createdAt,value
2017-08-09T00:01:37.065Z,100225.06
2017-08-09T00:04:04.548Z,100225.80
2017-08-09T00:06:32.107Z,100226.81
2017-08-09T00:08:59.564Z,100226.05
2017-08-09T00:11:27.054Z,100217.69
2017-08-09T00:13:54.580Z,100226.05
2017-08-09T00:16:22.070Z,100221.71
2017-08-09T00:18:49.573Z,100219.39
2017-08-09T00:21:17.034Z,100225.93
2017-08-09T00:23:44.499Z,100221.42
2017-08-09T00:26:11.963Z,100229.66
2017-08-09T00:28:39.446Z,100228.94
2017-08-09T00:31:06.980Z,100241.37
2017-08-09T00:33:34.439Z,100241.73
2017-08-09T00:36:01.996Z,100241.11
2017-08-09T00:38:29.451Z,100242.58
2017-08-09T00:40:56.895Z,100241.80
2017-08-09T00:43:24.375Z,100249.17
2017-08-09T00:45:51.819Z,100244.36
2017-08-09T00:48:19.379Z,100248.81
2017-08-09T00:50:46.839Z,100252.86
2017-08-09T00:53:14.565Z,100263.66
2017-08-09T00:55:42.004Z,100264.80
2017-08-09T00:58:09.487Z,100258.75
2017-08-09T01:00:36.941Z,100258.20
2017-08-09T01:03:04.384Z,100268.80
2017-08-09T01:05:31.999Z,100280.08
2017-08-09T01:07:59.456Z,100286.19
2017-08-09T01:10:26.943Z,100289.06
2017-08-09T01:12:54.387Z,100288.81
2017-08-09T01:15:21.859Z,100286.92
2017-08-09T01:17:49.388Z,100287.39
2017-08-09T01:20:16.849Z,100305.23
2017-08-09T01:22:44.289Z,100313.00
2017-08-09T01:25:11.754Z,100313.31
2017-08-09T01:27:39.199Z,100312.97
2017-08-09T01:30:06.982Z,100314.70
2017-08-09T01:32:34.435Z,100319.11
2017-08-09T01:35:01.925Z,100316.30
2017-08-09T01:37:29.384Z,100301.19
2017-08-09T01:39:56.884Z,100306.95
2017-08-09T01:42:24.495Z,100300.51
2017-08-09T01:44:51.955Z,100304.84
2017-08-09T01:47:19.466Z,100304.20
2017-08-09T01:49:46.915Z,100315.80
2017-08-09T01:52:14.378Z,100308.39
2017-08-09T01:54:42.067Z,100315.69
2017-08-09T01:57:09.533Z,100317.58
2017-08-09T01:59:37.046Z,100314.68
2017-08-09T02:02:04.610Z,100315.78
2017-08-09T02:04:32.180Z,100315.66
2017-08-09T02:07:01.725Z,100301.75
2017-08-09T02:09:29.187Z,100307.16
2017-08-09T02:11:56.630Z,100310.75
2017-08-09T02:14:24.145Z,100304.28
2017-08-09T02:16:51.600Z,100299.38
2017-08-09T02:19:19.407Z,100311.76
2017-08-09T02:21:46.919Z,100314.17
2017-08-09T02:24:14.381Z,100310.05
2017-08-09T02:26:41.932Z,100313.22
2017-08-09T02:29:09.395Z,100315.66
2017-08-09T02:31:36.844Z,100318.44
2017-08-09T02:34:04.308Z,100322.97
2017-08-09T02:36:31.867Z,100318.44
2017-08-09T02:38:59.314Z,100319.92
2017-08-09T02:41:26.810Z,100323.08
2017-08-09T02:43:54.492Z,100319.72
2017-08-09T02:46:21.960Z,100317.04
2017-08-09T02:48:49.393Z,100318.34
2017-08-09T02:51:18.739Z,100316.02
2017-08-09T02:53:46.179Z,100314.39
2017-08-09T02:56:13.658Z,100320.15
2017-08-09T02:58:41.114Z,100315.22
2017-08-09T03:01:08.589Z,100310.05
2017-08-09T03:03:36.037Z,100311.37
2017-08-09T03:06:03.484Z,100314.46
2017-08-09T03:08:31.357Z,100319.20
2017-08-09T03:10:59.152Z,100315.85
2017-08-09T03:13:26.691Z,100313.62
2017-08-09T03:15:54.241Z,100320.86
2017-08-09T03:18:21.699Z,100317.23
2017-08-09T03:20:49.256Z,100313.02
2017-08-09T03:23:16.736Z,100322.34
2017-08-09T03:25:44.184Z,100327.66
2017-08-09T03:28:11.647Z,100326.94
2017-08-09T03:30:39.091Z,100329.23
2017-08-09T03:33:06.579Z,100337.22
2017-08-09T03:35:34.035Z,100337.03
2017-08-09T03:38:01.510Z,100339.12
2017-08-09T03:40:28.960Z,100346.68
2017-08-09T03:42:56.463Z,100351.58
2017-08-09T03:45:23.922Z,100351.87
2017-08-09T03:47:51.482Z,100352.09
2017-08-09T03:50:19.040Z,100363.45
2017-08-09T03:52:46.479Z,100360.38
2017-08-09T03:55:13.953Z,100371.61
2017-08-09T03:57:41.539Z,100372.15
2017-08-09T04:00:09.071Z,100379.11
2017-08-09T04:02:36.626Z,100386.88
2017-08-09T04:05:04.188Z,100394.98
2017-08-09T04:07:31.644Z,100400.06
2017-08-09T04:09:59.119Z,100396.60
2017-08-09T04:12:26.694Z,100415.97
2017-08-09T04:14:54.214Z,100419.41
2017-08-09T04:17:21.676Z,100420.58
2017-08-09T04:19:49.234Z,100423.98
2017-08-09T04:22:16.792Z,100422.97
2017-08-09T04:24:44.259Z,100429.78
2017-08-09T04:27:11.779Z,100433.75
2017-08-09T04:29:39.222Z,100436.77
2017-08-09T04:32:06.714Z,100442.02
2017-08-09T04:34:34.174Z,100432.52
2017-08-09T04:37:01.731Z,100429.31
2017-08-09T04:39:29.175Z,100432.08
2017-08-09T04:41:56.639Z,100436.05
2017-08-09T04:44:24.087Z,100430.56
2017-08-09T04:46:51.664Z,100433.02
2017-08-09T04:49:19.214Z,100439.12
2017-08-09T04:51:46.775Z,100435.82
2017-08-09T04:54:14.230Z,100430.79
2017-08-09T04:56:41.699Z,100432.36
2017-08-09T04:59:09.150Z,100429.64
2017-08-09T05:01:36.702Z,100432.76
2017-08-09T05:04:04.184Z,100424.59
2017-08-09T05:06:31.728Z,100427.53
2017-08-09T05:08:59.280Z,100428.50
2017-08-09T05:11:26.741Z,100435.50
2017-08-09T05:13:54.252Z,100438.29
2017-08-09T05:16:21.715Z,100447.02
2017-08-09T05:18:49.202Z,100444.81
2017-08-09T05:21:16.679Z,100444.80
2017-08-09T05:23:44.171Z,100436.48
2017-08-09T05:26:11.690Z,100447.19
2017-08-09T05:28:39.196Z,100459.80
2017-08-09T05:31:06.644Z,100459.11
2017-08-09T05:33:34.154Z,100450.19
2017-08-09T05:36:01.599Z,100446.67
2017-08-09T05:38:29.163Z,100444.39
2017-08-09T05:40:56.674Z,100459.70
2017-08-09T05:43:24.190Z,100449.13
2017-08-09T05:45:51.639Z,100454.91
2017-08-09T05:48:19.099Z,100454.41
2017-08-09T05:50:46.604Z,100460.47
2017-08-09T05:53:14.054Z,100464.77
2017-08-09T05:55:41.547Z,100460.86
2017-08-09T05:58:09.025Z,100462.16
2017-08-09T06:00:36.479Z,100459.75
2017-08-09T06:03:04.131Z,100466.20
2017-08-09T06:05:31.627Z,100461.69
2017-08-09T06:07:59.119Z,100464.69
2017-08-09T06:10:26.882Z,100464.73
2017-08-09T06:12:54.379Z,100464.94
2017-08-09T06:15:22.045Z,100471.66
2017-08-09T06:17:49.551Z,100469.42
2017-08-09T06:20:17.039Z,100468.55
2017-08-09T06:22:44.515Z,100470.09
2017-08-09T06:25:12.011Z,100473.80
2017-08-09T06:27:39.782Z,100473.75
2017-08-09T06:30:07.287Z,100473.72
2017-08-09T06:32:34.751Z,100475.88
2017-08-09T06:35:02.203Z,100479.05
2017-08-09T06:37:29.694Z,100475.20
2017-08-09T06:39:57.151Z,100480.98
2017-08-09T06:42:24.840Z,100466.08
2017-08-09T06:44:52.430Z,100471.67
2017-08-09T06:47:19.998Z,100474.64
2017-08-09T06:49:47.462Z,100483.05
2017-08-09T06:52:14.931Z,100488.77
2017-08-09T06:54:42.482Z,100491.13
2017-08-09T06:57:10.018Z,100492.47
2017-08-09T06:59:37.474Z,100502.66
2017-08-09T07:02:04.930Z,100502.47
2017-08-09T07:04:32.399Z,100512.52
2017-08-09T07:06:59.951Z,100505.77
2017-08-09T07:09:27.505Z,100503.00
2017-08-09T07:11:54.991Z,100504.05
2017-08-09T07:14:22.517Z,100501.36
2017-08-09T07:16:49.963Z,100511.91
2017-08-09T07:19:17.546Z,100503.91
2017-08-09T07:21:45.015Z,100506.69
2017-08-09T07:24:12.487Z,100507.02
2017-08-09T07:26:40.023Z,100506.20
2017-08-09T07:29:07.513Z,100503.41
2017-08-09T07:31:34.963Z,100505.56
2017-08-09T07:34:02.495Z,100502.28
2017-08-09T07:36:29.955Z,100495.42
2017-08-09T07:38:57.505Z,100505.02
2017-08-09T07:41:24.975Z,100491.27
2017-08-09T07:43:52.416Z,100492.59
2017-08-09T07:46:19.926Z,100495.59
2017-08-09T07:48:47.366Z,100496.00
2017-08-09T07:51:14.877Z,100492.80
2017-08-09T07:53:42.324Z,100503.05
2017-08-09T07:56:09.802Z,100498.53
2017-08-09T07:58:37.287Z,100501.36
2017-08-09T08:01:04.817Z,100497.93
2017-08-09T08:03:32.260Z,100495.30
2017-08-09T08:05:59.728Z,100499.91
2017-08-09T08:08:27.204Z,100503.30
2017-08-09T08:10:54.745Z,100509.04
2017-08-09T08:13:22.191Z,100504.16
2017-08-09T08:15:49.634Z,100511.80
2017-08-09T08:18:17.240Z,100504.96
2017-08-09T08:20:44.795Z,100509.17
2017-08-09T08:23:12.375Z,100504.30
2017-08-09T08:25:39.888Z,100508.85
2017-08-09T08:28:07.484Z,100506.31
2017-08-09T08:30:35.016Z,100504.09
2017-08-09T08:33:02.507Z,100511.94
2017-08-09T08:35:30.025Z,100505.17
2017-08-09T08:37:57.492Z,100498.26
2017-08-09T08:40:24.938Z,100496.74
2017-08-09T08:42:52.403Z,100500.02
2017-08-09T08:45:19.851Z,100506.29
2017-08-09T08:47:47.559Z,100504.25
2017-08-09T08:50:15.063Z,100498.69
2017-08-09T08:52:42.635Z,100509.92
2017-08-09T08:55:10.190Z,100507.87
2017-08-09T08:57:37.743Z,100511.02
2017-08-09T09:00:06.702Z,100504.20
2017-08-09T09:02:34.293Z,100505.17
2017-08-09T09:05:01.756Z,100503.34
2017-08-09T09:07:29.314Z,100494.61
2017-08-09T09:09:56.873Z,100501.66
2017-08-09T09:12:24.422Z,100499.55
2017-08-09T09:14:52.006Z,100507.44
2017-08-09T09:17:19.546Z,100498.64
2017-08-09T09:19:47.108Z,100495.99
2017-08-09T09:22:14.552Z,100494.66
2017-08-09T09:24:42.020Z,100488.40
2017-08-09T09:27:09.633Z,100492.74
2017-08-09T09:29:37.151Z,100495.09
2017-08-09T09:32:04.589Z,100502.16
2017-08-09T09:34:32.153Z,100500.08
2017-08-09T09:36:59.595Z,100503.44
2017-08-09T09:39:27.075Z,100500.41
2017-08-09T09:41:54.620Z,100495.39
2017-08-09T09:44:22.184Z,100500.92
2017-08-09T09:46:49.632Z,100496.72
2017-08-09T09:49:17.087Z,100488.23
2017-08-09T09:51:44.635Z,100490.01
2017-08-09T09:54:12.109Z,100491.08
2017-08-09T09:56:39.568Z,100487.98
2017-08-09T09:59:07.006Z,100482.77
2017-08-09T10:01:34.483Z,100475.72
2017-08-09T10:04:01.940Z,100467.88
2017-08-09T10:06:29.423Z,100477.07
2017-08-09T10:08:56.904Z,100475.71
2017-08-09T10:11:24.360Z,100472.87
2017-08-09T10:13:51.807Z,100466.19
2017-08-09T10:16:19.322Z,100476.02
2017-08-09T10:18:46.881Z,100472.13
2017-08-09T10:21:14.435Z,100474.78
2017-08-09T10:23:41.891Z,100466.11
2017-08-09T10:26:09.353Z,100457.91
2017-08-09T10:28:36.927Z,100463.02
2017-08-09T10:31:04.472Z,100462.42
2017-08-09T10:33:32.022Z,100460.84
2017-08-09T10:35:59.471Z,100466.89
2017-08-09T10:38:26.957Z,100466.41
2017-08-09T10:40:54.398Z,100466.34
2017-08-09T10:43:21.862Z,100470.67
2017-08-09T10:45:49.314Z,100468.17
2017-08-09T10:48:16.872Z,100474.72
2017-08-09T10:50:44.327Z,100468.86
2017-08-09T10:53:11.815Z,100465.23
2017-08-09T10:55:39.341Z,100466.77
2017-08-09T10:58:06.907Z,100470.71
2017-08-09T11:00:34.406Z,100473.74
2017-08-09T11:03:01.865Z,100469.33
2017-08-09T11:05:29.582Z,100477.44
2017-08-09T11:07:57.039Z,100473.05
2017-08-09T11:10:24.578Z,100470.23
2017-08-09T11:12:52.024Z,100476.59
2017-08-09T11:15:19.515Z,100474.95
2017-08-09T11:17:47.076Z,100471.83
2017-08-09T11:20:14.603Z,100473.32
2017-08-09T11:22:42.073Z,100476.27
2017-08-09T11:25:09.556Z,100475.30
2017-08-09T11:27:37.009Z,100473.98
2017-08-09T11:30:04.480Z,100475.84
2017-08-09T11:32:31.942Z,100468.73
2017-08-09T11:34:59.463Z,100470.02
2017-08-09T11:37:27.024Z,100470.73
2017-08-09T11:39:54.467Z,100488.59
2017-08-09T11:42:21.931Z,100482.06
2017-08-09T11:44:49.383Z,100483.12
2017-08-09T11:47:16.848Z,100475.55
2017-08-09T11:49:44.298Z,100470.30
2017-08-09T11:52:11.766Z,100470.36
2017-08-09T11:54:39.315Z,100459.66
2017-08-09T11:57:06.771Z,100459.12
2017-08-09T11:59:34.231Z,100458.27
2017-08-09T12:02:01.700Z,100459.12
2017-08-09T12:04:29.239Z,100451.41
2017-08-09T12:06:56.723Z,100456.94
2017-08-09T12:09:24.178Z,100454.91
2017-08-09T12:11:51.719Z,100450.66
2017-08-09T12:14:19.330Z,100448.85
2017-08-09T12:16:46.863Z,100451.22
2017-08-09T12:19:14.325Z,100453.73
2017-08-09T12:21:41.847Z,100448.34
2017-08-09T12:24:09.410Z,100447.95
2017-08-09T12:26:36.903Z,100451.84
2017-08-09T12:29:04.425Z,100446.77
2017-08-09T12:31:31.884Z,100443.23
2017-08-09T12:33:59.441Z,100436.09
2017-08-09T12:36:26.991Z,100438.17
2017-08-09T12:38:54.559Z,100437.23
2017-08-09T12:41:21.995Z,100438.00
2017-08-09T12:43:49.524Z,100439.86
2017-08-09T12:46:16.980Z,100435.70
2017-08-09T12:48:44.487Z,100436.39
2017-08-09T12:51:11.922Z,100437.52
2017-08-09T12:53:39.394Z,100439.25
2017-08-09T12:56:06.846Z,100437.40
2017-08-09T12:58:34.490Z,100423.80
2017-08-09T13:01:01.973Z,100429.36
2017-08-09T13:03:29.424Z,100427.73
2017-08-09T13:05:56.977Z,100436.34
2017-08-09T13:08:24.444Z,100420.75
2017-08-09T13:10:52.004Z,100417.67
2017-08-09T13:13:19.451Z,100418.30
2017-08-09T13:15:47.023Z,100416.23
2017-08-09T13:18:14.477Z,100405.58
2017-08-09T13:20:41.955Z,100411.23
2017-08-09T13:23:09.955Z,100405.63
2017-08-09T13:25:37.426Z,100401.83
2017-08-09T13:28:04.916Z,100397.93
2017-08-09T13:30:32.527Z,100404.45
2017-08-09T13:33:00.033Z,100404.39
2017-08-09T13:35:27.778Z,100403.53
2017-08-09T13:37:55.239Z,100401.88
2017-08-09T13:40:22.713Z,100400.26
2017-08-09T13:42:50.187Z,100396.00
2017-08-09T13:45:17.724Z,100396.72
2017-08-09T13:47:45.264Z,100389.11
2017-08-09T13:50:12.707Z,100388.39
2017-08-09T13:52:40.192Z,100386.02
2017-08-09T13:55:07.652Z,100388.94
2017-08-09T13:57:35.115Z,100406.01
2017-08-09T14:00:02.706Z,100399.97
2017-08-09T14:02:30.186Z,100402.47
2017-08-09T14:04:57.684Z,100397.03
2017-08-09T14:07:25.233Z,100398.72
2017-08-09T14:09:52.699Z,100396.66
2017-08-09T14:12:21.063Z,100388.45
2017-08-09T14:14:48.667Z,100390.45
2017-08-09T14:17:16.110Z,100382.33
2017-08-09T14:19:43.643Z,100381.27
2017-08-09T14:22:11.091Z,100377.24
2017-08-09T14:24:38.549Z,100383.48
2017-08-09T14:27:06.006Z,100383.73
2017-08-09T14:29:33.577Z,100381.20
2017-08-09T14:32:01.090Z,100384.02
2017-08-09T14:34:28.562Z,100384.94
2017-08-09T14:36:56.049Z,100380.19
2017-08-09T14:39:23.548Z,100364.80
2017-08-09T14:41:51.013Z,100370.33
2017-08-09T14:44:18.611Z,100366.72
2017-08-09T14:46:46.076Z,100368.52
2017-08-09T14:49:13.531Z,100366.58
2017-08-09T14:51:41.007Z,100370.00
2017-08-09T14:54:08.464Z,100367.94
2017-08-09T14:56:36.018Z,100376.84
2017-08-09T14:59:03.476Z,100363.41
2017-08-09T15:01:30.974Z,100364.08
2017-08-09T15:03:58.480Z,100367.08
2017-08-09T15:06:26.090Z,100366.81
2017-08-09T15:08:53.600Z,100371.95
2017-08-09T15:11:21.151Z,100374.80
2017-08-09T15:13:48.616Z,100364.11
2017-08-09T15:16:16.088Z,100372.28
2017-08-09T15:18:43.551Z,100368.23
2017-08-09T15:21:11.009Z,100381.34
2017-08-09T15:23:38.455Z,100367.73
2017-08-09T15:26:06.008Z,100376.91
2017-08-09T15:28:33.471Z,100371.56
2017-08-09T15:31:00.911Z,100377.39
2017-08-09T15:33:28.378Z,100376.66
2017-08-09T15:35:55.903Z,100375.97
2017-08-09T15:38:23.378Z,100374.41
2017-08-09T15:40:50.941Z,100371.55
2017-08-09T15:43:18.401Z,100380.05
2017-08-09T15:45:45.855Z,100375.45
2017-08-09T15:48:13.335Z,100378.20
2017-08-09T15:50:40.795Z,100374.02
2017-08-09T15:53:08.263Z,100367.30
2017-08-09T15:55:35.792Z,100372.26
2017-08-09T15:58:03.274Z,100371.27
2017-08-09T16:00:30.799Z,100364.27
2017-08-09T16:02:58.354Z,100374.09
2017-08-09T16:05:25.913Z,100383.02
2017-08-09T16:07:53.359Z,100381.85
2017-08-09T16:10:20.827Z,100379.69
2017-08-09T16:12:48.266Z,100380.50
2017-08-09T16:15:15.726Z,100382.11
2017-08-09T16:17:43.206Z,100381.77
2017-08-09T16:20:10.760Z,100378.45
2017-08-09T16:22:38.206Z,100379.58
2017-08-09T16:25:05.668Z,100380.69
2017-08-09T16:27:33.112Z,100380.38
2017-08-09T16:30:00.678Z,100377.09
2017-08-09T16:32:28.407Z,100380.34
2017-08-09T16:34:55.901Z,100380.19
2017-08-09T16:37:23.347Z,100381.20
2017-08-09T16:39:50.844Z,100378.58
2017-08-09T16:42:18.543Z,100378.88
2017-08-09T16:44:46.007Z,100375.48
2017-08-09T16:47:13.721Z,100367.94
2017-08-09T16:49:41.172Z,100374.76
2017-08-09T16:52:08.699Z,100374.48
2017-08-09T16:54:36.169Z,100382.28
2017-08-09T16:57:03.802Z,100378.86
2017-08-09T16:59:31.238Z,100379.98
2017-08-09T17:01:58.794Z,100380.42
2017-08-09T17:04:26.249Z,100378.07
2017-08-09T17:06:53.715Z,100380.55
2017-08-09T17:09:21.311Z,100376.84
2017-08-09T17:11:48.866Z,100371.69
2017-08-09T17:14:16.332Z,100366.63
2017-08-09T17:16:43.782Z,100359.48
2017-08-09T17:19:11.346Z,100356.70
2017-08-09T17:21:38.906Z,100360.91
2017-08-09T17:24:06.387Z,100348.75
2017-08-09T17:26:33.835Z,100351.73
2017-08-09T17:29:01.339Z,100358.86
2017-08-09T17:31:28.812Z,100367.41
2017-08-09T17:33:56.291Z,100367.86
2017-08-09T17:36:23.854Z,100374.83
2017-08-09T17:38:51.332Z,100365.44
2017-08-09T17:41:18.854Z,100371.67
2017-08-09T17:43:46.331Z,100366.13
2017-08-09T17:46:13.815Z,100368.69
2017-08-09T17:51:15.092Z,100371.91
2017-08-09T17:53:42.547Z,100372.61
2017-08-09T17:56:10.011Z,100375.21
2017-08-09T17:58:37.457Z,100374.70
2017-08-09T18:01:04.927Z,100375.58
2017-08-09T18:03:32.396Z,100382.14
2017-08-09T18:05:59.970Z,100375.48
2017-08-09T18:08:27.431Z,100380.45
2017-08-09T18:10:54.893Z,100374.73
2017-08-09T18:13:22.361Z,100374.85
2017-08-09T18:15:49.857Z,100373.23
2017-08-09T18:18:17.360Z,100376.08
2017-08-09T18:20:44.914Z,100365.08
2017-08-09T18:23:12.350Z,100365.63
2017-08-09T18:25:39.815Z,100356.70
2017-08-09T18:28:07.295Z,100355.01
2017-08-09T18:30:34.847Z,100361.36
2017-08-09T18:33:02.522Z,100366.81
2017-08-09T18:35:30.071Z,100364.94
2017-08-09T18:37:57.517Z,100356.45
2017-08-09T18:40:24.995Z,100366.24
2017-08-09T18:42:52.546Z,100362.86
2017-08-09T18:45:19.992Z,100365.95
2017-08-09T18:47:47.512Z,100374.19
2017-08-09T18:50:14.960Z,100378.78
2017-08-09T18:52:42.427Z,100384.22
2017-08-09T18:55:09.902Z,100385.92
2017-08-09T18:57:37.379Z,100389.98
2017-08-09T19:00:04.840Z,100386.37
2017-08-09T19:02:32.496Z,100387.80
2017-08-09T19:04:59.974Z,100381.88
2017-08-09T19:07:27.440Z,100388.56
2017-08-09T19:09:54.896Z,100400.08
2017-08-09T19:12:22.434Z,100403.66
2017-08-09T19:14:49.946Z,100401.97
2017-08-09T19:17:17.423Z,100396.94
2017-08-09T19:19:44.863Z,100398.55
2017-08-09T19:22:12.355Z,100395.72
2017-08-09T19:24:39.911Z,100403.11
2017-08-09T19:27:07.428Z,100396.34
2017-08-09T19:29:34.915Z,100393.37
2017-08-09T19:32:02.395Z,100387.66
2017-08-09T19:34:29.857Z,100380.90
2017-08-09T19:36:57.327Z,100381.38
2017-08-09T19:39:24.935Z,100395.31
2017-08-09T19:41:52.410Z,100383.85
2017-08-09T19:44:19.972Z,100391.55
2017-08-09T19:46:47.530Z,100395.16
2017-08-09T19:49:14.996Z,100398.08
2017-08-09T19:51:42.647Z,100403.25
2017-08-09T19:54:10.206Z,100406.39
2017-08-09T19:56:37.642Z,100410.75
2017-08-09T19:59:05.115Z,100422.81
2017-08-09T20:01:32.581Z,100420.66
2017-08-09T20:04:00.238Z,100419.13
2017-08-09T20:06:27.686Z,100423.23
2017-08-09T20:08:55.152Z,100427.70
2017-08-09T20:11:22.612Z,100421.08
2017-08-09T20:13:50.054Z,100424.88
2017-08-09T20:16:17.515Z,100436.23
2017-08-09T20:18:44.963Z,100444.79
2017-08-09T20:21:12.561Z,100447.44
2017-08-09T20:23:40.097Z,100455.45
2017-08-09T20:26:07.559Z,100446.49
2017-08-09T20:28:35.270Z,100447.98
2017-08-09T20:31:02.791Z,100455.80
2017-08-09T20:33:30.333Z,100453.31
2017-08-09T20:35:57.788Z,100452.52
2017-08-09T20:38:25.236Z,100464.84
2017-08-09T20:40:52.719Z,100468.86
2017-08-09T20:43:20.263Z,100461.55
2017-08-09T20:45:47.738Z,100462.52
2017-08-09T20:48:15.279Z,100465.48
2017-08-09T20:50:42.744Z,100470.26
2017-08-09T20:53:10.589Z,100478.08
2017-08-09T20:55:38.106Z,100478.28
2017-08-09T20:58:05.601Z,100479.91
2017-08-09T21:00:33.051Z,100475.48
2017-08-09T21:03:00.634Z,100479.91
2017-08-09T21:05:28.344Z,100476.70
2017-08-09T21:07:55.855Z,100466.70
2017-08-09T21:10:23.305Z,100461.38
2017-08-09T21:12:50.771Z,100467.66
2017-08-09T21:15:18.224Z,100473.87
2017-08-09T21:17:46.014Z,100476.49
2017-08-09T21:20:13.530Z,100483.32
2017-08-09T21:22:41.051Z,100492.51
2017-08-09T21:25:08.504Z,100494.82
2017-08-09T21:27:36.012Z,100509.13
2017-08-09T21:30:03.461Z,100520.33
2017-08-09T21:32:30.906Z,100517.30
2017-08-09T21:34:58.417Z,100519.45
2017-08-09T21:37:25.863Z,100538.52
2017-08-09T21:39:53.395Z,100550.19
2017-08-09T21:42:20.969Z,100559.50
2017-08-09T21:44:48.462Z,100563.81
2017-08-09T21:47:15.907Z,100553.91
2017-08-09T21:49:43.403Z,100560.97
2017-08-09T21:52:10.879Z,100569.97
2017-08-09T21:54:38.444Z,100577.32
2017-08-09T21:57:05.899Z,100579.27
2017-08-09T21:59:33.405Z,100578.73
2017-08-09T22:02:00.913Z,100582.70
2017-08-09T22:04:28.462Z,100585.32
2017-08-09T22:06:55.903Z,100585.77
2017-08-09T22:09:23.371Z,100596.52
2017-08-09T22:11:50.823Z,100599.73
2017-08-09T22:14:18.279Z,100610.13
2017-08-09T22:16:45.856Z,100618.88
2017-08-09T22:19:13.299Z,100629.56
2017-08-09T22:21:40.768Z,100631.02
2017-08-09T22:24:08.206Z,100633.52
2017-08-09T22:26:35.769Z,100625.73
2017-08-09T22:29:03.243Z,100631.55
2017-08-09T22:31:30.799Z,100628.93
2017-08-09T22:33:58.350Z,100632.59
2017-08-09T22:36:25.820Z,100625.31
2017-08-09T22:38:53.300Z,100614.93
2017-08-09T22:41:20.829Z,100611.30
2017-08-09T22:43:48.391Z,100605.81
2017-08-09T22:46:15.854Z,100602.03
2017-08-09T22:48:43.303Z,100596.92
2017-08-09T22:51:10.811Z,100599.81
2017-08-09T22:53:38.251Z,100607.19
2017-08-09T22:56:05.772Z,100607.13
2017-08-09T22:58:33.260Z,100607.42
2017-08-09T23:01:00.781Z,100610.29
2017-08-09T23:03:28.339Z,100610.86
2017-08-09T23:05:55.778Z,100598.61
2017-08-09T23:08:23.234Z,100602.48
2017-08-09T23:10:50.711Z,100607.95
2017-08-09T23:13:18.166Z,100606.19
2017-08-09T23:15:45.625Z,100602.56
2017-08-09T23:18:13.188Z,100605.19
2017-08-09T23:20:40.734Z,100607.13
2017-08-09T23:23:08.208Z,100607.77
2017-08-09T23:25:35.667Z,100602.67
2017-08-09T23:28:03.137Z,100604.26
2017-08-09T23:30:30.579Z,100606.27
2017-08-09T23:32:58.061Z,100605.32
2017-08-09T23:35:25.506Z,100602.70
2017-08-09T23:37:52.955Z,100596.45
2017-08-09T23:40:20.499Z,100590.83
2017-08-09T23:42:48.049Z,100584.37
2017-08-09T23:45:15.545Z,100582.16
2017-08-09T23:47:43.067Z,100582.75
2017-08-09T23:50:10.544Z,100583.39
2017-08-09T23:52:37.995Z,100592.41
2017-08-09T23:55:05.471Z,100595.55
2017-08-09T23:57:32.910Z,100603.03
