createdAt,value
2022-12-12T00:00:23.348Z,24.37
2022-12-12T00:02:51.705Z,22.30
2022-12-12T00:05:20.138Z,22.27
2022-12-12T00:07:47.716Z,25.17
2022-12-12T00:10:15.681Z,25.03
2022-12-12T00:12:43.486Z,23.37
2022-12-12T00:15:11.638Z,23.87
2022-12-12T00:17:39.681Z,21.50
2022-12-12T00:20:07.980Z,23.70
2022-12-12T00:22:35.635Z,23.93
2022-12-12T00:25:03.736Z,25.27
2022-12-12T00:27:34.339Z,23.70
2022-12-12T00:30:02.037Z,23.60
2022-12-12T00:32:30.406Z,23.27
2022-12-12T00:34:58.136Z,23.63
2022-12-12T00:37:25.737Z,26.37
2022-12-12T00:39:54.255Z,23.83
2022-12-12T00:42:21.781Z,23.40
2022-12-12T00:44:49.859Z,24.50
2022-12-12T00:47:17.692Z,22.50
2022-12-12T00:49:45.248Z,23.57
2022-12-12T00:52:12.835Z,22.70
2022-12-12T00:54:41.080Z,23.17
2022-12-12T00:57:08.728Z,24.10
2022-12-12T00:59:36.445Z,21.40
2022-12-12T01:02:04.408Z,20.50
2022-12-12T01:04:33.808Z,22.67
2022-12-12T01:07:01.586Z,20.37
2022-12-12T01:09:29.139Z,21.30
2022-12-12T01:11:56.784Z,19.23
2022-12-12T01:14:25.087Z,19.70
2022-12-12T01:16:52.843Z,20.57
2022-12-12T01:19:20.478Z,22.33
2022-12-12T01:21:48.121Z,18.17
2022-12-12T01:24:15.695Z,19.73
2022-12-12T01:26:43.669Z,19.47
2022-12-12T01:29:11.217Z,22.70
2022-12-12T01:31:38.998Z,19.20
2022-12-12T01:34:06.895Z,21.77
2022-12-12T01:36:34.704Z,20.00
2022-12-12T01:39:03.277Z,20.53
2022-12-12T01:41:32.078Z,17.10
2022-12-12T01:44:27.424Z,18.47
2022-12-12T01:46:55.093Z,21.30
2022-12-12T01:49:27.640Z,18.37
2022-12-12T01:52:03.166Z,20.00
2022-12-12T01:54:41.734Z,19.77
2022-12-12T01:57:27.764Z,20.10
2022-12-12T01:59:55.957Z,21.07
2022-12-12T02:02:23.672Z,19.83
2022-12-12T02:04:51.709Z,16.37
2022-12-12T02:07:19.489Z,19.83
2022-12-12T02:09:51.186Z,19.17
2022-12-12T02:12:18.816Z,19.03
2022-12-12T02:14:53.281Z,19.00
2022-12-12T02:18:12.552Z,21.80
2022-12-12T02:21:35.300Z,22.00
2022-12-12T02:24:39.627Z,22.47
2022-12-12T02:27:52.422Z,20.47
2022-12-12T02:31:32.708Z,20.23
2022-12-12T02:34:43.730Z,19.47
2022-12-12T02:37:56.630Z,21.57
2022-12-12T02:40:37.592Z,20.00
2022-12-12T02:43:41.953Z,18.50
2022-12-12T02:46:46.034Z,20.43
2022-12-12T02:49:40.965Z,21.97
2022-12-12T02:52:11.914Z,22.43
2022-12-12T02:54:40.724Z,22.40
2022-12-12T02:57:34.465Z,21.80
2022-12-12T03:00:18.997Z,21.90
2022-12-12T03:04:06.471Z,20.77
2022-12-12T03:07:46.700Z,22.80
2022-12-12T03:11:08.140Z,22.30
2022-12-12T03:14:14.193Z,23.40
2022-12-12T03:17:08.922Z,19.97
2022-12-12T03:20:04.752Z,22.57
2022-12-12T03:23:07.872Z,21.33
2022-12-12T03:26:13.699Z,20.63
2022-12-12T03:29:16.454Z,21.50
2022-12-12T03:31:58.543Z,22.30
2022-12-12T03:34:39.638Z,22.77
2022-12-12T03:37:20.106Z,22.40
2022-12-12T03:40:18.930Z,23.03
2022-12-12T03:43:26.904Z,21.40
2022-12-12T03:46:39.682Z,21.87
2022-12-12T03:49:30.784Z,21.43
2022-12-12T03:52:25.884Z,25.03
2022-12-12T03:55:44.766Z,21.00
2022-12-12T03:58:36.181Z,22.70
2022-12-12T04:01:11.857Z,24.37
2022-12-12T04:04:14.508Z,22.23
2022-12-12T04:07:23.248Z,24.10
2022-12-12T04:10:10.210Z,26.07
2022-12-12T04:13:40.647Z,23.57
2022-12-12T04:16:31.188Z,23.20
2022-12-12T04:19:42.201Z,23.77
2022-12-12T04:22:44.400Z,25.70
2022-12-12T04:26:21.341Z,23.90
2022-12-12T04:29:15.379Z,22.47
2022-12-12T04:32:35.701Z,28.60
2022-12-12T04:35:23.681Z,25.57
2022-12-12T04:38:10.617Z,24.97
2022-12-12T04:40:50.692Z,23.90
2022-12-12T04:43:36.798Z,22.23
2022-12-12T04:46:22.795Z,24.00
2022-12-12T04:49:14.955Z,22.07
2022-12-12T04:51:55.183Z,25.70
2022-12-12T04:55:48.455Z,24.80
2022-12-12T04:58:17.503Z,24.90
2022-12-12T05:01:15.588Z,23.90
2022-12-12T05:04:05.607Z,25.23
2022-12-12T05:06:49.597Z,23.83
2022-12-12T05:09:19.673Z,24.90
2022-12-12T05:11:49.062Z,26.13
2022-12-12T05:14:18.527Z,25.13
2022-12-12T05:17:03.529Z,27.37
2022-12-12T05:19:31.294Z,27.30
2022-12-12T05:21:58.798Z,27.67
2022-12-12T05:24:31.225Z,28.43
2022-12-12T05:27:01.029Z,28.60
2022-12-12T05:29:28.651Z,29.43
2022-12-12T05:31:56.392Z,27.37
2022-12-12T05:34:24.649Z,27.93
2022-12-12T05:36:52.199Z,30.93
2022-12-12T05:39:19.968Z,28.33
2022-12-12T05:41:47.561Z,28.50
2022-12-12T05:44:15.110Z,31.10
2022-12-12T05:46:42.688Z,26.17
2022-12-12T05:49:10.277Z,29.60
2022-12-12T05:51:37.826Z,31.57
2022-12-12T05:54:05.996Z,28.23
2022-12-12T05:56:33.683Z,28.93
2022-12-12T05:59:01.882Z,30.13
2022-12-12T06:01:29.545Z,26.03
2022-12-12T06:03:57.247Z,27.47
2022-12-12T06:06:25.214Z,25.50
2022-12-12T06:08:52.778Z,29.87
2022-12-12T06:11:20.407Z,30.80
2022-12-12T06:13:49.834Z,28.33
2022-12-12T06:16:20.229Z,27.70
2022-12-12T06:18:56.970Z,26.33
2022-12-12T06:21:25.013Z,25.80
2022-12-12T06:23:52.635Z,21.70
2022-12-12T06:26:21.863Z,24.27
2022-12-12T06:28:50.358Z,23.97
2022-12-12T06:31:18.547Z,24.83
2022-12-12T06:33:46.387Z,25.07
2022-12-12T06:36:26.575Z,26.93
2022-12-12T06:39:01.715Z,25.63
2022-12-12T06:41:33.681Z,28.07
2022-12-12T06:44:01.505Z,27.10
2022-12-12T06:46:30.744Z,27.60
2022-12-12T06:48:59.781Z,23.30
2022-12-12T06:51:36.498Z,27.77
2022-12-12T06:54:04.676Z,26.47
2022-12-12T06:56:32.828Z,26.80
2022-12-12T06:59:01.097Z,29.67
2022-12-12T07:01:28.832Z,27.50
2022-12-12T07:03:56.547Z,27.07
2022-12-12T07:06:25.465Z,28.37
2022-12-12T07:08:54.170Z,27.00
2022-12-12T07:11:27.208Z,27.60
2022-12-12T07:13:58.347Z,28.00
2022-12-12T07:16:26.405Z,28.10
2022-12-12T07:18:54.041Z,25.87
2022-12-12T07:21:22.854Z,29.10
2022-12-12T07:23:50.506Z,29.60
2022-12-12T07:26:24.277Z,30.53
2022-12-12T07:28:53.167Z,30.80
2022-12-12T07:31:26.205Z,28.90
2022-12-12T07:33:57.158Z,26.87
2022-12-12T07:36:24.923Z,26.10
2022-12-12T07:38:52.684Z,25.67
2022-12-12T07:41:20.991Z,25.20
2022-12-12T07:43:51.135Z,28.20
2022-12-12T07:46:25.359Z,25.83
2022-12-12T07:48:54.668Z,27.43
2022-12-12T07:51:23.415Z,26.47
2022-12-12T07:53:51.485Z,26.90
2022-12-12T07:56:20.792Z,28.37
2022-12-12T07:58:49.331Z,26.07
2022-12-12T08:01:26.075Z,27.07
2022-12-12T08:03:54.961Z,25.13
2022-12-12T08:06:24.585Z,27.00
2022-12-12T08:08:55.363Z,27.20
2022-12-12T08:11:25.946Z,26.43
2022-12-12T08:13:56.061Z,26.87
2022-12-12T08:16:30.659Z,24.10
2022-12-12T08:18:59.656Z,25.83
2022-12-12T08:21:28.629Z,23.47
2022-12-12T08:24:02.767Z,26.30
2022-12-12T08:26:33.702Z,24.60
2022-12-12T08:29:03.861Z,26.10
2022-12-12T08:31:36.356Z,26.10
2022-12-12T08:34:07.835Z,26.90
2022-12-12T08:36:37.485Z,26.57
2022-12-12T08:39:16.028Z,25.50
2022-12-12T08:41:48.231Z,28.07
2022-12-12T08:44:23.047Z,29.83
2022-12-12T08:46:52.059Z,27.17
2022-12-12T08:49:23.798Z,27.63
2022-12-12T08:51:52.145Z,26.80
2022-12-12T08:54:20.273Z,27.00
2022-12-12T08:56:48.034Z,26.30
2022-12-12T08:59:15.699Z,26.55
2022-12-12T09:01:43.454Z,28.00
2022-12-12T09:04:11.188Z,28.10
2022-12-12T09:06:38.896Z,25.20
2022-12-12T09:09:06.442Z,27.87
2022-12-12T09:11:34.250Z,26.17
2022-12-12T09:14:02.554Z,28.90
2022-12-12T09:16:30.565Z,26.03
2022-12-12T09:18:58.309Z,26.07
2022-12-12T09:21:26.499Z,25.70
2022-12-12T09:23:54.028Z,26.27
2022-12-12T09:26:21.913Z,24.63
2022-12-12T09:28:50.336Z,27.13
2022-12-12T09:31:19.007Z,25.37
2022-12-12T09:33:47.380Z,25.07
2022-12-12T09:36:16.121Z,24.93
2022-12-12T09:38:44.480Z,26.50
2022-12-12T09:41:24.094Z,25.07
2022-12-12T09:44:18.760Z,25.90
2022-12-12T09:47:12.013Z,25.30
2022-12-12T09:50:04.386Z,25.40
2022-12-12T09:52:40.751Z,24.77
2022-12-12T09:56:24.897Z,26.10
2022-12-12T09:59:33.889Z,25.20
2022-12-12T10:02:44.009Z,25.83
2022-12-12T10:05:43.439Z,26.17
2022-12-12T10:08:42.376Z,26.17
2022-12-12T10:11:47.225Z,28.83
2022-12-12T10:14:36.207Z,25.70
2022-12-12T10:17:24.286Z,27.60
2022-12-12T10:20:18.654Z,26.30
2022-12-12T10:23:12.621Z,28.80
2022-12-12T10:25:56.639Z,27.57
2022-12-12T10:28:31.301Z,28.43
2022-12-12T10:31:35.834Z,27.33
2022-12-12T10:35:09.770Z,25.83
2022-12-12T10:38:44.987Z,25.50
2022-12-12T10:41:56.837Z,25.23
2022-12-12T10:45:18.183Z,27.30
2022-12-12T10:47:47.888Z,28.67
2022-12-12T10:50:52.372Z,27.97
2022-12-12T10:53:22.482Z,27.40
2022-12-12T10:56:24.592Z,28.30
2022-12-12T10:59:03.970Z,29.17
2022-12-12T11:02:08.598Z,30.83
2022-12-12T11:04:31.714Z,29.27
2022-12-12T11:06:59.359Z,29.60
2022-12-12T11:09:31.225Z,30.70
2022-12-12T11:12:12.128Z,30.17
2022-12-12T11:14:48.375Z,30.53
2022-12-12T11:17:35.617Z,27.33
2022-12-12T11:20:18.074Z,30.50
2022-12-12T11:22:46.594Z,29.07
2022-12-12T11:25:34.189Z,29.33
2022-12-12T11:28:06.901Z,29.30
2022-12-12T11:30:43.791Z,27.90
2022-12-12T11:33:38.370Z,29.07
2022-12-12T11:36:07.451Z,26.47
2022-12-12T11:38:45.817Z,26.33
2022-12-12T11:41:14.098Z,25.30
2022-12-12T11:43:50.731Z,25.93
2022-12-12T11:46:25.823Z,25.57
2022-12-12T11:48:53.326Z,25.90
2022-12-12T11:51:45.091Z,24.30
2022-12-12T11:54:34.458Z,24.90
2022-12-12T11:58:15.913Z,24.97
2022-12-12T12:01:17.951Z,24.30
2022-12-12T12:04:23.910Z,24.13
2022-12-12T12:07:15.328Z,24.37
2022-12-12T12:10:01.770Z,23.70
2022-12-12T12:13:48.323Z,23.87
2022-12-12T12:17:05.012Z,21.33
2022-12-12T12:20:19.803Z,21.93
2022-12-12T12:23:17.629Z,19.20
2022-12-12T12:26:09.463Z,19.37
2022-12-12T12:29:22.142Z,20.60
2022-12-12T12:32:48.070Z,19.93
2022-12-12T12:35:38.044Z,18.97
2022-12-12T12:39:17.110Z,19.63
2022-12-12T12:42:49.397Z,19.53
2022-12-12T12:46:29.776Z,19.33
2022-12-12T12:49:39.959Z,16.67
2022-12-12T12:52:38.897Z,16.70
2022-12-12T12:55:21.114Z,15.80
2022-12-12T12:57:52.920Z,16.10
2022-12-12T13:00:30.797Z,15.63
2022-12-12T13:03:17.699Z,15.23
2022-12-12T13:06:02.510Z,15.17
2022-12-12T13:09:30.085Z,15.60
2022-12-12T13:12:35.462Z,15.10
2022-12-12T13:15:27.101Z,14.90
2022-12-12T13:18:16.399Z,13.57
2022-12-12T13:21:35.587Z,14.60
2022-12-12T13:24:27.219Z,12.77
2022-12-12T13:27:22.544Z,13.90
2022-12-12T13:30:15.259Z,13.67
2022-12-12T13:33:47.361Z,12.37
2022-12-12T13:36:33.202Z,14.93
2022-12-12T13:39:06.841Z,13.30
2022-12-12T13:42:15.473Z,13.03
2022-12-12T13:44:50.537Z,11.60
2022-12-12T13:47:25.144Z,14.10
2022-12-12T13:50:24.260Z,14.47
2022-12-12T13:53:07.557Z,13.70
2022-12-12T13:55:38.630Z,15.03
2022-12-12T13:58:21.067Z,14.13
2022-12-12T14:01:27.558Z,12.80
2022-12-12T14:03:56.883Z,13.00
2022-12-12T14:06:31.378Z,12.43
2022-12-12T14:09:01.098Z,13.57
2022-12-12T14:11:37.535Z,14.67
2022-12-12T14:14:23.435Z,14.70
2022-12-12T14:16:57.149Z,15.50
2022-12-12T14:19:44.821Z,14.57
2022-12-12T14:22:50.698Z,15.33
2022-12-12T14:25:34.376Z,14.10
2022-12-12T14:28:25.649Z,13.30
2022-12-12T14:31:15.787Z,14.20
2022-12-12T14:34:05.000Z,13.20
2022-12-12T14:37:11.549Z,14.80
2022-12-12T14:40:27.924Z,13.70
2022-12-12T14:43:45.103Z,14.77
2022-12-12T14:46:20.111Z,13.60
2022-12-12T14:48:48.758Z,14.17
2022-12-12T14:51:31.903Z,15.10
2022-12-12T14:54:03.986Z,13.43
2022-12-12T14:57:01.925Z,15.03
2022-12-12T14:59:41.115Z,15.20
2022-12-12T15:02:34.052Z,14.43
2022-12-12T15:05:07.723Z,14.17
2022-12-12T15:07:39.255Z,13.63
2022-12-12T15:10:30.964Z,16.30
2022-12-12T15:12:58.853Z,13.57
2022-12-12T15:15:33.756Z,14.70
2022-12-12T15:18:02.390Z,14.10
2022-12-12T15:20:32.739Z,14.80
2022-12-12T15:23:08.814Z,15.40
2022-12-12T15:25:56.310Z,14.07
2022-12-12T15:28:28.702Z,13.43
2022-12-12T15:30:56.556Z,15.67
2022-12-12T15:33:27.835Z,16.53
2022-12-12T15:36:03.119Z,14.17
2022-12-12T15:38:34.481Z,16.63
2022-12-12T15:41:12.944Z,15.00
2022-12-12T15:43:43.367Z,14.50
2022-12-12T15:46:16.196Z,17.20
2022-12-12T15:48:50.488Z,18.00
2022-12-12T15:51:25.089Z,17.20
2022-12-12T15:53:55.593Z,19.17
2022-12-12T15:56:29.170Z,18.97
2022-12-12T15:59:09.072Z,16.93
2022-12-12T16:01:36.982Z,18.13
2022-12-12T16:04:26.144Z,14.80
2022-12-12T16:06:53.815Z,16.80
2022-12-12T16:09:27.068Z,17.83
2022-12-12T16:11:59.959Z,17.80
2022-12-12T16:14:43.361Z,20.10
2022-12-12T16:17:28.279Z,17.87
2022-12-12T16:20:16.180Z,22.80
2022-12-12T16:22:49.897Z,22.40
2022-12-12T16:25:34.561Z,21.37
2022-12-12T16:28:08.222Z,21.30
2022-12-12T16:30:39.816Z,23.03
2022-12-12T16:33:32.119Z,20.97
2022-12-12T16:36:14.548Z,19.77
2022-12-12T16:38:43.294Z,22.67
2022-12-12T16:41:18.605Z,22.47
2022-12-12T16:43:46.539Z,22.53
2022-12-12T16:46:25.588Z,23.30
2022-12-12T16:48:54.776Z,22.83
2022-12-12T16:51:32.997Z,21.80
2022-12-12T16:54:01.348Z,23.77
2022-12-12T16:56:29.179Z,25.80
2022-12-12T16:58:57.288Z,25.13
2022-12-12T17:01:25.453Z,25.77
2022-12-12T17:03:53.240Z,25.63
2022-12-12T17:06:21.110Z,23.83
2022-12-12T17:08:48.774Z,26.37
2022-12-12T17:11:16.702Z,23.93
2022-12-12T17:13:51.146Z,25.00
2022-12-12T17:16:24.164Z,25.90
2022-12-12T17:18:55.123Z,24.93
2022-12-12T17:21:23.404Z,24.60
2022-12-12T17:23:51.206Z,25.00
2022-12-12T17:26:19.171Z,25.00
2022-12-12T17:28:46.837Z,26.13
2022-12-12T17:31:14.509Z,25.97
2022-12-12T17:33:50.703Z,26.43
2022-12-12T17:36:19.985Z,26.70
2022-12-12T17:38:48.597Z,26.27
2022-12-12T17:41:16.411Z,26.77
2022-12-12T17:43:44.122Z,27.77
2022-12-12T17:46:17.975Z,35.77
2022-12-12T17:48:48.528Z,35.93
2022-12-12T17:51:23.962Z,37.40
2022-12-12T17:53:52.876Z,37.20
2022-12-12T17:56:25.806Z,37.53
2022-12-12T17:58:54.783Z,38.60
2022-12-12T18:01:31.700Z,42.83
2022-12-12T18:04:02.931Z,39.30
2022-12-12T18:06:35.232Z,39.40
2022-12-12T18:09:05.182Z,43.43
2022-12-12T18:11:35.810Z,42.23
2022-12-12T18:14:08.044Z,42.07
2022-12-12T18:16:37.329Z,42.90
2022-12-12T18:19:05.202Z,40.80
2022-12-12T18:24:29.549Z,51.80
2022-12-12T18:27:00.824Z,92.03
2022-12-12T18:29:28.564Z,42.40
2022-12-12T18:31:56.902Z,63.07
2022-12-12T18:34:25.846Z,46.60
2022-12-12T18:36:54.157Z,43.67
2022-12-12T18:39:21.844Z,46.17
2022-12-12T18:41:49.566Z,46.37
2022-12-12T18:44:17.190Z,43.10
2022-12-12T18:46:44.797Z,43.10
2022-12-12T18:49:15.705Z,43.10
2022-12-12T18:51:46.387Z,41.50
2022-12-12T18:54:17.036Z,41.07
2022-12-12T18:56:47.483Z,41.20
2022-12-12T18:59:17.524Z,38.73
2022-12-12T19:01:45.634Z,34.73
2022-12-12T19:04:22.502Z,38.77
2022-12-12T19:06:53.046Z,37.67
2022-12-12T19:09:22.374Z,38.87
2022-12-12T19:11:51.721Z,36.97
2022-12-12T19:14:21.665Z,36.30
2022-12-12T19:16:49.372Z,37.80
2022-12-12T19:19:18.163Z,36.07
2022-12-12T19:21:46.561Z,41.07
2022-12-12T19:24:14.729Z,37.80
2022-12-12T19:26:45.696Z,36.70
2022-12-12T19:29:20.939Z,34.37
2022-12-12T19:31:52.652Z,35.47
2022-12-12T19:34:25.424Z,31.80
2022-12-12T19:36:53.050Z,32.77
2022-12-12T19:39:21.175Z,32.07
2022-12-12T19:41:48.769Z,32.10
2022-12-12T19:44:16.446Z,40.33
2022-12-12T19:46:47.856Z,35.27
2022-12-12T19:49:17.513Z,32.07
2022-12-12T19:51:46.053Z,30.00
2022-12-12T19:54:21.823Z,33.43
2022-12-12T19:56:49.654Z,34.37
2022-12-12T19:59:20.058Z,31.77
2022-12-12T20:01:48.488Z,32.00
2022-12-12T20:04:25.634Z,34.60
2022-12-12T20:06:53.574Z,34.70
2022-12-12T20:09:28.516Z,34.77
2022-12-12T20:12:03.179Z,33.60
2022-12-12T20:14:35.710Z,36.10
2022-12-12T20:17:04.614Z,34.67
2022-12-12T20:19:32.359Z,37.50
2022-12-12T20:22:01.685Z,33.67
2022-12-12T20:24:33.561Z,34.33
2022-12-12T20:27:05.807Z,35.70
2022-12-12T20:29:33.524Z,35.33
2022-12-12T20:32:01.771Z,35.00
2022-12-12T20:34:30.117Z,36.43
2022-12-12T20:36:58.806Z,35.77
2022-12-12T20:39:26.770Z,38.37
2022-12-12T20:41:56.681Z,36.30
2022-12-12T20:44:26.102Z,41.03
2022-12-12T20:46:53.954Z,37.07
2022-12-12T20:49:24.079Z,34.00
2022-12-12T20:51:55.909Z,35.07
2022-12-12T20:54:28.310Z,34.33
2022-12-12T20:56:58.619Z,36.50
2022-12-12T20:59:27.293Z,36.90
2022-12-12T21:01:55.182Z,36.40
2022-12-12T21:04:24.287Z,37.77
2022-12-12T21:06:52.612Z,37.20
2022-12-12T21:09:25.991Z,36.30
2022-12-12T21:11:58.636Z,37.47
2022-12-12T21:14:30.997Z,36.20
2022-12-12T21:16:58.824Z,37.50
2022-12-12T21:19:26.453Z,35.07
2022-12-12T21:21:54.737Z,36.30
2022-12-12T21:24:22.882Z,36.93
2022-12-12T21:26:51.143Z,35.97
2022-12-12T21:29:19.472Z,34.57
2022-12-12T21:31:51.533Z,36.57
2022-12-12T21:34:23.643Z,36.70
2022-12-12T21:36:56.806Z,31.83
2022-12-12T21:39:29.036Z,36.90
2022-12-12T21:41:57.297Z,34.10
2022-12-12T21:44:26.325Z,34.63
2022-12-12T21:46:54.253Z,35.50
2022-12-12T21:49:28.047Z,34.60
2022-12-12T21:52:10.191Z,35.40
2022-12-12T21:54:38.110Z,35.43
2022-12-12T21:57:08.071Z,36.20
2022-12-12T21:59:38.615Z,34.17
2022-12-12T22:02:07.424Z,35.70
2022-12-12T22:04:35.039Z,36.37
2022-12-12T22:07:02.652Z,37.07
2022-12-12T22:09:30.199Z,35.53
2022-12-12T22:12:04.078Z,34.30
2022-12-12T22:14:35.376Z,35.73
2022-12-12T22:17:05.602Z,34.80
2022-12-12T22:19:33.882Z,37.33
2022-12-12T22:22:01.458Z,36.30
2022-12-12T22:24:29.134Z,34.30
2022-12-12T22:26:56.889Z,36.17
2022-12-12T22:29:24.520Z,35.70
2022-12-12T22:31:52.716Z,33.80
2022-12-12T22:34:24.743Z,32.40
2022-12-12T22:36:54.046Z,35.10
2022-12-12T22:39:28.088Z,34.00
2022-12-12T22:41:57.233Z,35.27
2022-12-12T22:44:26.753Z,32.50
2022-12-12T22:46:56.110Z,33.03
2022-12-12T22:49:26.722Z,33.60
2022-12-12T22:51:58.619Z,34.03
2022-12-12T22:54:27.465Z,32.60
2022-12-12T22:56:55.711Z,34.97
2022-12-12T22:59:25.337Z,33.53
2022-12-12T23:01:53.026Z,32.43
2022-12-12T23:04:20.939Z,34.20
2022-12-12T23:06:48.628Z,32.77
2022-12-12T23:09:26.275Z,34.73
2022-12-12T23:11:55.667Z,34.23
2022-12-12T23:14:26.979Z,34.57
2022-12-12T23:16:56.189Z,31.30
2022-12-12T23:19:26.258Z,31.13
2022-12-12T23:21:54.377Z,33.43
2022-12-12T23:24:22.623Z,29.50
2022-12-12T23:26:52.115Z,33.63
2022-12-12T23:29:21.209Z,33.90
2022-12-12T23:31:49.415Z,34.40
2022-12-12T23:34:24.327Z,30.90
2022-12-12T23:36:54.348Z,34.40
2022-12-12T23:39:25.120Z,31.90
2022-12-12T23:41:54.980Z,34.87
2022-12-12T23:44:25.062Z,36.90
2022-12-12T23:46:53.471Z,35.33
2022-12-12T23:49:26.283Z,35.70
2022-12-12T23:51:58.965Z,32.63
2022-12-12T23:54:35.277Z,33.13
2022-12-12T23:57:03.941Z,34.23
2022-12-12T23:59:31.920Z,34.97
