createdAt,value
2018-12-12T00:00:48.240Z,3.95
2018-12-12T00:01:48.196Z,3.93
2018-12-12T00:02:48.068Z,4.00
2018-12-12T00:03:47.987Z,4.02
2018-12-12T00:04:47.894Z,4.11
2018-12-12T00:05:47.853Z,4.18
2018-12-12T00:06:47.726Z,4.17
2018-12-12T00:07:47.643Z,4.10
2018-12-12T00:08:47.548Z,4.11
2018-12-12T00:09:47.498Z,4.13
2018-12-12T00:10:47.369Z,4.13
2018-12-12T00:11:47.300Z,4.16
2018-12-12T00:12:47.227Z,4.14
2018-12-12T00:13:47.124Z,4.13
2018-12-12T00:14:47.075Z,4.08
2018-12-12T00:15:46.961Z,4.02
2018-12-12T00:16:46.894Z,4.10
2018-12-12T00:17:46.774Z,4.06
2018-12-12T00:18:46.694Z,3.98
2018-12-12T00:19:46.612Z,4.02
2018-12-12T00:20:46.555Z,4.04
2018-12-12T00:21:46.449Z,4.00
2018-12-12T00:22:46.339Z,4.00
2018-12-12T00:23:46.263Z,4.11
2018-12-12T00:24:46.169Z,4.14
2018-12-12T00:25:47.129Z,4.16
2018-12-12T00:26:46.032Z,4.13
2018-12-12T00:27:45.924Z,4.13
2018-12-12T00:28:45.829Z,4.18
2018-12-12T00:29:45.748Z,4.14
2018-12-12T00:30:45.657Z,4.13
2018-12-12T00:31:45.593Z,4.14
2018-12-12T00:32:45.522Z,4.13
2018-12-12T00:33:45.391Z,4.18
2018-12-12T00:34:45.318Z,4.20
2018-12-12T00:35:45.226Z,4.17
2018-12-12T00:36:46.188Z,4.17
2018-12-12T00:37:45.089Z,4.14
2018-12-12T00:38:44.983Z,4.24
2018-12-12T00:39:44.875Z,4.20
2018-12-12T00:40:44.870Z,4.29
2018-12-12T00:41:44.754Z,4.20
2018-12-12T00:42:44.664Z,4.14
2018-12-12T00:43:44.530Z,4.16
2018-12-12T00:44:44.444Z,4.17
2018-12-12T00:45:44.374Z,4.14
2018-12-12T00:46:44.277Z,4.31
2018-12-12T00:47:44.219Z,4.18
2018-12-12T00:48:44.112Z,4.26
2018-12-12T00:49:44.017Z,4.26
2018-12-12T00:50:43.933Z,4.24
2018-12-12T00:51:43.865Z,4.24
2018-12-12T00:52:43.789Z,4.31
2018-12-12T00:53:43.667Z,4.21
2018-12-12T00:54:43.610Z,4.28
2018-12-12T00:55:43.500Z,4.35
2018-12-12T00:56:43.413Z,4.31
2018-12-12T00:57:43.368Z,4.39
2018-12-12T01:00:25.399Z,4.57
2018-12-12T01:01:25.314Z,4.53
2018-12-12T01:02:25.260Z,4.53
2018-12-12T01:03:25.150Z,4.51
2018-12-12T01:04:25.052Z,4.61
2018-12-12T01:05:24.995Z,4.65
2018-12-12T01:06:24.897Z,4.68
2018-12-12T01:07:24.807Z,4.67
2018-12-12T01:08:24.752Z,4.69
2018-12-12T01:09:24.640Z,4.69
2018-12-12T01:10:24.535Z,4.80
2018-12-12T01:13:06.438Z,4.84
2018-12-12T01:14:06.318Z,4.80
2018-12-12T01:15:06.244Z,4.94
2018-12-12T01:16:06.149Z,4.97
2018-12-12T01:17:06.051Z,4.99
2018-12-12T01:19:48.401Z,4.79
2018-12-12T01:20:48.322Z,4.88
2018-12-12T01:21:48.265Z,4.86
2018-12-12T01:22:48.151Z,4.93
2018-12-12T01:23:48.091Z,4.80
2018-12-12T01:24:47.974Z,4.74
2018-12-12T01:25:47.891Z,4.72
2018-12-12T01:26:47.809Z,4.71
2018-12-12T01:27:47.720Z,4.71
2018-12-12T01:28:47.658Z,4.69
2018-12-12T01:29:47.541Z,4.74
2018-12-12T01:30:47.477Z,4.65
2018-12-12T01:31:47.379Z,4.59
2018-12-12T01:32:47.286Z,4.49
2018-12-12T01:33:47.222Z,4.49
2018-12-12T01:36:29.405Z,4.46
2018-12-12T01:37:29.320Z,4.42
2018-12-12T01:38:29.265Z,4.38
2018-12-12T01:39:29.205Z,4.39
2018-12-12T01:40:29.059Z,4.43
2018-12-12T01:41:28.982Z,4.24
2018-12-12T01:42:28.893Z,4.28
2018-12-12T01:45:10.943Z,4.31
2018-12-12T01:46:10.826Z,4.21
2018-12-12T01:47:10.737Z,4.21
2018-12-12T01:48:10.653Z,4.16
2018-12-12T01:49:10.563Z,4.08
2018-12-12T01:50:10.528Z,4.11
2018-12-12T01:51:10.402Z,4.02
2018-12-12T01:52:10.314Z,4.04
2018-12-12T01:53:10.220Z,3.99
2018-12-12T01:54:10.143Z,3.93
2018-12-12T01:55:10.075Z,4.00
2018-12-12T01:57:51.904Z,3.84
2018-12-12T01:58:51.827Z,3.98
2018-12-12T01:59:51.785Z,3.86
2018-12-12T02:03:28.409Z,3.95
2018-12-12T02:04:28.318Z,3.96
2018-12-12T02:05:28.273Z,3.99
2018-12-12T02:06:28.192Z,3.92
2018-12-12T02:07:28.071Z,3.88
2018-12-12T02:08:27.978Z,3.84
2018-12-12T02:09:27.904Z,3.81
2018-12-12T02:10:27.840Z,3.81
2018-12-12T02:11:27.732Z,3.81
2018-12-12T02:12:27.638Z,3.74
2018-12-12T02:13:27.560Z,3.82
2018-12-12T02:14:31.427Z,3.72
2018-12-12T02:15:27.380Z,3.77
2018-12-12T02:16:27.314Z,3.78
2018-12-12T02:17:27.206Z,3.80
2018-12-12T02:18:27.126Z,3.78
2018-12-12T02:19:27.036Z,3.77
2018-12-12T02:20:26.977Z,3.75
2018-12-12T02:21:26.895Z,3.67
2018-12-12T02:22:26.764Z,3.74
2018-12-12T02:23:26.686Z,3.78
2018-12-12T02:24:26.603Z,3.75
2018-12-12T02:25:26.514Z,3.75
2018-12-12T02:26:26.482Z,3.84
2018-12-12T02:27:26.376Z,3.78
2018-12-12T02:28:26.255Z,3.71
2018-12-12T02:29:26.182Z,3.68
2018-12-12T02:30:26.106Z,3.72
2018-12-12T02:31:26.003Z,3.70
2018-12-12T02:32:25.934Z,3.63
2018-12-12T02:33:25.826Z,3.70
2018-12-12T02:34:25.729Z,3.77
2018-12-12T02:35:25.651Z,3.70
2018-12-12T02:36:25.554Z,3.84
2018-12-12T02:37:25.522Z,3.84
2018-12-12T02:38:25.387Z,3.93
2018-12-12T02:41:07.407Z,3.80
2018-12-12T02:42:07.371Z,3.90
2018-12-12T02:43:07.235Z,3.80
2018-12-12T02:44:07.180Z,3.74
2018-12-12T02:45:07.085Z,3.74
2018-12-12T02:46:06.982Z,3.70
2018-12-12T02:47:06.958Z,3.78
2018-12-12T02:48:06.813Z,3.72
2018-12-12T02:49:06.717Z,3.77
2018-12-12T02:50:06.648Z,3.84
2018-12-12T02:51:06.564Z,3.98
2018-12-12T02:53:48.467Z,4.04
2018-12-12T02:56:30.408Z,4.00
2018-12-12T02:57:30.364Z,4.16
2018-12-12T02:58:30.285Z,4.11
2018-12-12T03:01:12.413Z,4.10
2018-12-12T03:02:12.334Z,4.13
2018-12-12T03:03:12.291Z,4.11
2018-12-12T03:04:12.165Z,4.17
2018-12-12T03:05:12.067Z,4.11
2018-12-12T03:06:11.986Z,4.14
2018-12-12T03:07:11.899Z,4.21
2018-12-12T03:08:11.817Z,4.25
2018-12-12T03:12:07.953Z,4.11
2018-12-12T03:13:07.831Z,4.20
2018-12-12T03:14:07.791Z,4.24
2018-12-12T03:15:07.668Z,4.21
2018-12-12T03:16:07.576Z,4.21
2018-12-12T03:17:07.484Z,4.20
2018-12-12T03:18:07.407Z,4.21
2018-12-12T03:19:07.348Z,4.18
2018-12-12T03:20:07.232Z,4.21
2018-12-12T03:21:07.164Z,4.13
2018-12-12T03:22:07.066Z,4.16
2018-12-12T03:23:06.973Z,4.20
2018-12-12T03:24:06.951Z,4.13
2018-12-12T03:25:06.819Z,4.10
2018-12-12T03:26:06.733Z,4.16
2018-12-12T03:27:06.623Z,4.10
2018-12-12T03:28:06.550Z,4.11
2018-12-12T03:29:06.486Z,4.08
2018-12-12T03:31:48.454Z,4.08
2018-12-12T03:32:48.345Z,4.13
2018-12-12T03:33:48.240Z,4.11
2018-12-12T03:36:42.461Z,4.13
2018-12-12T03:37:42.327Z,4.13
2018-12-12T03:38:42.256Z,4.11
2018-12-12T03:39:42.178Z,4.14
2018-12-12T03:40:42.137Z,4.11
2018-12-12T03:41:41.993Z,4.20
2018-12-12T03:42:41.916Z,4.20
2018-12-12T03:43:41.840Z,4.14
2018-12-12T03:44:41.743Z,4.24
2018-12-12T03:45:41.705Z,4.32
2018-12-12T03:46:41.564Z,4.31
2018-12-12T03:47:41.475Z,4.28
2018-12-12T03:48:41.388Z,4.36
2018-12-12T03:49:41.333Z,4.38
2018-12-12T03:50:41.433Z,4.43
2018-12-12T03:51:41.989Z,4.46
2018-12-12T03:52:41.356Z,4.39
2018-12-12T03:53:40.948Z,4.42
2018-12-12T03:54:40.900Z,4.34
2018-12-12T03:55:40.782Z,4.44
2018-12-12T03:56:40.739Z,4.38
2018-12-12T03:57:40.606Z,4.46
2018-12-12T04:00:20.727Z,4.42
2018-12-12T04:01:20.690Z,4.36
2018-12-12T04:02:20.586Z,4.34
2018-12-12T04:05:02.428Z,4.39
2018-12-12T04:06:02.347Z,4.42
2018-12-12T04:07:02.281Z,4.38
2018-12-12T04:08:02.176Z,4.38
2018-12-12T04:09:02.088Z,4.36
2018-12-12T04:10:02.040Z,4.35
2018-12-12T04:11:01.912Z,4.38
2018-12-12T04:12:01.873Z,4.42
2018-12-12T04:13:01.734Z,4.42
2018-12-12T04:14:01.666Z,4.44
2018-12-12T04:15:01.560Z,4.38
2018-12-12T04:17:43.684Z,4.34
2018-12-12T04:18:43.791Z,4.38
2018-12-12T04:19:43.942Z,4.39
2018-12-12T04:20:43.194Z,4.50
2018-12-12T04:21:43.085Z,4.53
2018-12-12T04:22:43.042Z,4.42
2018-12-12T04:23:42.914Z,4.44
2018-12-12T04:24:42.840Z,4.38
2018-12-12T04:25:42.738Z,4.42
2018-12-12T04:26:42.667Z,4.50
2018-12-12T04:27:42.560Z,4.36
2018-12-12T04:28:42.512Z,4.47
2018-12-12T04:29:42.392Z,4.51
2018-12-12T04:30:42.316Z,4.50
2018-12-12T04:31:42.217Z,4.47
2018-12-12T04:32:42.207Z,4.42
2018-12-12T04:33:42.042Z,4.44
2018-12-12T04:34:41.972Z,4.57
2018-12-12T04:35:41.878Z,4.53
2018-12-12T04:36:41.799Z,4.68
2018-12-12T04:37:41.739Z,4.77
2018-12-12T04:38:41.656Z,4.88
2018-12-12T04:39:41.538Z,4.84
2018-12-12T04:40:41.449Z,4.79
2018-12-12T04:41:41.363Z,4.71
2018-12-12T04:42:41.290Z,4.72
2018-12-12T04:43:41.221Z,4.74
2018-12-12T04:44:41.128Z,4.68
2018-12-12T04:45:41.020Z,4.69
2018-12-12T04:46:40.948Z,4.65
2018-12-12T04:47:40.841Z,4.59
2018-12-12T04:48:41.793Z,4.64
2018-12-12T04:49:40.680Z,4.61
2018-12-12T04:52:22.924Z,4.68
2018-12-12T04:53:22.843Z,4.65
2018-12-12T04:54:22.786Z,4.71
2018-12-12T04:55:22.675Z,4.71
2018-12-12T04:56:22.582Z,4.71
2018-12-12T04:57:22.505Z,4.72
2018-12-12T04:58:22.402Z,4.68
2018-12-12T04:59:22.361Z,4.68
2018-12-12T05:00:22.262Z,4.77
2018-12-12T05:01:22.163Z,4.72
2018-12-12T05:02:22.067Z,4.72
2018-12-12T05:03:22.044Z,4.67
2018-12-12T05:04:21.935Z,4.72
2018-12-12T05:07:03.934Z,4.65
2018-12-12T05:08:03.850Z,4.68
2018-12-12T05:09:03.797Z,4.57
2018-12-12T05:11:45.931Z,4.72
2018-12-12T05:12:45.857Z,4.71
2018-12-12T05:13:45.755Z,4.68
2018-12-12T05:14:45.715Z,4.68
2018-12-12T05:15:45.587Z,4.72
2018-12-12T05:16:45.514Z,4.74
2018-12-12T05:17:45.414Z,4.87
2018-12-12T05:18:45.343Z,4.80
2018-12-12T05:19:45.303Z,4.79
2018-12-12T05:22:27.457Z,4.64
2018-12-12T05:23:27.365Z,4.65
2018-12-12T05:24:27.288Z,4.57
2018-12-12T05:25:27.178Z,4.62
2018-12-12T05:26:27.082Z,4.64
2018-12-12T05:27:27.008Z,4.59
2018-12-12T05:28:26.919Z,4.54
2018-12-12T05:29:26.903Z,4.61
2018-12-12T05:30:26.749Z,4.57
2018-12-12T05:33:08.942Z,4.56
2018-12-12T05:34:08.860Z,4.54
2018-12-12T05:35:08.825Z,4.59
2018-12-12T05:37:52.339Z,4.44
2018-12-12T05:40:32.959Z,4.36
2018-12-12T05:41:32.863Z,4.39
2018-12-12T05:42:32.773Z,4.38
2018-12-12T05:45:14.986Z,4.29
2018-12-12T05:47:40.458Z,4.26
2018-12-12T05:48:40.362Z,4.28
2018-12-12T05:50:56.291Z,4.26
2018-12-12T05:51:56.178Z,4.25
2018-12-12T05:52:56.090Z,4.20
2018-12-12T05:55:37.979Z,4.16
2018-12-12T05:56:37.893Z,4.17
2018-12-12T05:57:37.768Z,4.17
2018-12-12T05:58:37.687Z,4.24
2018-12-12T05:59:37.609Z,4.24
2018-12-12T06:00:37.642Z,4.17
2018-12-12T06:01:37.514Z,4.11
2018-12-12T06:02:37.336Z,4.18
2018-12-12T06:03:37.248Z,4.10
2018-12-12T06:04:37.165Z,4.04
2018-12-12T06:05:37.085Z,3.99
2018-12-12T06:13:52.548Z,3.74
2018-12-12T06:14:52.551Z,3.75
2018-12-12T06:15:52.331Z,3.82
2018-12-12T06:16:52.402Z,3.72
2018-12-12T06:17:52.204Z,3.80
2018-12-12T06:18:52.128Z,3.78
2018-12-12T06:19:51.983Z,3.80
2018-12-12T06:20:51.989Z,3.77
2018-12-12T06:21:51.818Z,3.77
2018-12-12T06:22:51.792Z,3.68
2018-12-12T06:23:51.637Z,3.72
2018-12-12T06:24:51.678Z,3.71
2018-12-12T06:25:51.492Z,3.67
2018-12-12T06:26:51.490Z,3.74
2018-12-12T06:27:51.327Z,3.68
2018-12-12T06:28:51.295Z,3.71
2018-12-12T06:29:51.129Z,3.57
2018-12-12T06:30:51.045Z,3.59
2018-12-12T06:31:50.970Z,3.49
2018-12-12T06:32:50.911Z,3.59
2018-12-12T06:33:50.767Z,3.50
2018-12-12T06:34:50.705Z,3.50
2018-12-12T06:35:50.606Z,3.44
2018-12-12T06:36:50.520Z,3.46
2018-12-12T06:37:50.475Z,3.45
2018-12-12T06:38:50.348Z,3.42
2018-12-12T06:39:50.264Z,3.39
2018-12-12T06:40:50.184Z,3.26
2018-12-12T06:41:50.099Z,3.41
2018-12-12T06:42:50.074Z,3.37
2018-12-12T06:43:49.923Z,3.39
2018-12-12T06:44:49.835Z,3.39
2018-12-12T06:45:49.741Z,3.23
2018-12-12T06:46:49.665Z,3.37
2018-12-12T06:47:49.594Z,3.44
2018-12-12T06:48:49.479Z,3.42
2018-12-12T06:49:49.402Z,3.31
2018-12-12T06:50:49.310Z,3.35
2018-12-12T06:51:49.227Z,3.30
2018-12-12T06:52:49.147Z,3.42
2018-12-12T06:53:49.089Z,3.41
2018-12-12T06:54:48.970Z,3.50
2018-12-12T06:55:48.874Z,3.41
2018-12-12T06:56:48.883Z,3.54
2018-12-12T06:57:48.697Z,3.52
2018-12-12T06:58:49.753Z,3.44
2018-12-12T06:59:48.539Z,3.52
2018-12-12T07:00:48.492Z,3.54
2018-12-12T07:01:54.376Z,3.50
2018-12-12T07:04:30.476Z,3.57
2018-12-12T07:05:30.439Z,3.63
2018-12-12T07:06:30.272Z,3.64
2018-12-12T07:07:30.195Z,3.67
2018-12-12T07:08:30.196Z,3.56
2018-12-12T07:09:30.060Z,3.53
2018-12-12T07:10:29.963Z,3.59
2018-12-12T07:11:29.850Z,3.56
2018-12-12T07:12:29.745Z,3.59
2018-12-12T07:13:35.565Z,3.62
2018-12-12T07:14:29.616Z,3.54
2018-12-12T07:15:29.504Z,3.60
2018-12-12T07:16:29.411Z,3.59
2018-12-12T07:19:11.482Z,3.64
2018-12-12T07:21:53.448Z,3.67
2018-12-12T07:22:53.380Z,3.77
2018-12-12T07:23:53.374Z,3.71
2018-12-12T07:24:53.227Z,3.64
2018-12-12T07:25:53.101Z,3.70
2018-12-12T07:26:53.023Z,3.71
2018-12-12T07:27:52.930Z,3.75
2018-12-12T07:28:52.851Z,3.74
2018-12-12T07:29:52.790Z,3.71
2018-12-12T07:50:16.115Z,3.96
2018-12-12T07:51:15.964Z,4.00
2018-12-12T07:53:57.956Z,3.95
2018-12-12T07:54:57.886Z,3.92
2018-12-12T07:55:57.847Z,4.06
2018-12-12T07:56:57.699Z,4.04
2018-12-12T07:57:57.603Z,4.07
2018-12-12T07:58:57.562Z,4.13
2018-12-12T07:59:57.457Z,4.17
2018-12-12T08:00:57.415Z,4.16
2018-12-12T08:01:57.267Z,4.20
2018-12-12T08:04:39.449Z,4.28
2018-12-12T08:05:39.417Z,4.26
2018-12-12T08:06:39.307Z,4.20
2018-12-12T08:09:21.448Z,4.25
2018-12-12T08:10:42.381Z,4.26
2018-12-12T08:11:21.319Z,4.32
2018-12-12T08:12:21.233Z,4.28
2018-12-12T08:13:21.109Z,4.38
2018-12-12T08:14:21.037Z,4.42
2018-12-12T08:15:20.944Z,4.46
2018-12-12T08:16:22.907Z,4.38
2018-12-12T08:17:20.771Z,4.44
2018-12-12T08:18:20.709Z,4.39
2018-12-12T08:19:20.597Z,4.47
2018-12-12T08:20:20.509Z,4.46
2018-12-12T08:21:20.449Z,4.51
2018-12-12T08:22:21.397Z,4.50
2018-12-12T08:23:20.250Z,4.50
2018-12-12T08:26:02.459Z,4.43
2018-12-12T08:27:02.420Z,4.46
2018-12-12T08:28:02.289Z,4.56
2018-12-12T08:29:02.207Z,4.56
2018-12-12T08:30:02.121Z,4.43
2018-12-12T08:31:02.018Z,4.53
2018-12-12T08:32:01.963Z,4.54
2018-12-12T08:33:01.898Z,4.47
2018-12-12T08:34:01.777Z,4.57
2018-12-12T08:35:01.701Z,4.69
2018-12-12T08:36:01.604Z,4.65
2018-12-12T08:37:01.529Z,4.68
2018-12-12T08:38:01.475Z,4.65
2018-12-12T08:39:01.346Z,4.67
2018-12-12T08:40:01.254Z,4.65
2018-12-12T08:41:01.179Z,4.79
2018-12-12T08:42:01.119Z,4.79
2018-12-12T08:43:01.034Z,4.83
2018-12-12T08:44:00.918Z,5.09
2018-12-12T08:45:00.845Z,5.06
2018-12-12T08:46:00.732Z,5.17
2018-12-12T08:47:00.655Z,5.12
2018-12-12T08:48:00.637Z,5.30
2018-12-12T08:49:00.496Z,5.32
2018-12-12T08:50:00.406Z,5.38
2018-12-12T08:52:42.471Z,5.67
2018-12-12T08:53:42.417Z,5.73
2018-12-12T08:54:42.282Z,5.63
2018-12-12T08:55:42.211Z,5.60
2018-12-12T08:56:42.122Z,5.42
2018-12-12T08:57:42.053Z,5.44
2018-12-12T08:58:41.996Z,5.35
2018-12-12T08:59:41.919Z,5.38
2018-12-12T09:00:41.775Z,5.40
2018-12-12T09:01:41.700Z,5.42
2018-12-12T09:02:41.641Z,5.49
2018-12-12T09:03:41.530Z,5.65
2018-12-12T09:04:41.478Z,5.98
2018-12-12T09:05:41.360Z,7.23
2018-12-12T09:06:45.478Z,6.82
2018-12-12T09:09:23.500Z,6.42
2018-12-12T09:10:23.383Z,6.53
2018-12-12T09:11:23.317Z,6.55
2018-12-12T09:12:23.215Z,6.32
2018-12-12T09:13:23.145Z,6.27
2018-12-12T09:14:23.041Z,6.45
2018-12-12T09:15:22.959Z,6.28
2018-12-12T09:16:22.877Z,6.38
2018-12-12T09:17:22.785Z,6.39
2018-12-12T09:18:22.719Z,6.39
2018-12-12T09:19:22.664Z,6.27
2018-12-12T09:22:04.492Z,6.27
2018-12-12T09:24:46.493Z,6.48
2018-12-12T09:27:28.497Z,6.51
2018-12-12T09:28:28.397Z,6.53
2018-12-12T09:29:28.336Z,6.71
2018-12-12T09:30:29.240Z,6.58
2018-12-12T09:31:28.152Z,6.61
2018-12-12T09:34:09.965Z,6.58
2018-12-12T09:35:09.956Z,6.68
2018-12-12T09:36:09.788Z,6.63
2018-12-12T09:38:51.976Z,6.58
2018-12-12T09:41:34.001Z,6.58
2018-12-12T09:42:33.923Z,6.61
2018-12-12T09:43:33.810Z,6.73
2018-12-12T09:44:33.725Z,6.73
2018-12-12T09:45:33.664Z,6.76
2018-12-12T09:46:33.555Z,6.58
2018-12-12T09:47:33.475Z,6.60
2018-12-12T09:48:33.402Z,6.55
2018-12-12T09:49:33.297Z,6.61
2018-12-12T09:50:33.251Z,6.61
2018-12-12T09:51:33.121Z,6.68
2018-12-12T09:54:15.469Z,6.78
2018-12-12T09:56:57.517Z,6.55
2018-12-12T09:57:57.392Z,6.64
2018-12-12T09:58:57.309Z,6.65
2018-12-12T09:59:57.232Z,6.53
2018-12-12T10:00:57.166Z,6.48
2018-12-12T10:03:38.986Z,6.63
2018-12-12T10:04:38.907Z,6.55
2018-12-12T10:05:38.810Z,6.73
2018-12-12T10:06:38.775Z,6.71
2018-12-12T10:07:38.649Z,6.73
2018-12-12T10:08:38.561Z,6.71
2018-12-12T10:09:38.454Z,6.86
2018-12-12T10:10:38.413Z,7.07
2018-12-12T10:11:38.371Z,6.96
2018-12-12T10:12:38.215Z,6.89
2018-12-12T10:13:38.131Z,6.93
2018-12-12T10:14:38.043Z,7.09
2018-12-12T10:15:37.963Z,7.12
2018-12-12T10:16:38.920Z,7.07
2018-12-12T10:17:37.807Z,6.99
2018-12-12T10:20:19.970Z,7.16
2018-12-12T10:21:19.938Z,7.11
2018-12-12T10:22:19.832Z,7.26
2018-12-12T10:23:19.742Z,7.26
2018-12-12T10:24:19.629Z,7.32
2018-12-12T10:27:02.037Z,7.41
2018-12-12T10:28:01.894Z,7.16
2018-12-12T10:29:01.805Z,7.08
2018-12-12T10:31:43.983Z,7.23
2018-12-12T10:32:43.935Z,7.09
2018-12-12T10:33:43.816Z,7.00
2018-12-12T10:34:43.765Z,6.94
2018-12-12T10:35:43.640Z,6.94
2018-12-12T10:36:43.560Z,6.96
2018-12-12T10:37:43.507Z,7.07
2018-12-12T10:38:44.458Z,7.04
2018-12-12T10:39:43.300Z,7.18
2018-12-12T10:40:43.253Z,7.32
2018-12-12T10:41:43.137Z,7.14
2018-12-12T10:44:25.001Z,7.34
2018-12-12T10:47:07.012Z,7.26
2018-12-12T10:49:49.005Z,7.15
2018-12-12T10:50:48.898Z,7.33
2018-12-12T10:51:48.833Z,7.42
2018-12-12T10:52:48.736Z,7.58
2018-12-12T10:53:48.667Z,7.67
2018-12-12T10:54:48.575Z,7.67
2018-12-12T10:55:48.508Z,7.60
2018-12-12T10:56:48.401Z,7.58
2018-12-12T10:57:48.297Z,7.26
2018-12-12T10:58:48.235Z,7.34
2018-12-12T10:59:48.133Z,7.32
2018-12-12T11:00:48.140Z,7.45
2018-12-12T11:01:47.979Z,7.60
2018-12-12T11:02:47.899Z,7.47
2018-12-12T11:03:47.804Z,7.23
2018-12-12T11:04:47.771Z,7.29
2018-12-12T11:05:47.631Z,7.23
2018-12-12T11:06:47.547Z,7.23
2018-12-12T11:07:47.463Z,7.23
2018-12-12T11:08:47.508Z,7.33
2018-12-12T11:09:47.294Z,7.42
2018-12-12T11:10:47.206Z,7.57
2018-12-12T11:11:47.122Z,7.54
2018-12-12T11:12:47.051Z,7.39
2018-12-12T11:13:46.964Z,7.41
2018-12-12T11:14:47.893Z,7.33
2018-12-12T11:15:46.776Z,7.34
2018-12-12T11:16:46.698Z,7.33
2018-12-12T11:17:46.622Z,7.34
2018-12-12T11:20:28.546Z,7.37
2018-12-12T11:23:10.476Z,7.24
2018-12-12T11:25:52.519Z,7.23
2018-12-12T11:28:34.481Z,7.27
2018-12-12T11:31:16.524Z,7.23
2018-12-12T11:32:16.413Z,7.32
2018-12-12T11:33:16.321Z,7.39
2018-12-12T11:34:16.239Z,7.12
2018-12-12T11:35:16.186Z,7.14
2018-12-12T11:36:16.111Z,7.16
2018-12-12T11:37:15.979Z,7.04
2018-12-12T11:38:15.895Z,7.18
2018-12-12T11:39:15.812Z,7.27
2018-12-12T11:40:15.736Z,7.32
2018-12-12T11:41:15.717Z,7.36
2018-12-12T11:42:15.562Z,7.48
2018-12-12T11:43:15.483Z,7.44
2018-12-12T11:45:57.523Z,7.41
2018-12-12T11:46:58.013Z,7.48
2018-12-12T11:47:57.309Z,7.54
2018-12-12T11:50:39.531Z,7.57
2018-12-12T11:51:39.420Z,7.50
2018-12-12T11:52:39.313Z,7.57
2018-12-12T11:53:39.255Z,7.51
2018-12-12T11:54:39.153Z,7.58
2018-12-12T11:57:21.109Z,7.48
2018-12-12T11:58:21.184Z,7.74
2018-12-12T11:59:20.952Z,7.99
2018-12-12T12:00:21.051Z,9.08
2018-12-12T12:01:20.683Z,9.80
2018-12-12T12:02:20.568Z,10.24
2018-12-12T12:03:20.486Z,10.99
2018-12-12T12:04:20.410Z,11.79
2018-12-12T12:05:20.694Z,12.26
2018-12-12T12:06:20.313Z,12.85
2018-12-12T12:07:20.155Z,13.46
2018-12-12T12:10:02.500Z,13.53
2018-12-12T12:11:02.446Z,13.65
2018-12-12T12:12:02.334Z,13.29
2018-12-12T12:13:02.254Z,13.21
2018-12-12T12:14:02.179Z,12.95
2018-12-12T12:15:02.100Z,13.17
2018-12-12T12:16:02.002Z,12.26
2018-12-12T12:17:02.951Z,11.21
2018-12-12T12:18:01.830Z,10.43
2018-12-12T12:20:44.039Z,8.86
2018-12-12T12:23:26.036Z,8.28
2018-12-12T12:26:08.011Z,7.89
2018-12-12T12:27:07.921Z,7.79
2018-12-12T12:28:07.895Z,7.66
2018-12-12T12:29:07.758Z,7.70
2018-12-12T12:30:07.677Z,7.70
2018-12-12T12:31:07.598Z,7.74
2018-12-12T12:32:07.496Z,7.71
2018-12-12T12:33:07.459Z,7.58
2018-12-12T12:34:07.334Z,7.55
2018-12-12T12:35:07.264Z,7.52
2018-12-12T12:36:07.178Z,7.55
2018-12-12T12:37:07.076Z,7.51
2018-12-12T12:38:07.037Z,7.48
2018-12-12T12:39:06.966Z,7.54
2018-12-12T12:40:06.840Z,7.63
2018-12-12T12:41:06.756Z,7.44
2018-12-12T12:42:06.659Z,7.30
2018-12-12T12:43:06.585Z,7.36
2018-12-12T12:44:06.515Z,7.32
2018-12-12T12:45:06.410Z,7.37
2018-12-12T12:46:06.343Z,7.32
2018-12-12T12:47:06.245Z,7.27
2018-12-12T12:48:06.149Z,7.36
2018-12-12T12:49:06.113Z,7.48
2018-12-12T12:50:05.982Z,7.44
2018-12-12T12:52:47.995Z,7.26
2018-12-12T12:53:47.936Z,7.34
2018-12-12T12:54:47.943Z,7.44
2018-12-12T12:55:47.761Z,7.55
2018-12-12T12:56:47.660Z,7.57
2018-12-12T12:57:47.585Z,7.62
2018-12-12T12:58:47.504Z,7.45
2018-12-12T12:59:47.450Z,7.36
2018-12-12T13:00:47.329Z,7.48
2018-12-12T13:01:47.255Z,7.52
2018-12-12T13:02:47.172Z,7.45
2018-12-12T13:05:29.032Z,7.42
2018-12-12T13:06:31.006Z,7.34
2018-12-12T13:07:28.838Z,7.33
2018-12-12T13:08:28.768Z,7.37
2018-12-12T13:09:28.706Z,7.54
2018-12-12T13:10:28.634Z,7.44
2018-12-12T13:11:28.504Z,7.34
2018-12-12T13:12:28.419Z,7.37
2018-12-12T13:13:28.549Z,7.36
2018-12-12T13:14:28.259Z,7.26
2018-12-12T13:15:28.202Z,7.23
2018-12-12T13:18:10.512Z,7.15
2018-12-12T13:19:10.434Z,7.11
2018-12-12T13:20:10.379Z,7.07
2018-12-12T13:21:10.253Z,7.07
2018-12-12T13:22:10.173Z,7.00
2018-12-12T13:23:10.096Z,6.97
2018-12-12T13:24:09.990Z,6.94
2018-12-12T13:25:10.959Z,6.87
2018-12-12T13:26:09.841Z,6.91
2018-12-12T13:27:09.752Z,6.91
2018-12-12T13:28:09.676Z,6.81
2018-12-12T13:29:09.581Z,6.94
2018-12-12T13:30:09.486Z,6.93
2018-12-12T13:31:09.535Z,6.99
2018-12-12T13:32:09.331Z,6.96
2018-12-12T13:33:09.252Z,6.91
2018-12-12T13:34:09.157Z,6.90
2018-12-12T13:35:09.058Z,6.96
2018-12-12T13:36:08.987Z,6.99
2018-12-12T13:37:08.937Z,7.07
2018-12-12T13:38:08.816Z,6.99
2018-12-12T13:39:08.734Z,7.01
2018-12-12T13:40:08.658Z,6.99
2018-12-12T13:41:08.581Z,7.01
2018-12-12T13:42:08.515Z,7.09
2018-12-12T13:43:08.389Z,7.04
2018-12-12T13:44:08.295Z,7.04
2018-12-12T13:45:08.226Z,7.07
2018-12-12T13:46:08.133Z,7.05
2018-12-12T13:47:08.106Z,7.14
2018-12-12T13:48:07.964Z,7.01
2018-12-12T13:49:07.903Z,7.04
2018-12-12T13:50:07.799Z,7.01
2018-12-12T13:51:07.713Z,7.04
2018-12-12T13:52:07.662Z,7.00
2018-12-12T13:54:49.546Z,6.82
2018-12-12T13:55:49.432Z,6.94
2018-12-12T13:56:49.380Z,6.87
2018-12-12T13:57:49.304Z,6.83
2018-12-12T13:58:49.177Z,6.82
2018-12-12T14:01:31.520Z,6.90
2018-12-12T14:02:31.636Z,6.86
2018-12-12T14:03:31.507Z,6.96
2018-12-12T14:04:31.415Z,6.89
2018-12-12T14:05:31.201Z,6.96
2018-12-12T14:06:31.098Z,6.81
2018-12-12T14:07:31.143Z,6.79
2018-12-12T14:08:30.938Z,6.82
2018-12-12T14:09:30.863Z,6.96
2018-12-12T14:10:30.770Z,6.90
2018-12-12T14:11:30.668Z,6.78
2018-12-12T14:12:30.592Z,6.81
2018-12-12T14:13:30.536Z,6.81
2018-12-12T14:14:30.431Z,6.91
2018-12-12T14:15:30.323Z,6.82
2018-12-12T14:18:12.565Z,6.73
2018-12-12T14:19:12.456Z,6.76
2018-12-12T14:20:12.348Z,6.79
2018-12-12T14:21:12.279Z,6.72
2018-12-12T14:22:12.183Z,6.79
2018-12-12T14:23:12.108Z,6.75
2018-12-12T14:24:12.041Z,6.71
2018-12-12T14:25:11.931Z,6.58
2018-12-12T14:26:11.847Z,6.53
2018-12-12T14:27:11.755Z,6.65
2018-12-12T14:28:11.708Z,6.63
2018-12-12T14:29:11.590Z,6.71
2018-12-12T14:30:11.498Z,6.76
2018-12-12T14:31:11.422Z,6.71
2018-12-12T14:32:11.347Z,6.75
2018-12-12T14:33:11.255Z,6.69
2018-12-12T14:34:11.262Z,6.68
2018-12-12T14:35:11.097Z,6.73
2018-12-12T14:36:10.982Z,6.61
2018-12-12T14:37:10.923Z,6.65
2018-12-12T14:38:10.849Z,6.50
2018-12-12T14:39:10.776Z,6.53
2018-12-12T14:40:10.684Z,6.54
2018-12-12T14:41:10.564Z,6.50
2018-12-12T14:42:10.473Z,6.50
2018-12-12T14:43:10.403Z,6.46
2018-12-12T14:44:10.348Z,6.53
2018-12-12T14:45:10.238Z,6.46
2018-12-12T14:46:10.135Z,6.50
2018-12-12T14:47:10.083Z,6.55
2018-12-12T14:48:09.973Z,6.40
2018-12-12T14:49:09.934Z,6.46
2018-12-12T14:50:09.815Z,6.32
2018-12-12T14:51:09.754Z,6.38
2018-12-12T14:52:09.630Z,6.38
2018-12-12T14:54:51.522Z,6.30
2018-12-12T14:55:51.480Z,6.17
2018-12-12T14:56:51.354Z,6.17
2018-12-12T14:57:51.295Z,6.20
2018-12-12T14:58:51.187Z,6.19
2018-12-12T14:59:51.124Z,6.19
2018-12-12T15:00:51.033Z,6.21
2018-12-12T15:01:50.947Z,6.24
2018-12-12T15:02:50.857Z,6.11
2018-12-12T15:03:50.762Z,6.02
2018-12-12T15:04:50.668Z,6.10
2018-12-12T15:05:50.635Z,6.11
2018-12-12T15:06:50.533Z,6.11
2018-12-12T15:07:50.424Z,6.10
2018-12-12T15:08:50.338Z,6.03
2018-12-12T15:09:50.243Z,6.02
2018-12-12T15:10:50.194Z,6.01
2018-12-12T15:11:50.078Z,6.02
2018-12-12T15:12:49.992Z,6.06
2018-12-12T15:13:49.915Z,5.99
2018-12-12T15:14:49.812Z,5.90
2018-12-12T15:15:49.805Z,5.90
2018-12-12T15:16:49.650Z,5.83
2018-12-12T15:17:51.604Z,5.77
2018-12-12T15:18:49.483Z,5.81
2018-12-12T15:19:49.434Z,5.69
2018-12-12T15:20:49.314Z,5.69
2018-12-12T15:21:49.231Z,5.67
2018-12-12T15:22:49.177Z,5.69
2018-12-12T15:23:49.045Z,5.69
2018-12-12T15:24:48.968Z,5.60
2018-12-12T15:25:48.884Z,5.58
2018-12-12T15:26:48.786Z,5.58
2018-12-12T15:27:48.865Z,5.56
2018-12-12T15:28:48.631Z,5.56
2018-12-12T15:31:30.545Z,5.48
2018-12-12T15:32:30.502Z,5.45
2018-12-12T15:33:30.367Z,5.44
2018-12-12T15:34:30.287Z,5.41
2018-12-12T15:35:30.206Z,5.38
2018-12-12T15:36:30.111Z,5.40
2018-12-12T15:37:30.068Z,5.37
2018-12-12T15:38:29.974Z,5.37
2018-12-12T15:39:29.848Z,5.35
2018-12-12T15:40:29.778Z,5.38
2018-12-12T15:41:29.700Z,5.30
2018-12-12T15:42:29.652Z,5.35
2018-12-12T15:43:29.548Z,5.26
2018-12-12T15:44:29.440Z,5.27
2018-12-12T15:45:29.326Z,5.30
2018-12-12T15:46:29.253Z,5.29
2018-12-12T15:47:29.569Z,5.22