createdAt,value
2017-10-14T00:01:29.016Z,16.00
2017-10-14T00:03:56.502Z,16.00
2017-10-14T00:06:23.923Z,16.10
2017-10-14T00:08:51.665Z,16.10
2017-10-14T00:11:19.120Z,16.10
2017-10-14T00:13:46.555Z,16.00
2017-10-14T00:16:14.776Z,16.10
2017-10-14T00:18:42.250Z,16.00
2017-10-14T00:21:09.717Z,15.90
2017-10-14T00:23:37.157Z,15.90
2017-10-14T00:26:04.612Z,15.90
2017-10-14T00:28:32.078Z,16.00
2017-10-14T00:30:59.520Z,16.00
2017-10-14T00:33:26.980Z,16.00
2017-10-14T00:35:55.435Z,16.00
2017-10-14T00:38:22.937Z,16.00
2017-10-14T00:40:50.380Z,16.00
2017-10-14T00:43:17.897Z,15.90
2017-10-14T00:45:45.384Z,15.90
2017-10-14T00:48:12.866Z,15.80
2017-10-14T00:50:40.332Z,15.80
2017-10-14T00:53:08.560Z,15.80
2017-10-14T00:55:36.019Z,15.70
2017-10-14T00:58:03.459Z,15.80
2017-10-14T01:00:31.069Z,15.80
2017-10-14T01:02:58.513Z,15.60
2017-10-14T01:05:25.965Z,15.70
2017-10-14T01:07:53.428Z,15.70
2017-10-14T01:10:20.869Z,15.60
2017-10-14T01:12:49.096Z,15.60
2017-10-14T01:15:16.541Z,15.60
2017-10-14T01:17:44.794Z,15.50
2017-10-14T01:20:12.236Z,15.50
2017-10-14T01:22:39.700Z,15.60
2017-10-14T01:25:07.160Z,15.60
2017-10-14T01:27:34.624Z,15.60
2017-10-14T01:30:02.886Z,15.60
2017-10-14T01:32:30.369Z,15.50
2017-10-14T01:34:58.574Z,15.50
2017-10-14T01:37:26.032Z,15.50
2017-10-14T01:39:53.517Z,15.70
2017-10-14T01:42:20.980Z,15.60
2017-10-14T01:44:49.144Z,15.60
2017-10-14T01:47:17.269Z,15.60
2017-10-14T01:49:45.469Z,15.60
2017-10-14T01:52:12.913Z,15.60
2017-10-14T01:54:40.389Z,15.50
2017-10-14T01:57:07.839Z,15.50
2017-10-14T01:59:35.295Z,15.50
2017-10-14T02:02:02.752Z,15.50
2017-10-14T02:04:30.203Z,15.50
2017-10-14T02:06:57.668Z,15.40
2017-10-14T02:09:25.100Z,15.50
2017-10-14T02:11:52.552Z,15.50
2017-10-14T02:14:19.996Z,15.40
2017-10-14T02:16:47.453Z,15.30
2017-10-14T02:19:14.888Z,15.30
2017-10-14T02:21:43.126Z,15.30
2017-10-14T02:24:10.559Z,15.30
2017-10-14T02:26:38.021Z,15.30
2017-10-14T02:29:05.488Z,15.30
2017-10-14T02:31:33.011Z,15.20
2017-10-14T02:34:01.220Z,15.20
2017-10-14T02:36:29.430Z,15.10
2017-10-14T02:38:56.879Z,15.10
2017-10-14T02:41:24.320Z,15.20
2017-10-14T02:43:51.772Z,15.10
2017-10-14T02:46:19.276Z,15.10
2017-10-14T02:48:47.512Z,15.10
2017-10-14T02:51:14.958Z,15.10
2017-10-14T02:53:42.416Z,15.10
2017-10-14T02:56:09.883Z,15.10
2017-10-14T02:58:37.335Z,15.00
2017-10-14T03:01:04.780Z,15.00
2017-10-14T03:03:32.224Z,15.10
2017-10-14T03:05:59.700Z,15.10
2017-10-14T03:08:27.149Z,15.00
2017-10-14T03:10:54.608Z,15.00
2017-10-14T03:13:22.057Z,15.00
2017-10-14T03:15:49.516Z,14.90
2017-10-14T03:18:17.733Z,14.90
2017-10-14T03:20:45.963Z,14.90
2017-10-14T03:23:13.401Z,14.90
2017-10-14T03:25:41.472Z,14.80
2017-10-14T03:28:08.920Z,14.70
2017-10-14T03:30:36.381Z,14.70
2017-10-14T03:33:05.476Z,14.60
2017-10-14T03:35:32.912Z,14.50
2017-10-14T03:38:00.377Z,14.40
2017-10-14T03:40:27.833Z,14.40
2017-10-14T03:42:55.360Z,14.30
2017-10-14T03:45:23.611Z,14.10
2017-10-14T03:47:51.061Z,14.10
2017-10-14T03:50:18.516Z,14.10
2017-10-14T03:52:45.992Z,14.10
2017-10-14T03:55:13.470Z,14.10
2017-10-14T03:57:41.672Z,14.10
2017-10-14T04:00:09.139Z,14.00
2017-10-14T04:02:36.580Z,14.00
2017-10-14T04:05:04.037Z,14.00
2017-10-14T04:07:31.495Z,14.00
2017-10-14T04:09:58.929Z,14.00
2017-10-14T04:12:27.147Z,13.90
2017-10-14T04:14:54.599Z,13.90
2017-10-14T04:17:22.049Z,13.90
2017-10-14T04:19:49.518Z,13.80
2017-10-14T04:22:16.966Z,13.80
2017-10-14T04:24:44.425Z,13.80
2017-10-14T04:27:11.872Z,13.70
2017-10-14T04:29:39.344Z,13.70
2017-10-14T04:32:06.800Z,13.70
2017-10-14T04:34:34.267Z,13.70
2017-10-14T04:37:01.737Z,13.60
2017-10-14T04:39:29.196Z,13.60
2017-10-14T04:41:56.647Z,13.60
2017-10-14T04:44:24.112Z,13.70
2017-10-14T04:46:52.339Z,13.60
2017-10-14T04:49:19.784Z,13.70
2017-10-14T04:51:47.274Z,13.60
2017-10-14T04:54:14.716Z,13.60
2017-10-14T04:56:42.960Z,13.60
2017-10-14T04:59:10.444Z,13.60
2017-10-14T05:01:37.868Z,13.50
2017-10-14T05:04:05.356Z,13.50
2017-10-14T05:06:32.797Z,13.60
2017-10-14T05:09:00.275Z,13.50
2017-10-14T05:11:27.750Z,13.40
2017-10-14T05:13:55.215Z,13.30
2017-10-14T05:16:22.676Z,13.20
2017-10-14T05:18:50.120Z,13.20
2017-10-14T05:21:17.570Z,13.20
2017-10-14T05:23:45.119Z,13.20
2017-10-14T05:26:12.581Z,13.30
2017-10-14T05:28:40.016Z,13.30
2017-10-14T05:31:07.500Z,13.30
2017-10-14T05:33:34.984Z,13.30
2017-10-14T05:36:03.213Z,13.30
2017-10-14T05:38:30.664Z,13.30
2017-10-14T05:40:58.121Z,13.30
2017-10-14T05:43:25.579Z,13.40
2017-10-14T05:45:53.048Z,13.30
2017-10-14T05:48:20.499Z,13.30
2017-10-14T05:50:47.956Z,13.30
2017-10-14T05:53:15.422Z,13.30
2017-10-14T05:55:42.891Z,13.20
2017-10-14T05:58:10.353Z,13.30
2017-10-14T06:00:38.576Z,13.40
2017-10-14T06:03:06.049Z,13.40
2017-10-14T06:05:33.527Z,13.40
2017-10-14T06:08:00.985Z,13.50
2017-10-14T06:10:28.436Z,13.50
2017-10-14T06:12:55.898Z,13.50
2017-10-14T06:15:23.353Z,13.60
2017-10-14T06:17:50.843Z,13.60
2017-10-14T06:20:19.174Z,13.50
2017-10-14T06:22:46.636Z,13.50
2017-10-14T06:25:14.082Z,13.50
2017-10-14T06:27:41.552Z,13.60
2017-10-14T06:30:09.011Z,13.60
2017-10-14T06:32:36.455Z,13.50
2017-10-14T06:35:03.919Z,13.80
2017-10-14T06:37:31.360Z,13.90
2017-10-14T06:39:58.816Z,14.00
2017-10-14T06:42:26.277Z,14.00
2017-10-14T06:44:53.804Z,14.00
2017-10-14T06:47:21.251Z,14.00
2017-10-14T06:49:48.707Z,14.10
2017-10-14T06:52:16.165Z,14.00
2017-10-14T06:54:43.620Z,13.90
2017-10-14T06:57:11.145Z,13.90
2017-10-14T06:59:39.492Z,13.90
2017-10-14T07:02:06.959Z,13.90
2017-10-14T07:04:34.416Z,13.90
2017-10-14T07:07:01.877Z,14.00
2017-10-14T07:09:29.386Z,13.90
2017-10-14T07:11:56.848Z,14.00
2017-10-14T07:14:24.286Z,14.00
2017-10-14T07:16:51.731Z,14.00
2017-10-14T07:19:19.969Z,14.20
2017-10-14T07:21:47.427Z,14.20
2017-10-14T07:24:15.016Z,14.10
2017-10-14T07:26:42.467Z,14.20
2017-10-14T07:29:10.700Z,14.20
2017-10-14T07:31:38.213Z,14.20
2017-10-14T07:34:05.655Z,14.30
2017-10-14T07:36:33.132Z,14.30
2017-10-14T07:39:01.320Z,14.30
2017-10-14T07:41:28.776Z,14.40
2017-10-14T07:43:56.230Z,14.40
2017-10-14T07:46:23.720Z,14.50
2017-10-14T07:48:51.167Z,14.50
2017-10-14T07:51:18.652Z,14.50
2017-10-14T07:53:46.875Z,14.80
2017-10-14T07:56:14.361Z,14.70
2017-10-14T07:58:41.801Z,15.00
2017-10-14T08:01:10.036Z,15.60
2017-10-14T08:03:37.484Z,15.60
2017-10-14T08:06:05.697Z,16.30
2017-10-14T08:08:33.159Z,16.20
2017-10-14T08:11:00.641Z,16.20
2017-10-14T08:13:28.108Z,16.10
2017-10-14T08:15:56.335Z,16.10
2017-10-14T08:18:23.807Z,16.10
2017-10-14T08:20:52.932Z,16.00
2017-10-14T08:23:20.386Z,16.00
2017-10-14T08:25:47.825Z,16.00
2017-10-14T08:28:16.797Z,16.10
2017-10-14T08:30:44.260Z,16.10
2017-10-14T08:33:12.244Z,16.00
2017-10-14T08:35:39.704Z,16.10
2017-10-14T08:38:08.103Z,16.30
2017-10-14T08:40:35.624Z,16.40
2017-10-14T08:43:03.073Z,16.50
2017-10-14T08:45:30.541Z,16.60
2017-10-14T08:47:58.025Z,17.10
2017-10-14T08:50:26.302Z,17.60
2017-10-14T08:52:55.329Z,18.20
2017-10-14T08:55:22.806Z,18.10
2017-10-14T08:57:50.248Z,19.60
2017-10-14T09:00:17.722Z,20.90
2017-10-14T09:02:45.164Z,22.40
2017-10-14T09:05:12.675Z,23.80
2017-10-14T09:07:40.885Z,25.30
2017-10-14T09:10:09.333Z,25.30
2017-10-14T09:12:37.597Z,26.20
2017-10-14T09:15:05.068Z,26.20
2017-10-14T09:17:32.592Z,25.70
2017-10-14T09:20:00.037Z,26.00
2017-10-14T09:22:27.489Z,26.30
2017-10-14T09:24:54.924Z,25.80
2017-10-14T09:27:22.390Z,25.70
2017-10-14T09:29:49.847Z,26.40
2017-10-14T09:32:17.305Z,26.40
2017-10-14T09:34:44.772Z,26.40
2017-10-14T09:37:12.246Z,25.80
2017-10-14T09:39:39.685Z,25.30
2017-10-14T09:42:07.791Z,25.90
2017-10-14T09:44:35.303Z,26.30
2017-10-14T09:47:02.736Z,26.30
2017-10-14T09:49:30.211Z,26.50
2017-10-14T09:51:57.629Z,26.00
2017-10-14T09:54:25.849Z,26.70
2017-10-14T09:56:53.285Z,26.70
2017-10-14T09:59:20.741Z,27.40
2017-10-14T10:01:48.177Z,28.00
2017-10-14T10:04:16.409Z,28.50
2017-10-14T10:06:43.866Z,28.50
2017-10-14T10:09:11.332Z,28.10
2017-10-14T10:11:38.781Z,28.10
2017-10-14T10:14:06.232Z,27.40
2017-10-14T10:16:33.668Z,26.80
2017-10-14T10:19:01.145Z,26.30
2017-10-14T10:21:28.576Z,25.70
2017-10-14T10:23:56.075Z,25.50
2017-10-14T10:26:23.516Z,26.30
2017-10-14T10:28:50.975Z,26.50
2017-10-14T10:31:18.523Z,26.30
2017-10-14T10:33:45.980Z,26.10
2017-10-14T10:36:13.431Z,26.40
2017-10-14T10:38:40.953Z,26.40
2017-10-14T10:41:08.408Z,26.10
2017-10-14T10:43:35.860Z,25.90
2017-10-14T10:46:03.407Z,26.40
2017-10-14T10:48:31.662Z,25.80
2017-10-14T10:50:59.151Z,25.70
2017-10-14T10:53:26.607Z,25.10
2017-10-14T10:55:54.152Z,25.00
2017-10-14T10:58:22.426Z,26.30
2017-10-14T11:00:49.872Z,26.20
2017-10-14T11:03:17.337Z,26.30
2017-10-14T11:05:44.772Z,27.00
2017-10-14T11:08:12.237Z,27.20
2017-10-14T11:10:39.680Z,27.00
2017-10-14T11:13:07.280Z,27.40
2017-10-14T11:15:35.556Z,28.20
2017-10-14T11:18:03.018Z,28.20
2017-10-14T11:20:30.448Z,28.10
2017-10-14T11:22:58.652Z,28.60
2017-10-14T11:25:26.123Z,28.60
2017-10-14T11:27:53.567Z,28.60
2017-10-14T11:30:21.154Z,28.20
2017-10-14T11:32:48.592Z,28.30
2017-10-14T11:35:16.075Z,28.00
2017-10-14T11:37:43.536Z,27.70
2017-10-14T11:40:11.045Z,27.40
2017-10-14T11:42:39.255Z,27.50
2017-10-14T11:45:06.716Z,27.50
2017-10-14T11:47:34.955Z,27.30
2017-10-14T11:50:02.415Z,27.30
2017-10-14T11:52:29.868Z,28.20
2017-10-14T11:54:57.310Z,27.80
2017-10-14T11:57:26.078Z,27.30
2017-10-14T11:59:54.281Z,27.40
2017-10-14T12:02:21.728Z,27.40
2017-10-14T12:04:49.937Z,27.60
2017-10-14T12:07:17.385Z,27.60
2017-10-14T12:09:44.858Z,26.70
2017-10-14T12:12:12.300Z,26.90
2017-10-14T12:14:39.812Z,27.30
2017-10-14T12:17:07.262Z,27.20
2017-10-14T12:19:34.767Z,27.40
2017-10-14T12:22:02.215Z,27.80
2017-10-14T12:24:29.663Z,28.20
2017-10-14T12:26:57.154Z,28.20
2017-10-14T12:29:24.608Z,27.90
2017-10-14T12:31:52.049Z,27.50
2017-10-14T12:34:20.049Z,27.10
2017-10-14T12:36:48.255Z,27.30
2017-10-14T12:39:16.469Z,26.90
2017-10-14T12:41:43.922Z,26.80
2017-10-14T12:44:11.361Z,27.60
2017-10-14T12:46:38.849Z,27.70
2017-10-14T12:49:06.284Z,28.30
2017-10-14T12:51:33.809Z,28.60
2017-10-14T12:54:02.040Z,29.00
2017-10-14T12:56:29.485Z,29.00
2017-10-14T12:58:56.950Z,28.90
2017-10-14T13:01:24.422Z,29.00
2017-10-14T13:03:51.948Z,29.00
2017-10-14T13:06:19.395Z,29.10
2017-10-14T13:08:47.769Z,29.70
2017-10-14T13:11:16.008Z,29.30
2017-10-14T13:13:43.440Z,29.30
2017-10-14T13:16:10.883Z,28.20
2017-10-14T13:18:38.357Z,26.80
2017-10-14T13:21:05.836Z,27.10
2017-10-14T13:23:34.056Z,27.10
2017-10-14T13:26:01.495Z,27.00
2017-10-14T13:28:28.958Z,27.50
2017-10-14T13:30:56.394Z,27.30
2017-10-14T13:33:24.615Z,27.10
2017-10-14T13:35:52.057Z,27.00
2017-10-14T13:38:19.498Z,27.40
2017-10-14T13:40:46.949Z,27.40
2017-10-14T13:43:14.403Z,27.50
2017-10-14T13:45:42.498Z,27.90
2017-10-14T13:48:09.969Z,27.80
2017-10-14T13:50:37.419Z,27.60
2017-10-14T13:53:05.380Z,27.80
2017-10-14T13:55:32.857Z,28.10
2017-10-14T13:58:01.053Z,28.50
2017-10-14T14:00:28.565Z,28.30
2017-10-14T14:02:56.014Z,28.50
2017-10-14T14:05:23.586Z,28.00
2017-10-14T14:07:51.464Z,27.60
2017-10-14T14:10:19.020Z,27.90
2017-10-14T14:12:46.448Z,28.00
2017-10-14T14:15:13.886Z,28.20
2017-10-14T14:17:42.112Z,28.00
2017-10-14T14:22:50.188Z,28.40
2017-10-14T14:25:17.636Z,28.30
2017-10-14T14:27:45.874Z,27.40
2017-10-14T14:30:13.308Z,27.40
2017-10-14T14:32:40.759Z,27.80
2017-10-14T14:35:08.195Z,28.30
2017-10-14T14:37:35.715Z,28.30
2017-10-14T14:40:03.152Z,27.90
2017-10-14T14:42:30.607Z,28.10
2017-10-14T14:44:58.056Z,27.40
2017-10-14T14:47:25.501Z,26.60
2017-10-14T14:49:52.982Z,25.90
2017-10-14T14:52:20.450Z,25.70
2017-10-14T14:54:48.004Z,25.80
2017-10-14T14:57:15.540Z,25.90
2017-10-14T14:59:42.995Z,25.90
2017-10-14T15:02:10.455Z,25.80
2017-10-14T15:04:37.935Z,25.50
2017-10-14T15:07:05.435Z,25.40
2017-10-14T15:09:32.943Z,25.30
2017-10-14T15:12:00.445Z,25.10
2017-10-14T15:14:27.905Z,24.90
2017-10-14T15:16:55.352Z,24.40
2017-10-14T15:19:22.804Z,24.50
2017-10-14T15:21:50.237Z,24.30
2017-10-14T15:24:18.512Z,24.10
2017-10-14T15:26:45.960Z,24.10
2017-10-14T15:29:13.419Z,23.80
2017-10-14T15:31:40.871Z,23.40
2017-10-14T15:34:08.308Z,23.10
2017-10-14T15:36:35.791Z,23.00
2017-10-14T15:39:03.268Z,22.90
2017-10-14T15:41:30.715Z,22.80
2017-10-14T15:43:58.920Z,22.50
2017-10-14T15:46:26.386Z,22.50
2017-10-14T15:48:53.821Z,22.30
2017-10-14T15:51:21.276Z,22.10
2017-10-14T15:53:49.488Z,21.70
2017-10-14T15:56:16.978Z,21.60
2017-10-14T15:58:44.429Z,21.60
2017-10-14T16:01:11.860Z,21.50
2017-10-14T16:03:40.076Z,21.70
2017-10-14T16:06:08.308Z,21.50
2017-10-14T16:08:35.789Z,21.50
2017-10-14T16:11:03.220Z,21.30
2017-10-14T16:13:30.682Z,21.30
2017-10-14T16:15:58.122Z,21.20
2017-10-14T16:18:26.349Z,20.80
2017-10-14T16:20:54.548Z,20.60
2017-10-14T16:23:22.460Z,20.60
2017-10-14T16:25:49.896Z,20.50
2017-10-14T16:28:18.117Z,20.40
2017-10-14T16:30:46.377Z,20.30
2017-10-14T16:33:13.953Z,20.30
2017-10-14T16:35:42.180Z,20.20
2017-10-14T16:38:09.629Z,20.20
2017-10-14T16:40:37.100Z,19.80
2017-10-14T16:43:04.545Z,19.90
2017-10-14T16:45:31.990Z,19.90
2017-10-14T16:47:59.540Z,19.80
2017-10-14T16:50:26.999Z,19.80
2017-10-14T16:52:54.467Z,19.70
2017-10-14T16:55:21.916Z,19.70
2017-10-14T16:57:49.368Z,19.70
2017-10-14T17:00:16.815Z,19.60
2017-10-14T17:02:44.291Z,19.50
2017-10-14T17:05:11.867Z,19.40
2017-10-14T17:07:39.329Z,19.40
2017-10-14T17:10:06.761Z,19.40
2017-10-14T17:12:34.204Z,19.30
2017-10-14T17:15:01.675Z,19.20
2017-10-14T17:17:29.348Z,19.10
2017-10-14T17:19:56.827Z,19.10
2017-10-14T17:22:24.403Z,19.00
2017-10-14T17:24:52.659Z,18.90
2017-10-14T17:27:20.144Z,18.90
2017-10-14T17:29:47.633Z,18.70
2017-10-14T17:32:15.068Z,18.70
2017-10-14T17:34:42.575Z,18.70
2017-10-14T17:37:10.033Z,18.60
2017-10-14T17:39:37.501Z,18.50
2017-10-14T17:42:04.927Z,18.30
2017-10-14T17:44:32.410Z,18.20
2017-10-14T17:46:59.908Z,18.00
2017-10-14T17:49:27.369Z,17.80
2017-10-14T17:51:54.808Z,18.00
2017-10-14T17:54:22.948Z,18.10
2017-10-14T17:56:50.456Z,18.10
2017-10-14T17:59:17.908Z,18.10
2017-10-14T18:01:45.412Z,18.10
2017-10-14T18:04:12.844Z,17.70
2017-10-14T18:06:40.292Z,17.60
2017-10-14T18:09:07.815Z,17.50
2017-10-14T18:11:35.287Z,17.60
2017-10-14T18:14:02.797Z,17.70
2017-10-14T18:16:30.249Z,17.70
2017-10-14T18:18:57.698Z,17.60
2017-10-14T18:21:25.659Z,17.70
2017-10-14T18:23:53.109Z,17.70
2017-10-14T18:26:20.553Z,17.60
2017-10-14T18:28:48.027Z,17.60
2017-10-14T18:31:15.482Z,17.50
2017-10-14T18:33:42.944Z,17.60
2017-10-14T18:36:10.394Z,17.50
2017-10-14T18:38:37.849Z,17.30
2017-10-14T18:41:05.789Z,17.20
2017-10-14T18:43:33.245Z,17.10
2017-10-14T18:46:00.691Z,17.00
2017-10-14T18:48:28.144Z,17.00
2017-10-14T18:50:55.612Z,17.00
2017-10-14T18:53:23.064Z,16.80
2017-10-14T18:55:50.523Z,16.70
2017-10-14T18:58:17.964Z,16.80
2017-10-14T19:00:45.417Z,16.80
2017-10-14T19:03:12.872Z,16.90
2017-10-14T19:05:49.227Z,16.90
2017-10-14T19:08:17.428Z,16.90
2017-10-14T19:10:44.897Z,16.90
2017-10-14T19:13:12.349Z,16.90
2017-10-14T19:15:39.792Z,16.80
2017-10-14T19:18:08.087Z,16.70
2017-10-14T19:20:35.560Z,16.70
2017-10-14T19:23:03.083Z,16.80
2017-10-14T19:25:31.277Z,16.50
2017-10-14T19:27:58.769Z,16.50
2017-10-14T19:30:26.236Z,16.50
2017-10-14T19:32:53.688Z,16.60
2017-10-14T19:35:21.287Z,16.60
2017-10-14T19:37:48.747Z,16.60
2017-10-14T19:40:16.233Z,16.60
2017-10-14T19:42:44.464Z,16.50
2017-10-14T19:45:11.918Z,16.50
2017-10-14T19:47:40.166Z,16.50
2017-10-14T19:50:07.607Z,16.50
2017-10-14T19:52:35.171Z,16.40
2017-10-14T19:55:02.610Z,16.40
2017-10-14T19:57:30.069Z,16.30
2017-10-14T19:59:57.536Z,16.30
2017-10-14T20:02:25.022Z,16.30
2017-10-14T20:04:53.393Z,16.50
2017-10-14T20:07:21.605Z,16.40
2017-10-14T20:09:49.058Z,16.40
2017-10-14T20:12:16.505Z,16.40
2017-10-14T20:14:43.974Z,16.30
2017-10-14T20:17:11.409Z,16.30
2017-10-14T20:19:38.870Z,16.30
2017-10-14T20:22:06.312Z,16.10
2017-10-14T20:24:34.545Z,16.00
2017-10-14T20:27:01.993Z,16.00
2017-10-14T20:29:30.151Z,16.00
2017-10-14T20:31:57.608Z,15.80
2017-10-14T20:34:25.056Z,15.80
2017-10-14T20:36:52.535Z,15.80
2017-10-14T20:39:20.060Z,15.90
2017-10-14T20:41:47.533Z,15.70
2017-10-14T20:44:14.972Z,15.80
2017-10-14T20:46:42.428Z,15.90
2017-10-14T20:49:09.889Z,16.00
2017-10-14T20:51:37.425Z,16.10
2017-10-14T20:54:05.660Z,15.90
2017-10-14T20:56:33.177Z,15.90
2017-10-14T20:59:00.636Z,15.80
2017-10-14T21:01:28.937Z,15.70
2017-10-14T21:03:56.396Z,15.70
2017-10-14T21:06:23.917Z,15.80
2017-10-14T21:08:51.397Z,15.90
2017-10-14T21:11:18.845Z,15.80
2017-10-14T21:13:46.322Z,15.70
2017-10-14T21:16:13.752Z,15.70
2017-10-14T21:18:41.263Z,15.60
2017-10-14T21:21:08.729Z,15.80
2017-10-14T21:23:36.964Z,15.60
2017-10-14T21:26:04.413Z,15.60
2017-10-14T21:28:31.884Z,15.60
2017-10-14T21:30:59.345Z,15.70
2017-10-14T21:33:26.894Z,15.80
2017-10-14T21:35:54.343Z,15.80
2017-10-14T21:38:21.788Z,15.70
2017-10-14T21:40:49.261Z,15.70
2017-10-14T21:43:16.707Z,15.50
2017-10-14T21:45:44.164Z,15.60
2017-10-14T21:48:11.613Z,15.50
2017-10-14T21:50:39.087Z,15.50
2017-10-14T21:53:06.541Z,15.50
2017-10-14T21:55:33.994Z,15.60
2017-10-14T21:58:01.468Z,15.50
2017-10-14T22:00:28.979Z,15.50
2017-10-14T22:02:56.456Z,15.50
2017-10-14T22:05:23.911Z,15.40
2017-10-14T22:07:51.375Z,15.40
2017-10-14T22:10:18.861Z,15.30
2017-10-14T22:12:46.299Z,15.20
2017-10-14T22:15:13.743Z,15.10
2017-10-14T22:17:41.206Z,15.10
2017-10-14T22:20:08.657Z,14.80
2017-10-14T22:22:36.116Z,14.70
2017-10-14T22:25:03.569Z,14.80
2017-10-14T22:27:31.040Z,14.90
2017-10-14T22:29:58.485Z,14.90
2017-10-14T22:32:25.952Z,15.00
2017-10-14T22:34:53.489Z,15.00
2017-10-14T22:37:20.928Z,15.00
2017-10-14T22:39:48.393Z,14.70
2017-10-14T22:42:15.861Z,14.80
2017-10-14T22:44:43.356Z,14.80
2017-10-14T22:47:11.572Z,14.90
2017-10-14T22:49:39.029Z,14.80
2017-10-14T22:52:06.477Z,14.80
2017-10-14T22:54:33.936Z,14.90
2017-10-14T22:57:01.443Z,14.80
2017-10-14T22:59:28.991Z,14.60
2017-10-14T23:01:56.433Z,14.60
2017-10-14T23:04:23.908Z,14.50
2017-10-14T23:06:51.421Z,14.50
2017-10-14T23:09:18.860Z,14.50
2017-10-14T23:11:47.107Z,14.50
2017-10-14T23:14:14.563Z,14.50
2017-10-14T23:16:42.009Z,14.50
2017-10-14T23:19:09.444Z,14.50
2017-10-14T23:21:36.935Z,14.60
2017-10-14T23:24:04.396Z,14.50
2017-10-14T23:26:32.708Z,14.70
2017-10-14T23:29:00.154Z,14.70
2017-10-14T23:31:27.600Z,14.70
2017-10-14T23:33:55.824Z,14.70
2017-10-14T23:36:23.292Z,14.70
2017-10-14T23:38:50.740Z,14.60
2017-10-14T23:41:18.198Z,14.60
2017-10-14T23:43:45.659Z,14.60
2017-10-14T23:46:13.253Z,14.60
2017-10-14T23:48:41.472Z,14.60
2017-10-14T23:51:08.917Z,14.60
2017-10-14T23:53:36.407Z,14.50
2017-10-14T23:56:03.892Z,14.40
2017-10-14T23:58:32.114Z,14.40
