createdAt,value
2017-11-09T00:00:58.980Z,104.25
2017-11-09T00:02:07.008Z,110.55
2017-11-09T00:03:09.489Z,116.53
2017-11-09T00:04:17.642Z,109.00
2017-11-09T00:06:57.666Z,108.07
2017-11-09T00:08:00.220Z,109.28
2017-11-09T00:09:02.756Z,116.88
2017-11-09T00:10:05.251Z,112.70
2017-11-09T00:11:07.743Z,111.22
2017-11-09T00:12:10.273Z,117.47
2017-11-09T00:13:12.756Z,117.90
2017-11-09T00:14:15.332Z,116.88
2017-11-09T00:15:17.842Z,114.95
2017-11-09T00:16:20.369Z,110.07
2017-11-09T00:17:22.981Z,122.93
2017-11-09T00:18:25.861Z,120.65
2017-11-09T00:19:28.354Z,113.25
2017-11-09T00:20:31.038Z,119.00
2017-11-09T00:21:33.514Z,112.05
2017-11-09T00:22:36.057Z,114.85
2017-11-09T00:23:39.778Z,109.72
2017-11-09T00:24:42.353Z,121.97
2017-11-09T00:25:45.613Z,137.20
2017-11-09T00:26:48.284Z,109.45
2017-11-09T00:27:50.766Z,107.37
2017-11-09T00:28:53.288Z,115.25
2017-11-09T00:29:55.845Z,124.45
2017-11-09T00:30:58.401Z,118.45
2017-11-09T00:32:00.974Z,119.07
2017-11-09T00:33:03.749Z,104.18
2017-11-09T00:34:06.267Z,115.68
2017-11-09T00:35:09.021Z,112.30
2017-11-09T00:36:11.500Z,131.63
2017-11-09T00:37:14.054Z,115.00
2017-11-09T00:38:16.576Z,112.65
2017-11-09T00:39:19.099Z,129.45
2017-11-09T00:40:21.602Z,131.18
2017-11-09T00:41:24.103Z,113.40
2017-11-09T00:42:26.616Z,122.43
2017-11-09T00:43:30.076Z,126.00
2017-11-09T00:44:32.562Z,116.10
2017-11-09T00:45:35.997Z,119.10
2017-11-09T00:46:39.461Z,124.97
2017-11-09T00:47:41.962Z,110.72
2017-11-09T00:48:44.466Z,123.97
2017-11-09T00:49:47.916Z,111.95
2017-11-09T00:50:50.381Z,118.07
2017-11-09T00:51:52.942Z,115.45
2017-11-09T00:52:55.437Z,122.35
2017-11-09T00:53:58.007Z,122.60
2017-11-09T00:55:00.509Z,121.07
2017-11-09T00:56:02.996Z,117.62
2017-11-09T00:57:05.474Z,117.68
2017-11-09T00:58:08.024Z,126.18
2017-11-09T00:59:10.533Z,129.02
2017-11-09T01:00:13.704Z,119.53
2017-11-09T01:01:17.011Z,119.18
2017-11-09T01:02:20.274Z,111.00
2017-11-09T01:03:22.757Z,112.45
2017-11-09T01:04:26.209Z,113.00
2017-11-09T01:05:28.689Z,123.85
2017-11-09T01:06:31.226Z,122.22
2017-11-09T01:07:33.726Z,109.28
2017-11-09T01:08:36.286Z,120.97
2017-11-09T01:09:38.769Z,115.05
2017-11-09T01:10:42.286Z,106.68
2017-11-09T01:11:45.986Z,124.43
2017-11-09T01:12:48.472Z,126.12
2017-11-09T01:13:50.963Z,128.95
2017-11-09T01:14:53.542Z,136.45
2017-11-09T01:15:56.014Z,125.60
2017-11-09T01:16:58.556Z,124.50
2017-11-09T01:18:01.040Z,117.45
2017-11-09T01:19:03.568Z,127.22
2017-11-09T01:20:06.048Z,128.82
2017-11-09T01:21:08.598Z,123.85
2017-11-09T01:22:11.078Z,131.85
2017-11-09T01:23:14.832Z,117.57
2017-11-09T01:24:17.305Z,120.90
2017-11-09T01:25:19.906Z,123.70
2017-11-09T01:26:22.385Z,120.47
2017-11-09T01:27:25.851Z,119.05
2017-11-09T01:28:28.382Z,118.15
2017-11-09T01:29:30.874Z,129.23
2017-11-09T01:30:33.354Z,136.95
2017-11-09T01:31:35.916Z,109.63
2017-11-09T01:32:38.411Z,132.55
2017-11-09T01:33:41.009Z,121.47
2017-11-09T01:34:43.489Z,126.35
2017-11-09T01:35:45.981Z,131.95
2017-11-09T01:36:48.472Z,124.10
2017-11-09T01:37:51.017Z,119.35
2017-11-09T01:38:53.506Z,116.70
2017-11-09T01:39:56.049Z,120.97
2017-11-09T01:40:58.537Z,130.15
2017-11-09T01:42:01.490Z,127.65
2017-11-09T01:43:04.117Z,135.18
2017-11-09T01:44:06.702Z,121.90
2017-11-09T01:45:09.201Z,119.05
2017-11-09T01:46:11.746Z,127.30
2017-11-09T01:47:14.257Z,113.65
2017-11-09T01:48:17.703Z,119.93
2017-11-09T01:49:20.196Z,127.22
2017-11-09T01:50:22.730Z,119.65
2017-11-09T01:51:25.204Z,123.80
2017-11-09T01:52:27.760Z,128.80
2017-11-09T01:53:30.334Z,118.18
2017-11-09T01:54:32.812Z,119.57
2017-11-09T01:55:36.075Z,124.22
2017-11-09T01:56:38.745Z,131.07
2017-11-09T01:57:41.250Z,132.63
2017-11-09T01:58:45.640Z,128.82
2017-11-09T01:59:48.140Z,126.95
2017-11-09T02:00:52.497Z,121.72
2017-11-09T02:01:54.977Z,119.45
2017-11-09T02:02:58.455Z,123.93
2017-11-09T02:04:00.958Z,127.97
2017-11-09T02:05:04.421Z,125.70
2017-11-09T02:06:07.672Z,139.32
2017-11-09T02:07:10.378Z,123.85
2017-11-09T02:08:14.357Z,118.25
2017-11-09T02:09:17.078Z,121.20
2017-11-09T02:10:20.343Z,161.73
2017-11-09T02:11:23.834Z,126.80
2017-11-09T02:12:27.094Z,127.20
2017-11-09T02:13:30.573Z,112.57
2017-11-09T02:14:33.063Z,124.93
2017-11-09T02:15:35.721Z,121.70
2017-11-09T02:16:38.224Z,127.03
2017-11-09T02:17:41.673Z,131.18
2017-11-09T02:18:44.141Z,115.62
2017-11-09T02:19:46.695Z,130.32
2017-11-09T02:20:49.199Z,121.03
2017-11-09T02:21:52.638Z,125.00
2017-11-09T02:22:55.168Z,129.93
2017-11-09T02:23:57.662Z,132.15
2017-11-09T02:25:00.142Z,127.38
2017-11-09T02:26:02.716Z,119.13
2017-11-09T02:27:05.202Z,111.57
2017-11-09T02:28:07.728Z,129.85
2017-11-09T02:29:10.992Z,122.22
2017-11-09T02:30:13.704Z,131.57
2017-11-09T02:31:16.177Z,125.75
2017-11-09T02:32:18.745Z,122.68
2017-11-09T02:33:21.988Z,122.57
2017-11-09T02:34:24.674Z,126.12
2017-11-09T02:35:27.148Z,118.60
2017-11-09T02:36:29.702Z,128.80
2017-11-09T02:37:32.206Z,119.32
2017-11-09T02:38:34.736Z,137.35
2017-11-09T02:39:37.207Z,134.23
2017-11-09T02:40:39.778Z,128.35
2017-11-09T02:41:42.268Z,124.87
2017-11-09T02:42:44.900Z,120.93
2017-11-09T02:43:48.194Z,120.68
2017-11-09T02:44:50.747Z,125.93
2017-11-09T02:45:53.218Z,127.50
2017-11-09T02:46:55.785Z,118.35
2017-11-09T02:47:58.269Z,124.43
2017-11-09T02:49:01.570Z,123.15
2017-11-09T02:50:04.943Z,122.30
2017-11-09T02:51:08.308Z,114.55
2017-11-09T02:52:10.834Z,124.87
2017-11-09T02:53:13.370Z,131.12
2017-11-09T02:54:30.918Z,119.10
2017-11-09T02:55:33.415Z,125.25
2017-11-09T02:56:36.095Z,119.80
2017-11-09T02:57:39.467Z,119.95
2017-11-09T02:58:42.092Z,135.55
2017-11-09T02:59:45.565Z,123.65
2017-11-09T03:00:48.917Z,128.43
2017-11-09T03:01:51.409Z,121.97
2017-11-09T03:02:53.971Z,117.22
2017-11-09T03:03:56.483Z,121.93
2017-11-09T03:04:58.976Z,133.30
2017-11-09T03:06:01.526Z,118.82
2017-11-09T03:07:04.037Z,126.65
2017-11-09T03:08:06.546Z,130.60
2017-11-09T03:09:09.039Z,126.20
2017-11-09T03:10:11.525Z,124.40
2017-11-09T03:11:14.178Z,136.65
2017-11-09T03:12:16.681Z,124.47
2017-11-09T03:13:20.043Z,130.85
2017-11-09T03:14:22.561Z,119.43
2017-11-09T03:15:25.046Z,120.37
2017-11-09T03:16:27.561Z,124.20
2017-11-09T03:17:31.019Z,122.93
2017-11-09T03:18:33.520Z,117.95
2017-11-09T03:19:36.944Z,139.57
2017-11-09T03:20:39.418Z,119.55
2017-11-09T03:21:42.010Z,123.82
2017-11-09T03:22:45.999Z,131.77
2017-11-09T03:23:48.691Z,134.95
2017-11-09T03:24:51.982Z,130.05
2017-11-09T03:25:55.608Z,129.50
2017-11-09T03:26:58.141Z,126.25
2017-11-09T03:28:00.762Z,115.93
2017-11-09T03:29:03.239Z,147.27
2017-11-09T03:30:07.791Z,122.65
2017-11-09T03:31:10.358Z,127.82
2017-11-09T03:32:13.610Z,127.18
2017-11-09T03:33:16.282Z,134.93
2017-11-09T03:34:19.548Z,133.90
2017-11-09T03:35:22.028Z,123.53
2017-11-09T03:36:25.550Z,136.40
2017-11-09T03:37:28.832Z,130.20
2017-11-09T03:38:32.348Z,146.05
2017-11-09T03:39:35.845Z,118.43
2017-11-09T03:40:38.347Z,130.32
2017-11-09T03:41:40.850Z,130.12
2017-11-09T03:42:44.274Z,130.65
2017-11-09T03:43:46.915Z,142.20
2017-11-09T03:44:50.308Z,136.18
2017-11-09T03:45:52.834Z,127.10
2017-11-09T03:46:55.344Z,127.22
2017-11-09T03:47:58.485Z,114.15
2017-11-09T03:49:01.004Z,130.63
2017-11-09T03:50:03.502Z,117.95
2017-11-09T03:51:06.018Z,122.78
2017-11-09T03:52:08.841Z,125.15
2017-11-09T03:53:11.396Z,138.95
2017-11-09T03:54:14.038Z,136.37
2017-11-09T03:55:16.723Z,122.65
2017-11-09T03:56:19.504Z,130.18
2017-11-09T03:57:22.106Z,128.85
2017-11-09T03:58:25.385Z,126.05
2017-11-09T03:59:28.009Z,137.55
2017-11-09T04:00:30.519Z,123.25
2017-11-09T04:01:33.089Z,119.90
2017-11-09T04:02:35.578Z,116.57
2017-11-09T04:03:38.713Z,122.72
2017-11-09T04:04:41.197Z,130.60
2017-11-09T04:05:45.692Z,129.00
2017-11-09T04:06:48.373Z,133.57
2017-11-09T04:07:51.388Z,135.23
2017-11-09T04:08:53.872Z,137.12
2017-11-09T04:09:56.725Z,131.98
2017-11-09T04:10:59.845Z,116.28
2017-11-09T04:12:02.899Z,120.35
2017-11-09T04:13:05.381Z,121.32
2017-11-09T04:14:07.952Z,134.32
2017-11-09T04:15:10.508Z,137.45
2017-11-09T04:16:13.180Z,138.30
2017-11-09T04:17:15.683Z,131.57
2017-11-09T04:18:19.535Z,132.98
2017-11-09T04:19:22.391Z,134.57
2017-11-09T04:20:25.074Z,123.15
2017-11-09T04:21:27.889Z,117.68
2017-11-09T04:22:30.999Z,134.05
2017-11-09T04:23:34.459Z,119.93
2017-11-09T04:24:37.422Z,126.25
2017-11-09T04:25:40.021Z,116.90
2017-11-09T04:26:43.580Z,127.80
2017-11-09T04:27:47.577Z,121.37
2017-11-09T04:28:50.161Z,131.52
2017-11-09T04:29:52.645Z,113.37
2017-11-09T04:30:56.096Z,122.25
2017-11-09T04:31:58.566Z,130.30
2017-11-09T04:33:02.026Z,118.68
2017-11-09T04:34:04.522Z,120.87
2017-11-09T04:35:07.065Z,122.15
2017-11-09T04:36:09.547Z,128.87
2017-11-09T04:37:12.100Z,115.62
2017-11-09T04:38:14.573Z,122.70
2017-11-09T04:39:17.154Z,124.22
2017-11-09T04:40:20.480Z,114.03
2017-11-09T04:41:23.082Z,116.00
2017-11-09T04:42:25.585Z,119.05
2017-11-09T04:43:32.117Z,117.65
2017-11-09T04:44:34.608Z,119.43
2017-11-09T04:45:42.048Z,119.10
2017-11-09T04:46:44.541Z,112.88
2017-11-09T04:47:48.339Z,112.72
2017-11-09T04:48:51.611Z,114.28
2017-11-09T04:49:56.444Z,123.00
2017-11-09T04:50:58.933Z,118.95
2017-11-09T04:52:03.298Z,124.05
2017-11-09T04:53:05.798Z,126.60
2017-11-09T04:54:09.237Z,108.78
2017-11-09T04:55:11.729Z,110.18
2017-11-09T04:56:15.221Z,118.25
2017-11-09T04:57:17.800Z,123.70
2017-11-09T04:58:20.586Z,114.20
2017-11-09T04:59:23.850Z,115.78
2017-11-09T05:00:26.503Z,127.87
2017-11-09T05:01:28.984Z,135.30
2017-11-09T05:02:32.437Z,114.70
2017-11-09T05:03:35.085Z,120.62
2017-11-09T05:04:38.697Z,119.55
2017-11-09T05:05:41.184Z,121.13
2017-11-09T05:06:43.738Z,118.22
2017-11-09T05:07:46.229Z,121.53
2017-11-09T05:08:50.306Z,104.75
2017-11-09T05:09:52.797Z,121.05
2017-11-09T05:10:55.341Z,116.25
2017-11-09T05:11:57.828Z,104.75
2017-11-09T05:13:01.307Z,111.10
2017-11-09T05:14:03.789Z,120.87
2017-11-09T05:15:07.251Z,127.85
2017-11-09T05:16:09.746Z,110.18
2017-11-09T05:17:12.326Z,119.10
2017-11-09T05:18:14.807Z,125.95
2017-11-09T05:19:17.610Z,125.18
2017-11-09T05:20:20.094Z,120.32
2017-11-09T05:21:23.585Z,116.30
2017-11-09T05:22:26.069Z,117.62
2017-11-09T05:23:29.522Z,115.85
2017-11-09T05:24:32.005Z,121.85
2017-11-09T05:25:34.484Z,117.55
2017-11-09T05:26:37.744Z,112.28
2017-11-09T05:27:40.496Z,112.93
2017-11-09T05:28:42.989Z,115.78
2017-11-09T05:29:45.551Z,134.43
2017-11-09T05:30:48.060Z,114.07
2017-11-09T05:31:50.862Z,124.28
2017-11-09T05:32:53.358Z,120.60
2017-11-09T05:33:56.833Z,120.87
2017-11-09T05:34:59.322Z,124.12
2017-11-09T05:36:02.807Z,117.70
2017-11-09T05:37:05.300Z,139.18
2017-11-09T05:38:08.127Z,128.80
2017-11-09T05:39:10.620Z,116.95
2017-11-09T05:40:14.055Z,134.93
2017-11-09T05:41:16.529Z,128.52
2017-11-09T05:42:19.104Z,114.22
2017-11-09T05:43:23.430Z,110.15
2017-11-09T05:44:26.914Z,138.50
2017-11-09T05:45:30.153Z,121.60
2017-11-09T05:46:32.886Z,124.78
2017-11-09T05:47:36.322Z,123.18
2017-11-09T05:48:39.125Z,123.47
2017-11-09T05:49:42.369Z,126.07
2017-11-09T05:50:45.074Z,118.18
2017-11-09T05:51:48.333Z,125.78
2017-11-09T05:52:51.041Z,130.65
2017-11-09T05:53:54.310Z,123.60
2017-11-09T05:54:58.508Z,114.30
2017-11-09T05:56:00.983Z,135.35
2017-11-09T05:57:03.639Z,142.75
2017-11-09T05:58:06.108Z,130.70
2017-11-09T05:59:09.661Z,120.35
2017-11-09T06:00:12.173Z,130.65
2017-11-09T06:01:14.822Z,138.27
2017-11-09T06:02:17.296Z,133.10
2017-11-09T06:03:20.799Z,118.30
2017-11-09T06:04:24.058Z,130.07
2017-11-09T06:05:26.739Z,129.98
2017-11-09T06:06:29.227Z,134.70
2017-11-09T06:07:31.744Z,130.45
2017-11-09T06:08:34.265Z,133.02
2017-11-09T06:09:37.906Z,118.95
2017-11-09T06:10:40.386Z,124.30
2017-11-09T06:11:43.044Z,118.57
2017-11-09T06:12:45.533Z,125.95
2017-11-09T06:13:49.019Z,119.10
2017-11-09T06:14:51.498Z,112.47
2017-11-09T06:15:54.050Z,127.00
2017-11-09T06:16:56.550Z,111.30
2017-11-09T06:18:00.570Z,126.65
2017-11-09T06:19:03.139Z,127.95
2017-11-09T06:20:05.938Z,121.75
2017-11-09T06:21:08.460Z,122.50
2017-11-09T06:22:10.973Z,127.28
2017-11-09T06:23:13.454Z,123.40
2017-11-09T06:24:16.015Z,121.85
2017-11-09T06:25:18.489Z,116.70
2017-11-09T06:26:21.361Z,123.10
2017-11-09T06:27:23.855Z,119.22
2017-11-09T06:28:27.287Z,132.70
2017-11-09T06:29:29.758Z,124.20
2017-11-09T06:30:32.443Z,137.32
2017-11-09T06:31:34.931Z,120.22
2017-11-09T06:32:37.655Z,113.22
2017-11-09T06:33:40.128Z,105.85
2017-11-09T06:34:43.501Z,126.12
2017-11-09T06:35:46.011Z,122.90
2017-11-09T06:36:48.697Z,122.07
2017-11-09T06:37:51.934Z,125.80
2017-11-09T06:38:54.620Z,111.00
2017-11-09T06:39:57.881Z,103.38
2017-11-09T06:41:00.553Z,107.57
2017-11-09T06:42:03.048Z,123.22
2017-11-09T06:43:06.344Z,132.75
2017-11-09T06:44:08.859Z,121.35
2017-11-09T06:45:11.546Z,120.28
2017-11-09T06:46:14.010Z,117.57
2017-11-09T06:47:16.589Z,122.25
2017-11-09T06:48:19.118Z,115.70
2017-11-09T06:49:21.914Z,130.98
2017-11-09T06:50:24.414Z,129.40
2017-11-09T06:51:26.926Z,117.55
2017-11-09T06:52:30.122Z,114.40
2017-11-09T06:53:32.895Z,118.50
2017-11-09T06:54:35.488Z,116.12
2017-11-09T06:55:38.239Z,119.68
2017-11-09T06:56:40.728Z,115.72
2017-11-09T06:57:43.248Z,114.55
2017-11-09T06:58:45.726Z,123.75
2017-11-09T06:59:48.304Z,120.87
2017-11-09T07:00:50.789Z,120.72
2017-11-09T07:01:55.163Z,124.30
2017-11-09T07:02:57.646Z,121.75
2017-11-09T07:04:00.215Z,135.27
2017-11-09T07:05:03.434Z,113.32
2017-11-09T07:06:07.316Z,113.35
2017-11-09T07:07:09.801Z,117.85
2017-11-09T07:08:13.355Z,129.63
2017-11-09T07:09:17.517Z,120.65
2017-11-09T07:10:20.236Z,108.95
2017-11-09T07:11:23.126Z,120.18
2017-11-09T07:12:26.475Z,104.05
2017-11-09T07:13:28.961Z,127.30
2017-11-09T07:14:31.441Z,120.85
2017-11-09T07:15:34.716Z,125.70
2017-11-09T07:16:38.075Z,120.68
2017-11-09T07:17:40.569Z,107.95
2017-11-09T07:18:44.935Z,118.60
2017-11-09T07:19:47.413Z,109.63
2017-11-09T07:20:50.008Z,111.68
2017-11-09T07:21:53.279Z,115.15
2017-11-09T07:22:55.935Z,108.47
2017-11-09T07:23:58.433Z,112.68
2017-11-09T07:25:01.896Z,111.32
2017-11-09T07:26:04.398Z,109.45
2017-11-09T07:27:06.903Z,133.05
2017-11-09T07:28:09.387Z,113.72
2017-11-09T07:29:11.956Z,121.40
2017-11-09T07:30:14.441Z,105.68
2017-11-09T07:31:16.973Z,118.55
2017-11-09T07:32:19.670Z,101.55
2017-11-09T07:33:22.333Z,105.37
2017-11-09T07:34:24.845Z,117.62
2017-11-09T07:35:27.353Z,108.22
2017-11-09T07:36:29.840Z,108.43
2017-11-09T07:37:32.429Z,103.15
2017-11-09T07:38:35.678Z,104.38
2017-11-09T07:39:38.957Z,115.65
2017-11-09T07:40:41.441Z,108.70
2017-11-09T07:41:44.025Z,100.75
2017-11-09T07:42:47.326Z,100.20
2017-11-09T07:43:49.936Z,103.25
2017-11-09T07:44:52.451Z,97.20
2017-11-09T07:45:54.960Z,97.93
2017-11-09T07:46:57.466Z,122.45
2017-11-09T07:48:00.905Z,98.18
2017-11-09T07:49:03.398Z,96.57
2017-11-09T07:50:05.936Z,98.40
2017-11-09T07:51:08.409Z,108.03
2017-11-09T07:52:10.982Z,103.12
2017-11-09T07:53:13.457Z,104.18
2017-11-09T07:54:16.935Z,108.03
2017-11-09T07:55:19.416Z,102.85
2017-11-09T07:56:25.026Z,105.18
2017-11-09T07:57:28.235Z,106.15
2017-11-09T07:58:30.992Z,107.75
2017-11-09T07:59:33.460Z,105.65
2017-11-09T08:00:36.029Z,107.68
2017-11-09T08:01:39.444Z,101.93
2017-11-09T08:02:42.975Z,112.32
2017-11-09T08:03:45.504Z,108.30
2017-11-09T08:04:48.858Z,107.43
2017-11-09T08:05:51.329Z,95.60
2017-11-09T08:06:53.875Z,113.00
2017-11-09T08:07:56.553Z,95.45
2017-11-09T08:08:59.277Z,98.68
2017-11-09T08:10:01.791Z,101.10
2017-11-09T08:11:04.557Z,102.07
2017-11-09T08:12:07.060Z,105.05
2017-11-09T08:13:10.533Z,95.43
2017-11-09T08:14:13.005Z,94.13
2017-11-09T08:15:16.464Z,104.68
2017-11-09T08:16:18.955Z,98.32
2017-11-09T08:17:22.433Z,97.43
2017-11-09T08:18:25.695Z,108.35
2017-11-09T08:19:28.354Z,88.97
2017-11-09T08:20:30.839Z,92.05
2017-11-09T08:21:34.395Z,96.12
2017-11-09T08:22:36.865Z,92.03
2017-11-09T08:23:39.672Z,109.45
2017-11-09T08:24:47.649Z,88.43
2017-11-09T08:25:53.081Z,98.53
2017-11-09T08:27:02.897Z,86.78
2017-11-09T08:28:07.842Z,96.43
2017-11-09T08:29:11.535Z,88.80
2017-11-09T08:30:17.229Z,90.05
2017-11-09T08:31:22.845Z,83.57
2017-11-09T08:32:27.807Z,94.70
2017-11-09T08:33:32.518Z,89.65
2017-11-09T08:34:35.863Z,81.03
2017-11-09T08:35:39.471Z,92.03
2017-11-09T08:36:42.728Z,87.75
2017-11-09T08:37:45.373Z,83.25
2017-11-09T08:38:47.865Z,88.75
2017-11-09T08:39:52.739Z,86.75
2017-11-09T08:40:55.225Z,85.93
2017-11-09T08:41:57.912Z,90.65
2017-11-09T08:43:01.124Z,90.50
2017-11-09T08:44:04.475Z,91.68
2017-11-09T08:45:06.961Z,91.43
2017-11-09T08:46:09.508Z,89.57
2017-11-09T08:47:11.991Z,106.32
2017-11-09T08:48:14.549Z,84.95
2017-11-09T08:49:17.046Z,76.12
2017-11-09T08:50:20.567Z,87.20
2017-11-09T08:51:23.070Z,86.30
2017-11-09T08:52:26.461Z,98.28
2017-11-09T08:53:30.484Z,100.57
2017-11-09T08:54:33.988Z,86.20
2017-11-09T08:55:37.421Z,94.10
2017-11-09T08:56:40.206Z,79.00
2017-11-09T08:57:42.781Z,88.87
2017-11-09T08:58:46.365Z,84.55
2017-11-09T08:59:50.365Z,82.70
2017-11-09T09:00:53.024Z,87.88
2017-11-09T09:01:55.527Z,86.07
2017-11-09T09:02:59.232Z,92.62
2017-11-09T09:04:02.526Z,94.32
2017-11-09T09:05:05.539Z,84.72
2017-11-09T09:06:08.036Z,102.28
2017-11-09T09:07:10.569Z,78.55
2017-11-09T09:08:13.178Z,83.20
2017-11-09T09:09:16.555Z,80.93
2017-11-09T09:10:21.973Z,80.57
2017-11-09T09:11:24.641Z,83.32
2017-11-09T09:12:27.175Z,80.32
2017-11-09T09:13:29.702Z,74.37
2017-11-09T09:14:32.998Z,78.82
2017-11-09T09:15:36.553Z,78.10
2017-11-09T09:16:39.763Z,81.80
2017-11-09T09:17:43.579Z,70.62
2017-11-09T09:18:46.081Z,76.18
2017-11-09T09:19:48.755Z,77.15
2017-11-09T09:20:55.028Z,78.32
2017-11-09T09:22:00.840Z,65.22
2017-11-09T09:23:03.336Z,64.72
2017-11-09T09:24:20.768Z,73.82
2017-11-09T09:25:25.942Z,78.40
2017-11-09T09:26:32.081Z,80.12
2017-11-09T09:27:35.304Z,69.40
2017-11-09T09:30:15.338Z,63.95
2017-11-09T09:31:19.686Z,66.82
2017-11-09T09:32:29.166Z,69.57
2017-11-09T09:33:33.470Z,69.82
2017-11-09T09:34:41.402Z,71.55
2017-11-09T09:35:47.393Z,67.32
2017-11-09T09:37:08.957Z,66.35
2017-11-09T09:38:18.462Z,64.68
2017-11-09T09:39:27.893Z,62.33
2017-11-09T09:40:33.690Z,62.20
2017-11-09T09:41:36.338Z,56.63
2017-11-09T09:42:38.942Z,66.20
2017-11-09T09:43:42.581Z,109.95
2017-11-09T09:44:46.286Z,75.85
2017-11-09T09:45:49.165Z,94.25
2017-11-09T09:46:51.850Z,61.70
2017-11-09T09:47:54.403Z,56.58
2017-11-09T09:48:58.117Z,62.55
2017-11-09T09:50:01.165Z,60.80
2017-11-09T09:51:04.119Z,52.80
2017-11-09T09:52:07.281Z,63.05
2017-11-09T09:53:11.287Z,53.05
2017-11-09T09:54:14.510Z,61.00
2017-11-09T09:55:17.405Z,57.80
2017-11-09T09:56:21.004Z,60.25
2017-11-09T09:57:23.496Z,62.30
2017-11-09T09:58:27.563Z,58.13
2017-11-09T09:59:30.115Z,62.62
2017-11-09T10:00:32.900Z,65.50
2017-11-09T10:01:35.573Z,74.57
2017-11-09T10:02:38.731Z,61.53
2017-11-09T10:03:42.202Z,61.97
2017-11-09T10:04:44.806Z,66.87
2017-11-09T10:05:47.651Z,68.37
2017-11-09T10:06:50.452Z,66.43
2017-11-09T10:07:56.747Z,72.07
2017-11-09T10:09:00.220Z,76.12
2017-11-09T10:10:03.598Z,69.37
2017-11-09T10:11:06.948Z,69.03
2017-11-09T10:12:09.438Z,63.05
2017-11-09T10:13:14.959Z,70.40
2017-11-09T10:14:20.582Z,64.65
2017-11-09T10:15:23.186Z,77.45
2017-11-09T10:16:27.039Z,66.15
2017-11-09T10:17:29.722Z,71.50
2017-11-09T10:18:33.309Z,75.40
2017-11-09T10:19:35.985Z,71.20
2017-11-09T10:20:38.535Z,68.12
2017-11-09T10:21:41.318Z,80.85
2017-11-09T10:22:43.818Z,72.22
2017-11-09T10:23:47.298Z,75.90
2017-11-09T10:24:49.795Z,74.07
2017-11-09T10:25:52.651Z,72.43
2017-11-09T10:26:55.894Z,71.32
2017-11-09T10:27:59.497Z,75.65
2017-11-09T10:29:01.989Z,77.72
2017-11-09T10:30:05.459Z,72.75
2017-11-09T10:31:07.975Z,72.32
2017-11-09T10:32:10.794Z,79.05
2017-11-09T10:33:13.271Z,77.00
2017-11-09T10:34:15.801Z,77.65
2017-11-09T10:35:18.293Z,78.55
2017-11-09T10:36:20.851Z,77.85
2017-11-09T10:37:23.332Z,69.55
2017-11-09T10:38:27.249Z,76.20
2017-11-09T10:39:31.475Z,79.95
2017-11-09T10:40:34.306Z,82.62
2017-11-09T10:41:36.805Z,66.25
2017-11-09T10:42:40.289Z,84.45
2017-11-09T10:43:43.565Z,74.80
2017-11-09T10:44:46.199Z,73.57
2017-11-09T10:45:49.207Z,76.55
2017-11-09T10:46:52.807Z,70.97
2017-11-09T10:47:56.063Z,82.22
2017-11-09T10:48:59.642Z,72.20
2017-11-09T10:50:02.133Z,67.93
2017-11-09T10:51:04.631Z,67.78
2017-11-09T10:52:07.098Z,79.30
2017-11-09T10:53:10.556Z,74.45
2017-11-09T10:54:13.800Z,82.00
2017-11-09T10:55:16.501Z,80.62
2017-11-09T10:56:19.061Z,60.22
2017-11-09T10:57:22.506Z,69.37
2017-11-09T10:58:24.986Z,71.47
2017-11-09T10:59:27.474Z,64.93
2017-11-09T11:00:35.653Z,64.87
2017-11-09T11:01:39.034Z,60.30
2017-11-09T11:02:41.547Z,67.53
2017-11-09T11:03:45.017Z,68.93
2017-11-09T11:04:48.277Z,70.37
2017-11-09T11:05:52.605Z,70.50
2017-11-09T11:06:55.342Z,77.00
2017-11-09T11:07:58.774Z,66.35
2017-11-09T11:09:02.398Z,74.95
2017-11-09T11:10:06.738Z,73.32
2017-11-09T11:11:09.873Z,73.75
2017-11-09T11:12:14.529Z,71.97
2017-11-09T11:13:17.057Z,76.90
2017-11-09T11:14:19.656Z,69.20
2017-11-09T11:15:22.145Z,70.10
2017-11-09T11:16:24.651Z,86.12
2017-11-09T11:17:27.373Z,76.80
2017-11-09T11:18:31.099Z,78.37
2017-11-09T11:19:34.486Z,68.30
2017-11-09T11:20:38.152Z,77.28
2017-11-09T11:21:40.660Z,68.85
2017-11-09T11:22:43.471Z,82.78
2017-11-09T11:23:45.958Z,77.53
2017-11-09T11:24:48.729Z,74.60
2017-11-09T11:25:51.720Z,76.37
2017-11-09T11:26:54.891Z,89.72
2017-11-09T11:27:58.198Z,80.97
2017-11-09T11:29:01.681Z,79.70
2017-11-09T11:30:04.796Z,70.05
2017-11-09T11:31:08.111Z,77.10
2017-11-09T11:32:10.586Z,76.55
2017-11-09T11:33:13.235Z,77.32
2017-11-09T11:34:15.776Z,87.07
2017-11-09T11:35:18.584Z,75.35
2017-11-09T11:36:22.357Z,80.43
2017-11-09T11:37:26.921Z,79.72
2017-11-09T11:38:31.371Z,86.45
2017-11-09T11:39:33.890Z,75.53
2017-11-09T11:40:36.376Z,74.30
2017-11-09T11:41:39.833Z,68.05
2017-11-09T11:42:42.321Z,69.95
2017-11-09T11:43:45.786Z,70.25
2017-11-09T11:44:48.278Z,69.72
2017-11-09T11:45:50.790Z,74.37
2017-11-09T11:46:53.279Z,69.90
2017-11-09T11:48:00.061Z,70.87
2017-11-09T11:49:02.553Z,63.50
2017-11-09T11:50:06.096Z,69.62
2017-11-09T11:51:08.608Z,63.75
2017-11-09T11:52:12.049Z,64.93
2017-11-09T11:53:14.540Z,66.53
2017-11-09T11:54:17.025Z,64.30
2017-11-09T11:55:20.262Z,72.87
2017-11-09T11:56:23.061Z,66.10
2017-11-09T11:57:26.170Z,62.08
2017-11-09T11:58:30.817Z,71.30
2017-11-09T11:59:33.317Z,71.93
2017-11-09T12:00:35.791Z,65.95
2017-11-09T12:01:38.290Z,70.75
2017-11-09T12:02:41.060Z,64.40
2017-11-09T12:03:47.373Z,64.78
2017-11-09T12:04:51.808Z,60.08
2017-11-09T12:05:55.086Z,64.45
2017-11-09T12:06:58.631Z,84.53
2017-11-09T12:08:01.111Z,66.20
2017-11-09T12:09:03.598Z,91.40
2017-11-09T12:10:06.872Z,67.47
2017-11-09T12:11:09.646Z,69.25
2017-11-09T12:12:14.125Z,76.95
2017-11-09T12:13:18.800Z,72.05
2017-11-09T12:14:22.065Z,70.30
2017-11-09T12:15:25.526Z,69.40
2017-11-09T12:16:28.024Z,63.75
2017-11-09T12:17:31.420Z,70.93
2017-11-09T12:18:35.719Z,71.00
2017-11-09T12:19:38.280Z,72.25
2017-11-09T12:20:40.755Z,67.35
2017-11-09T12:21:44.336Z,74.22
2017-11-09T12:22:46.864Z,66.68
2017-11-09T12:23:49.762Z,76.50
2017-11-09T12:24:52.254Z,79.00
2017-11-09T12:25:55.640Z,72.68
2017-11-09T12:26:58.912Z,77.68
2017-11-09T12:28:01.478Z,66.30
2017-11-09T12:29:05.226Z,70.93
2017-11-09T12:30:07.789Z,65.90
2017-11-09T12:31:10.810Z,72.95
2017-11-09T12:32:13.479Z,76.00
2017-11-09T12:33:15.993Z,76.60
2017-11-09T12:34:18.497Z,70.90
2017-11-09T12:35:21.015Z,72.22
2017-11-09T12:36:23.486Z,75.55
2017-11-09T12:37:25.981Z,73.15
2017-11-09T12:38:29.094Z,74.85
2017-11-09T12:39:32.806Z,76.05
2017-11-09T12:40:36.957Z,77.70
2017-11-09T12:41:40.290Z,80.00
2017-11-09T12:42:43.856Z,72.93
2017-11-09T12:43:46.391Z,78.70
2017-11-09T12:44:49.535Z,70.37
2017-11-09T12:45:52.082Z,83.75
2017-11-09T12:46:55.434Z,85.18
2017-11-09T12:47:57.917Z,85.72
2017-11-09T12:49:02.013Z,71.72
2017-11-09T12:50:04.505Z,71.62
2017-11-09T12:51:08.945Z,77.20
2017-11-09T12:52:11.498Z,74.10
2017-11-09T12:53:14.524Z,78.57
2017-11-09T12:54:17.032Z,73.95
2017-11-09T12:55:20.487Z,69.47
2017-11-09T12:56:22.972Z,69.82
2017-11-09T12:57:26.426Z,77.62
2017-11-09T12:58:28.921Z,66.85
2017-11-09T12:59:31.451Z,66.35
2017-11-09T13:00:33.944Z,73.78
2017-11-09T13:01:40.187Z,67.95
2017-11-09T13:02:42.693Z,69.82
2017-11-09T13:03:45.202Z,68.43
2017-11-09T13:04:47.715Z,70.20
2017-11-09T13:05:51.402Z,70.10
2017-11-09T13:06:54.661Z,74.97
2017-11-09T13:07:58.328Z,71.57
2017-11-09T13:09:01.311Z,74.43
2017-11-09T13:10:03.989Z,81.40
2017-11-09T13:11:06.469Z,66.37
2017-11-09T13:12:10.281Z,62.33
2017-11-09T13:13:12.781Z,75.50
2017-11-09T13:14:16.249Z,70.65
2017-11-09T13:15:18.768Z,70.40
2017-11-09T13:16:21.589Z,84.15
2017-11-09T13:17:24.096Z,75.82
2017-11-09T13:18:28.266Z,68.05
2017-11-09T13:19:32.593Z,73.45
2017-11-09T13:20:35.864Z,60.42