createdAt,value
2022-08-30T00:00:08.267Z,1014.36
2022-08-30T00:01:08.247Z,1014.36
2022-08-30T00:02:08.275Z,1014.36
2022-08-30T00:03:08.323Z,1014.34
2022-08-30T00:04:08.212Z,1014.36
2022-08-30T00:05:08.192Z,1014.37
2022-08-30T00:06:08.173Z,1014.37
2022-08-30T00:07:08.158Z,1014.39
2022-08-30T00:08:08.143Z,1014.42
2022-08-30T00:09:08.126Z,1014.42
2022-08-30T00:10:08.112Z,1014.44
2022-08-30T00:11:08.097Z,1014.45
2022-08-30T00:12:08.085Z,1014.45
2022-08-30T00:13:08.067Z,1014.42
2022-08-30T00:14:08.054Z,1014.40
2022-08-30T00:15:08.041Z,1014.42
2022-08-30T00:16:08.056Z,1014.42
2022-08-30T00:17:08.011Z,1014.39
2022-08-30T00:18:07.993Z,1014.40
2022-08-30T00:19:08.428Z,1014.40
2022-08-30T00:20:07.967Z,1014.43
2022-08-30T00:21:07.946Z,1014.42
2022-08-30T00:22:07.931Z,1014.41
2022-08-30T00:23:07.912Z,1014.39
2022-08-30T00:24:07.901Z,1014.40
2022-08-30T00:25:07.888Z,1014.38
2022-08-30T00:26:07.874Z,1014.40
2022-08-30T00:27:07.853Z,1014.38
2022-08-30T00:28:07.845Z,1014.39
2022-08-30T00:29:07.823Z,1014.39
2022-08-30T00:30:07.808Z,1014.33
2022-08-30T00:31:07.863Z,1014.34
2022-08-30T00:32:07.777Z,1014.33
2022-08-30T00:33:07.766Z,1014.33
2022-08-30T00:34:07.744Z,1014.35
2022-08-30T00:35:07.732Z,1014.33
2022-08-30T00:36:07.715Z,1014.34
2022-08-30T00:37:07.701Z,1014.33
2022-08-30T00:38:07.683Z,1014.37
2022-08-30T00:39:07.670Z,1014.36
2022-08-30T00:40:07.747Z,1014.30
2022-08-30T00:41:07.640Z,1014.33
2022-08-30T00:42:07.625Z,1014.29
2022-08-30T00:43:07.607Z,1014.27
2022-08-30T00:44:07.593Z,1014.26
2022-08-30T00:45:07.579Z,1014.24
2022-08-30T00:46:07.655Z,1014.26
2022-08-30T00:47:07.545Z,1014.28
2022-08-30T00:48:07.530Z,1014.28
2022-08-30T00:49:07.520Z,1014.27
2022-08-30T00:50:07.499Z,1014.32
2022-08-30T00:51:07.486Z,1014.32
2022-08-30T00:52:07.476Z,1014.32
2022-08-30T00:53:07.454Z,1014.31
2022-08-30T00:54:07.436Z,1014.33
2022-08-30T00:55:07.423Z,1014.34
2022-08-30T00:56:07.407Z,1014.31
2022-08-30T00:57:07.392Z,1014.28
2022-08-30T00:58:07.377Z,1014.30
2022-08-30T00:59:07.360Z,1014.32
2022-08-30T01:00:07.345Z,1014.30
2022-08-30T01:01:07.388Z,1014.28
2022-08-30T01:02:07.371Z,1014.31
2022-08-30T01:03:07.301Z,1014.34
2022-08-30T01:04:07.284Z,1014.31
2022-08-30T01:05:07.274Z,1014.34
2022-08-30T01:06:07.257Z,1014.36
2022-08-30T01:07:07.237Z,1014.36
2022-08-30T01:08:07.221Z,1014.36
2022-08-30T01:09:07.202Z,1014.36
2022-08-30T01:10:07.190Z,1014.36
2022-08-30T01:11:07.173Z,1014.34
2022-08-30T01:12:07.159Z,1014.37
2022-08-30T01:13:07.146Z,1014.35
2022-08-30T01:14:07.218Z,1014.35
2022-08-30T01:15:07.115Z,1014.35
2022-08-30T01:16:07.173Z,1014.37
2022-08-30T01:17:07.079Z,1014.37
2022-08-30T01:18:07.726Z,1014.37
2022-08-30T01:19:07.056Z,1014.41
2022-08-30T01:20:07.035Z,1014.42
2022-08-30T01:21:07.022Z,1014.39
2022-08-30T01:22:07.001Z,1014.36
2022-08-30T01:23:06.990Z,1014.37
2022-08-30T01:24:06.972Z,1014.38
2022-08-30T01:25:08.077Z,1014.37
2022-08-30T01:26:06.941Z,1014.35
2022-08-30T01:27:06.924Z,1014.38
2022-08-30T01:28:06.912Z,1014.40
2022-08-30T01:29:06.896Z,1014.38
2022-08-30T01:30:06.874Z,1014.36
2022-08-30T01:31:06.954Z,1014.34
2022-08-30T01:32:06.846Z,1014.38
2022-08-30T01:33:06.832Z,1014.37
2022-08-30T01:34:06.816Z,1014.34
2022-08-30T01:35:06.800Z,1014.33
2022-08-30T01:36:06.782Z,1014.37
2022-08-30T01:37:06.770Z,1014.36
2022-08-30T01:38:06.751Z,1014.38
2022-08-30T01:39:06.738Z,1014.37
2022-08-30T01:40:06.826Z,1014.36
2022-08-30T01:41:06.705Z,1014.38
2022-08-30T01:42:06.691Z,1014.38
2022-08-30T01:43:06.672Z,1014.38
2022-08-30T01:44:06.653Z,1014.44
2022-08-30T01:45:06.643Z,1014.44
2022-08-30T01:46:06.725Z,1014.44
2022-08-30T01:47:06.610Z,1014.44
2022-08-30T01:48:06.870Z,1014.44
2022-08-30T01:49:06.579Z,1014.40
2022-08-30T01:50:06.570Z,1014.42
2022-08-30T01:51:06.547Z,1014.45
2022-08-30T01:52:06.530Z,1014.45
2022-08-30T01:53:06.517Z,1014.47
2022-08-30T01:54:06.502Z,1014.44
2022-08-30T01:55:06.488Z,1014.49
2022-08-30T01:56:06.469Z,1014.49
2022-08-30T01:57:06.455Z,1014.53
2022-08-30T01:58:06.437Z,1014.51
2022-08-30T01:59:06.425Z,1014.54
2022-08-30T02:00:06.405Z,1014.52
2022-08-30T02:01:06.447Z,1014.51
2022-08-30T02:02:06.379Z,1014.50
2022-08-30T02:03:06.361Z,1014.54
2022-08-30T02:04:06.438Z,1014.53
2022-08-30T02:05:06.328Z,1014.52
2022-08-30T02:06:06.311Z,1014.53
2022-08-30T02:07:06.295Z,1014.52
2022-08-30T02:08:06.280Z,1014.52
2022-08-30T02:09:06.267Z,1014.55
2022-08-30T02:10:06.245Z,1014.54
2022-08-30T02:11:06.233Z,1014.53
2022-08-30T02:12:06.210Z,1014.54
2022-08-30T02:13:06.194Z,1014.53
2022-08-30T02:14:06.181Z,1014.51
2022-08-30T02:15:06.167Z,1014.50
2022-08-30T02:16:06.150Z,1014.53
2022-08-30T02:17:06.199Z,1014.51
2022-08-30T02:18:06.115Z,1014.50
2022-08-30T02:19:06.096Z,1014.47
2022-08-30T02:20:06.086Z,1014.49
2022-08-30T02:21:06.063Z,1014.47
2022-08-30T02:22:06.054Z,1014.47
2022-08-30T02:23:06.035Z,1014.49
2022-08-30T02:24:06.019Z,1014.53
2022-08-30T02:25:06.000Z,1014.54
2022-08-30T02:26:05.986Z,1014.58
2022-08-30T02:27:05.982Z,1014.59
2022-08-30T02:28:05.955Z,1014.60
2022-08-30T02:29:05.944Z,1014.53
2022-08-30T02:30:05.924Z,1014.53
2022-08-30T02:31:05.945Z,1014.57
2022-08-30T02:32:05.978Z,1014.54
2022-08-30T02:33:05.874Z,1014.51
2022-08-30T02:34:05.856Z,1014.53
2022-08-30T02:35:05.839Z,1014.49
2022-08-30T02:36:05.826Z,1014.52
2022-08-30T02:37:05.813Z,1014.53
2022-08-30T02:38:05.793Z,1014.52
2022-08-30T02:39:05.778Z,1014.52
2022-08-30T02:40:05.867Z,1014.49
2022-08-30T02:41:05.753Z,1014.49
2022-08-30T02:42:05.729Z,1014.50
2022-08-30T02:43:05.710Z,1014.56
2022-08-30T02:44:05.699Z,1014.53
2022-08-30T02:45:05.682Z,1014.54
2022-08-30T02:46:05.735Z,1014.54
2022-08-30T02:47:05.646Z,1014.51
2022-08-30T02:48:05.630Z,1014.54
2022-08-30T02:49:34.453Z,1014.52
2022-08-30T02:50:05.602Z,1014.52
2022-08-30T02:51:05.579Z,1014.53
2022-08-30T02:52:05.571Z,1014.55
2022-08-30T02:53:05.554Z,1014.50
2022-08-30T02:54:05.533Z,1014.50
2022-08-30T02:55:05.521Z,1014.51
2022-08-30T02:56:05.500Z,1014.50
2022-08-30T02:57:05.490Z,1014.47
2022-08-30T02:58:05.493Z,1014.43
2022-08-30T02:59:05.451Z,1014.48
2022-08-30T03:00:05.438Z,1014.44
2022-08-30T03:01:05.496Z,1014.44
2022-08-30T03:02:05.397Z,1014.46
2022-08-30T03:03:05.386Z,1014.46
2022-08-30T03:04:05.522Z,1014.45
2022-08-30T03:05:05.355Z,1014.40
2022-08-30T03:06:05.335Z,1014.44
2022-08-30T03:07:05.330Z,1014.43
2022-08-30T03:08:05.323Z,1014.42
2022-08-30T03:09:05.288Z,1014.39
2022-08-30T03:10:05.273Z,1014.42
2022-08-30T03:11:05.256Z,1014.39
2022-08-30T03:12:05.243Z,1014.38
2022-08-30T03:13:05.223Z,1014.39
2022-08-30T03:14:05.206Z,1014.39
2022-08-30T03:15:05.191Z,1014.36
2022-08-30T03:16:05.239Z,1014.35
2022-08-30T03:17:05.163Z,1014.33
2022-08-30T03:18:05.141Z,1014.34
2022-08-30T03:19:05.127Z,1014.35
2022-08-30T03:20:05.108Z,1014.31
2022-08-30T03:21:05.096Z,1014.32
2022-08-30T03:22:05.078Z,1014.28
2022-08-30T03:23:05.063Z,1014.30
2022-08-30T03:24:05.045Z,1014.29
2022-08-30T03:25:05.025Z,1014.31
2022-08-30T03:26:05.006Z,1014.33
2022-08-30T03:27:04.993Z,1014.33
2022-08-30T03:28:04.981Z,1014.31
2022-08-30T03:29:04.967Z,1014.30
2022-08-30T03:30:04.946Z,1014.32
2022-08-30T03:31:04.930Z,1014.31
2022-08-30T03:32:04.952Z,1014.30
2022-08-30T03:33:04.901Z,1014.32
2022-08-30T03:34:04.884Z,1014.32
2022-08-30T03:35:04.865Z,1014.34
2022-08-30T03:36:04.848Z,1014.36
2022-08-30T03:37:04.837Z,1014.36
2022-08-30T03:38:04.814Z,1014.33
2022-08-30T03:39:04.813Z,1014.32
2022-08-30T03:40:04.871Z,1014.29
2022-08-30T03:41:04.813Z,1014.27
2022-08-30T03:42:04.753Z,1014.27
2022-08-30T03:43:04.932Z,1014.25
2022-08-30T03:44:04.715Z,1014.26
2022-08-30T03:45:04.698Z,1014.24
2022-08-30T03:46:04.787Z,1014.25
2022-08-30T03:47:04.666Z,1014.25
2022-08-30T03:48:04.652Z,1014.27
2022-08-30T03:49:04.634Z,1014.26
2022-08-30T03:50:04.620Z,1014.23
2022-08-30T03:51:06.019Z,1014.27
2022-08-30T03:52:04.588Z,1014.23
2022-08-30T03:53:04.564Z,1014.23
2022-08-30T03:54:04.551Z,1014.23
2022-08-30T03:55:04.536Z,1014.22
2022-08-30T03:56:04.518Z,1014.22
2022-08-30T03:57:04.502Z,1014.22
2022-08-30T03:58:04.486Z,1014.20
2022-08-30T03:59:04.467Z,1014.21
2022-08-30T04:00:04.457Z,1014.20
2022-08-30T04:01:04.509Z,1014.21
2022-08-30T04:02:04.465Z,1014.22
2022-08-30T04:03:04.403Z,1014.18
2022-08-30T04:04:04.384Z,1014.23
2022-08-30T04:05:04.368Z,1014.24
2022-08-30T04:06:04.351Z,1014.23
2022-08-30T04:07:04.338Z,1014.27
2022-08-30T04:08:04.321Z,1014.26
2022-08-30T04:09:04.304Z,1014.25
2022-08-30T04:10:04.286Z,1014.22
2022-08-30T04:11:05.008Z,1014.21
2022-08-30T04:12:04.254Z,1014.19
2022-08-30T04:13:04.237Z,1014.22
2022-08-30T04:14:04.219Z,1014.19
2022-08-30T04:15:04.253Z,1014.18
2022-08-30T04:16:04.247Z,1014.20
2022-08-30T04:17:04.172Z,1014.22
2022-08-30T04:18:04.155Z,1014.22
2022-08-30T04:19:04.143Z,1014.24
2022-08-30T04:20:04.149Z,1014.22
2022-08-30T04:21:04.112Z,1014.22
2022-08-30T04:22:04.086Z,1014.25
2022-08-30T04:23:04.071Z,1014.25
2022-08-30T04:24:04.065Z,1014.27
2022-08-30T04:25:04.044Z,1014.29
2022-08-30T04:26:04.024Z,1014.28
2022-08-30T04:27:04.004Z,1014.30
2022-08-30T04:28:03.991Z,1014.28
2022-08-30T04:29:03.973Z,1014.28
2022-08-30T04:30:03.953Z,1014.30
2022-08-30T04:31:03.941Z,1014.30
2022-08-30T04:32:04.011Z,1014.36
2022-08-30T04:33:03.909Z,1014.38
2022-08-30T04:34:03.893Z,1014.39
2022-08-30T04:35:03.877Z,1014.41
2022-08-30T04:36:03.863Z,1014.43
2022-08-30T04:37:03.841Z,1014.42
2022-08-30T04:38:03.822Z,1014.43
2022-08-30T04:39:03.809Z,1014.46
2022-08-30T04:40:03.904Z,1014.49
2022-08-30T04:41:03.782Z,1014.48
2022-08-30T04:42:03.758Z,1014.46
2022-08-30T04:43:03.740Z,1014.52
2022-08-30T04:44:03.724Z,1014.55
2022-08-30T04:45:03.707Z,1014.56
2022-08-30T04:46:03.753Z,1014.57
2022-08-30T04:47:03.672Z,1014.56
2022-08-30T04:48:03.656Z,1014.57
2022-08-30T04:49:03.639Z,1014.58
2022-08-30T04:50:03.621Z,1014.59
2022-08-30T04:51:03.609Z,1014.59
2022-08-30T04:52:03.598Z,1014.60
2022-08-30T04:53:03.576Z,1014.63
2022-08-30T04:54:03.561Z,1014.67
2022-08-30T04:55:03.542Z,1014.67
2022-08-30T04:56:03.522Z,1014.66
2022-08-30T04:57:03.507Z,1014.64
2022-08-30T04:58:03.493Z,1014.65
2022-08-30T04:59:03.475Z,1014.66
2022-08-30T05:00:03.463Z,1014.62
2022-08-30T05:01:03.515Z,1014.64
2022-08-30T05:02:03.475Z,1014.63
2022-08-30T05:03:03.406Z,1014.62
2022-08-30T05:04:03.388Z,1014.61
2022-08-30T05:05:03.371Z,1014.64
2022-08-30T05:06:03.356Z,1014.66
2022-08-30T05:07:03.341Z,1014.68
2022-08-30T05:08:03.321Z,1014.70
2022-08-30T05:09:03.303Z,1014.66
2022-08-30T05:10:04.977Z,1014.64
2022-08-30T05:11:03.273Z,1014.66
2022-08-30T05:12:03.255Z,1014.67
2022-08-30T05:13:03.238Z,1014.66
2022-08-30T05:14:03.222Z,1014.63
2022-08-30T05:15:03.206Z,1014.61
2022-08-30T05:16:03.266Z,1014.62
2022-08-30T05:17:03.171Z,1014.63
2022-08-30T05:18:03.154Z,1014.65
2022-08-30T05:19:03.137Z,1014.64
2022-08-30T05:20:03.121Z,1014.65
2022-08-30T05:21:03.108Z,1014.66
2022-08-30T05:22:03.089Z,1014.67
2022-08-30T05:23:03.080Z,1014.76
2022-08-30T05:24:03.067Z,1014.74
2022-08-30T05:25:03.037Z,1014.74
2022-08-30T05:26:03.032Z,1014.74
2022-08-30T05:27:03.004Z,1014.79
2022-08-30T05:28:02.989Z,1014.79
2022-08-30T05:29:02.969Z,1014.77
2022-08-30T05:30:02.952Z,1014.79
2022-08-30T05:31:02.983Z,1014.80
2022-08-30T05:32:02.923Z,1014.79
2022-08-30T05:33:02.901Z,1014.80
2022-08-30T05:34:02.889Z,1014.82
2022-08-30T05:35:02.870Z,1014.80
2022-08-30T05:36:02.853Z,1014.79
2022-08-30T05:37:02.845Z,1014.80
2022-08-30T05:38:02.816Z,1014.78
2022-08-30T05:39:02.811Z,1014.79
2022-08-30T05:40:02.901Z,1014.79
2022-08-30T05:41:07.835Z,1014.81
2022-08-30T05:42:02.753Z,1014.76
2022-08-30T05:43:02.740Z,1014.75
2022-08-30T05:44:02.726Z,1014.78
2022-08-30T05:45:02.700Z,1014.78
2022-08-30T05:46:02.687Z,1014.79
2022-08-30T05:47:02.667Z,1014.76
2022-08-30T05:48:02.657Z,1014.76
2022-08-30T05:49:02.634Z,1014.77
2022-08-30T05:50:02.624Z,1014.75
2022-08-30T05:51:02.605Z,1014.75
2022-08-30T05:52:02.594Z,1014.78
2022-08-30T05:53:02.572Z,1014.76
2022-08-30T05:54:02.559Z,1014.73
2022-08-30T05:55:02.545Z,1014.79
2022-08-30T05:56:02.522Z,1014.79
2022-08-30T05:57:02.507Z,1014.81
2022-08-30T05:58:02.491Z,1014.85
2022-08-30T05:59:02.474Z,1014.87
2022-08-30T06:00:02.455Z,1014.85
2022-08-30T06:01:02.447Z,1014.90
2022-08-30T06:02:02.474Z,1014.88
2022-08-30T06:03:02.515Z,1014.88
2022-08-30T06:04:04.133Z,1014.91
2022-08-30T06:05:02.376Z,1014.88
2022-08-30T06:06:02.364Z,1014.88
2022-08-30T06:07:02.341Z,1014.87
2022-08-30T06:08:02.327Z,1014.88
2022-08-30T06:09:03.550Z,1014.87
2022-08-30T06:10:02.295Z,1014.88
2022-08-30T06:11:02.281Z,1014.90
2022-08-30T06:12:02.263Z,1014.94
2022-08-30T06:13:02.251Z,1014.90
2022-08-30T06:14:02.230Z,1014.95
2022-08-30T06:15:02.212Z,1014.94
2022-08-30T06:16:02.233Z,1014.96
2022-08-30T06:17:02.180Z,1014.95
2022-08-30T06:18:02.164Z,1014.97
2022-08-30T06:19:02.148Z,1014.97
2022-08-30T06:20:02.133Z,1014.98
2022-08-30T06:21:02.115Z,1015.01
2022-08-30T06:22:02.102Z,1014.99
2022-08-30T06:23:02.084Z,1015.01
2022-08-30T06:24:02.070Z,1015.02
2022-08-30T06:25:02.053Z,1015.01
2022-08-30T06:26:02.036Z,1015.06
2022-08-30T06:27:02.017Z,1015.10
2022-08-30T06:28:02.005Z,1015.08
2022-08-30T06:29:01.987Z,1015.10
2022-08-30T06:30:01.977Z,1015.11
2022-08-30T06:31:02.011Z,1015.12
2022-08-30T06:32:01.936Z,1015.10
2022-08-30T06:33:01.926Z,1015.09
2022-08-30T06:34:01.905Z,1015.05
2022-08-30T06:35:01.892Z,1015.08
2022-08-30T06:36:05.755Z,1015.11
2022-08-30T06:37:01.860Z,1015.13
2022-08-30T06:38:01.844Z,1015.13
2022-08-30T06:39:01.835Z,1015.13
2022-08-30T06:40:01.873Z,1015.19
2022-08-30T06:41:01.792Z,1015.20
2022-08-30T06:42:01.777Z,1015.21
2022-08-30T06:43:01.776Z,1015.26
2022-08-30T06:44:01.749Z,1015.23
2022-08-30T06:45:01.737Z,1015.29
2022-08-30T06:46:01.716Z,1015.31
2022-08-30T06:47:01.791Z,1015.31
2022-08-30T06:48:01.691Z,1015.33
2022-08-30T06:49:01.691Z,1015.35
2022-08-30T06:50:01.664Z,1015.39
2022-08-30T06:51:01.655Z,1015.42
2022-08-30T06:52:01.646Z,1015.48
2022-08-30T06:53:01.630Z,1015.44
2022-08-30T06:54:01.618Z,1015.43
2022-08-30T06:55:01.611Z,1015.41
2022-08-30T06:56:01.598Z,1015.43
2022-08-30T06:57:01.582Z,1015.45
2022-08-30T06:58:01.595Z,1015.53
2022-08-30T06:59:01.561Z,1015.60
2022-08-30T07:00:01.553Z,1015.68
2022-08-30T07:01:01.540Z,1015.67
2022-08-30T07:02:01.609Z,1015.65
2022-08-30T07:03:01.721Z,1015.67
2022-08-30T07:04:01.507Z,1015.72
2022-08-30T07:05:01.501Z,1015.78
2022-08-30T07:06:01.491Z,1015.77
2022-08-30T07:07:01.499Z,1015.77
2022-08-30T07:08:01.475Z,1015.74
2022-08-30T07:09:01.810Z,1015.74
2022-08-30T07:10:01.481Z,1015.77
2022-08-30T07:11:01.460Z,1015.77
2022-08-30T07:12:01.449Z,1015.81
2022-08-30T07:13:01.438Z,1015.82
2022-08-30T07:14:01.431Z,1015.80
2022-08-30T07:15:01.427Z,1015.81
2022-08-30T07:16:01.476Z,1015.77
2022-08-30T07:17:01.416Z,1015.78
2022-08-30T07:18:01.409Z,1015.78
2022-08-30T07:19:01.402Z,1015.86
2022-08-30T07:20:01.399Z,1015.84
2022-08-30T07:21:01.392Z,1015.88
2022-08-30T07:22:01.387Z,1015.91
2022-08-30T07:23:01.381Z,1015.93
2022-08-30T07:24:01.381Z,1015.91
2022-08-30T07:25:01.373Z,1015.90
2022-08-30T07:26:01.367Z,1016.00
2022-08-30T07:27:01.364Z,1015.98
2022-08-30T07:28:01.361Z,1016.00
2022-08-30T07:29:01.356Z,1015.95
2022-08-30T07:30:01.358Z,1015.99
2022-08-30T07:31:01.402Z,1015.99
2022-08-30T07:32:01.347Z,1015.98
2022-08-30T07:33:01.351Z,1015.99
2022-08-30T07:34:01.341Z,1016.02
2022-08-30T07:35:01.342Z,1016.05
2022-08-30T07:36:02.327Z,1015.98
2022-08-30T07:37:01.340Z,1016.04
2022-08-30T07:38:01.339Z,1016.04
2022-08-30T07:39:01.339Z,1016.10
2022-08-30T07:40:01.366Z,1016.09
2022-08-30T07:41:01.339Z,1016.07
2022-08-30T07:42:01.328Z,1016.09
2022-08-30T07:43:01.342Z,1016.09
2022-08-30T07:44:01.328Z,1016.07
2022-08-30T07:45:01.330Z,1016.08
2022-08-30T07:46:01.397Z,1016.07
2022-08-30T07:47:01.332Z,1016.03
2022-08-30T07:48:01.326Z,1016.04
2022-08-30T07:49:01.811Z,1016.08
2022-08-30T07:50:01.325Z,1016.10
2022-08-30T07:51:05.161Z,1016.10
2022-08-30T07:52:01.328Z,1016.09
2022-08-30T07:53:01.332Z,1016.12
2022-08-30T07:54:01.329Z,1016.16
2022-08-30T07:55:01.329Z,1016.11
2022-08-30T07:56:01.332Z,1016.13
2022-08-30T07:57:01.332Z,1016.18
2022-08-30T07:59:01.337Z,1016.15
2022-08-30T08:00:01.350Z,1016.14
2022-08-30T08:01:01.338Z,1016.13
2022-08-30T08:02:01.404Z,1016.18
2022-08-30T08:03:01.409Z,1016.13
2022-08-30T08:04:01.345Z,1016.20
2022-08-30T08:05:01.349Z,1016.20
2022-08-30T08:06:01.344Z,1016.26
2022-08-30T08:07:01.355Z,1016.26
2022-08-30T08:08:01.355Z,1016.22
2022-08-30T08:09:01.357Z,1016.23
2022-08-30T08:10:01.352Z,1016.21
2022-08-30T08:11:01.360Z,1016.20
2022-08-30T08:12:01.360Z,1016.20
2022-08-30T08:13:01.363Z,1016.23
2022-08-30T08:14:01.447Z,1016.24
2022-08-30T08:15:03.062Z,1016.26
2022-08-30T08:16:01.446Z,1016.27
2022-08-30T08:17:01.382Z,1016.22
2022-08-30T08:18:01.382Z,1016.23
2022-08-30T08:19:01.399Z,1016.25
2022-08-30T08:20:01.386Z,1016.28
2022-08-30T08:21:01.393Z,1016.24
2022-08-30T08:22:20.001Z,1016.26
2022-08-30T08:23:01.398Z,1016.23
2022-08-30T08:24:01.399Z,1016.26
2022-08-30T08:25:01.405Z,1016.20
2022-08-30T08:26:01.405Z,1016.17
2022-08-30T08:27:01.408Z,1016.25
2022-08-30T08:28:01.414Z,1016.28
2022-08-30T08:29:01.425Z,1016.27
2022-08-30T08:30:01.419Z,1016.26
2022-08-30T08:31:01.473Z,1016.26
2022-08-30T08:32:01.428Z,1016.26
2022-08-30T08:33:01.433Z,1016.17
2022-08-30T08:35:01.444Z,1016.26
2022-08-30T08:36:01.807Z,1016.20
2022-08-30T08:37:01.456Z,1016.22
2022-08-30T08:38:01.451Z,1016.28
2022-08-30T08:39:01.457Z,1016.28
2022-08-30T08:40:01.497Z,1016.23
2022-08-30T08:41:01.461Z,1016.18
2022-08-30T08:42:01.465Z,1016.20
2022-08-30T08:43:01.465Z,1016.15
2022-08-30T08:44:01.469Z,1016.20
2022-08-30T08:45:01.475Z,1016.23
2022-08-30T08:46:01.524Z,1016.26
2022-08-30T08:47:01.482Z,1016.25
2022-08-30T08:48:02.652Z,1016.31
2022-08-30T08:49:01.502Z,1016.29
2022-08-30T08:50:01.492Z,1016.25
2022-08-30T08:51:02.805Z,1016.25
2022-08-30T08:52:01.501Z,1016.16
2022-08-30T08:53:01.507Z,1016.25
2022-08-30T08:54:01.510Z,1016.23
2022-08-30T08:55:01.517Z,1016.16
2022-08-30T08:56:01.519Z,1016.28
2022-08-30T08:57:01.519Z,1016.41
2022-08-30T08:58:01.520Z,1016.39
2022-08-30T08:59:01.526Z,1016.41
2022-08-30T09:00:01.534Z,1016.34
2022-08-30T09:01:01.531Z,1016.31
2022-08-30T09:02:01.608Z,1016.39
2022-08-30T09:03:01.536Z,1016.35
2022-08-30T09:04:01.540Z,1016.31
2022-08-30T09:05:01.609Z,1016.35
2022-08-30T09:06:01.547Z,1016.40
2022-08-30T09:07:01.553Z,1016.43
2022-08-30T09:08:01.550Z,1016.34
2022-08-30T09:09:01.558Z,1016.32
2022-08-30T09:10:01.555Z,1016.32
2022-08-30T09:11:01.552Z,1016.33
2022-08-30T09:12:01.558Z,1016.29
2022-08-30T09:13:02.295Z,1016.28
2022-08-30T09:14:01.565Z,1016.26
2022-08-30T09:15:01.571Z,1016.26
2022-08-30T09:16:01.586Z,1016.21
2022-08-30T09:17:02.762Z,1016.23
2022-08-30T09:18:01.562Z,1016.34
2022-08-30T09:19:01.562Z,1016.31
2022-08-30T09:20:01.576Z,1016.24
2022-08-30T09:21:01.565Z,1016.24
2022-08-30T09:22:01.566Z,1016.32
2022-08-30T09:23:01.566Z,1016.29
2022-08-30T09:24:01.565Z,1016.25
2022-08-30T09:25:01.564Z,1016.05
2022-08-30T09:26:01.574Z,1016.13
2022-08-30T09:27:01.570Z,1016.18
2022-08-30T09:28:01.564Z,1016.19
2022-08-30T09:29:01.581Z,1016.15
2022-08-30T09:30:01.571Z,1016.05
2022-08-30T09:31:01.663Z,1015.93
2022-08-30T09:32:22.423Z,1015.81
2022-08-30T09:33:01.566Z,1015.77
2022-08-30T09:34:01.574Z,1015.77
2022-08-30T09:35:01.571Z,1015.82
2022-08-30T09:36:01.559Z,1015.83
2022-08-30T09:37:01.553Z,1015.75
2022-08-30T09:38:01.561Z,1015.77
2022-08-30T09:39:01.555Z,1015.71
2022-08-30T09:40:01.634Z,1015.75
2022-08-30T09:41:01.550Z,1015.78
2022-08-30T09:42:01.545Z,1015.68
2022-08-30T09:43:01.604Z,1015.72
2022-08-30T09:44:01.544Z,1015.68
2022-08-30T09:45:01.539Z,1015.75
2022-08-30T09:46:01.706Z,1015.72
2022-08-30T09:47:01.538Z,1015.70
2022-08-30T09:48:01.520Z,1015.67
2022-08-30T09:49:01.521Z,1015.63
2022-08-30T09:50:01.522Z,1015.62
2022-08-30T09:51:01.515Z,1015.57
2022-08-30T09:52:01.508Z,1015.56
2022-08-30T09:53:01.504Z,1015.59
2022-08-30T09:54:17.353Z,1015.54
2022-08-30T09:55:01.494Z,1015.51
2022-08-30T09:56:01.494Z,1015.53
2022-08-30T09:57:01.491Z,1015.53
2022-08-30T09:58:01.485Z,1015.54
2022-08-30T09:59:01.481Z,1015.52
2022-08-30T10:00:01.474Z,1015.50
2022-08-30T10:01:01.554Z,1015.46
2022-08-30T10:02:01.463Z,1015.48
2022-08-30T10:03:01.458Z,1015.44
2022-08-30T10:04:01.458Z,1015.45
2022-08-30T10:05:01.455Z,1015.49
2022-08-30T10:06:01.446Z,1015.47
2022-08-30T10:07:01.445Z,1015.54
2022-08-30T10:08:01.442Z,1015.52
2022-08-30T10:09:01.440Z,1015.47
2022-08-30T10:10:01.433Z,1015.50
2022-08-30T10:11:01.424Z,1015.47
2022-08-30T10:12:01.423Z,1015.45
2022-08-30T10:13:01.416Z,1015.43
2022-08-30T10:14:01.407Z,1015.41
2022-08-30T10:15:01.404Z,1015.40
2022-08-30T10:16:01.397Z,1015.39
2022-08-30T10:17:01.390Z,1015.42
2022-08-30T10:18:01.384Z,1015.42
2022-08-30T10:19:01.396Z,1015.43
2022-08-30T10:20:01.378Z,1015.30
2022-08-30T10:21:01.369Z,1015.33
2022-08-30T10:22:01.369Z,1015.30
2022-08-30T10:23:01.361Z,1015.31
2022-08-30T10:24:01.360Z,1015.27
2022-08-30T10:25:01.346Z,1015.30
2022-08-30T10:26:01.341Z,1015.24
2022-08-30T10:27:01.337Z,1015.25
2022-08-30T10:28:01.333Z,1015.28
2022-08-30T10:29:01.325Z,1015.21
2022-08-30T10:30:01.321Z,1015.22
2022-08-30T10:31:01.315Z,1015.26
2022-08-30T10:32:01.304Z,1015.27
2022-08-30T10:33:01.299Z,1015.24
2022-08-30T10:34:01.298Z,1015.23
2022-08-30T10:35:01.289Z,1015.25
2022-08-30T10:36:01.280Z,1015.25
2022-08-30T10:37:01.273Z,1015.24
2022-08-30T10:39:01.260Z,1015.27
2022-08-30T10:40:01.309Z,1015.29
2022-08-30T10:41:01.244Z,1015.24
2022-08-30T10:42:01.237Z,1015.25
2022-08-30T10:43:01.229Z,1015.20
2022-08-30T10:44:01.224Z,1015.21
2022-08-30T10:45:01.220Z,1015.17
2022-08-30T10:46:01.241Z,1015.19
2022-08-30T10:47:01.202Z,1015.19
2022-08-30T10:48:01.198Z,1015.20
2022-08-30T10:49:01.190Z,1015.20
2022-08-30T10:50:01.185Z,1015.17
2022-08-30T10:51:01.176Z,1015.21
2022-08-30T10:52:01.167Z,1015.19
2022-08-30T10:53:01.164Z,1015.17
2022-08-30T10:54:01.159Z,1015.21
2022-08-30T10:55:01.144Z,1015.17
2022-08-30T10:56:01.138Z,1015.19
2022-08-30T10:57:01.129Z,1015.20
2022-08-30T10:58:01.126Z,1015.20
2022-08-30T10:59:01.120Z,1015.19
2022-08-30T11:00:01.119Z,1015.19
2022-08-30T11:01:01.146Z,1015.17
2022-08-30T11:02:01.093Z,1015.20
2022-08-30T11:03:01.090Z,1015.18
2022-08-30T11:04:01.080Z,1015.15
2022-08-30T11:05:01.075Z,1015.18
2022-08-30T11:06:01.066Z,1015.14
2022-08-30T11:07:01.064Z,1015.12
2022-08-30T11:08:01.054Z,1015.08
2022-08-30T11:09:01.042Z,1015.10
2022-08-30T11:10:01.036Z,1015.09
2022-08-30T11:11:01.032Z,1015.10
2022-08-30T11:12:01.021Z,1015.12
2022-08-30T11:13:01.011Z,1015.08
2022-08-30T11:14:05.327Z,1015.13
2022-08-30T11:15:00.999Z,1015.12
2022-08-30T11:16:00.990Z,1015.11
2022-08-30T11:17:00.987Z,1015.10
2022-08-30T11:18:00.975Z,1015.14
2022-08-30T11:19:00.979Z,1015.11
2022-08-30T11:20:00.969Z,1015.09
2022-08-30T11:21:00.953Z,1015.08
2022-08-30T11:22:00.948Z,1015.13
2022-08-30T11:23:00.939Z,1015.09
2022-08-30T11:24:00.932Z,1015.12
2022-08-30T11:25:00.922Z,1015.12
2022-08-30T11:26:00.918Z,1015.13
2022-08-30T11:27:00.942Z,1015.13
2022-08-30T11:28:00.905Z,1015.14
2022-08-30T11:29:00.895Z,1015.15
2022-08-30T11:30:00.885Z,1015.16
2022-08-30T11:31:00.877Z,1015.16
2022-08-30T11:32:00.871Z,1015.14
2022-08-30T11:33:00.874Z,1015.13
2022-08-30T11:34:01.146Z,1015.11
2022-08-30T11:35:00.929Z,1015.11
2022-08-30T11:36:00.860Z,1015.08
2022-08-30T11:37:00.837Z,1015.06
2022-08-30T11:38:00.821Z,1015.04
2022-08-30T11:39:00.818Z,1015.06
2022-08-30T11:40:01.834Z,1015.05
2022-08-30T11:41:00.799Z,1015.01
2022-08-30T11:42:00.795Z,1015.04
2022-08-30T11:43:00.788Z,1015.00
2022-08-30T11:44:00.784Z,1015.06
2022-08-30T11:45:00.777Z,1015.00
2022-08-30T11:46:00.780Z,1014.99
2022-08-30T11:47:00.762Z,1014.99
2022-08-30T11:48:00.748Z,1015.02
2022-08-30T11:49:00.751Z,1015.03
2022-08-30T11:50:00.737Z,1015.02
2022-08-30T11:51:00.755Z,1015.02
2022-08-30T11:52:28.446Z,1015.03
2022-08-30T11:53:00.713Z,1015.01
2022-08-30T11:54:00.701Z,1014.93
2022-08-30T11:55:00.697Z,1014.87
2022-08-30T11:56:00.685Z,1014.90
2022-08-30T11:57:00.672Z,1014.94
2022-08-30T11:58:00.680Z,1014.87
2022-08-30T11:59:00.664Z,1014.88
2022-08-30T12:00:00.655Z,1014.89
2022-08-30T12:01:00.648Z,1014.87
2022-08-30T12:02:00.824Z,1014.86
2022-08-30T12:03:00.735Z,1014.88
2022-08-30T12:04:00.627Z,1014.80
2022-08-30T12:05:00.617Z,1014.85
2022-08-30T12:06:00.613Z,1014.83
2022-08-30T12:07:00.602Z,1014.82
2022-08-30T12:08:00.604Z,1014.85