createdAt,value
2018-04-10T00:02:07.705Z,33.57
2018-04-10T00:04:35.767Z,35.20
2018-04-10T00:07:04.184Z,32.60
2018-04-10T00:09:33.142Z,32.47
2018-04-10T00:12:01.213Z,34.83
2018-04-10T00:14:29.076Z,32.63
2018-04-10T00:16:57.129Z,35.30
2018-04-10T00:19:25.119Z,33.10
2018-04-10T00:21:53.476Z,33.10
2018-04-10T00:24:21.566Z,33.07
2018-04-10T00:26:50.457Z,35.20
2018-04-10T00:29:18.525Z,33.67
2018-04-10T00:31:46.603Z,31.10
2018-04-10T00:34:14.570Z,33.37
2018-04-10T00:36:42.737Z,31.13
2018-04-10T00:39:11.091Z,33.13
2018-04-10T00:41:39.265Z,30.87
2018-04-10T00:44:07.257Z,28.67
2018-04-10T00:46:35.226Z,31.17
2018-04-10T00:49:03.295Z,31.47
2018-04-10T00:51:32.191Z,33.97
2018-04-10T00:54:00.462Z,30.20
2018-04-10T00:56:28.641Z,31.10
2018-04-10T00:58:56.812Z,31.93
2018-04-10T01:01:25.227Z,31.17
2018-04-10T01:03:54.485Z,31.53
2018-04-10T01:06:22.639Z,32.90
2018-04-10T01:08:50.830Z,32.57
2018-04-10T01:11:19.331Z,33.70
2018-04-10T01:13:48.306Z,31.30
2018-04-10T01:16:17.132Z,33.67
2018-04-10T01:18:45.986Z,32.67
2018-04-10T01:21:14.361Z,34.90
2018-04-10T01:23:42.569Z,38.20
2018-04-10T01:26:11.534Z,36.17
2018-04-10T01:28:39.604Z,37.47
2018-04-10T01:31:07.772Z,35.80
2018-04-10T01:33:35.932Z,33.10
2018-04-10T01:36:04.013Z,35.00
2018-04-10T01:38:32.496Z,35.80
2018-04-10T01:41:00.771Z,36.70
2018-04-10T01:43:29.766Z,44.80
2018-04-10T01:45:57.987Z,32.10
2018-04-10T01:48:26.256Z,33.87
2018-04-10T01:50:54.182Z,34.30
2018-04-10T01:53:22.356Z,32.37
2018-04-10T01:55:50.926Z,32.40
2018-04-10T01:58:18.805Z,30.63
2018-04-10T02:00:47.593Z,31.40
2018-04-10T02:03:15.771Z,32.63
2018-04-10T02:05:43.843Z,31.63
2018-04-10T02:08:11.879Z,32.40
2018-04-10T02:10:41.617Z,30.90
2018-04-10T02:13:09.998Z,30.30
2018-04-10T02:15:38.066Z,32.37
2018-04-10T02:18:06.447Z,32.13
2018-04-10T02:20:34.942Z,32.40
2018-04-10T02:23:03.492Z,31.63
2018-04-10T02:25:31.769Z,30.40
2018-04-10T02:27:59.753Z,30.60
2018-04-10T02:30:29.608Z,30.47
2018-04-10T02:32:57.737Z,29.97
2018-04-10T02:35:26.124Z,28.83
2018-04-10T02:37:54.088Z,29.70
2018-04-10T02:40:22.461Z,31.30
2018-04-10T02:42:50.513Z,30.30
2018-04-10T02:45:18.410Z,28.80
2018-04-10T02:47:46.454Z,27.10
2018-04-10T02:50:14.952Z,27.50
2018-04-10T02:52:43.432Z,29.40
2018-04-10T02:55:11.407Z,27.40
2018-04-10T02:57:39.807Z,28.37
2018-04-10T03:00:08.668Z,27.50
2018-04-10T03:02:37.150Z,26.70
2018-04-10T03:05:05.297Z,26.57
2018-04-10T03:07:33.600Z,27.40
2018-04-10T03:10:01.637Z,28.37
2018-04-10T03:12:29.508Z,26.60
2018-04-10T03:14:57.927Z,29.90
2018-04-10T03:17:26.092Z,28.07
2018-04-10T03:19:54.323Z,28.00
2018-04-10T03:22:22.403Z,28.47
2018-04-10T03:24:50.818Z,29.27
2018-04-10T03:27:19.174Z,28.00
2018-04-10T03:29:47.572Z,28.20
2018-04-10T03:32:15.433Z,27.73
2018-04-10T03:34:43.616Z,28.17
2018-04-10T03:37:11.683Z,29.70
2018-04-10T03:39:39.862Z,29.43
2018-04-10T03:42:08.028Z,28.33
2018-04-10T03:44:36.492Z,28.70
2018-04-10T03:47:04.678Z,28.53
2018-04-10T03:49:32.857Z,29.00
2018-04-10T03:52:01.328Z,26.37
2018-04-10T03:54:29.865Z,28.53
2018-04-10T03:56:58.090Z,29.50
2018-04-10T03:59:26.672Z,29.50
2018-04-10T04:01:54.948Z,29.70
2018-04-10T04:04:23.331Z,30.20
2018-04-10T04:06:52.701Z,28.90
2018-04-10T04:09:21.209Z,30.83
2018-04-10T04:11:51.533Z,29.77
2018-04-10T04:14:19.854Z,28.90
2018-04-10T04:16:59.858Z,29.60
2018-04-10T04:22:39.625Z,29.70
2018-04-10T04:25:08.008Z,27.83
2018-04-10T04:27:36.481Z,31.50
2018-04-10T04:30:04.615Z,29.57
2018-04-10T04:32:33.038Z,30.80
2018-04-10T04:35:01.209Z,31.70
2018-04-10T04:37:29.483Z,30.90
2018-04-10T04:39:57.659Z,30.43
2018-04-10T04:42:25.836Z,32.87
2018-04-10T04:44:54.922Z,29.50
2018-04-10T04:47:24.019Z,30.40
2018-04-10T04:49:51.989Z,31.40
2018-04-10T04:52:20.237Z,30.77
2018-04-10T04:54:48.336Z,32.30
2018-04-10T04:57:16.611Z,34.20
2018-04-10T04:59:44.749Z,30.03
2018-04-10T05:02:12.856Z,29.90
2018-04-10T05:04:40.926Z,30.30
2018-04-10T05:07:09.281Z,30.10
2018-04-10T05:09:37.385Z,30.13
2018-04-10T05:12:05.341Z,29.17
2018-04-10T05:14:33.848Z,27.27
2018-04-10T05:17:02.507Z,28.20
2018-04-10T05:19:30.751Z,31.90
2018-04-10T05:21:58.962Z,29.70
2018-04-10T05:24:27.848Z,28.20
2018-04-10T05:26:55.808Z,29.83
2018-04-10T05:29:24.095Z,28.87
2018-04-10T05:31:52.257Z,31.77
2018-04-10T05:34:20.373Z,29.50
2018-04-10T05:36:50.440Z,27.60
2018-04-10T05:39:19.050Z,29.17
2018-04-10T05:41:47.212Z,30.80
2018-04-10T05:44:15.510Z,28.47
2018-04-10T05:46:45.882Z,30.73
2018-04-10T05:49:14.192Z,28.10
2018-04-10T05:51:42.162Z,31.13
2018-04-10T05:54:10.229Z,28.43
2018-04-10T05:56:38.486Z,30.37
2018-04-10T05:59:06.725Z,28.13
2018-04-10T06:01:34.860Z,26.03
2018-04-10T06:04:03.026Z,27.43
2018-04-10T06:06:31.301Z,26.60
2018-04-10T06:08:59.265Z,25.77
2018-04-10T06:11:27.135Z,26.13
2018-04-10T06:13:57.639Z,24.17
2018-04-10T06:16:25.936Z,24.77
2018-04-10T06:18:54.100Z,23.97
2018-04-10T06:21:22.399Z,24.00
2018-04-10T06:23:50.749Z,21.83
2018-04-10T06:26:18.741Z,23.07
2018-04-10T06:28:47.172Z,22.83
2018-04-10T06:31:15.377Z,23.77
2018-04-10T06:33:43.439Z,22.90
2018-04-10T06:36:11.641Z,24.47
2018-04-10T06:38:40.587Z,22.40
2018-04-10T06:41:09.104Z,24.67
2018-04-10T06:43:37.455Z,21.90
2018-04-10T06:46:06.755Z,22.50
2018-04-10T06:48:35.059Z,21.90
2018-04-10T06:51:03.232Z,23.53
2018-04-10T06:53:31.466Z,22.40
2018-04-10T06:55:59.994Z,21.40
2018-04-10T06:58:28.653Z,22.00
2018-04-10T07:00:57.538Z,22.80
2018-04-10T07:03:25.739Z,22.50
2018-04-10T07:05:54.092Z,20.73
2018-04-10T07:08:22.090Z,23.97
2018-04-10T07:10:50.366Z,20.37
2018-04-10T07:13:18.475Z,19.27
2018-04-10T07:15:46.814Z,19.00
2018-04-10T07:18:15.194Z,19.37
2018-04-10T07:20:43.954Z,19.57
2018-04-10T07:23:12.150Z,19.03
2018-04-10T07:25:41.620Z,17.37
2018-04-10T07:28:09.626Z,16.70
2018-04-10T07:30:37.591Z,17.53
2018-04-10T07:33:05.738Z,17.50
2018-04-10T07:35:34.010Z,17.40
2018-04-10T07:38:02.112Z,16.87
2018-04-10T07:40:30.489Z,16.37
2018-04-10T07:42:58.981Z,15.73
2018-04-10T07:45:27.564Z,15.30
2018-04-10T07:47:57.123Z,14.27
2018-04-10T07:50:25.356Z,14.60
2018-04-10T07:52:54.116Z,14.93
2018-04-10T07:55:22.579Z,14.43
2018-04-10T07:57:50.884Z,14.60
2018-04-10T08:00:19.237Z,14.00
2018-04-10T08:02:47.840Z,12.33
2018-04-10T08:05:17.654Z,12.67
2018-04-10T08:07:45.925Z,12.70
2018-04-10T08:10:13.900Z,12.70
2018-04-10T08:12:42.046Z,12.60
2018-04-10T08:15:10.065Z,12.30
2018-04-10T08:17:39.356Z,11.70
2018-04-10T08:20:08.449Z,12.90
2018-04-10T08:22:38.379Z,19.60
2018-04-10T08:25:08.447Z,11.80
2018-04-10T08:27:37.152Z,12.07
2018-04-10T08:30:05.421Z,12.57
2018-04-10T08:32:33.813Z,11.67
2018-04-10T08:35:01.945Z,11.87
2018-04-10T08:37:29.951Z,11.90
2018-04-10T08:39:58.325Z,11.60
2018-04-10T08:42:26.779Z,11.17
2018-04-10T08:44:55.277Z,11.20
2018-04-10T08:47:24.173Z,11.30
2018-04-10T08:49:52.556Z,11.33
2018-04-10T08:52:20.934Z,11.30
2018-04-10T08:54:49.166Z,12.30
2018-04-10T08:57:17.580Z,11.30
2018-04-10T08:59:45.754Z,10.80
2018-04-10T09:02:14.025Z,10.20
2018-04-10T09:04:43.962Z,11.07
2018-04-10T09:07:13.000Z,10.97
2018-04-10T09:09:41.537Z,10.07
2018-04-10T09:12:10.358Z,11.73
2018-04-10T09:14:38.419Z,10.43
2018-04-10T09:17:07.110Z,10.73
2018-04-10T09:19:35.043Z,10.90
2018-04-10T09:22:03.163Z,11.20
2018-04-10T09:24:31.187Z,9.97
2018-04-10T09:26:59.355Z,9.90
2018-04-10T09:29:28.134Z,11.47
2018-04-10T09:31:56.430Z,9.90
2018-04-10T09:34:25.375Z,10.37
2018-04-10T09:36:53.489Z,10.80
2018-04-10T09:39:21.913Z,10.40
2018-04-10T09:41:50.133Z,10.60
2018-04-10T09:44:18.917Z,9.93
2018-04-10T09:46:46.898Z,10.77
2018-04-10T09:49:15.280Z,12.07
2018-04-10T09:51:43.513Z,9.93
2018-04-10T09:54:11.720Z,10.23
2018-04-10T09:56:39.892Z,9.57
2018-04-10T09:59:07.950Z,10.33
2018-04-10T10:01:35.828Z,9.50
2018-04-10T10:04:03.904Z,15.00
2018-04-10T10:06:31.969Z,10.50
2018-04-10T10:08:59.949Z,10.80
2018-04-10T10:11:28.289Z,11.10
2018-04-10T10:13:56.494Z,9.77
2018-04-10T10:16:24.770Z,11.33
2018-04-10T10:18:52.837Z,10.20
2018-04-10T10:21:21.215Z,9.50
2018-04-10T10:23:49.506Z,9.23
2018-04-10T10:26:18.384Z,10.87
2018-04-10T10:28:47.516Z,10.90
2018-04-10T10:31:15.831Z,10.80
2018-04-10T10:33:44.338Z,9.80
2018-04-10T10:36:12.713Z,10.10
2018-04-10T10:38:41.191Z,10.20
2018-04-10T10:41:09.472Z,10.13
2018-04-10T10:43:37.741Z,8.40
2018-04-10T10:46:06.318Z,12.90
2018-04-10T10:48:34.502Z,9.83
2018-04-10T10:51:03.178Z,10.27
2018-04-10T10:53:31.468Z,10.93
2018-04-10T10:56:00.140Z,10.77
2018-04-10T10:58:28.442Z,10.80
2018-04-10T11:00:57.584Z,12.00
2018-04-10T11:03:25.994Z,10.07
2018-04-10T11:05:54.973Z,9.60
2018-04-10T11:08:23.761Z,10.40
2018-04-10T11:10:51.985Z,9.53
2018-04-10T11:13:20.948Z,10.20
2018-04-10T11:15:49.212Z,9.23
2018-04-10T11:18:17.635Z,10.03
2018-04-10T11:20:46.925Z,10.13
2018-04-10T11:23:16.201Z,9.70
2018-04-10T11:25:44.272Z,8.53
2018-04-10T11:28:12.646Z,9.27
2018-04-10T11:30:40.721Z,10.67
2018-04-10T11:33:08.798Z,9.90
2018-04-10T11:35:37.186Z,9.80
2018-04-10T11:38:05.448Z,9.30
2018-04-10T11:40:35.211Z,9.87
2018-04-10T11:43:03.603Z,8.70
2018-04-10T11:45:31.611Z,9.63
2018-04-10T11:47:59.959Z,8.90
2018-04-10T11:50:28.165Z,8.90
2018-04-10T11:52:56.570Z,9.47
2018-04-10T11:55:25.528Z,8.00
2018-04-10T11:57:55.092Z,8.90
2018-04-10T12:00:23.499Z,8.27
2018-04-10T12:02:51.685Z,8.33
2018-04-10T12:05:19.832Z,8.23
2018-04-10T12:07:47.943Z,10.10
2018-04-10T12:10:16.413Z,8.70
2018-04-10T12:12:44.558Z,9.40
2018-04-10T12:15:12.854Z,8.70
2018-04-10T12:17:41.155Z,8.90
2018-04-10T12:20:09.308Z,8.80
2018-04-10T12:22:38.016Z,8.37
2018-04-10T12:25:06.887Z,9.20
2018-04-10T12:27:35.035Z,8.20
2018-04-10T12:30:03.028Z,6.83
2018-04-10T12:32:31.412Z,9.70
2018-04-10T12:34:59.787Z,9.10
2018-04-10T12:37:28.060Z,9.13
2018-04-10T12:39:56.236Z,10.17
2018-04-10T12:42:25.329Z,10.60
2018-04-10T12:44:53.711Z,8.87
2018-04-10T12:47:22.966Z,9.57
2018-04-10T12:49:51.621Z,9.40
2018-04-10T12:52:20.910Z,8.53
2018-04-10T12:54:49.885Z,9.23
2018-04-10T12:57:18.379Z,8.43
2018-04-10T12:59:47.063Z,8.83
2018-04-10T13:02:15.572Z,8.50
2018-04-10T13:04:44.047Z,9.30
2018-04-10T13:07:12.800Z,8.73
2018-04-10T13:09:41.175Z,9.10
2018-04-10T13:12:10.056Z,9.43
2018-04-10T13:14:38.234Z,9.40
2018-04-10T13:17:06.310Z,8.60
2018-04-10T13:19:34.669Z,8.83
2018-04-10T13:22:03.068Z,8.70
2018-04-10T13:24:31.428Z,17.27
2018-04-10T13:27:00.266Z,11.23
2018-04-10T13:29:29.120Z,9.33
2018-04-10T13:31:58.490Z,10.63
2018-04-10T13:34:26.781Z,22.30
2018-04-10T13:36:55.242Z,18.67
2018-04-10T13:39:23.736Z,9.67
2018-04-10T13:41:51.629Z,8.77
2018-04-10T13:44:20.293Z,8.93
2018-04-10T13:46:49.262Z,10.30
2018-04-10T13:49:17.652Z,9.20
2018-04-10T13:51:46.386Z,9.40
2018-04-10T13:54:14.653Z,9.90
2018-04-10T13:56:42.730Z,8.63
2018-04-10T13:59:11.160Z,9.27
2018-04-10T14:01:39.481Z,8.30
2018-04-10T14:04:09.702Z,9.67
2018-04-10T14:06:38.047Z,8.90
2018-04-10T14:09:07.652Z,9.60
2018-04-10T14:11:35.858Z,9.03
2018-04-10T14:14:05.052Z,9.30
2018-04-10T14:16:33.684Z,8.97
2018-04-10T14:19:02.220Z,8.10
2018-04-10T14:21:30.411Z,7.80
2018-04-10T14:23:59.918Z,8.90
2018-04-10T14:26:29.129Z,9.03
2018-04-10T14:29:17.032Z,8.60
2018-04-10T14:31:55.052Z,8.40
2018-04-10T14:34:30.274Z,8.57
2018-04-10T14:37:07.676Z,8.83
2018-04-10T14:39:48.415Z,10.10
2018-04-10T14:42:28.845Z,9.00
2018-04-10T14:45:12.993Z,8.73
2018-04-10T14:50:39.573Z,9.27
2018-04-10T14:53:07.733Z,8.60
2018-04-10T14:55:36.052Z,9.30
2018-04-10T14:58:18.592Z,9.33
2018-04-10T15:00:47.752Z,8.70
2018-04-10T15:03:16.544Z,9.23
2018-04-10T15:05:44.652Z,8.53
2018-04-10T15:08:13.413Z,8.83
2018-04-10T15:10:41.475Z,8.50
2018-04-10T15:16:20.012Z,9.00
2018-04-10T15:18:48.283Z,7.93
2018-04-10T15:21:28.179Z,8.70
2018-04-10T15:23:57.031Z,8.90
2018-04-10T15:26:25.143Z,14.90
2018-04-10T15:28:53.480Z,12.83
2018-04-10T15:31:22.052Z,8.90
2018-04-10T15:33:50.335Z,9.70
2018-04-10T15:36:19.133Z,9.13
2018-04-10T15:38:47.272Z,10.20
2018-04-10T15:41:15.952Z,9.27
2018-04-10T15:44:02.455Z,10.53
2018-04-10T15:46:42.463Z,8.07
2018-04-10T15:49:19.991Z,10.13
2018-04-10T15:51:51.931Z,8.93
2018-04-10T15:54:23.231Z,9.50
2018-04-10T15:56:51.812Z,8.80
2018-04-10T15:59:20.112Z,11.57
2018-04-10T16:01:49.311Z,9.93
2018-04-10T16:10:18.670Z,10.50
2018-04-10T16:12:47.531Z,10.87
2018-04-10T16:15:27.491Z,10.13
2018-04-10T16:18:15.443Z,10.30
2018-04-10T16:20:44.652Z,10.10
2018-04-10T16:23:13.192Z,9.07
2018-04-10T16:28:48.372Z,9.63
2018-04-10T16:34:05.911Z,9.27
2018-04-10T16:36:35.191Z,10.27
2018-04-10T16:39:04.071Z,10.40
2018-04-10T16:41:46.511Z,14.03
2018-04-10T16:44:16.791Z,11.00
2018-04-10T16:46:55.232Z,9.50
2018-04-10T16:49:37.931Z,9.50
2018-04-10T16:52:11.052Z,11.37
2018-04-10T16:54:40.331Z,10.87
2018-04-10T16:57:27.712Z,9.77
2018-04-10T17:03:00.031Z,10.50
2018-04-10T17:05:28.430Z,10.70
2018-04-10T17:08:07.511Z,9.80
2018-04-10T17:10:47.050Z,11.00
2018-04-10T17:13:29.134Z,10.50
2018-04-10T17:16:01.751Z,11.10
2018-04-10T17:18:32.316Z,11.00
2018-04-10T17:21:08.711Z,13.30
2018-04-10T17:26:52.015Z,12.10
2018-04-10T17:29:22.232Z,11.13
2018-04-10T17:32:02.034Z,13.07
2018-04-10T17:34:32.051Z,11.07
2018-04-10T17:37:10.084Z,11.00
2018-04-10T17:39:38.891Z,11.90
2018-04-10T17:42:07.491Z,11.67
2018-04-10T17:44:37.600Z,11.38
2018-04-10T17:47:06.468Z,12.87
2018-04-10T17:49:52.630Z,12.73
2018-04-10T17:52:22.071Z,13.87
2018-04-10T17:54:50.930Z,13.93
2018-04-10T17:57:19.050Z,11.93
2018-04-10T17:59:48.222Z,12.13
2018-04-10T18:02:24.358Z,12.50
2018-04-10T18:08:04.369Z,14.87
2018-04-10T18:13:30.885Z,12.60
2018-04-10T18:15:59.872Z,14.93
2018-04-10T18:25:00.471Z,14.10
2018-04-10T18:27:29.733Z,15.40
2018-04-10T18:29:58.172Z,15.13
2018-04-10T18:32:26.231Z,14.13
2018-04-10T19:06:21.890Z,13.10
2018-04-10T19:08:52.515Z,12.80
2018-04-10T19:11:21.475Z,14.17
2018-04-10T19:13:54.873Z,13.53
2018-04-10T19:16:24.552Z,14.50
2018-04-10T19:18:57.194Z,13.70
2018-04-10T19:21:29.552Z,13.63
2018-04-10T19:24:00.716Z,14.80
2018-04-10T19:26:36.194Z,16.47
2018-04-10T19:29:08.871Z,16.40
2018-04-10T19:31:44.119Z,17.00
2018-04-10T19:34:15.375Z,17.57
2018-04-10T19:36:45.413Z,15.33
2018-04-10T19:39:21.070Z,15.67
2018-04-10T19:42:00.219Z,16.80
2018-04-10T19:44:42.612Z,14.80
2018-04-10T19:47:28.054Z,15.47
2018-04-10T19:50:09.632Z,14.50
2018-04-10T19:52:44.632Z,15.97
2018-04-10T19:55:23.519Z,15.17
2018-04-10T20:00:55.613Z,14.97
2018-04-10T20:03:25.391Z,15.60
2018-04-10T20:08:59.753Z,14.40
2018-04-10T20:11:28.734Z,14.90
2018-04-10T20:13:59.363Z,14.43
2018-04-10T20:16:30.635Z,13.90
2018-04-10T20:19:00.945Z,13.50
2018-04-10T20:21:33.903Z,13.43
2018-04-10T20:24:05.019Z,13.80
2018-04-10T20:26:37.745Z,13.40
2018-04-10T20:29:14.124Z,13.73
2018-04-10T20:31:58.224Z,14.00
2018-04-10T20:34:28.770Z,13.47
2018-04-10T20:37:03.227Z,13.60
2018-04-10T20:39:37.166Z,13.97
2018-04-10T20:42:08.276Z,14.23
2018-04-10T20:44:39.480Z,13.30
2018-04-10T20:47:16.505Z,14.07
2018-04-10T20:49:49.305Z,13.40
2018-04-10T20:52:21.627Z,13.80
2018-04-10T20:54:59.323Z,14.50
2018-04-10T20:57:32.743Z,14.10
2018-04-10T21:00:08.784Z,14.67
2018-04-10T21:02:38.983Z,14.43
2018-04-10T21:05:10.444Z,14.87
2018-04-10T21:07:49.685Z,14.30
2018-04-10T21:10:27.983Z,14.93
2018-04-10T21:13:00.323Z,14.23
2018-04-10T21:15:34.603Z,15.70
2018-04-10T21:18:14.864Z,16.13
2018-04-10T21:20:52.665Z,15.10
2018-04-10T21:23:21.843Z,14.90
2018-04-10T21:25:52.368Z,17.00
2018-04-10T21:28:21.515Z,14.87
2018-04-10T21:30:49.744Z,15.97
2018-04-10T21:33:19.722Z,14.73
2018-04-10T21:35:48.134Z,15.50
2018-04-10T21:38:16.322Z,15.93
2018-04-10T21:40:45.930Z,16.30
2018-04-10T21:43:20.804Z,15.63
2018-04-10T21:45:49.239Z,15.50
2018-04-10T21:48:18.430Z,15.60
2018-04-10T21:50:47.381Z,19.20
2018-04-10T21:53:15.861Z,17.60
2018-04-10T21:55:44.304Z,17.50
2018-04-10T21:58:12.876Z,17.60
2018-04-10T22:00:41.837Z,18.67
2018-04-10T22:03:10.080Z,17.97
2018-04-10T22:05:38.476Z,17.53
2018-04-10T22:08:06.667Z,19.67
2018-04-10T22:10:35.320Z,19.80
2018-04-10T22:13:03.414Z,19.40
2018-04-10T22:15:31.513Z,20.47
2018-04-10T22:18:00.601Z,19.17
2018-04-10T22:20:28.807Z,20.57
2018-04-10T22:22:56.906Z,19.90
2018-04-10T22:25:25.335Z,20.47
2018-04-10T22:27:55.958Z,19.00
2018-04-10T22:30:24.115Z,19.77
2018-04-10T22:32:52.554Z,20.77
2018-04-10T22:35:20.429Z,19.53
2018-04-10T22:37:48.401Z,21.30
2018-04-10T22:40:16.881Z,24.77
2018-04-10T22:42:44.848Z,20.37
2018-04-10T22:45:13.222Z,19.87
2018-04-10T22:47:41.400Z,21.10
2018-04-10T22:50:09.507Z,20.60
2018-04-10T22:52:38.572Z,21.57
2018-04-10T22:55:07.631Z,20.53
2018-04-10T22:57:35.844Z,22.17
2018-04-10T23:00:06.988Z,20.40
2018-04-10T23:02:34.853Z,21.63
2018-04-10T23:05:03.203Z,22.03
2018-04-10T23:07:31.515Z,21.17
2018-04-10T23:09:59.492Z,22.43
2018-04-10T23:12:28.481Z,20.07
2018-04-10T23:14:56.664Z,22.93
2018-04-10T23:17:26.170Z,22.57
2018-04-10T23:19:54.349Z,22.53
2018-04-10T23:22:22.393Z,22.53
2018-04-10T23:24:50.492Z,22.90
2018-04-10T23:27:18.846Z,24.33
2018-04-10T23:29:46.819Z,23.27
2018-04-10T23:32:15.151Z,24.03
2018-04-10T23:34:44.216Z,25.00
2018-04-10T23:37:12.413Z,25.37
2018-04-10T23:39:41.591Z,26.17
2018-04-10T23:42:09.660Z,23.03
2018-04-10T23:44:38.003Z,25.17
2018-04-10T23:47:06.381Z,24.20
2018-04-10T23:49:34.467Z,24.10
2018-04-10T23:52:02.348Z,26.53
2018-04-10T23:54:30.216Z,24.60
2018-04-10T23:56:58.902Z,25.93
2018-04-10T23:59:26.964Z,25.83
