createdAt,value
2017-05-05T00:00:10.767Z,0
2017-05-05T00:01:21.027Z,0
2017-05-05T00:02:30.969Z,0
2017-05-05T00:03:41.227Z,0
2017-05-05T00:04:51.486Z,0
2017-05-05T00:06:01.750Z,0
2017-05-05T00:07:12.009Z,0
2017-05-05T00:08:21.959Z,0
2017-05-05T00:09:32.217Z,0
2017-05-05T00:10:42.480Z,0
2017-05-05T00:11:52.752Z,0
2017-05-05T00:13:02.697Z,0
2017-05-05T00:14:12.330Z,0
2017-05-05T00:15:22.585Z,0
2017-05-05T00:16:32.851Z,0
2017-05-05T00:17:43.104Z,0
2017-05-05T00:18:53.378Z,0
2017-05-05T00:20:03.323Z,0
2017-05-05T00:21:13.582Z,0
2017-05-05T00:22:23.845Z,0
2017-05-05T00:23:33.478Z,0
2017-05-05T00:24:43.750Z,0
2017-05-05T00:25:54.011Z,0
2017-05-05T00:27:03.955Z,0
2017-05-05T00:28:14.216Z,0
2017-05-05T00:29:24.476Z,0
2017-05-05T00:30:34.739Z,0
2017-05-05T00:31:45.001Z,0
2017-05-05T00:32:55.261Z,0
2017-05-05T00:34:05.530Z,0
2017-05-05T00:35:15.489Z,0
2017-05-05T00:36:25.751Z,0
2017-05-05T00:37:36.018Z,0
2017-05-05T00:38:46.287Z,0
2017-05-05T00:39:56.549Z,0
2017-05-05T00:41:06.811Z,0
2017-05-05T00:42:17.074Z,0
2017-05-05T00:43:27.356Z,0
2017-05-05T00:44:36.996Z,0
2017-05-05T00:45:47.255Z,0
2017-05-05T00:46:57.519Z,0
2017-05-05T00:48:07.473Z,0
2017-05-05T00:49:17.421Z,0
2017-05-05T00:50:27.678Z,0
2017-05-05T00:51:37.938Z,0
2017-05-05T00:52:48.201Z,0
2017-05-05T00:53:58.462Z,0
2017-05-05T00:55:08.409Z,0
2017-05-05T00:56:18.672Z,0
2017-05-05T00:57:28.624Z,0
2017-05-05T00:58:38.882Z,0
2017-05-05T00:59:49.145Z,0
2017-05-05T01:00:59.402Z,0
2017-05-05T01:02:09.350Z,0
2017-05-05T01:03:19.612Z,0
2017-05-05T01:04:29.866Z,0
2017-05-05T01:05:39.813Z,0
2017-05-05T01:06:50.076Z,0
2017-05-05T01:08:00.056Z,0
2017-05-05T01:09:10.318Z,0
2017-05-05T01:10:20.576Z,0
2017-05-05T01:11:30.839Z,0
2017-05-05T01:12:40.779Z,0
2017-05-05T01:13:51.040Z,0
2017-05-05T01:15:01.300Z,0
2017-05-05T01:16:11.561Z,0
2017-05-05T01:17:21.831Z,0
2017-05-05T01:18:31.781Z,0
2017-05-05T01:19:42.050Z,0
2017-05-05T01:20:52.308Z,0
2017-05-05T01:22:02.566Z,0
2017-05-05T01:23:12.820Z,0
2017-05-05T01:24:23.085Z,0
2017-05-05T01:25:33.348Z,0
2017-05-05T01:26:43.604Z,0
2017-05-05T01:27:53.555Z,0
2017-05-05T01:29:03.824Z,0
2017-05-05T01:30:13.459Z,0
2017-05-05T01:31:23.411Z,0
2017-05-05T01:32:33.363Z,0
2017-05-05T01:33:43.629Z,0
2017-05-05T01:34:53.572Z,0
2017-05-05T01:36:03.841Z,0
2017-05-05T01:37:14.102Z,0
2017-05-05T01:38:24.053Z,0
2017-05-05T01:39:33.999Z,0
2017-05-05T01:40:44.258Z,0
2017-05-05T01:41:54.514Z,0
2017-05-05T01:43:04.780Z,0
2017-05-05T01:44:15.042Z,0
2017-05-05T01:45:25.304Z,0
2017-05-05T01:46:35.557Z,0
2017-05-05T01:47:45.821Z,0
2017-05-05T01:48:56.088Z,0
2017-05-05T01:50:06.351Z,0
2017-05-05T01:51:16.298Z,0
2017-05-05T01:52:26.244Z,0
2017-05-05T01:53:36.189Z,0
2017-05-05T01:54:46.459Z,0
2017-05-05T01:55:56.720Z,0
2017-05-05T01:57:06.981Z,0
2017-05-05T01:58:16.937Z,0
2017-05-05T01:59:26.890Z,0
2017-05-05T02:00:37.163Z,0
2017-05-05T02:01:47.428Z,0
2017-05-05T02:02:57.373Z,0
2017-05-05T02:04:07.630Z,0
2017-05-05T02:05:17.892Z,0
2017-05-05T02:06:28.156Z,0
2017-05-05T02:07:38.419Z,0
2017-05-05T02:08:48.683Z,0
2017-05-05T02:09:58.952Z,0
2017-05-05T02:11:09.218Z,0
2017-05-05T02:12:19.166Z,0
2017-05-05T02:13:29.432Z,0
2017-05-05T02:14:39.436Z,4
2017-05-05T02:15:49.696Z,4
2017-05-05T02:16:59.958Z,4
2017-05-05T02:18:10.219Z,4
2017-05-05T02:19:20.534Z,0
2017-05-05T02:20:30.794Z,4
2017-05-05T02:21:41.052Z,4
2017-05-05T02:22:51.308Z,4
2017-05-05T02:24:01.574Z,4
2017-05-05T02:25:11.525Z,4
2017-05-05T02:26:21.477Z,8
2017-05-05T02:27:31.111Z,4
2017-05-05T02:28:41.378Z,8
2017-05-05T02:29:51.641Z,8
2017-05-05T02:31:01.901Z,12
2017-05-05T02:32:11.849Z,12
2017-05-05T02:33:22.117Z,12
2017-05-05T02:34:32.384Z,16
2017-05-05T02:35:42.646Z,16
2017-05-05T02:36:52.909Z,20
2017-05-05T02:38:03.167Z,20
2017-05-05T02:39:13.440Z,20
2017-05-05T02:40:23.702Z,24
2017-05-05T02:41:33.654Z,28
2017-05-05T02:42:43.920Z,32
2017-05-05T02:43:54.181Z,32
2017-05-05T02:45:03.817Z,36
2017-05-05T02:46:13.765Z,44
2017-05-05T02:47:24.039Z,48
2017-05-05T02:48:34.295Z,52
2017-05-05T02:49:44.561Z,56
2017-05-05T02:50:54.819Z,64
2017-05-05T02:52:04.766Z,68
2017-05-05T02:53:15.027Z,68
2017-05-05T02:54:25.283Z,76
2017-05-05T02:55:35.542Z,80
2017-05-05T02:56:45.497Z,92
2017-05-05T02:57:55.766Z,96
2017-05-05T02:59:05.721Z,100
2017-05-05T03:00:15.674Z,104
2017-05-05T03:01:25.310Z,116
2017-05-05T03:02:35.577Z,120
2017-05-05T03:03:45.841Z,132
2017-05-05T03:04:56.098Z,136
2017-05-05T03:06:06.365Z,144
2017-05-05T03:07:16.628Z,152
2017-05-05T03:08:26.272Z,164
2017-05-05T03:09:36.532Z,172
2017-05-05T03:10:46.799Z,180
2017-05-05T03:11:57.062Z,192
2017-05-05T03:13:07.318Z,204
2017-05-05T03:14:17.581Z,220
2017-05-05T03:15:27.531Z,232
2017-05-05T03:16:37.791Z,248
2017-05-05T03:17:48.059Z,260
2017-05-05T03:18:58.323Z,276
2017-05-05T03:20:07.960Z,284
2017-05-05T03:21:18.221Z,292
2017-05-05T03:22:28.489Z,300
2017-05-05T03:23:38.438Z,304
2017-05-05T03:24:48.704Z,300
2017-05-05T03:25:58.966Z,296
2017-05-05T03:27:09.231Z,296
2017-05-05T03:28:19.493Z,304
2017-05-05T03:29:29.128Z,316
2017-05-05T03:30:39.396Z,336
2017-05-05T03:31:49.665Z,360
2017-05-05T03:32:59.935Z,376
2017-05-05T03:34:09.569Z,388
2017-05-05T03:35:19.831Z,400
2017-05-05T03:36:29.784Z,408
2017-05-05T03:37:40.051Z,428
2017-05-05T03:38:50.321Z,440
2017-05-05T03:40:00.267Z,456
2017-05-05T03:41:10.222Z,468
2017-05-05T03:42:20.166Z,476
2017-05-05T03:43:30.114Z,492
2017-05-05T03:44:40.064Z,508
2017-05-05T03:45:50.332Z,532
2017-05-05T03:47:00.280Z,556
2017-05-05T03:48:09.911Z,592
2017-05-05T03:49:19.861Z,628
2017-05-05T03:50:30.127Z,672
2017-05-05T03:51:40.388Z,704
2017-05-05T03:52:50.660Z,736
2017-05-05T03:54:00.618Z,768
2017-05-05T03:55:10.575Z,796
2017-05-05T03:56:20.839Z,832
2017-05-05T03:57:31.107Z,876
2017-05-05T03:58:41.368Z,916
2017-05-05T03:59:51.626Z,956
2017-05-05T04:01:01.890Z,992
2017-05-05T04:02:12.158Z,1036
2017-05-05T04:03:22.435Z,1092
2017-05-05T04:04:32.384Z,1136
2017-05-05T04:05:42.019Z,1180
2017-05-05T04:06:52.277Z,1228
2017-05-05T04:08:02.533Z,1288
2017-05-05T04:09:12.480Z,1364
2017-05-05T04:10:22.429Z,1424
2017-05-05T04:11:32.688Z,1524
2017-05-05T04:12:42.948Z,1612
2017-05-05T04:13:53.211Z,1700
2017-05-05T04:15:03.157Z,1768
2017-05-05T04:16:13.111Z,1848
2017-05-05T04:17:23.385Z,1948
2017-05-05T04:18:33.646Z,2080
2017-05-05T04:19:43.911Z,2184
2017-05-05T04:20:54.173Z,2296
2017-05-05T04:22:04.436Z,2388
2017-05-05T04:23:14.703Z,2428
2017-05-05T04:24:24.990Z,2500
2017-05-05T04:25:35.260Z,2536
2017-05-05T04:26:45.551Z,2652
2017-05-05T04:27:55.494Z,2708
2017-05-05T04:29:05.753Z,2764
2017-05-05T04:30:15.703Z,2804
2017-05-05T04:31:25.963Z,2828
2017-05-05T04:32:35.904Z,2848
2017-05-05T04:33:46.168Z,2932
2017-05-05T04:34:56.430Z,3020
2017-05-05T04:36:06.690Z,3088
2017-05-05T04:37:16.643Z,3136
2017-05-05T04:38:26.903Z,3192
2017-05-05T04:39:37.165Z,3232
2017-05-05T04:40:47.424Z,3236
2017-05-05T04:41:57.684Z,3200
2017-05-05T04:43:07.635Z,3204
2017-05-05T04:44:17.270Z,3148
2017-05-05T04:45:27.535Z,3084
2017-05-05T04:46:37.792Z,3016
2017-05-05T04:47:48.066Z,2952
2017-05-05T04:48:58.331Z,2980
2017-05-05T04:50:08.597Z,3052
2017-05-05T04:51:18.854Z,3008
2017-05-05T04:52:29.112Z,2984
2017-05-05T04:53:39.387Z,2952
2017-05-05T04:54:49.667Z,2892
2017-05-05T04:55:59.931Z,2816
2017-05-05T04:57:09.881Z,2860
2017-05-05T04:58:19.833Z,2868
2017-05-05T04:59:29.787Z,2848
2017-05-05T05:00:39.739Z,2872
2017-05-05T05:01:50.036Z,2872
2017-05-05T05:03:00.300Z,2856
2017-05-05T05:04:10.253Z,2828
2017-05-05T05:05:20.519Z,2768
2017-05-05T05:06:30.468Z,2736
2017-05-05T05:07:40.734Z,2736
2017-05-05T05:08:50.999Z,2732
2017-05-05T05:10:01.263Z,2764
2017-05-05T05:11:11.520Z,2788
2017-05-05T05:12:21.468Z,2788
2017-05-05T05:13:31.729Z,2860
2017-05-05T05:14:42.288Z,2932
2017-05-05T05:15:52.552Z,3004
2017-05-05T05:17:02.812Z,3012
2017-05-05T05:18:13.073Z,3052
2017-05-05T05:19:23.344Z,3084
2017-05-05T05:20:33.616Z,3120
2017-05-05T05:21:43.879Z,3156
2017-05-05T05:22:54.148Z,3216
2017-05-05T05:24:04.461Z,3248
2017-05-05T05:25:14.723Z,3280
2017-05-05T05:26:25.237Z,3348
2017-05-05T05:27:35.509Z,3372
2017-05-05T05:28:45.503Z,3436
2017-05-05T05:29:55.767Z,3480
2017-05-05T05:31:06.031Z,3460
2017-05-05T05:32:18.293Z,3436
2017-05-05T05:33:28.566Z,3392
2017-05-05T05:34:38.850Z,3328
2017-05-05T05:35:48.796Z,3300
2017-05-05T05:36:58.734Z,3256
2017-05-05T05:38:08.997Z,3216
2017-05-05T05:39:19.256Z,3180
2017-05-05T05:40:28.891Z,3156
2017-05-05T05:41:39.161Z,3132
2017-05-05T05:42:49.419Z,3132
2017-05-05T05:43:59.683Z,3124
2017-05-05T05:45:09.630Z,3104
2017-05-05T05:46:19.896Z,3124
2017-05-05T05:47:30.163Z,3116
2017-05-05T05:48:40.426Z,3144
2017-05-05T05:49:50.691Z,3168
2017-05-05T05:51:00.957Z,3168
2017-05-05T05:52:10.279Z,3188
2017-05-05T05:53:20.547Z,3192
2017-05-05T05:54:30.814Z,3196
2017-05-05T05:55:40.764Z,3192
2017-05-05T05:56:51.030Z,3188
2017-05-05T05:58:01.322Z,3184
2017-05-05T05:59:11.590Z,3176
2017-05-05T06:00:21.854Z,3172
2017-05-05T06:01:32.126Z,3168
2017-05-05T06:02:42.389Z,3160
2017-05-05T06:03:52.654Z,3164
2017-05-05T06:05:02.916Z,3152
2017-05-05T06:06:12.863Z,3148
2017-05-05T06:07:22.813Z,3148
2017-05-05T06:08:33.082Z,3144
2017-05-05T06:09:43.029Z,3140
2017-05-05T06:10:53.288Z,3140
2017-05-05T06:12:03.557Z,3136
2017-05-05T06:13:13.513Z,3140
2017-05-05T06:14:23.773Z,3140
2017-05-05T06:15:34.040Z,3144
2017-05-05T06:16:44.304Z,3144
2017-05-05T06:17:54.583Z,3144
2017-05-05T06:19:04.540Z,3144
2017-05-05T06:20:14.489Z,3144
2017-05-05T06:21:24.443Z,3148
2017-05-05T06:22:34.714Z,3152
2017-05-05T06:23:44.973Z,3152
2017-05-05T06:24:55.238Z,3156
2017-05-05T06:26:05.192Z,3152
2017-05-05T06:27:15.137Z,3160
2017-05-05T06:28:25.400Z,3160
2017-05-05T06:29:35.658Z,3164
2017-05-05T06:30:45.604Z,3168
2017-05-05T06:31:55.870Z,3176
2017-05-05T06:33:06.131Z,3180
2017-05-05T06:34:16.404Z,3188
2017-05-05T06:35:26.694Z,3188
2017-05-05T06:36:36.950Z,3196
2017-05-05T06:37:47.213Z,3200
2017-05-05T06:38:57.476Z,3204
2017-05-05T06:40:07.429Z,3204
2017-05-05T06:41:17.696Z,3216
2017-05-05T06:42:27.962Z,3216
2017-05-05T06:43:37.912Z,3216
2017-05-05T06:44:48.183Z,3224
2017-05-05T06:45:58.502Z,3228
2017-05-05T06:47:08.769Z,3228
2017-05-05T06:48:18.759Z,3232
2017-05-05T06:49:29.021Z,3236
2017-05-05T06:50:38.970Z,3244
2017-05-05T06:51:49.229Z,3248
2017-05-05T06:52:59.491Z,3256
2017-05-05T06:54:09.445Z,3260
2017-05-05T06:55:19.402Z,3260
2017-05-05T06:56:29.663Z,3268
2017-05-05T06:57:39.932Z,3276
2017-05-05T06:58:50.197Z,3276
2017-05-05T07:00:00.471Z,3292
2017-05-05T07:01:10.738Z,3288
2017-05-05T07:02:21.029Z,3300
2017-05-05T07:03:31.308Z,3300
2017-05-05T07:04:41.581Z,3308
2017-05-05T07:05:51.844Z,3316
2017-05-05T07:07:01.793Z,3324
2017-05-05T07:08:11.741Z,3328
2017-05-05T07:09:21.688Z,3332
2017-05-05T07:10:31.954Z,3336
2017-05-05T07:11:42.219Z,3340
2017-05-05T07:12:52.483Z,3344
2017-05-05T07:14:02.742Z,3352
2017-05-05T07:15:12.404Z,3352
2017-05-05T07:16:22.349Z,3356
2017-05-05T07:17:32.610Z,3360
2017-05-05T07:18:42.556Z,3368
2017-05-05T07:19:52.821Z,3360
2017-05-05T07:21:03.093Z,3356
2017-05-05T07:22:13.359Z,3388
2017-05-05T07:23:23.306Z,3388
2017-05-05T07:24:33.584Z,3376
2017-05-05T07:25:43.857Z,3380
2017-05-05T07:26:54.134Z,3376
2017-05-05T07:28:04.095Z,3368
2017-05-05T07:29:14.068Z,3376
2017-05-05T07:30:24.334Z,3372
2017-05-05T07:31:33.974Z,3368
2017-05-05T07:32:44.238Z,3376
2017-05-05T07:33:54.507Z,3300
2017-05-05T07:35:04.776Z,3280
2017-05-05T07:36:14.106Z,3324
2017-05-05T07:37:24.377Z,3396
2017-05-05T07:38:34.337Z,3448
2017-05-05T07:39:44.610Z,3476
2017-05-05T07:40:54.869Z,3524
2017-05-05T07:42:04.816Z,3552
2017-05-05T07:43:14.458Z,3592
2017-05-05T07:44:24.726Z,3644
2017-05-05T07:45:34.672Z,3632
2017-05-05T07:46:44.933Z,3648
2017-05-05T07:47:55.195Z,3664
2017-05-05T07:49:05.143Z,3684
2017-05-05T07:50:14.779Z,3664
2017-05-05T07:51:24.726Z,3688
2017-05-05T07:52:34.672Z,3712
2017-05-05T07:53:44.941Z,3720
2017-05-05T07:54:55.232Z,3756
2017-05-05T07:56:05.336Z,3788
2017-05-05T07:57:14.658Z,3804
2017-05-05T07:58:24.605Z,3824
2017-05-05T07:59:34.868Z,3828
2017-05-05T08:00:45.132Z,3852
2017-05-05T08:01:55.403Z,3864
2017-05-05T08:03:05.683Z,3868
2017-05-05T08:04:15.949Z,3884
2017-05-05T08:05:26.218Z,3916
2017-05-05T08:06:36.483Z,3928
2017-05-05T08:07:46.758Z,3972
2017-05-05T08:08:56.412Z,4004
2017-05-05T08:10:06.359Z,4052
2017-05-05T08:11:16.623Z,4092
2017-05-05T08:12:26.573Z,4104
2017-05-05T08:13:36.845Z,4148
2017-05-05T08:14:47.116Z,4160
2017-05-05T08:15:57.090Z,4204
2017-05-05T08:17:07.041Z,4228
2017-05-05T08:18:17.300Z,4248
2017-05-05T08:19:27.252Z,4292
2017-05-05T08:20:37.521Z,4320
2017-05-05T08:21:47.805Z,4352
2017-05-05T08:22:58.071Z,4360
2017-05-05T08:24:08.334Z,4348
2017-05-05T08:25:18.598Z,4364
2017-05-05T08:26:28.548Z,4424
2017-05-05T08:27:38.815Z,4456
2017-05-05T08:28:49.087Z,4516
2017-05-05T08:29:59.045Z,4536
2017-05-05T08:31:09.315Z,4584
2017-05-05T08:32:19.263Z,4576
2017-05-05T08:33:29.210Z,4556
2017-05-05T08:34:39.171Z,4608
2017-05-05T08:35:49.438Z,4632
2017-05-05T08:36:59.700Z,4636
2017-05-05T08:38:09.642Z,4648
2017-05-05T08:39:19.600Z,4668
2017-05-05T08:40:29.891Z,4680
2017-05-05T08:41:40.165Z,4712
2017-05-05T08:42:50.115Z,4728
2017-05-05T08:44:00.374Z,4748
2017-05-05T08:45:10.323Z,4764
2017-05-05T08:46:19.956Z,4804
2017-05-05T08:47:29.909Z,4856
2017-05-05T08:48:40.181Z,4844
2017-05-05T08:49:50.136Z,4852
2017-05-05T08:51:00.400Z,4864
2017-05-05T08:52:10.037Z,4876
2017-05-05T08:53:19.990Z,4904
2017-05-05T08:54:30.259Z,4964
2017-05-05T08:55:40.524Z,5008
2017-05-05T08:56:50.801Z,5032
2017-05-05T08:58:00.761Z,5048
2017-05-05T08:59:10.088Z,5064
2017-05-05T09:00:20.042Z,5060
2017-05-05T09:01:30.310Z,5048
2017-05-05T09:02:40.580Z,5012
2017-05-05T09:03:50.849Z,4676
2017-05-05T09:05:01.121Z,4668
2017-05-05T09:06:11.078Z,4668
2017-05-05T09:07:21.029Z,4708
2017-05-05T09:08:31.290Z,4716
2017-05-05T09:09:41.551Z,4716
2017-05-05T09:10:51.817Z,4772
2017-05-05T09:12:02.101Z,4812
2017-05-05T09:13:12.049Z,4860
2017-05-05T09:14:22.322Z,4872
2017-05-05T09:15:31.959Z,4876
2017-05-05T09:16:42.226Z,4824
2017-05-05T09:17:52.495Z,4792
2017-05-05T09:19:02.452Z,4800
2017-05-05T09:20:12.719Z,4772
2017-05-05T09:21:22.672Z,4744
2017-05-05T09:22:32.624Z,4708
2017-05-05T09:23:42.921Z,4712
2017-05-05T09:24:53.190Z,4700
2017-05-05T09:26:03.146Z,4720
2017-05-05T09:27:13.426Z,4756
2017-05-05T09:28:23.700Z,4784
2017-05-05T09:29:33.970Z,4808
2017-05-05T09:30:44.232Z,4824
2017-05-05T09:31:54.495Z,4864
2017-05-05T09:33:04.760Z,4892
2017-05-05T09:34:14.724Z,4920
2017-05-05T09:35:25.017Z,4948
2017-05-05T09:36:34.968Z,5012
2017-05-05T09:37:45.235Z,5032
2017-05-05T09:38:55.498Z,5028
2017-05-05T09:40:05.457Z,5204
2017-05-05T09:41:15.412Z,5208
2017-05-05T09:42:25.368Z,5240
2017-05-05T09:43:35.668Z,5292
2017-05-05T09:44:45.928Z,5320
2017-05-05T09:45:56.194Z,5308
2017-05-05T09:47:06.462Z,5312
2017-05-05T09:48:16.724Z,5352
2017-05-05T09:49:26.993Z,5416
2017-05-05T09:50:36.944Z,5432
2017-05-05T09:51:47.206Z,5500
2017-05-05T09:52:56.844Z,5504
2017-05-05T09:54:07.114Z,5516
2017-05-05T09:55:17.399Z,5540
2017-05-05T09:56:27.665Z,5548
2017-05-05T09:57:37.614Z,5584
2017-05-05T09:58:47.880Z,5628
2017-05-05T09:59:58.151Z,5688
2017-05-05T10:01:08.421Z,5720
2017-05-05T10:02:18.376Z,5692
2017-05-05T10:03:28.645Z,5560
2017-05-05T10:04:38.919Z,5572
2017-05-05T10:05:49.186Z,5604
2017-05-05T10:06:59.132Z,5580
2017-05-05T10:08:09.402Z,5788
2017-05-05T10:09:19.668Z,5884
2017-05-05T10:10:29.628Z,5884
2017-05-05T10:11:39.275Z,5804
2017-05-05T10:12:49.235Z,5772
2017-05-05T10:13:59.496Z,5760
2017-05-05T10:15:09.456Z,5712
2017-05-05T10:16:19.726Z,5808
2017-05-05T10:17:29.692Z,5840
2017-05-05T10:18:39.650Z,5924
2017-05-05T10:19:49.924Z,6052
2017-05-05T10:20:59.953Z,6192
2017-05-05T10:22:09.903Z,6228
2017-05-05T10:23:19.543Z,6216
2017-05-05T10:24:29.813Z,6200
2017-05-05T10:25:40.078Z,6212
2017-05-05T10:26:50.341Z,6228
2017-05-05T10:28:00.621Z,6252
2017-05-05T10:29:10.891Z,6272
2017-05-05T10:30:20.859Z,6276
2017-05-05T10:31:30.842Z,6240
2017-05-05T10:32:40.797Z,6236
2017-05-05T10:33:51.073Z,6144
2017-05-05T10:35:01.033Z,6164
2017-05-05T10:36:11.299Z,6208
2017-05-05T10:37:21.574Z,6328
2017-05-05T10:38:31.528Z,6340
2017-05-05T10:39:41.801Z,6336
2017-05-05T10:40:52.085Z,6436
2017-05-05T10:42:02.347Z,6424
2017-05-05T10:43:11.990Z,6304
2017-05-05T10:44:21.949Z,6536
2017-05-05T10:45:32.222Z,6516
2017-05-05T10:46:42.490Z,6564
2017-05-05T10:47:52.782Z,6608
2017-05-05T10:49:02.425Z,6664
2017-05-05T10:50:12.068Z,6704
2017-05-05T10:51:22.340Z,6768
2017-05-05T10:52:32.299Z,6784
2017-05-05T10:53:42.568Z,6848
2017-05-05T10:54:52.836Z,6904
2017-05-05T10:56:03.107Z,6996
2017-05-05T10:57:12.749Z,7004
2017-05-05T10:58:23.020Z,7048
2017-05-05T10:59:33.292Z,7156
2017-05-05T11:00:43.562Z,7232
2017-05-05T11:01:53.520Z,7240
2017-05-05T11:03:03.797Z,7208
2017-05-05T11:04:13.753Z,7224
2017-05-05T11:05:23.708Z,7188
2017-05-05T11:06:33.980Z,7048
2017-05-05T11:07:44.265Z,7036
2017-05-05T11:08:54.547Z,7012
2017-05-05T11:10:04.822Z,7004
2017-05-05T11:11:15.091Z,6964
2017-05-05T11:12:25.047Z,6892
2017-05-05T11:13:35.324Z,6876
2017-05-05T11:14:45.284Z,6812
2017-05-05T11:15:55.560Z,6820
2017-05-05T11:17:05.826Z,6924
2017-05-05T11:18:15.159Z,7016
2017-05-05T11:19:25.423Z,7144
2017-05-05T11:20:35.694Z,7304
2017-05-05T11:21:45.961Z,7644
2017-05-05T11:22:56.260Z,8384
2017-05-05T11:24:06.210Z,10740
2017-05-05T11:25:15.852Z,49504
2017-05-05T11:26:26.200Z,78624
2017-05-05T11:27:36.470Z,77664
2017-05-05T11:28:46.742Z,77088
2017-05-05T11:29:56.697Z,81600
2017-05-05T11:31:06.977Z,83520
2017-05-05T11:32:16.943Z,80960
2017-05-05T11:33:27.244Z,80256
2017-05-05T11:34:37.210Z,82560
2017-05-05T11:35:47.172Z,83744
2017-05-05T11:36:57.135Z,76000
2017-05-05T11:38:07.416Z,67616
2017-05-05T11:39:17.718Z,68960
2017-05-05T11:40:27.991Z,71840
2017-05-05T11:41:37.949Z,73344
2017-05-05T11:42:48.233Z,73536
2017-05-05T11:43:58.535Z,75648
2017-05-05T11:45:08.837Z,78560
2017-05-05T11:46:18.806Z,76864
2017-05-05T11:47:28.780Z,79552
2017-05-05T11:48:38.434Z,77376
2017-05-05T11:49:48.404Z,75328
2017-05-05T11:50:58.687Z,76640
2017-05-05T11:52:08.967Z,82464
2017-05-05T11:53:19.253Z,82976
2017-05-05T11:54:29.218Z,80800
2017-05-05T11:55:39.186Z,75744
2017-05-05T11:56:49.466Z,72608
2017-05-05T11:57:59.762Z,69536
2017-05-05T11:59:10.055Z,63936
2017-05-05T12:00:20.335Z,63168
2017-05-05T12:01:30.618Z,61440
2017-05-05T12:02:40.278Z,67968
2017-05-05T12:03:50.566Z,68544
2017-05-05T12:05:00.544Z,68448
2017-05-05T12:06:10.195Z,77984
2017-05-05T12:07:19.541Z,77312
2017-05-05T12:08:29.195Z,71840
2017-05-05T12:09:39.161Z,74656
2017-05-05T12:10:49.135Z,66944
2017-05-05T12:11:59.422Z,65728
2017-05-05T12:13:09.710Z,72512
2017-05-05T12:14:19.362Z,78144
2017-05-05T12:15:29.012Z,74336
2017-05-05T12:16:39.292Z,70528
2017-05-05T12:17:49.579Z,74400
2017-05-05T12:18:59.866Z,69824
2017-05-05T12:20:09.836Z,72320
2017-05-05T12:21:19.499Z,79136
2017-05-05T12:22:29.168Z,79104
2017-05-05T12:23:39.459Z,82880
2017-05-05T12:24:49.433Z,86144
2017-05-05T12:25:59.723Z,82336
2017-05-05T12:27:10.016Z,79104
2017-05-05T12:28:20.300Z,82816
2017-05-05T12:29:30.582Z,87104
2017-05-05T12:30:40.862Z,87744
2017-05-05T12:31:51.150Z,81408
2017-05-05T12:33:00.808Z,82368
2017-05-05T12:34:11.091Z,83168
2017-05-05T12:35:21.059Z,84224
2017-05-05T12:36:30.721Z,84544
2017-05-05T12:37:41.018Z,71392
2017-05-05T12:38:50.986Z,68160
2017-05-05T12:40:01.279Z,82560
2017-05-05T12:41:11.243Z,85408
2017-05-05T12:42:21.524Z,86528
2017-05-05T12:43:31.489Z,84960
2017-05-05T12:44:41.156Z,86752
2017-05-05T12:45:51.130Z,89024
2017-05-05T12:47:01.416Z,88032
2017-05-05T12:48:11.701Z,84288
2017-05-05T12:49:22.009Z,82848
2017-05-05T12:50:32.290Z,87264
2017-05-05T12:51:42.259Z,85152
2017-05-05T12:52:52.549Z,85568
2017-05-05T12:54:02.834Z,85568
2017-05-05T12:55:13.115Z,86272
2017-05-05T12:56:23.397Z,84896
2017-05-05T12:57:33.684Z,83840
2017-05-05T12:58:43.339Z,82080
2017-05-05T12:59:53.622Z,80928
2017-05-05T13:01:03.590Z,85184
2017-05-05T13:02:13.562Z,92608
2017-05-05T13:03:23.851Z,89760
2017-05-05T13:04:34.139Z,82624
2017-05-05T13:05:44.429Z,85504
2017-05-05T13:06:54.395Z,74432
2017-05-05T13:08:04.686Z,77952
2017-05-05T13:09:14.342Z,83392
2017-05-05T13:10:24.632Z,82432
2017-05-05T13:11:34.930Z,84096
2017-05-05T13:12:45.229Z,82336
2017-05-05T13:13:55.200Z,85984
2017-05-05T13:15:05.171Z,89280
2017-05-05T13:16:15.458Z,87104
2017-05-05T13:17:25.747Z,86816
2017-05-05T13:18:36.035Z,84672
2017-05-05T13:19:46.319Z,84064
2017-05-05T13:20:56.607Z,80320
2017-05-05T13:22:06.266Z,78240
2017-05-05T13:23:16.556Z,77664
2017-05-05T13:24:26.848Z,77472
2017-05-05T13:25:37.140Z,84480
2017-05-05T13:26:47.430Z,87616
2017-05-05T13:27:57.716Z,86880
2017-05-05T13:29:08.000Z,87872
2017-05-05T13:30:17.969Z,84064
2017-05-05T13:31:28.253Z,81056
2017-05-05T13:32:38.560Z,81120
2017-05-05T13:33:48.857Z,82880
2017-05-05T13:34:59.150Z,80128
2017-05-05T13:36:09.432Z,85728
2017-05-05T13:37:19.718Z,86560
2017-05-05T13:38:29.694Z,90368
2017-05-05T13:39:39.980Z,89568
2017-05-05T13:40:49.958Z,86624
2017-05-05T13:42:00.252Z,92064
2017-05-05T13:43:10.569Z,88960
2017-05-05T13:44:20.859Z,88896
2017-05-05T13:45:31.150Z,88352
2017-05-05T13:46:41.435Z,85184
2017-05-05T13:47:51.730Z,83680
2017-05-05T13:49:01.708Z,85568
2017-05-05T13:50:12.003Z,88096
2017-05-05T13:51:21.977Z,64864
2017-05-05T13:52:31.953Z,38080
2017-05-05T13:53:42.245Z,25216
2017-05-05T13:54:52.539Z,20768
2017-05-05T13:56:02.826Z,18368
2017-05-05T13:57:12.798Z,18432
2017-05-05T13:58:22.488Z,24896
2017-05-05T13:59:32.462Z,25280
2017-05-05T14:00:42.117Z,22304
2017-05-05T14:01:52.427Z,25088
2017-05-05T14:03:02.400Z,23232
2017-05-05T14:04:12.686Z,26016
2017-05-05T14:05:22.972Z,31104
2017-05-05T14:06:33.254Z,35328
2017-05-05T14:07:43.218Z,36448
2017-05-05T14:08:53.505Z,37728
2017-05-05T14:10:03.789Z,36544
2017-05-05T14:11:14.076Z,45440
2017-05-05T14:12:24.364Z,39936
2017-05-05T14:13:34.646Z,44544
2017-05-05T14:14:44.930Z,48800
2017-05-05T14:15:55.212Z,54688
2017-05-05T14:17:05.498Z,53152
2017-05-05T14:18:15.161Z,51040
2017-05-05T14:19:25.443Z,47424
2017-05-05T14:20:35.725Z,48064
2017-05-05T14:21:46.013Z,51744
2017-05-05T14:22:56.298Z,46656
2017-05-05T14:24:06.578Z,47520
2017-05-05T14:25:16.545Z,51936
2017-05-05T14:26:26.830Z,51264
2017-05-05T14:27:37.116Z,50176
2017-05-05T14:28:47.403Z,48416
2017-05-05T14:29:57.693Z,48736
2017-05-05T14:31:07.977Z,50080
2017-05-05T14:32:18.268Z,53216
2017-05-05T14:33:28.552Z,61280
2017-05-05T14:34:38.524Z,64928
2017-05-05T14:35:48.811Z,57088
2017-05-05T14:36:59.092Z,53536
2017-05-05T14:38:09.376Z,47552
2017-05-05T14:39:19.347Z,32192
2017-05-05T14:40:29.664Z,34688
2017-05-05T14:41:39.949Z,38432
2017-05-05T14:42:50.228Z,51520
2017-05-05T14:44:00.226Z,72352
2017-05-05T14:45:10.208Z,78208
2017-05-05T14:46:20.494Z,88192
2017-05-05T14:47:30.776Z,89888
2017-05-05T14:48:41.059Z,87616
2017-05-05T14:49:51.341Z,86080
2017-05-05T14:51:01.627Z,81376
2017-05-05T14:52:11.907Z,79328
2017-05-05T14:54:49.681Z,75584
2017-05-05T14:55:59.653Z,73984
2017-05-05T14:57:09.624Z,71072
2017-05-05T14:58:19.596Z,63648
2017-05-05T14:59:32.158Z,66272
2017-05-05T15:00:42.441Z,72128
2017-05-05T15:01:52.733Z,67424
2017-05-05T15:03:03.014Z,66080
2017-05-05T15:04:13.297Z,57888
2017-05-05T15:05:25.524Z,57376
2017-05-05T15:06:35.811Z,37888
2017-05-05T15:07:46.101Z,43264
2017-05-05T15:08:56.398Z,41696
2017-05-05T15:10:06.693Z,40192
2017-05-05T15:11:17.280Z,35648
2017-05-05T15:12:27.590Z,32256
2017-05-05T15:13:37.879Z,30048
2017-05-05T15:14:48.162Z,25056
2017-05-05T15:15:58.134Z,27296
2017-05-05T15:17:10.714Z,30464
2017-05-05T15:18:20.999Z,33888
2017-05-05T15:19:31.293Z,35040
2017-05-05T15:20:41.579Z,29952
2017-05-05T15:21:51.869Z,26624
2017-05-05T15:23:02.110Z,27680
2017-05-05T15:24:11.765Z,26400
2017-05-05T15:25:22.048Z,27008
2017-05-05T15:26:32.320Z,27264
2017-05-05T15:27:42.281Z,27968
2017-05-05T15:28:52.889Z,28128
2017-05-05T15:30:02.542Z,29280
2017-05-05T15:31:12.512Z,29920
2017-05-05T15:32:22.787Z,32672
2017-05-05T15:33:33.064Z,36320
2017-05-05T15:34:43.273Z,36160
2017-05-05T15:35:53.550Z,42400
2017-05-05T15:37:03.827Z,54592
2017-05-05T15:38:13.797Z,55424
2017-05-05T15:39:24.075Z,55584
2017-05-05T15:40:34.057Z,41728
2017-05-05T15:41:44.339Z,30176
2017-05-05T15:42:54.625Z,21760
2017-05-05T15:44:04.293Z,20672
2017-05-05T15:45:14.575Z,20288