createdAt,value
2023-04-18T00:01:33.383Z,11.80
2023-04-18T00:04:00.417Z,11.80
2023-04-18T00:06:27.289Z,11.80
2023-04-18T00:08:55.139Z,11.80
2023-04-18T00:11:21.836Z,11.80
2023-04-18T00:13:48.512Z,11.70
2023-04-18T00:16:15.598Z,11.80
2023-04-18T00:18:42.361Z,11.70
2023-04-18T00:21:09.541Z,11.70
2023-04-18T00:23:36.303Z,11.70
2023-04-18T00:26:03.199Z,11.70
2023-04-18T00:28:29.904Z,11.70
2023-04-18T00:30:56.757Z,11.70
2023-04-18T00:33:23.626Z,11.60
2023-04-18T00:35:50.281Z,11.60
2023-04-18T00:38:16.976Z,11.60
2023-04-18T00:40:43.580Z,11.60
2023-04-18T00:43:13.385Z,11.60
2023-04-18T00:45:39.961Z,11.60
2023-04-18T00:48:06.943Z,11.50
2023-04-18T00:50:33.681Z,11.50
2023-04-18T00:53:00.564Z,11.50
2023-04-18T00:55:27.195Z,11.50
2023-04-18T00:57:54.047Z,11.50
2023-04-18T01:00:20.983Z,11.50
2023-04-18T01:02:50.031Z,11.50
2023-04-18T01:05:18.540Z,11.40
2023-04-18T01:07:45.556Z,11.40
2023-04-18T01:10:12.390Z,11.40
2023-04-18T01:12:39.395Z,11.40
2023-04-18T01:15:06.764Z,11.40
2023-04-18T01:17:36.612Z,11.40
2023-04-18T01:20:06.334Z,11.40
2023-04-18T01:22:33.603Z,11.30
2023-04-18T01:25:00.434Z,11.30
2023-04-18T01:27:27.273Z,11.30
2023-04-18T01:29:54.013Z,11.30
2023-04-18T01:32:21.030Z,11.30
2023-04-18T01:34:47.820Z,11.30
2023-04-18T01:37:14.559Z,11.30
2023-04-18T01:39:41.173Z,11.20
2023-04-18T01:42:07.877Z,11.20
2023-04-18T01:44:34.634Z,11.20
2023-04-18T01:47:01.434Z,11.20
2023-04-18T01:49:28.129Z,11.20
2023-04-18T01:51:54.944Z,11.20
2023-04-18T01:54:21.592Z,11.20
2023-04-18T01:56:48.244Z,11.20
2023-04-18T01:59:15.140Z,11.10
2023-04-18T02:01:41.823Z,11.10
2023-04-18T02:04:08.504Z,11.10
2023-04-18T02:06:35.185Z,11.10
2023-04-18T02:09:01.987Z,11.10
2023-04-18T02:11:28.610Z,11.10
2023-04-18T02:13:55.287Z,11.10
2023-04-18T02:16:21.928Z,11.00
2023-04-18T02:18:49.706Z,11.00
2023-04-18T02:21:17.556Z,11.00
2023-04-18T02:23:44.273Z,11.00
2023-04-18T02:26:10.968Z,11.00
2023-04-18T02:28:39.163Z,11.00
2023-04-18T02:31:06.505Z,11.00
2023-04-18T02:33:33.175Z,11.00
2023-04-18T02:35:59.864Z,11.00
2023-04-18T02:38:26.476Z,11.00
2023-04-18T02:40:53.173Z,11.00
2023-04-18T02:43:19.811Z,10.90
2023-04-18T02:45:46.517Z,10.90
2023-04-18T02:48:13.118Z,10.90
2023-04-18T02:50:39.776Z,10.90
2023-04-18T02:53:06.395Z,10.90
2023-04-18T02:55:33.287Z,10.90
2023-04-18T02:57:59.906Z,10.90
2023-04-18T03:00:27.054Z,10.90
2023-04-18T03:02:53.758Z,10.90
2023-04-18T03:05:21.167Z,10.80
2023-04-18T03:07:47.854Z,10.80
2023-04-18T03:10:14.590Z,10.80
2023-04-18T03:12:41.258Z,10.80
2023-04-18T03:15:08.201Z,10.80
2023-04-18T03:17:36.600Z,10.80
2023-04-18T03:20:03.486Z,10.80
2023-04-18T03:22:30.274Z,10.80
2023-04-18T03:24:56.857Z,10.80
2023-04-18T03:27:23.465Z,10.70
2023-04-18T03:29:50.311Z,10.70
2023-04-18T03:32:17.352Z,10.70
2023-04-18T03:34:44.106Z,10.70
2023-04-18T03:37:10.765Z,10.70
2023-04-18T03:39:37.382Z,10.70
2023-04-18T03:42:04.039Z,10.70
2023-04-18T03:44:30.710Z,10.70
2023-04-18T03:46:58.169Z,10.70
2023-04-18T03:49:24.884Z,10.60
2023-04-18T03:51:52.181Z,10.60
2023-04-18T03:54:18.893Z,10.60
2023-04-18T03:56:45.745Z,10.60
2023-04-18T03:59:12.451Z,10.60
2023-04-18T04:01:39.150Z,10.60
2023-04-18T04:04:06.142Z,10.60
2023-04-18T04:06:32.989Z,10.60
2023-04-18T04:08:59.719Z,10.60
2023-04-18T04:11:26.823Z,10.60
2023-04-18T04:13:53.549Z,10.50
2023-04-18T04:16:20.336Z,10.50
2023-04-18T04:18:47.028Z,10.50
2023-04-18T04:21:13.788Z,10.50
2023-04-18T04:23:42.404Z,10.50
2023-04-18T04:26:09.285Z,10.50
2023-04-18T04:28:36.157Z,10.50
2023-04-18T04:31:03.498Z,10.50
2023-04-18T04:33:33.315Z,10.50
2023-04-18T04:36:01.366Z,10.40
2023-04-18T04:38:31.106Z,10.40
2023-04-18T04:40:58.497Z,10.40
2023-04-18T04:43:26.083Z,10.40
2023-04-18T04:45:53.244Z,10.30
2023-04-18T04:48:21.988Z,10.30
2023-04-18T04:50:53.023Z,10.30
2023-04-18T04:53:19.643Z,10.30
2023-04-18T04:55:46.476Z,10.30
2023-04-18T04:58:13.143Z,10.30
2023-04-18T05:00:39.765Z,10.30
2023-04-18T05:03:08.403Z,10.30
2023-04-18T05:05:35.801Z,10.30
2023-04-18T05:08:02.663Z,10.30
2023-04-18T05:10:30.441Z,10.30
2023-04-18T05:12:57.098Z,10.30
2023-04-18T05:15:24.572Z,10.30
2023-04-18T05:17:51.441Z,10.30
2023-04-18T05:20:18.136Z,10.30
2023-04-18T05:22:44.822Z,10.30
2023-04-18T05:25:12.615Z,10.30
2023-04-18T05:27:39.861Z,10.30
2023-04-18T05:30:07.194Z,10.30
2023-04-18T05:32:33.838Z,10.30
2023-04-18T05:35:00.516Z,10.30
2023-04-18T05:37:27.173Z,10.30
2023-04-18T05:39:53.800Z,10.30
2023-04-18T05:42:20.425Z,10.30
2023-04-18T05:44:47.005Z,10.30
2023-04-18T05:47:13.611Z,10.30
2023-04-18T05:49:40.273Z,10.30
2023-04-18T05:52:06.915Z,10.40
2023-04-18T05:54:33.555Z,10.40
2023-04-18T05:57:01.299Z,10.40
2023-04-18T05:59:29.426Z,10.40
2023-04-18T06:01:56.548Z,10.40
2023-04-18T06:04:23.330Z,10.40
2023-04-18T06:06:53.117Z,10.40
2023-04-18T06:09:19.823Z,10.40
2023-04-18T06:11:46.579Z,10.50
2023-04-18T06:14:13.621Z,10.50
2023-04-18T06:16:42.816Z,10.50
2023-04-18T06:19:09.512Z,10.50
2023-04-18T06:21:36.184Z,10.50
2023-04-18T06:24:02.772Z,10.50
2023-04-18T06:26:32.065Z,10.60
2023-04-18T06:28:58.664Z,10.60
2023-04-18T06:31:25.442Z,10.60
2023-04-18T06:33:52.168Z,10.70
2023-04-18T06:36:19.244Z,10.70
2023-04-18T06:38:45.986Z,10.80
2023-04-18T06:41:14.467Z,10.80
2023-04-18T06:43:49.166Z,10.90
2023-04-18T06:46:29.902Z,11.00
2023-04-18T06:48:56.666Z,11.00
2023-04-18T06:51:23.242Z,11.00
2023-04-18T06:53:52.826Z,11.00
2023-04-18T06:56:20.918Z,11.10
2023-04-18T06:58:48.302Z,11.10
2023-04-18T07:01:15.070Z,11.10
2023-04-18T07:03:41.772Z,11.20
2023-04-18T07:06:10.606Z,11.30
2023-04-18T07:08:37.473Z,11.30
2023-04-18T07:11:04.214Z,11.40
2023-04-18T07:13:30.831Z,11.40
2023-04-18T07:15:57.552Z,11.40
2023-04-18T07:18:36.768Z,11.40
2023-04-18T07:21:07.503Z,11.30
2023-04-18T07:23:34.950Z,11.40
2023-04-18T07:26:02.842Z,11.40
2023-04-18T07:28:31.294Z,11.50
2023-04-18T07:30:58.089Z,11.50
2023-04-18T07:33:25.588Z,11.60
2023-04-18T07:35:53.099Z,11.70
2023-04-18T07:38:19.795Z,11.70
2023-04-18T07:40:46.437Z,11.80
2023-04-18T07:43:13.120Z,11.90
2023-04-18T07:45:39.773Z,11.90
2023-04-18T07:48:06.563Z,12.00
2023-04-18T07:50:33.157Z,12.10
2023-04-18T07:52:59.879Z,12.10
2023-04-18T07:55:26.627Z,12.20
2023-04-18T07:57:53.311Z,12.20
2023-04-18T08:00:20.260Z,12.30
2023-04-18T08:02:47.070Z,12.40
2023-04-18T08:05:13.859Z,12.50
2023-04-18T08:07:40.633Z,12.60
2023-04-18T08:10:07.894Z,12.60
2023-04-18T08:12:36.304Z,12.70
2023-04-18T08:15:03.861Z,12.70
2023-04-18T08:17:31.134Z,12.90
2023-04-18T08:19:57.776Z,12.90
2023-04-18T08:22:24.449Z,12.90
2023-04-18T08:25:03.789Z,12.90
2023-04-18T08:27:31.526Z,12.90
2023-04-18T08:29:58.273Z,12.90
2023-04-18T08:32:24.980Z,13.00
2023-04-18T08:34:51.739Z,13.00
2023-04-18T08:37:18.345Z,12.90
2023-04-18T08:39:45.131Z,12.90
2023-04-18T08:42:16.320Z,13.00
2023-04-18T08:44:43.101Z,13.00
2023-04-18T08:47:09.997Z,13.10
2023-04-18T08:49:36.602Z,13.00
2023-04-18T08:52:13.818Z,13.10
2023-04-18T08:54:45.342Z,13.10
2023-04-18T08:57:13.856Z,13.00
2023-04-18T08:59:43.109Z,13.10
2023-04-18T09:02:11.719Z,13.10
2023-04-18T09:04:46.151Z,13.10
2023-04-18T09:07:15.360Z,13.10
2023-04-18T09:09:42.754Z,13.20
2023-04-18T09:12:11.236Z,13.20
2023-04-18T09:14:40.278Z,13.20
2023-04-18T09:17:07.021Z,13.20
2023-04-18T09:19:33.976Z,13.40
2023-04-18T09:22:04.766Z,13.40
2023-04-18T09:24:32.550Z,13.40
2023-04-18T09:27:00.065Z,13.50
2023-04-18T09:29:46.735Z,13.60
2023-04-18T09:32:24.954Z,13.60
2023-04-18T09:34:58.103Z,13.60
2023-04-18T09:37:26.376Z,13.70
2023-04-18T09:39:53.302Z,13.80
2023-04-18T09:42:21.169Z,13.80
2023-04-18T09:45:07.848Z,13.90
2023-04-18T09:47:36.728Z,13.80
2023-04-18T09:50:11.295Z,13.80
2023-04-18T09:52:42.383Z,13.80
2023-04-18T09:55:11.785Z,14.00
2023-04-18T09:57:42.170Z,14.00
2023-04-18T10:00:23.576Z,14.10
2023-04-18T10:03:08.803Z,14.00
2023-04-18T10:05:37.481Z,14.20
2023-04-18T10:08:04.972Z,14.20
2023-04-18T10:10:32.632Z,14.30
2023-04-18T10:13:01.432Z,14.30
2023-04-18T10:15:29.631Z,14.50
2023-04-18T10:18:09.161Z,14.50
2023-04-18T10:20:36.353Z,14.50
2023-04-18T10:23:40.645Z,14.50
2023-04-18T10:26:10.986Z,14.60
2023-04-18T10:28:54.892Z,14.50
2023-04-18T10:31:23.810Z,14.60
2023-04-18T10:34:08.443Z,14.70
2023-04-18T10:36:36.124Z,14.60
2023-04-18T10:39:21.209Z,14.80
2023-04-18T10:41:51.646Z,14.80
2023-04-18T10:44:21.986Z,14.80
2023-04-18T10:46:48.618Z,14.90
2023-04-18T10:49:33.792Z,14.90
2023-04-18T10:52:02.115Z,14.90
2023-04-18T10:54:51.814Z,15.00
2023-04-18T10:57:18.504Z,15.10
2023-04-18T10:59:49.694Z,15.20
2023-04-18T11:02:30.382Z,15.10
2023-04-18T11:04:58.903Z,15.30
2023-04-18T11:07:47.385Z,15.10
2023-04-18T11:10:17.896Z,15.30
2023-04-18T11:12:44.847Z,15.20
2023-04-18T11:15:22.103Z,15.40
2023-04-18T11:18:15.324Z,15.30
2023-04-18T11:20:50.769Z,15.40
2023-04-18T11:23:24.841Z,15.50
2023-04-18T11:25:56.431Z,15.50
2023-04-18T11:28:25.016Z,15.60
2023-04-18T11:30:51.820Z,15.60
2023-04-18T11:33:18.441Z,15.60
2023-04-18T11:35:46.039Z,15.90
2023-04-18T11:38:14.465Z,16.00
2023-04-18T11:40:48.339Z,15.80
2023-04-18T11:43:21.523Z,15.90
2023-04-18T11:45:59.025Z,16.10
2023-04-18T11:48:42.619Z,16.30
2023-04-18T11:51:34.067Z,16.30
2023-04-18T11:54:00.745Z,16.50
2023-04-18T11:56:29.758Z,16.40
2023-04-18T11:58:56.555Z,16.50
2023-04-18T12:01:25.272Z,16.50
2023-04-18T12:04:06.600Z,16.50
2023-04-18T12:06:50.753Z,16.60
2023-04-18T12:09:18.286Z,16.60
2023-04-18T12:12:03.846Z,16.60
2023-04-18T12:14:30.656Z,16.60
2023-04-18T12:16:57.294Z,16.80
2023-04-18T12:19:28.326Z,16.90
2023-04-18T12:22:06.758Z,16.80
2023-04-18T12:24:33.910Z,16.90
2023-04-18T12:27:00.624Z,16.90
2023-04-18T12:29:28.636Z,17.00
2023-04-18T12:31:55.630Z,17.10
2023-04-18T12:34:22.286Z,17.20
2023-04-18T12:36:48.912Z,17.30
2023-04-18T12:39:15.500Z,17.40
2023-04-18T12:41:42.122Z,17.30
2023-04-18T12:44:09.359Z,17.40
2023-04-18T12:46:38.810Z,17.40
2023-04-18T12:49:05.689Z,17.30
2023-04-18T12:51:32.460Z,17.50
2023-04-18T12:53:59.226Z,17.50
2023-04-18T12:56:25.883Z,17.60
2023-04-18T12:58:52.522Z,17.70
2023-04-18T13:01:19.947Z,17.70
2023-04-18T13:03:53.422Z,17.70
2023-04-18T13:06:27.239Z,17.70
2023-04-18T13:08:53.898Z,17.80
2023-04-18T13:11:22.511Z,17.70
2023-04-18T13:13:49.218Z,17.80
2023-04-18T13:16:16.201Z,17.80
2023-04-18T13:18:44.715Z,17.80
2023-04-18T13:21:11.364Z,17.70
2023-04-18T13:23:38.020Z,17.90
2023-04-18T13:26:04.728Z,17.90
2023-04-18T13:28:31.417Z,18.10
2023-04-18T13:30:58.665Z,18.20
2023-04-18T13:33:25.360Z,18.20
2023-04-18T13:35:51.989Z,18.20
2023-04-18T13:38:18.659Z,18.20
2023-04-18T13:40:45.444Z,18.40
2023-04-18T13:43:13.145Z,18.50
2023-04-18T13:45:39.883Z,18.40
2023-04-18T13:48:06.899Z,18.50
2023-04-18T13:50:33.619Z,18.50
2023-04-18T13:53:00.176Z,18.60
2023-04-18T13:55:27.845Z,18.60
2023-04-18T13:57:54.901Z,18.70
2023-04-18T14:00:21.636Z,18.70
2023-04-18T14:02:48.356Z,18.70
2023-04-18T14:05:15.188Z,18.70
2023-04-18T14:07:41.991Z,18.70
2023-04-18T14:10:08.999Z,18.80
2023-04-18T14:12:35.691Z,18.90
2023-04-18T14:15:05.023Z,18.90
2023-04-18T14:17:31.630Z,19.00
2023-04-18T14:19:58.399Z,19.10
2023-04-18T14:22:25.013Z,18.80
2023-04-18T14:24:53.782Z,18.90
2023-04-18T14:27:20.761Z,19.00
2023-04-18T14:29:48.946Z,18.90
2023-04-18T14:32:15.709Z,18.90
2023-04-18T14:34:42.866Z,19.00
2023-04-18T14:37:09.663Z,19.00
2023-04-18T14:39:38.046Z,18.70
2023-04-18T14:42:04.917Z,18.80
2023-04-18T14:44:31.694Z,19.00
2023-04-18T14:46:58.409Z,19.00
2023-04-18T14:49:25.124Z,19.00
2023-04-18T14:51:51.702Z,19.00
2023-04-18T14:54:18.330Z,19.00
2023-04-18T14:56:44.910Z,19.10
2023-04-18T14:59:16.473Z,19.10
2023-04-18T15:01:43.682Z,19.00
2023-04-18T15:04:10.750Z,19.00
2023-04-18T15:06:37.804Z,18.90
2023-04-18T15:09:05.067Z,19.00
2023-04-18T15:11:31.685Z,18.90
2023-04-18T15:13:58.354Z,19.00
2023-04-18T15:16:25.274Z,18.90
2023-04-18T15:18:51.939Z,19.00
2023-04-18T15:21:18.568Z,19.00
2023-04-18T15:23:45.411Z,19.00
2023-04-18T15:26:12.068Z,19.00
2023-04-18T15:28:38.725Z,19.00
2023-04-18T15:31:06.052Z,19.00
2023-04-18T15:33:32.670Z,19.00
2023-04-18T15:35:59.259Z,19.00
2023-04-18T15:38:25.885Z,19.00
2023-04-18T15:40:52.765Z,19.00
2023-04-18T15:43:19.405Z,18.90
2023-04-18T15:45:46.948Z,18.90
2023-04-18T15:48:13.647Z,19.00
2023-04-18T15:50:42.205Z,19.00
2023-04-18T15:53:08.939Z,19.00
2023-04-18T15:55:35.859Z,19.00
2023-04-18T15:58:02.456Z,18.90
2023-04-18T16:00:29.058Z,18.90
2023-04-18T16:02:55.760Z,18.90
2023-04-18T16:05:22.677Z,18.90
2023-04-18T16:07:49.356Z,18.90
2023-04-18T16:10:16.016Z,18.80
2023-04-18T16:12:42.664Z,18.80
2023-04-18T16:15:10.299Z,18.80
2023-04-18T16:17:38.073Z,18.70
2023-04-18T16:20:06.482Z,18.70
2023-04-18T16:22:33.337Z,18.70
2023-04-18T16:25:00.207Z,18.70
2023-04-18T16:27:26.886Z,18.60
2023-04-18T16:29:53.843Z,18.60
2023-04-18T16:32:20.570Z,18.60
2023-04-18T16:34:47.269Z,18.50
2023-04-18T16:37:13.926Z,18.50
2023-04-18T16:39:40.525Z,18.50
2023-04-18T16:42:07.164Z,18.40
2023-04-18T16:44:33.923Z,18.40
2023-04-18T16:47:00.897Z,18.40
2023-04-18T16:49:27.665Z,18.30
2023-04-18T16:51:54.259Z,18.30
2023-04-18T16:54:20.927Z,18.30
2023-04-18T16:56:47.626Z,18.20
2023-04-18T16:59:14.344Z,18.10
2023-04-18T17:01:40.978Z,18.10
2023-04-18T17:04:07.692Z,18.10
2023-04-18T17:06:34.413Z,18.00
2023-04-18T17:09:01.362Z,17.90
2023-04-18T17:11:28.504Z,17.90
2023-04-18T17:13:55.114Z,17.90
2023-04-18T17:16:21.884Z,17.90
2023-04-18T17:18:48.580Z,17.80
2023-04-18T17:21:15.242Z,17.70
2023-04-18T17:23:42.625Z,17.70
2023-04-18T17:26:10.025Z,17.70
2023-04-18T17:28:37.064Z,17.60
2023-04-18T17:31:04.253Z,17.60
2023-04-18T17:33:31.580Z,17.50
2023-04-18T17:35:58.480Z,17.50
2023-04-18T17:38:25.237Z,17.40
2023-04-18T17:41:02.218Z,17.40
2023-04-18T17:43:28.961Z,17.30
2023-04-18T17:45:56.934Z,17.30
2023-04-18T17:48:23.682Z,17.20
2023-04-18T17:50:50.309Z,17.20
2023-04-18T17:53:18.059Z,17.20
2023-04-18T17:55:46.837Z,17.10
2023-04-18T17:58:15.144Z,17.10
2023-04-18T18:00:41.820Z,17.00
2023-04-18T18:03:13.612Z,17.00
2023-04-18T18:05:41.094Z,17.00
2023-04-18T18:08:07.924Z,16.90
2023-04-18T18:10:34.609Z,16.90
2023-04-18T18:13:01.249Z,16.80
2023-04-18T18:15:28.516Z,16.80
2023-04-18T18:17:55.748Z,16.80
2023-04-18T18:20:22.622Z,16.70
2023-04-18T18:22:49.271Z,16.70
2023-04-18T18:25:15.922Z,16.60
2023-04-18T18:27:42.539Z,16.60
2023-04-18T18:30:09.383Z,16.60
2023-04-18T18:32:36.039Z,16.60
2023-04-18T18:35:02.689Z,16.50
2023-04-18T18:37:29.287Z,16.50
2023-04-18T18:39:59.910Z,16.40
2023-04-18T18:42:26.588Z,16.40
2023-04-18T18:44:53.215Z,16.30
2023-04-18T18:47:19.879Z,16.30
2023-04-18T18:49:47.373Z,16.30
2023-04-18T18:52:13.982Z,16.20
2023-04-18T18:54:40.570Z,16.20
2023-04-18T18:57:08.467Z,16.10
2023-04-18T18:59:35.145Z,16.10
2023-04-18T19:02:01.814Z,16.00
2023-04-18T19:04:28.579Z,16.00
2023-04-18T19:06:55.287Z,16.00
2023-04-18T19:09:21.864Z,15.90
2023-04-18T19:11:48.440Z,15.90
2023-04-18T19:14:15.173Z,15.80
2023-04-18T19:16:41.916Z,15.80
2023-04-18T19:19:08.572Z,15.70
2023-04-18T19:21:35.245Z,15.70
2023-04-18T19:24:01.819Z,15.70
2023-04-18T19:26:28.426Z,15.60
2023-04-18T19:28:55.011Z,15.60
2023-04-18T19:31:21.654Z,15.50
2023-04-18T19:33:48.282Z,15.50
2023-04-18T19:36:15.224Z,15.40
2023-04-18T19:38:41.879Z,15.40
2023-04-18T19:41:08.517Z,15.40
2023-04-18T19:43:35.094Z,15.30
2023-04-18T19:46:01.718Z,15.30
2023-04-18T19:48:28.328Z,15.20
2023-04-18T19:50:56.568Z,15.20
2023-04-18T19:53:23.800Z,15.20
2023-04-18T19:55:50.509Z,15.10
2023-04-18T19:58:39.590Z,15.10
2023-04-18T20:01:06.477Z,15.00
2023-04-18T20:03:34.272Z,15.00
2023-04-18T20:06:01.519Z,15.00
2023-04-18T20:08:28.460Z,14.90
2023-04-18T20:10:55.120Z,14.90
2023-04-18T20:13:21.778Z,14.90
2023-04-18T20:15:49.151Z,14.80
2023-04-18T20:18:15.984Z,14.80
2023-04-18T20:20:42.804Z,14.80
2023-04-18T20:23:09.432Z,14.70
2023-04-18T20:25:36.007Z,14.70
2023-04-18T20:28:03.083Z,14.70
2023-04-18T20:30:29.923Z,14.60
2023-04-18T20:32:56.568Z,14.60
2023-04-18T20:35:23.842Z,14.50
2023-04-18T20:37:50.427Z,14.50
2023-04-18T20:40:17.011Z,14.50
2023-04-18T20:42:43.677Z,14.40
2023-04-18T20:45:13.869Z,14.40
2023-04-18T20:47:43.753Z,14.40
2023-04-18T20:50:11.058Z,14.40
2023-04-18T20:52:37.691Z,14.30
2023-04-18T20:55:04.560Z,14.30
2023-04-18T20:57:31.226Z,14.30
2023-04-18T20:59:58.746Z,14.20
2023-04-18T21:02:26.439Z,14.20
2023-04-18T21:04:53.332Z,14.20
2023-04-18T21:07:20.118Z,14.10
2023-04-18T21:09:46.800Z,14.10
2023-04-18T21:12:13.480Z,14.10
2023-04-18T21:14:40.078Z,14.10
2023-04-18T21:17:06.734Z,14.00
2023-04-18T21:19:33.321Z,14.00
2023-04-18T21:21:59.992Z,14.00
2023-04-18T21:24:26.632Z,14.00
2023-04-18T21:26:53.340Z,13.90
2023-04-18T21:29:19.948Z,13.90
2023-04-18T21:31:48.933Z,13.90
2023-04-18T21:34:16.064Z,13.80
2023-04-18T21:36:42.837Z,13.80
2023-04-18T21:39:09.947Z,13.80
2023-04-18T21:41:36.620Z,13.80
2023-04-18T21:44:03.449Z,13.80
2023-04-18T21:46:30.086Z,13.70
2023-04-18T21:48:56.758Z,13.70
2023-04-18T21:51:23.368Z,13.70
2023-04-18T21:53:49.984Z,13.60
2023-04-18T21:56:17.160Z,13.60
2023-04-18T21:58:43.843Z,13.60
2023-04-18T22:01:10.555Z,13.60
2023-04-18T22:03:37.705Z,13.50
2023-04-18T22:06:04.634Z,13.50
2023-04-18T22:08:31.270Z,13.50
2023-04-18T22:10:59.068Z,13.50
2023-04-18T22:13:30.219Z,13.40
2023-04-18T22:15:58.375Z,13.40
2023-04-18T22:18:25.304Z,13.40
2023-04-18T22:20:53.772Z,13.40
2023-04-18T22:23:20.565Z,13.30
2023-04-18T22:25:47.135Z,13.30
2023-04-18T22:28:13.795Z,13.30
2023-04-18T22:30:40.491Z,13.30
2023-04-18T22:33:07.121Z,13.20
2023-04-18T22:35:33.689Z,13.20
2023-04-18T22:38:00.300Z,13.20
2023-04-18T22:40:27.082Z,13.20
2023-04-18T22:42:54.479Z,13.20
2023-04-18T22:45:21.181Z,13.20
2023-04-18T22:47:48.129Z,13.10
2023-04-18T22:50:15.316Z,13.10
2023-04-18T22:52:42.086Z,13.10
2023-04-18T22:55:09.345Z,13.10
2023-04-18T22:57:36.262Z,13.00
2023-04-18T23:00:05.116Z,13.00
2023-04-18T23:02:32.003Z,13.00
2023-04-18T23:04:59.831Z,13.00
2023-04-18T23:07:26.501Z,13.00
2023-04-18T23:09:53.172Z,12.90
2023-04-18T23:12:19.967Z,12.90
2023-04-18T23:14:46.572Z,12.90
2023-04-18T23:17:13.274Z,12.90
2023-04-18T23:19:40.168Z,12.80
2023-04-18T23:22:06.898Z,12.80
2023-04-18T23:24:33.594Z,12.80
2023-04-18T23:27:01.615Z,12.80
2023-04-18T23:29:28.249Z,12.80
2023-04-18T23:31:55.017Z,12.70
2023-04-18T23:34:21.826Z,12.70
2023-04-18T23:36:48.580Z,12.70
2023-04-18T23:39:15.237Z,12.70
2023-04-18T23:41:41.862Z,12.70
2023-04-18T23:44:08.501Z,12.60
2023-04-18T23:46:36.476Z,12.60
2023-04-18T23:49:03.791Z,12.60
2023-04-18T23:51:31.114Z,12.60
2023-04-18T23:53:57.734Z,12.60
2023-04-18T23:56:24.323Z,12.60
2023-04-18T23:58:50.965Z,12.60
