createdAt,value
2022-08-18T00:02:17.737Z,62.90
2022-08-18T00:04:48.881Z,63.00
2022-08-18T00:07:29.365Z,63.10
2022-08-18T00:09:56.310Z,63.00
2022-08-18T00:12:35.077Z,63.00
2022-08-18T00:15:04.468Z,62.90
2022-08-18T00:17:32.272Z,62.90
2022-08-18T00:19:59.135Z,63.00
2022-08-18T00:22:26.081Z,64.00
2022-08-18T00:24:55.248Z,63.20
2022-08-18T00:27:26.174Z,63.10
2022-08-18T00:29:57.222Z,63.20
2022-08-18T00:32:35.955Z,63.30
2022-08-18T00:35:07.836Z,63.40
2022-08-18T00:37:34.637Z,63.40
2022-08-18T00:40:01.437Z,63.30
2022-08-18T00:42:31.035Z,63.30
2022-08-18T00:45:00.520Z,63.30
2022-08-18T00:47:33.157Z,63.50
2022-08-18T00:50:14.897Z,63.50
2022-08-18T00:52:44.781Z,63.40
2022-08-18T00:55:11.633Z,63.40
2022-08-18T00:57:38.317Z,63.60
2022-08-18T01:00:12.082Z,63.60
2022-08-18T01:02:42.871Z,63.70
2022-08-18T01:05:17.793Z,63.80
2022-08-18T01:07:46.030Z,64.00
2022-08-18T01:10:17.046Z,63.90
2022-08-18T01:12:46.873Z,64.00
2022-08-18T01:15:28.704Z,64.10
2022-08-18T01:18:16.461Z,65.10
2022-08-18T01:21:23.833Z,64.10
2022-08-18T01:23:51.399Z,64.10
2022-08-18T01:26:18.389Z,64.00
2022-08-18T01:28:46.432Z,64.10
2022-08-18T01:31:28.678Z,64.10
2022-08-18T01:33:56.697Z,64.20
2022-08-18T01:36:23.871Z,64.20
2022-08-18T01:38:51.804Z,64.40
2022-08-18T01:41:29.526Z,64.40
2022-08-18T01:43:58.682Z,64.60
2022-08-18T01:46:25.828Z,64.60
2022-08-18T01:48:53.616Z,64.70
2022-08-18T01:51:38.839Z,64.80
2022-08-18T01:54:07.756Z,65.50
2022-08-18T01:56:34.480Z,64.70
2022-08-18T01:59:01.187Z,64.80
2022-08-18T02:01:36.413Z,64.70
2022-08-18T02:04:31.062Z,64.80
2022-08-18T02:06:51.127Z,64.80
2022-08-18T02:09:23.944Z,64.70
2022-08-18T02:11:51.385Z,65.10
2022-08-18T02:14:25.079Z,65.30
2022-08-18T02:16:53.628Z,66.10
2022-08-18T02:19:26.208Z,65.10
2022-08-18T02:21:53.201Z,65.10
2022-08-18T02:24:20.126Z,65.00
2022-08-18T02:26:46.885Z,64.90
2022-08-18T02:29:14.016Z,64.90
2022-08-18T02:31:40.779Z,64.90
2022-08-18T02:34:07.593Z,64.40
2022-08-18T02:36:34.304Z,64.60
2022-08-18T02:39:00.999Z,64.90
2022-08-18T02:41:29.615Z,64.70
2022-08-18T02:43:57.254Z,64.50
2022-08-18T02:46:23.942Z,64.40
2022-08-18T02:48:57.322Z,64.60
2022-08-18T02:51:25.665Z,64.50
2022-08-18T02:53:53.883Z,65.00
2022-08-18T02:56:39.903Z,65.00
2022-08-18T02:59:12.934Z,64.50
2022-08-18T03:01:41.241Z,64.70
2022-08-18T03:04:09.043Z,64.80
2022-08-18T03:06:36.582Z,64.40
2022-08-18T03:09:04.638Z,64.50
2022-08-18T03:11:31.903Z,64.60
2022-08-18T03:13:59.450Z,64.80
2022-08-18T03:16:26.286Z,64.90
2022-08-18T03:18:53.569Z,65.00
2022-08-18T03:21:22.837Z,65.10
2022-08-18T03:24:00.848Z,64.90
2022-08-18T03:26:29.843Z,64.90
2022-08-18T03:28:57.828Z,64.80
2022-08-18T03:31:25.364Z,64.90
2022-08-18T03:33:55.551Z,65.00
2022-08-18T03:36:28.019Z,65.00
2022-08-18T03:38:54.909Z,65.10
2022-08-18T03:41:59.090Z,65.20
2022-08-18T03:44:10.799Z,65.20
2022-08-18T03:46:37.943Z,65.30
2022-08-18T03:49:04.702Z,65.40
2022-08-18T03:51:32.414Z,65.40
2022-08-18T03:54:00.433Z,65.40
2022-08-18T03:56:36.373Z,65.60
2022-08-18T03:59:08.343Z,65.50
2022-08-18T04:01:39.388Z,65.40
2022-08-18T04:04:07.912Z,65.30
2022-08-18T04:06:37.007Z,65.50
2022-08-18T04:09:05.249Z,65.40
2022-08-18T04:11:35.806Z,65.50
2022-08-18T04:14:05.099Z,65.50
2022-08-18T04:16:32.422Z,65.80
2022-08-18T04:19:05.234Z,65.90
2022-08-18T04:21:33.187Z,66.00
2022-08-18T04:24:05.098Z,66.00
2022-08-18T04:26:32.756Z,65.80
2022-08-18T04:29:01.727Z,65.40
2022-08-18T04:31:29.566Z,65.60
2022-08-18T04:33:57.046Z,65.70
2022-08-18T04:36:23.891Z,66.10
2022-08-18T04:38:50.625Z,66.30
2022-08-18T04:41:17.680Z,66.00
2022-08-18T04:43:44.408Z,66.00
2022-08-18T04:46:11.479Z,66.00
2022-08-18T04:48:39.994Z,66.30
2022-08-18T04:51:11.834Z,66.30
2022-08-18T04:53:45.349Z,66.30
2022-08-18T04:56:27.914Z,66.50
2022-08-18T04:58:55.346Z,66.50
2022-08-18T05:01:24.046Z,66.90
2022-08-18T05:03:51.274Z,67.10
2022-08-18T05:06:19.613Z,66.90
2022-08-18T05:08:48.320Z,67.00
2022-08-18T05:11:15.388Z,66.80
2022-08-18T05:13:42.959Z,66.70
2022-08-18T05:16:13.955Z,66.70
2022-08-18T05:18:45.039Z,66.70
2022-08-18T05:21:15.580Z,66.60
2022-08-18T05:23:47.467Z,66.70
2022-08-18T05:26:15.107Z,66.90
2022-08-18T05:28:42.630Z,67.20
2022-08-18T05:31:17.536Z,67.20
2022-08-18T05:33:44.596Z,67.30
2022-08-18T05:36:36.034Z,67.40
2022-08-18T05:39:18.042Z,67.30
2022-08-18T05:42:04.207Z,67.50
2022-08-18T05:44:33.196Z,67.40
2022-08-18T05:47:12.144Z,67.40
2022-08-18T05:49:38.903Z,67.20
2022-08-18T05:52:07.438Z,67.40
2022-08-18T05:54:58.667Z,67.40
2022-08-18T05:57:25.612Z,67.60
2022-08-18T05:59:52.713Z,67.50
2022-08-18T06:02:33.572Z,67.60
2022-08-18T06:05:07.468Z,67.50
2022-08-18T06:07:44.832Z,67.50
2022-08-18T06:10:12.462Z,67.50
2022-08-18T06:12:47.344Z,67.70
2022-08-18T06:15:35.217Z,67.70
2022-08-18T06:18:28.397Z,67.90
2022-08-18T06:21:16.689Z,67.90
2022-08-18T06:23:55.635Z,67.90
2022-08-18T06:26:33.914Z,68.00
2022-08-18T06:29:25.031Z,68.20
2022-08-18T06:32:22.085Z,68.00
2022-08-18T06:35:21.064Z,68.10
2022-08-18T06:38:26.482Z,68.20
2022-08-18T06:41:04.719Z,68.20
2022-08-18T06:43:32.442Z,68.30
2022-08-18T06:45:59.159Z,68.20
2022-08-18T06:48:36.870Z,68.40
2022-08-18T06:51:04.079Z,68.30
2022-08-18T06:54:07.036Z,68.30
2022-08-18T06:56:39.339Z,68.30
2022-08-18T06:59:16.726Z,68.40
2022-08-18T07:01:43.607Z,68.50
2022-08-18T07:04:10.351Z,68.60
2022-08-18T07:06:38.436Z,68.50
2022-08-18T07:09:19.556Z,68.40
2022-08-18T07:11:59.951Z,68.50
2022-08-18T07:14:26.857Z,68.30
2022-08-18T07:17:10.441Z,68.30
2022-08-18T07:19:37.466Z,68.50
2022-08-18T07:22:10.946Z,68.50
2022-08-18T07:24:45.283Z,68.60
2022-08-18T07:27:12.075Z,69.70
2022-08-18T07:29:41.545Z,69.10
2022-08-18T07:32:21.282Z,69.10
2022-08-18T07:34:53.467Z,69.40
2022-08-18T07:37:29.008Z,69.50
2022-08-18T07:40:05.845Z,69.60
2022-08-18T07:43:00.647Z,70.40
2022-08-18T07:45:36.033Z,69.70
2022-08-18T07:48:37.155Z,69.30
2022-08-18T07:51:13.394Z,69.50
2022-08-18T07:53:55.876Z,69.50
2022-08-18T07:56:23.445Z,69.60
2022-08-18T07:58:56.574Z,69.60
2022-08-18T08:01:43.687Z,69.40
2022-08-18T08:04:30.453Z,69.40
2022-08-18T08:07:25.592Z,69.50
2022-08-18T08:10:18.844Z,69.20
2022-08-18T08:13:08.459Z,69.40
2022-08-18T08:15:42.325Z,69.10
2022-08-18T08:18:33.988Z,69.10
2022-08-18T08:21:15.418Z,68.80
2022-08-18T08:24:03.606Z,68.70
2022-08-18T08:26:37.414Z,68.70
2022-08-18T08:29:21.686Z,68.50
2022-08-18T08:32:16.700Z,68.50
2022-08-18T08:34:57.571Z,68.30
2022-08-18T08:37:41.993Z,68.20
2022-08-18T08:40:29.679Z,67.80
2022-08-18T08:43:00.792Z,67.50
2022-08-18T08:45:32.558Z,67.60
2022-08-18T08:48:09.485Z,67.60
2022-08-18T08:50:44.751Z,67.70
2022-08-18T08:53:23.600Z,67.10
2022-08-18T08:55:52.424Z,67.20
2022-08-18T08:58:29.545Z,67.10
2022-08-18T09:00:56.472Z,66.90
2022-08-18T09:03:30.347Z,66.30
2022-08-18T09:06:06.890Z,66.50
2022-08-18T09:08:54.255Z,65.20
2022-08-18T09:11:27.705Z,65.30
2022-08-18T09:14:17.541Z,64.80
2022-08-18T09:16:46.998Z,64.80
2022-08-18T09:19:36.472Z,65.00
2022-08-18T09:22:26.436Z,65.10
2022-08-18T09:24:54.265Z,64.90
2022-08-18T09:28:09.208Z,64.60
2022-08-18T09:30:42.805Z,64.50
2022-08-18T09:33:19.866Z,64.10
2022-08-18T09:36:20.376Z,64.00
2022-08-18T09:39:20.591Z,64.10
2022-08-18T09:42:01.049Z,63.40
2022-08-18T09:44:53.668Z,63.40
2022-08-18T09:47:21.847Z,62.80
2022-08-18T09:49:58.537Z,62.70
2022-08-18T09:52:37.326Z,62.60
2022-08-18T09:55:32.008Z,62.80
2022-08-18T09:58:22.798Z,62.70
2022-08-18T10:01:23.037Z,62.30
2022-08-18T10:04:21.567Z,62.20
2022-08-18T10:06:49.082Z,62.20
2022-08-18T10:12:33.765Z,61.40
2022-08-18T10:15:33.907Z,61.30
2022-08-18T10:18:37.620Z,61.60
2022-08-18T10:21:31.389Z,61.70
2022-08-18T10:24:35.273Z,61.60
2022-08-18T10:27:02.816Z,61.20
2022-08-18T10:29:31.750Z,61.30
2022-08-18T10:32:01.408Z,61.10
2022-08-18T10:37:46.538Z,60.90
2022-08-18T10:46:27.758Z,60.80
2022-08-18T10:48:59.796Z,60.70
2022-08-18T10:51:58.055Z,60.50
2022-08-18T10:54:51.017Z,60.40
2022-08-18T10:57:30.065Z,60.10
2022-08-18T11:00:13.843Z,60.10
2022-08-18T11:02:42.254Z,60.50
2022-08-18T11:05:11.676Z,60.80
2022-08-18T11:07:42.904Z,60.40
2022-08-18T11:10:57.781Z,60.10
2022-08-18T11:13:32.327Z,59.90
2022-08-18T11:16:18.264Z,59.90
2022-08-18T11:18:49.794Z,60.00
2022-08-18T11:21:26.344Z,60.20
2022-08-18T11:24:05.965Z,60.30
2022-08-18T11:26:34.892Z,60.00
2022-08-18T11:29:17.077Z,59.80
2022-08-18T11:31:44.083Z,59.70
2022-08-18T11:34:29.431Z,59.50
2022-08-18T11:37:00.961Z,59.60
2022-08-18T11:39:37.641Z,59.50
2022-08-18T11:42:06.837Z,59.40
2022-08-18T11:44:35.310Z,59.20
2022-08-18T11:47:13.726Z,59.80
2022-08-18T11:49:49.727Z,59.20
2022-08-18T11:52:29.302Z,59.10
2022-08-18T11:55:16.663Z,59.00
2022-08-18T11:57:58.685Z,58.80
2022-08-18T12:00:36.335Z,58.70
2022-08-18T12:03:36.823Z,58.60
2022-08-18T12:06:20.175Z,58.50
2022-08-18T12:09:36.932Z,58.50
2022-08-18T12:12:24.514Z,58.40
2022-08-18T12:15:22.656Z,58.40
2022-08-18T12:17:53.098Z,58.40
2022-08-18T12:20:20.504Z,58.40
2022-08-18T12:22:49.263Z,58.50
2022-08-18T12:25:24.825Z,58.50
2022-08-18T12:27:53.148Z,58.50
2022-08-18T12:30:20.120Z,58.40
2022-08-18T12:32:50.833Z,58.30
2022-08-18T12:35:23.211Z,58.20
2022-08-18T12:38:12.642Z,58.20
2022-08-18T12:40:38.181Z,58.10
2022-08-18T12:43:05.894Z,57.80
2022-08-18T12:45:32.836Z,58.30
2022-08-18T12:48:04.174Z,57.70
2022-08-18T12:50:36.200Z,58.30
2022-08-18T12:53:06.251Z,57.80
2022-08-18T12:55:37.667Z,57.80
2022-08-18T12:58:10.549Z,57.90
2022-08-18T13:00:39.342Z,58.00
2022-08-18T13:03:07.274Z,58.30
2022-08-18T13:05:35.749Z,58.50
2022-08-18T13:08:04.926Z,58.80
2022-08-18T13:10:45.912Z,59.00
2022-08-18T13:13:15.466Z,59.20
2022-08-18T13:15:44.284Z,59.30
2022-08-18T13:18:27.190Z,59.70
2022-08-18T13:20:55.576Z,60.60
2022-08-18T13:23:25.222Z,60.30
2022-08-18T13:26:01.237Z,60.80
2022-08-18T13:28:30.262Z,61.40
2022-08-18T13:30:57.634Z,62.20
2022-08-18T13:33:34.990Z,63.60
2022-08-18T13:36:12.171Z,62.60
2022-08-18T13:38:43.445Z,64.00
2022-08-18T13:41:10.676Z,64.30
2022-08-18T13:43:43.291Z,65.40
2022-08-18T13:46:11.485Z,65.80
2022-08-18T13:48:39.239Z,66.40
2022-08-18T13:51:09.701Z,66.90
2022-08-18T13:53:40.572Z,66.80
2022-08-18T13:56:17.968Z,67.70
2022-08-18T13:58:53.426Z,68.50
2022-08-18T14:01:44.333Z,68.60
2022-08-18T14:04:12.561Z,69.00
2022-08-18T14:06:49.724Z,68.60
2022-08-18T14:09:36.661Z,68.40
2022-08-18T14:12:15.766Z,69.10
2022-08-18T14:14:50.003Z,69.10
2022-08-18T14:17:19.623Z,69.80
2022-08-18T14:20:10.545Z,68.50
2022-08-18T14:23:00.263Z,68.60
2022-08-18T14:25:46.193Z,68.00
2022-08-18T14:28:12.989Z,67.80
2022-08-18T14:30:39.847Z,68.20
2022-08-18T14:33:11.409Z,68.60
2022-08-18T14:36:05.894Z,69.60
2022-08-18T14:38:25.215Z,70.20
2022-08-18T14:40:52.009Z,70.50
2022-08-18T14:43:21.981Z,71.20
2022-08-18T14:45:53.692Z,71.50
2022-08-18T14:48:27.378Z,71.70
2022-08-18T14:50:55.444Z,72.40
2022-08-18T14:53:25.674Z,72.50
2022-08-18T14:55:53.193Z,72.00
2022-08-18T14:58:21.139Z,72.00
2022-08-18T15:00:54.146Z,71.40
2022-08-18T15:03:30.883Z,71.10
2022-08-18T15:05:59.309Z,71.50
2022-08-18T15:08:26.530Z,72.00
2022-08-18T15:10:53.895Z,71.60
2022-08-18T15:13:20.770Z,71.40
2022-08-18T15:15:53.599Z,70.50
2022-08-18T15:18:22.540Z,70.30
2022-08-18T15:21:10.476Z,70.70
2022-08-18T15:24:05.043Z,70.80
2022-08-18T15:26:45.932Z,70.70
2022-08-18T15:29:12.721Z,70.80
2022-08-18T15:31:49.928Z,68.20
2022-08-18T15:34:17.021Z,67.90
2022-08-18T15:36:47.701Z,67.30
2022-08-18T15:39:14.773Z,66.80
2022-08-18T15:41:48.705Z,66.80
2022-08-18T15:44:19.314Z,66.20
2022-08-18T15:46:47.258Z,65.20
2022-08-18T15:49:22.990Z,65.80
2022-08-18T15:51:50.014Z,64.30
2022-08-18T15:54:19.511Z,64.80
2022-08-18T15:56:58.269Z,65.20
2022-08-18T15:59:38.941Z,65.10
2022-08-18T16:02:11.930Z,64.90
2022-08-18T16:04:44.947Z,64.60
2022-08-18T16:07:11.949Z,64.90
2022-08-18T16:09:38.883Z,64.70
2022-08-18T16:12:08.277Z,64.60
2022-08-18T16:14:39.315Z,64.80
2022-08-18T16:17:13.086Z,64.70
2022-08-18T16:19:44.722Z,64.50
2022-08-18T16:22:11.746Z,64.40
2022-08-18T16:24:38.493Z,64.40
2022-08-18T16:27:06.664Z,64.30
2022-08-18T16:29:36.494Z,64.40
2022-08-18T16:32:03.762Z,65.40
2022-08-18T16:34:31.314Z,64.20
2022-08-18T16:36:58.158Z,64.10
2022-08-18T16:39:24.911Z,64.30
2022-08-18T16:41:51.713Z,64.50
2022-08-18T16:44:19.324Z,64.40
2022-08-18T16:46:46.237Z,64.20
2022-08-18T16:49:13.139Z,64.30
2022-08-18T16:51:40.889Z,64.50
2022-08-18T16:54:07.685Z,64.50
2022-08-18T16:56:35.894Z,64.60
2022-08-18T16:59:21.614Z,64.50
2022-08-18T17:02:06.817Z,64.30
2022-08-18T17:04:33.960Z,64.40
2022-08-18T17:07:01.794Z,64.50
2022-08-18T17:09:28.593Z,64.90
2022-08-18T17:11:55.814Z,65.10
2022-08-18T17:14:24.285Z,65.10
2022-08-18T17:16:54.971Z,65.20
2022-08-18T17:19:26.907Z,65.40
2022-08-18T17:21:53.705Z,65.30
2022-08-18T17:24:31.710Z,65.40
2022-08-18T17:27:12.250Z,65.30
2022-08-18T17:30:00.663Z,65.40
2022-08-18T17:32:42.586Z,65.20
2022-08-18T17:35:13.849Z,65.30
2022-08-18T17:37:49.310Z,65.30
2022-08-18T17:40:21.029Z,65.10
2022-08-18T17:42:51.673Z,65.20
2022-08-18T17:45:21.825Z,65.20
2022-08-18T17:48:03.116Z,65.30
2022-08-18T17:50:54.376Z,65.40
2022-08-18T17:53:21.418Z,65.40
2022-08-18T17:55:53.389Z,65.30
2022-08-18T17:58:39.321Z,65.30
2022-08-18T18:01:07.210Z,65.20
2022-08-18T18:03:34.167Z,65.20
2022-08-18T18:06:10.940Z,65.20
2022-08-18T18:08:58.832Z,65.50
2022-08-18T18:11:37.597Z,65.70
2022-08-18T18:14:28.396Z,65.60
2022-08-18T18:17:14.501Z,65.70
2022-08-18T18:19:46.013Z,65.40
2022-08-18T18:22:24.232Z,65.70
2022-08-18T18:24:59.211Z,65.90
2022-08-18T18:27:40.056Z,65.70
2022-08-18T18:30:28.103Z,65.90
2022-08-18T18:33:00.817Z,66.00
2022-08-18T18:35:34.034Z,66.00
2022-08-18T18:38:01.082Z,65.80
2022-08-18T18:40:37.189Z,66.00
2022-08-18T18:43:28.806Z,66.00
2022-08-18T18:46:23.751Z,66.50
2022-08-18T18:48:51.803Z,66.70
2022-08-18T18:51:40.708Z,66.80
2022-08-18T18:54:49.498Z,66.70
2022-08-18T18:57:39.928Z,67.10
2022-08-18T19:00:19.650Z,67.00
2022-08-18T19:02:53.264Z,67.80
2022-08-18T19:05:35.545Z,67.90
2022-08-18T19:08:20.338Z,67.70
2022-08-18T19:11:02.347Z,67.70
2022-08-18T19:13:35.260Z,67.70
2022-08-18T19:16:23.175Z,68.10
2022-08-18T19:19:35.168Z,67.80
2022-08-18T19:22:04.855Z,67.90
2022-08-18T19:24:32.369Z,68.50
2022-08-18T19:27:01.258Z,68.70
2022-08-18T19:29:30.471Z,68.30
2022-08-18T19:32:17.095Z,68.30
2022-08-18T19:34:52.677Z,68.40
2022-08-18T19:37:32.565Z,68.20
2022-08-18T19:40:21.622Z,67.90
2022-08-18T19:42:52.729Z,68.20
2022-08-18T19:45:53.112Z,68.50
2022-08-18T19:48:34.986Z,68.70
2022-08-18T19:51:32.143Z,69.00
2022-08-18T19:54:26.603Z,69.00
2022-08-18T19:57:15.502Z,69.40
2022-08-18T19:59:51.822Z,69.70
2022-08-18T20:02:35.137Z,69.70
2022-08-18T20:05:27.369Z,69.70
2022-08-18T20:08:00.220Z,69.50
2022-08-18T20:10:53.737Z,69.40
2022-08-18T20:13:42.543Z,69.30
2022-08-18T20:16:24.394Z,69.10
2022-08-18T20:18:55.471Z,69.10
2022-08-18T20:21:30.206Z,68.90
2022-08-18T20:23:57.129Z,69.00
2022-08-18T20:26:37.662Z,69.10
2022-08-18T20:29:15.153Z,69.20
2022-08-18T20:31:49.329Z,68.90
2022-08-18T20:34:27.171Z,69.00
2022-08-18T20:36:54.373Z,69.00
2022-08-18T20:39:44.922Z,68.80
2022-08-18T20:42:20.998Z,68.70
2022-08-18T20:44:49.485Z,68.70
2022-08-18T20:47:31.307Z,68.80
2022-08-18T20:50:35.812Z,68.80
2022-08-18T20:53:32.809Z,68.60
2022-08-18T20:56:43.451Z,68.20
2022-08-18T20:59:23.957Z,68.80
2022-08-18T21:02:04.697Z,69.00
2022-08-18T21:04:36.729Z,69.00
2022-08-18T21:07:11.920Z,68.90
2022-08-18T21:09:39.892Z,68.90
2022-08-18T21:12:06.736Z,68.90
2022-08-18T21:14:33.437Z,69.00
2022-08-18T21:17:00.490Z,68.80
2022-08-18T21:19:28.576Z,68.80
2022-08-18T21:22:02.298Z,68.90
2022-08-18T21:24:32.150Z,69.00
2022-08-18T21:27:03.610Z,69.00
2022-08-18T21:29:46.210Z,69.10
2022-08-18T21:32:29.149Z,69.30
2022-08-18T21:34:56.163Z,69.30
2022-08-18T21:37:23.005Z,69.20
2022-08-18T21:40:07.954Z,69.40
2022-08-18T21:42:44.158Z,69.60
2022-08-18T21:45:19.097Z,69.40
2022-08-18T21:47:53.234Z,70.30
2022-08-18T21:50:24.841Z,70.00
2022-08-18T21:52:56.944Z,70.60
2022-08-18T21:55:32.925Z,70.70
2022-08-18T21:58:14.055Z,71.40
2022-08-18T22:00:42.734Z,72.20
2022-08-18T22:03:18.447Z,73.50
2022-08-18T22:05:58.561Z,74.60
2022-08-18T22:08:26.512Z,75.80
2022-08-18T22:11:59.533Z,76.10
2022-08-18T22:14:29.264Z,76.20
2022-08-18T22:17:27.504Z,76.00
2022-08-18T22:19:54.285Z,76.30
2022-08-18T22:22:40.325Z,76.30
2022-08-18T22:25:07.455Z,76.30
2022-08-18T22:27:34.204Z,76.50
2022-08-18T22:30:05.147Z,76.30
2022-08-18T22:32:32.985Z,75.90
2022-08-18T22:34:59.780Z,75.70
2022-08-18T22:37:27.656Z,75.30
2022-08-18T22:39:58.317Z,75.00
2022-08-18T22:42:26.986Z,74.80
2022-08-18T22:44:53.849Z,74.80
2022-08-18T22:47:20.644Z,74.90
2022-08-18T22:49:47.424Z,74.50
2022-08-18T22:52:29.626Z,74.70
2022-08-18T22:54:57.519Z,74.60
2022-08-18T22:57:24.317Z,74.40
2022-08-18T22:59:51.275Z,74.40
2022-08-18T23:02:22.184Z,74.20
2022-08-18T23:04:49.001Z,74.20
2022-08-18T23:07:15.782Z,74.40
2022-08-18T23:09:42.486Z,74.30
2022-08-18T23:12:13.558Z,74.40
2022-08-18T23:14:41.457Z,74.30
2022-08-18T23:17:08.246Z,74.50
2022-08-18T23:19:35.113Z,74.40
2022-08-18T23:22:02.330Z,74.50
2022-08-18T23:24:29.245Z,74.20
2022-08-18T23:26:57.370Z,74.30
2022-08-18T23:29:24.402Z,74.20
2022-08-18T23:31:51.672Z,74.20
2022-08-18T23:34:19.774Z,74.20
2022-08-18T23:36:51.526Z,74.20
2022-08-18T23:39:18.249Z,74.20
2022-08-18T23:41:44.982Z,74.10
2022-08-18T23:44:13.787Z,74.10
2022-08-18T23:46:42.036Z,74.00
2022-08-18T23:49:10.884Z,74.10
2022-08-18T23:51:40.085Z,74.10
2022-08-18T23:54:08.459Z,74.20
2022-08-18T23:56:36.271Z,74.00
2022-08-18T23:59:03.547Z,74.10
