createdAt,value
2019-05-06T00:02:04.540Z,2.20
2019-05-06T00:04:34.267Z,2.40
2019-05-06T09:10:33.412Z,2.20
2019-05-06T09:13:02.727Z,9.40
2019-05-06T09:23:04.458Z,9.50
2019-05-06T09:25:33.023Z,10.20
2019-05-06T09:28:06.973Z,10.30
2019-05-06T09:30:55.631Z,10.70
2019-05-06T09:33:29.375Z,10.90
2019-05-06T09:35:58.713Z,10.00
2019-05-06T09:38:28.023Z,10.10
2019-05-06T09:40:58.692Z,9.90
2019-05-06T09:43:28.073Z,9.20
2019-05-06T09:45:57.632Z,9.20
2019-05-06T09:48:46.557Z,9.80
2019-05-06T09:51:17.005Z,10.00
2019-05-06T09:54:06.457Z,10.00
2019-05-06T09:56:37.545Z,9.90
2019-05-06T09:59:07.055Z,10.10
2019-05-06T10:01:36.475Z,9.90
2019-05-06T10:29:06.657Z,10.00
2019-05-06T10:31:43.791Z,9.50
2019-05-06T10:34:14.392Z,9.70
2019-05-06T10:36:53.290Z,10.10
2019-05-06T10:39:25.781Z,9.80
2019-05-06T10:42:13.831Z,9.60
2019-05-06T10:44:53.139Z,9.90
2019-05-06T10:47:22.713Z,9.60
2019-05-06T10:49:52.998Z,9.50
2019-05-06T10:52:24.109Z,9.80
2019-05-06T10:54:53.432Z,10.10
2019-05-06T10:57:24.399Z,10.10
2019-05-06T10:59:53.720Z,10.00
2019-05-06T11:02:43.035Z,10.20
2019-05-06T11:05:12.623Z,10.40
2019-05-06T11:07:43.142Z,10.60
2019-05-06T11:12:43.496Z,10.60
2019-05-06T11:15:25.652Z,10.50
2019-05-06T11:17:55.101Z,10.40
2019-05-06T11:20:24.472Z,10.20
2019-05-06T11:22:53.880Z,10.40
2019-05-06T11:25:23.537Z,10.50
2019-05-06T11:27:52.993Z,10.50
2019-05-06T11:30:25.192Z,10.60
2019-05-06T11:33:08.494Z,10.80
2019-05-06T11:35:52.791Z,10.70
2019-05-06T21:12:12.769Z,11.50
2019-05-06T21:14:42.227Z,6.70
2019-05-06T21:17:12.338Z,6.40
2019-05-06T21:19:41.979Z,6.20
2019-05-06T21:22:13.271Z,6.20
2019-05-06T21:24:43.551Z,6.10
2019-05-06T21:27:13.936Z,6.20
2019-05-06T21:29:43.244Z,6.10
2019-05-06T21:32:13.652Z,6.10
2019-05-06T21:34:43.277Z,6.00
2019-05-06T21:37:12.653Z,5.80
2019-05-06T21:39:42.471Z,5.70
2019-05-06T21:42:13.579Z,5.80
2019-05-06T21:44:42.998Z,5.70
2019-05-06T21:47:12.445Z,5.80
2019-05-06T21:49:42.259Z,5.90
2019-05-06T21:52:13.097Z,5.80
2019-05-06T21:54:43.643Z,5.60
2019-05-06T21:57:13.014Z,5.60
2019-05-06T21:59:42.760Z,5.60
2019-05-06T22:02:13.978Z,5.70
2019-05-06T22:04:43.471Z,5.60
2019-05-06T22:07:12.839Z,5.40
2019-05-06T22:09:43.019Z,5.40
2019-05-06T22:12:13.527Z,5.30
2019-05-06T22:14:43.033Z,5.20
2019-05-06T22:17:14.094Z,5.10
2019-05-06T22:19:43.674Z,5.20
2019-05-06T22:22:14.841Z,5.20
2019-05-06T22:24:48.403Z,5.00
2019-05-06T22:27:17.928Z,4.90
2019-05-06T22:29:47.492Z,4.80
2019-05-06T22:32:17.074Z,4.70
2019-05-06T22:34:46.464Z,4.80
2019-05-06T22:37:16.005Z,4.90
2019-05-06T22:39:45.400Z,5.00
2019-05-06T22:42:14.781Z,5.00
2019-05-06T22:44:44.200Z,5.00
2019-05-06T22:47:14.546Z,4.90
2019-05-06T22:49:43.922Z,4.70
2019-05-06T22:52:13.347Z,4.60
2019-05-06T22:54:43.336Z,4.60
2019-05-06T22:57:13.811Z,4.60
2019-05-06T22:59:44.272Z,4.60
2019-05-06T23:02:15.232Z,4.40
2019-05-06T23:04:49.863Z,4.40
2019-05-06T23:07:19.172Z,4.30
2019-05-06T23:09:48.486Z,4.20
2019-05-06T23:12:17.831Z,4.20
2019-05-06T23:14:47.137Z,4.10
2019-05-06T23:17:16.519Z,4.00
2019-05-06T23:19:45.849Z,4.10
2019-05-06T23:22:15.225Z,4.10
2019-05-06T23:24:44.538Z,4.10
2019-05-06T23:27:13.929Z,4.10
2019-05-06T23:29:44.950Z,3.90
2019-05-06T23:32:14.495Z,4.00
2019-05-06T23:34:43.811Z,4.00
2019-05-06T23:37:16.195Z,4.10
2019-05-06T23:40:22.258Z,4.10
2019-05-06T23:43:28.086Z,4.10
2019-05-06T23:46:34.199Z,3.90
2019-05-06T23:49:42.198Z,3.80
2019-05-06T23:52:48.489Z,3.90
2019-05-06T23:55:54.347Z,3.80
2019-05-06T23:58:22.627Z,3.80
