createdAt,value
2017-08-21T00:02:06.710Z,14.60
2017-08-21T00:04:34.293Z,14.70
2017-08-21T00:07:01.854Z,14.70
2017-08-21T00:09:29.461Z,14.70
2017-08-21T00:11:57.031Z,14.70
2017-08-21T00:14:24.602Z,14.60
2017-08-21T00:16:52.194Z,14.60
2017-08-21T00:19:19.758Z,14.50
2017-08-21T00:21:47.346Z,14.50
2017-08-21T00:24:15.681Z,14.50
2017-08-21T00:26:43.284Z,14.50
2017-08-21T00:29:11.621Z,14.40
2017-08-21T00:31:39.218Z,14.40
2017-08-21T00:34:07.579Z,14.20
2017-08-21T00:36:35.157Z,14.20
2017-08-21T00:39:03.543Z,14.10
2017-08-21T00:41:31.106Z,14.10
2017-08-21T00:43:58.939Z,14.00
2017-08-21T00:46:26.774Z,14.00
2017-08-21T00:48:54.354Z,14.00
2017-08-21T00:51:21.962Z,14.00
2017-08-21T00:53:49.555Z,13.90
2017-08-21T00:56:17.147Z,13.90
2017-08-21T00:58:44.724Z,13.80
2017-08-21T01:01:13.222Z,13.80
2017-08-21T01:03:40.798Z,13.80
2017-08-21T01:06:08.353Z,13.80
2017-08-21T01:08:35.956Z,13.80
2017-08-21T01:11:03.521Z,13.90
2017-08-21T01:13:31.128Z,13.90
2017-08-21T01:15:58.693Z,13.90
2017-08-21T01:18:26.259Z,13.90
2017-08-21T01:20:53.869Z,13.90
2017-08-21T01:23:22.198Z,13.90
2017-08-21T01:25:49.821Z,13.90
2017-08-21T01:28:18.150Z,13.90
2017-08-21T01:30:45.718Z,13.90
2017-08-21T01:33:13.341Z,14.00
2017-08-21T01:35:40.903Z,14.00
2017-08-21T01:38:08.498Z,13.90
2017-08-21T01:40:36.053Z,13.90
2017-08-21T01:43:03.614Z,13.90
2017-08-21T01:45:31.210Z,13.90
2017-08-21T01:47:59.545Z,13.90
2017-08-21T01:50:27.179Z,13.90
2017-08-21T01:52:54.739Z,13.90
2017-08-21T01:55:22.298Z,13.90
2017-08-21T01:57:49.886Z,13.90
2017-08-21T02:00:17.450Z,13.90
2017-08-21T02:02:45.225Z,13.90
2017-08-21T02:05:12.789Z,13.90
2017-08-21T02:07:40.346Z,13.90
2017-08-21T02:10:07.931Z,14.00
2017-08-21T02:12:36.254Z,13.90
2017-08-21T02:15:03.854Z,13.90
2017-08-21T02:17:32.177Z,13.90
2017-08-21T02:19:59.731Z,13.80
2017-08-21T02:22:27.310Z,13.80
2017-08-21T02:24:54.869Z,13.90
2017-08-21T02:27:22.665Z,13.80
2017-08-21T02:29:50.249Z,13.90
2017-08-21T02:32:18.578Z,14.00
2017-08-21T02:34:46.169Z,14.00
2017-08-21T02:37:14.498Z,14.10
2017-08-21T02:39:42.117Z,14.10
2017-08-21T02:42:10.454Z,14.10
2017-08-21T02:44:38.012Z,14.10
2017-08-21T02:47:05.599Z,14.10
2017-08-21T02:49:33.935Z,14.10
2017-08-21T02:52:01.747Z,14.00
2017-08-21T02:54:30.065Z,14.10
2017-08-21T02:56:57.623Z,14.10
2017-08-21T02:59:25.224Z,14.00
2017-08-21T03:01:52.798Z,14.00
2017-08-21T03:04:20.398Z,14.00
2017-08-21T03:06:48.029Z,14.10
2017-08-21T03:09:16.604Z,14.20
2017-08-21T03:11:44.173Z,14.20
2017-08-21T03:14:12.511Z,14.20
2017-08-21T03:16:40.094Z,14.20
2017-08-21T03:19:07.671Z,14.20
2017-08-21T03:21:36.026Z,14.10
2017-08-21T03:24:03.605Z,14.10
2017-08-21T03:26:31.998Z,14.20
2017-08-21T03:28:59.599Z,14.20
2017-08-21T03:31:27.157Z,14.10
2017-08-21T03:33:54.750Z,14.10
2017-08-21T03:36:22.322Z,14.10
2017-08-21T03:38:50.728Z,14.00
2017-08-21T03:41:18.298Z,14.00
2017-08-21T03:43:45.861Z,13.90
2017-08-21T03:46:13.442Z,13.90
2017-08-21T03:48:41.002Z,14.00
2017-08-21T03:51:08.788Z,14.00
2017-08-21T03:53:36.362Z,14.00
2017-08-21T03:56:04.697Z,14.00
2017-08-21T03:58:32.297Z,14.00
2017-08-21T04:01:00.627Z,13.90
2017-08-21T04:03:28.239Z,13.90
2017-08-21T04:05:56.578Z,13.90
2017-08-21T04:08:24.134Z,13.90
2017-08-21T04:10:51.734Z,13.90
2017-08-21T04:13:20.062Z,13.90
2017-08-21T04:15:47.685Z,13.90
2017-08-21T04:18:15.259Z,13.90
2017-08-21T04:20:42.818Z,13.90
2017-08-21T04:23:10.415Z,13.80
2017-08-21T04:25:37.974Z,13.90
2017-08-21T04:28:05.561Z,14.00
2017-08-21T04:30:33.883Z,13.90
2017-08-21T04:33:01.470Z,13.90
2017-08-21T04:35:29.030Z,13.90
2017-08-21T04:37:56.594Z,14.00
2017-08-21T04:40:24.186Z,14.00
2017-08-21T04:42:52.530Z,14.00
2017-08-21T04:45:20.125Z,14.00
2017-08-21T04:47:48.466Z,14.10
2017-08-21T04:50:16.086Z,14.10
2017-08-21T04:52:43.665Z,14.00
2017-08-21T04:55:11.236Z,14.00
2017-08-21T04:57:38.836Z,14.00
2017-08-21T05:00:07.161Z,14.00
2017-08-21T05:02:34.814Z,14.00
2017-08-21T05:05:02.370Z,14.00
2017-08-21T05:07:29.958Z,14.10
2017-08-21T05:09:57.529Z,14.10
2017-08-21T05:12:25.115Z,14.10
2017-08-21T05:14:53.454Z,14.10
2017-08-21T05:17:21.066Z,14.10
2017-08-21T05:19:48.686Z,14.10
2017-08-21T05:22:16.257Z,14.20
2017-08-21T05:24:43.842Z,14.20
2017-08-21T05:27:11.410Z,14.30
2017-08-21T05:29:39.034Z,14.30
2017-08-21T05:32:06.624Z,14.30
2017-08-21T05:34:34.180Z,14.40
2017-08-21T05:37:01.762Z,14.30
2017-08-21T05:39:29.317Z,14.40
2017-08-21T05:41:56.906Z,14.40
2017-08-21T05:44:24.470Z,14.50
2017-08-21T05:46:52.102Z,14.50
2017-08-21T05:49:20.614Z,14.60
2017-08-21T05:51:48.182Z,14.60
2017-08-21T05:54:15.770Z,14.70
2017-08-21T05:56:44.110Z,14.70
2017-08-21T05:59:11.729Z,14.70
2017-08-21T06:01:39.289Z,14.90
2017-08-21T06:04:06.925Z,14.90
2017-08-21T06:06:35.253Z,15.00
2017-08-21T06:09:02.817Z,15.00
2017-08-21T06:11:30.411Z,15.00
2017-08-21T06:13:58.746Z,15.20
2017-08-21T06:16:26.388Z,15.20
2017-08-21T06:18:53.948Z,15.30
2017-08-21T06:21:21.509Z,15.50
2017-08-21T06:23:49.098Z,15.60
2017-08-21T06:26:16.653Z,15.80
2017-08-21T06:28:44.443Z,15.80
2017-08-21T06:31:12.019Z,15.70
2017-08-21T06:33:40.338Z,15.80
2017-08-21T06:36:07.915Z,15.80
2017-08-21T06:38:35.489Z,15.80
2017-08-21T06:41:03.068Z,15.90
2017-08-21T06:43:31.395Z,15.80
2017-08-21T06:45:58.998Z,15.80
2017-08-21T06:48:26.570Z,16.00
2017-08-21T06:50:54.905Z,16.30
2017-08-21T06:53:22.506Z,16.20
2017-08-21T06:55:50.830Z,16.60
2017-08-21T06:58:18.637Z,16.60
2017-08-21T07:00:46.210Z,17.10
2017-08-21T07:03:14.549Z,18.30
2017-08-21T07:05:42.146Z,18.30
2017-08-21T07:08:10.477Z,17.90
2017-08-21T07:10:38.246Z,17.90
2017-08-21T07:13:05.802Z,17.80
2017-08-21T07:15:33.370Z,18.10
2017-08-21T07:18:00.969Z,18.10
2017-08-21T07:20:29.332Z,18.20
2017-08-21T07:22:57.685Z,18.20
2017-08-21T07:25:25.245Z,18.20
2017-08-21T07:27:52.846Z,18.00
2017-08-21T07:30:21.234Z,18.10
2017-08-21T07:32:48.812Z,18.10
2017-08-21T07:35:16.400Z,18.40
2017-08-21T07:37:43.969Z,18.20
2017-08-21T07:40:11.543Z,18.30
2017-08-21T07:42:39.901Z,18.40
2017-08-21T07:45:07.466Z,18.30
2017-08-21T07:47:35.077Z,18.30
2017-08-21T07:50:02.649Z,18.40
2017-08-21T07:52:30.237Z,18.10
2017-08-21T07:54:57.834Z,18.10
2017-08-21T07:57:26.171Z,18.70
2017-08-21T07:59:53.795Z,18.70
2017-08-21T08:02:21.369Z,19.40
2017-08-21T08:04:48.983Z,20.10
2017-08-21T08:07:17.312Z,20.90
2017-08-21T08:09:45.198Z,20.90
2017-08-21T08:12:12.758Z,21.10
2017-08-21T08:14:40.326Z,21.70
2017-08-21T08:17:07.937Z,22.90
2017-08-21T08:19:35.526Z,23.30
2017-08-21T08:22:03.127Z,23.90
2017-08-21T08:24:31.459Z,22.90
2017-08-21T08:26:59.196Z,22.80
2017-08-21T08:29:26.779Z,22.50
2017-08-21T08:31:54.362Z,22.80
2017-08-21T08:34:21.958Z,22.80
2017-08-21T08:36:49.564Z,22.80
2017-08-21T08:39:17.167Z,22.80
2017-08-21T08:41:45.503Z,24.50
2017-08-21T08:44:13.118Z,24.50
2017-08-21T08:46:40.678Z,24.30
2017-08-21T08:49:08.250Z,24.20
2017-08-21T08:51:35.837Z,25.30
2017-08-21T08:54:03.451Z,26.30
2017-08-21T08:56:31.822Z,28.00
2017-08-21T08:59:00.142Z,28.30
2017-08-21T09:01:27.965Z,28.30
2017-08-21T09:03:56.287Z,29.20
2017-08-21T09:06:23.857Z,29.20
2017-08-21T09:08:51.446Z,28.10
2017-08-21T09:11:19.017Z,27.50
2017-08-21T09:13:47.391Z,29.00
2017-08-21T09:16:15.745Z,29.00
2017-08-21T09:18:43.524Z,28.90
2017-08-21T09:21:11.126Z,28.90
2017-08-21T09:23:38.708Z,28.20
2017-08-21T09:26:06.298Z,28.00
2017-08-21T09:28:33.858Z,28.30
2017-08-21T09:31:01.442Z,28.30
2017-08-21T09:33:29.811Z,28.00
2017-08-21T09:35:58.218Z,28.00
2017-08-21T09:38:25.790Z,28.00
2017-08-21T09:40:53.479Z,28.00
2017-08-21T09:43:21.082Z,27.70
2017-08-21T09:45:48.666Z,27.10
2017-08-21T09:48:16.261Z,26.70
2017-08-21T09:50:43.827Z,27.60
2017-08-21T09:53:11.455Z,27.60
2017-08-21T09:55:39.019Z,28.60
2017-08-21T09:58:06.583Z,29.50
2017-08-21T10:00:34.172Z,30.20
2017-08-21T10:03:01.739Z,29.50
2017-08-21T10:05:29.324Z,29.50
2017-08-21T10:07:56.903Z,30.30
2017-08-21T10:10:24.723Z,30.60
2017-08-21T10:12:52.290Z,31.10
2017-08-21T10:15:20.619Z,31.00
2017-08-21T10:17:48.208Z,31.00
2017-08-21T10:20:15.814Z,30.60
2017-08-21T10:22:43.401Z,29.00
2017-08-21T10:25:11.372Z,29.50
2017-08-21T10:27:39.136Z,29.40
2017-08-21T10:30:06.697Z,28.90
2017-08-21T10:32:34.490Z,28.60
2017-08-21T10:35:02.062Z,30.00
2017-08-21T10:37:30.394Z,30.90
2017-08-21T10:39:58.075Z,30.80
2017-08-21T10:42:25.646Z,29.60
2017-08-21T10:44:53.330Z,30.40
2017-08-21T10:47:21.686Z,30.10
2017-08-21T10:49:49.458Z,30.10
2017-08-21T10:52:17.014Z,29.30
2017-08-21T10:54:44.582Z,28.70
2017-08-21T10:57:12.948Z,27.00
2017-08-21T10:59:40.518Z,27.00
2017-08-21T11:02:08.865Z,26.90
2017-08-21T11:04:36.422Z,26.90
2017-08-21T11:07:04.050Z,26.70
2017-08-21T11:09:31.622Z,26.30
2017-08-21T11:11:59.189Z,25.50
2017-08-21T11:14:26.774Z,26.10
2017-08-21T11:16:54.345Z,26.90
2017-08-21T11:19:21.957Z,27.30
2017-08-21T11:21:50.298Z,27.00
2017-08-21T11:24:18.625Z,25.60
2017-08-21T11:26:46.213Z,25.60
2017-08-21T11:29:13.782Z,25.60
2017-08-21T11:31:41.545Z,26.30
2017-08-21T11:34:09.117Z,26.60
2017-08-21T11:36:37.443Z,26.60
2017-08-21T11:39:05.044Z,26.60
2017-08-21T11:41:32.611Z,27.40
2017-08-21T11:44:00.954Z,27.90
2017-08-21T11:46:28.518Z,27.90
2017-08-21T11:48:56.128Z,27.90
2017-08-21T11:51:23.719Z,28.30
2017-08-21T11:53:51.296Z,29.20
2017-08-21T11:56:19.012Z,28.50
2017-08-21T11:58:46.574Z,28.20
2017-08-21T12:01:14.133Z,28.30
2017-08-21T12:03:41.710Z,28.70
2017-08-21T12:06:09.276Z,28.30
2017-08-21T12:08:36.870Z,28.90
2017-08-21T12:11:04.458Z,29.10
2017-08-21T12:13:32.805Z,29.70
2017-08-21T12:16:00.388Z,29.70
2017-08-21T12:18:28.719Z,29.80
2017-08-21T12:20:56.320Z,29.80
2017-08-21T12:23:24.657Z,28.70
2017-08-21T12:25:52.214Z,28.70
2017-08-21T12:28:19.803Z,28.30
2017-08-21T12:30:48.134Z,26.80
2017-08-21T12:33:15.730Z,26.80
2017-08-21T12:35:43.307Z,25.40
2017-08-21T12:38:11.823Z,25.00
2017-08-21T12:40:39.378Z,25.00
2017-08-21T12:43:06.927Z,25.40
2017-08-21T12:45:34.516Z,25.90
2017-08-21T12:48:02.181Z,26.50
2017-08-21T12:50:29.766Z,26.30
2017-08-21T12:52:57.405Z,26.90
2017-08-21T12:55:25.036Z,27.60
2017-08-21T12:57:52.597Z,27.80
2017-08-21T13:00:20.161Z,28.20
2017-08-21T13:02:47.975Z,28.10
2017-08-21T13:05:15.555Z,28.10
2017-08-21T13:07:43.941Z,27.90
2017-08-21T13:10:12.702Z,28.00
2017-08-21T13:12:40.452Z,28.00
2017-08-21T13:15:08.049Z,27.50
2017-08-21T13:17:36.424Z,28.70
2017-08-21T13:20:04.063Z,28.70
2017-08-21T13:22:31.626Z,27.80
2017-08-21T13:24:59.224Z,27.60
2017-08-21T13:27:26.786Z,27.30
2017-08-21T13:29:54.346Z,26.90
2017-08-21T13:32:21.971Z,27.20
2017-08-21T13:34:49.538Z,27.50
2017-08-21T13:37:17.877Z,27.20
2017-08-21T13:39:45.435Z,27.10
2017-08-21T13:42:13.067Z,27.10
2017-08-21T13:44:40.633Z,27.20
2017-08-21T13:47:08.289Z,26.70
2017-08-21T13:49:35.895Z,26.60
2017-08-21T13:52:03.474Z,26.30
2017-08-21T13:54:31.825Z,26.30
2017-08-21T13:56:59.411Z,26.30
2017-08-21T13:59:27.998Z,25.70
2017-08-21T14:01:56.432Z,25.70
2017-08-21T14:04:23.998Z,25.70
2017-08-21T14:06:52.393Z,26.10
2017-08-21T14:09:19.973Z,26.10
2017-08-21T14:11:48.333Z,25.50
2017-08-21T14:14:15.900Z,25.50
2017-08-21T14:16:43.533Z,25.30
2017-08-21T14:19:11.315Z,25.30
2017-08-21T14:21:38.930Z,25.30
2017-08-21T14:24:06.526Z,25.40
2017-08-21T14:26:34.170Z,25.30
2017-08-21T14:29:01.786Z,25.30
2017-08-21T14:31:29.362Z,25.40
2017-08-21T14:33:56.981Z,25.10
2017-08-21T14:36:24.550Z,24.90
2017-08-21T14:38:52.878Z,24.30
2017-08-21T14:41:20.468Z,24.30
2017-08-21T14:43:48.032Z,24.10
2017-08-21T14:46:15.615Z,23.70
2017-08-21T14:48:43.934Z,23.10
2017-08-21T14:51:11.546Z,23.00
2017-08-21T14:53:39.875Z,23.00
2017-08-21T14:56:07.538Z,22.90
2017-08-21T14:58:35.122Z,22.80
2017-08-21T15:01:02.731Z,22.90
2017-08-21T15:03:30.310Z,23.10
2017-08-21T15:05:57.870Z,23.20
2017-08-21T15:08:25.490Z,23.30
2017-08-21T15:10:53.814Z,23.10
2017-08-21T15:13:21.376Z,23.10
2017-08-21T15:15:48.958Z,22.90
2017-08-21T15:18:16.522Z,23.00
2017-08-21T15:20:44.110Z,22.60
2017-08-21T15:23:11.682Z,22.40
2017-08-21T15:25:39.468Z,22.30
2017-08-21T15:28:07.033Z,21.90
2017-08-21T15:30:34.597Z,21.80
2017-08-21T15:33:02.204Z,21.80
2017-08-21T15:35:30.539Z,21.70
2017-08-21T15:37:58.137Z,21.70
2017-08-21T15:40:26.479Z,21.40
2017-08-21T15:42:54.126Z,21.40
2017-08-21T15:45:21.711Z,21.30
2017-08-21T15:47:49.291Z,21.40
2017-08-21T15:50:16.908Z,21.50
2017-08-21T15:52:44.474Z,21.50
2017-08-21T15:55:12.070Z,21.50
2017-08-21T15:57:39.624Z,21.60
2017-08-21T16:00:07.397Z,21.60
2017-08-21T16:02:34.987Z,21.60
2017-08-21T16:05:02.549Z,21.50
2017-08-21T16:07:30.137Z,21.50
2017-08-21T16:09:57.902Z,21.50
2017-08-21T16:12:25.501Z,21.50
2017-08-21T16:14:53.874Z,21.10
2017-08-21T16:17:22.290Z,21.00
2017-08-21T16:19:49.862Z,21.00
2017-08-21T16:22:17.449Z,21.00
2017-08-21T16:24:45.037Z,20.90
2017-08-21T16:27:13.373Z,20.70
2017-08-21T16:29:40.970Z,20.70
2017-08-21T16:32:09.311Z,20.50
2017-08-21T16:34:37.266Z,20.50
2017-08-21T16:37:04.835Z,20.40
2017-08-21T16:39:32.434Z,20.40
2017-08-21T16:42:00.815Z,20.30
2017-08-21T16:44:29.156Z,20.30
2017-08-21T16:46:56.824Z,20.30
2017-08-21T16:49:24.469Z,20.30
2017-08-21T16:51:52.287Z,20.20
2017-08-21T16:54:20.622Z,20.00
2017-08-21T16:56:48.492Z,20.00
2017-08-21T16:59:16.173Z,19.90
2017-08-21T17:01:43.743Z,19.80
2017-08-21T17:04:12.094Z,19.70
2017-08-21T17:06:39.667Z,19.70
2017-08-21T17:09:07.374Z,19.70
2017-08-21T17:11:34.934Z,19.70
2017-08-21T17:14:02.495Z,19.60
2017-08-21T17:16:30.084Z,19.60
2017-08-21T17:18:57.674Z,19.60
2017-08-21T17:21:26.043Z,19.50
2017-08-21T17:23:53.618Z,19.50
2017-08-21T17:26:22.206Z,19.50
2017-08-21T17:28:50.745Z,19.40
2017-08-21T17:31:18.374Z,19.30
2017-08-21T17:33:46.064Z,19.30
2017-08-21T17:36:13.629Z,19.30
2017-08-21T17:38:41.225Z,19.20
2017-08-21T17:41:09.582Z,19.10
2017-08-21T17:43:37.210Z,19.10
2017-08-21T17:46:04.771Z,19.00
2017-08-21T17:48:32.332Z,19.00
2017-08-21T17:50:59.945Z,18.90
2017-08-21T17:53:28.316Z,18.70
2017-08-21T17:55:56.670Z,18.70
2017-08-21T17:58:24.231Z,18.70
2017-08-21T18:00:52.035Z,18.60
2017-08-21T18:03:19.607Z,18.50
2017-08-21T18:05:47.509Z,18.40
2017-08-21T18:08:15.114Z,18.30
2017-08-21T18:10:43.463Z,18.20
2017-08-21T18:13:11.456Z,18.20
2017-08-21T18:15:39.794Z,18.10
2017-08-21T18:18:07.359Z,18.10
2017-08-21T18:20:34.942Z,18.00
2017-08-21T18:23:02.513Z,17.80
2017-08-21T18:25:30.866Z,17.80
2017-08-21T18:27:58.579Z,17.70
2017-08-21T18:30:26.307Z,17.70
2017-08-21T18:32:54.681Z,17.50
2017-08-21T18:35:22.308Z,17.50
2017-08-21T18:37:49.920Z,17.40
2017-08-21T18:40:18.315Z,17.20
2017-08-21T18:42:46.062Z,17.20
2017-08-21T18:45:14.402Z,17.10
2017-08-21T18:47:42.032Z,17.10
2017-08-21T18:50:39.313Z,17.00
2017-08-21T18:53:06.919Z,17.00
2017-08-21T18:55:34.494Z,16.90
2017-08-21T18:58:02.074Z,16.70
2017-08-21T19:00:29.663Z,16.70
2017-08-21T19:02:57.273Z,16.50
2017-08-21T19:05:24.866Z,16.40
2017-08-21T19:07:52.483Z,16.40
2017-08-21T19:10:20.487Z,16.20
2017-08-21T19:12:48.184Z,16.10
2017-08-21T19:15:15.973Z,16.10
2017-08-21T19:17:43.634Z,16.10
2017-08-21T19:20:11.362Z,16.00
2017-08-21T19:22:38.982Z,16.10
2017-08-21T19:25:06.655Z,15.90
2017-08-21T19:27:34.263Z,15.90
2017-08-21T19:30:01.899Z,15.80
2017-08-21T19:32:29.512Z,15.70
2017-08-21T19:34:57.292Z,15.70
2017-08-21T19:37:26.607Z,15.70
2017-08-21T19:39:54.226Z,15.60
2017-08-21T19:42:22.355Z,15.50
2017-08-21T19:44:50.311Z,15.40
2017-08-21T19:47:18.185Z,15.40
2017-08-21T19:49:45.794Z,15.40
2017-08-21T19:52:13.426Z,15.30
2017-08-21T19:54:40.995Z,15.40
2017-08-21T19:57:08.595Z,15.30
2017-08-21T19:59:36.157Z,15.20
2017-08-21T20:02:03.876Z,15.10
2017-08-21T20:04:31.502Z,15.10
2017-08-21T20:06:59.107Z,15.10
2017-08-21T20:09:27.547Z,14.90
2017-08-21T20:11:55.136Z,14.90
2017-08-21T20:14:22.758Z,14.80
2017-08-21T20:16:50.355Z,14.80
2017-08-21T20:19:17.926Z,14.80
2017-08-21T20:21:45.515Z,14.80
2017-08-21T20:24:13.085Z,14.80
2017-08-21T20:26:41.323Z,14.70
2017-08-21T20:29:08.934Z,14.60
2017-08-21T20:31:36.808Z,14.70
2017-08-21T20:34:04.407Z,14.50
2017-08-21T20:36:31.971Z,14.60
2017-08-21T20:38:59.578Z,14.50
2017-08-21T20:41:27.149Z,14.50
2017-08-21T20:43:55.139Z,14.40
2017-08-21T20:46:22.774Z,14.40
2017-08-21T20:48:50.370Z,14.30
2017-08-21T20:51:18.163Z,14.30
2017-08-21T20:53:45.792Z,14.30
2017-08-21T20:56:13.409Z,14.20
2017-08-21T20:58:41.148Z,14.10
2017-08-21T21:01:08.974Z,14.10
2017-08-21T21:03:36.548Z,14.10
2017-08-21T21:06:04.106Z,14.00
2017-08-21T21:08:31.710Z,13.90
2017-08-21T21:10:59.270Z,13.90
2017-08-21T21:13:26.851Z,13.80
2017-08-21T21:15:54.423Z,13.80
2017-08-21T21:18:22.206Z,13.70
2017-08-21T21:20:49.773Z,13.80
2017-08-21T21:23:17.356Z,13.70
2017-08-21T21:25:44.956Z,13.70
2017-08-21T21:28:12.536Z,13.70
2017-08-21T21:30:40.138Z,13.60
2017-08-21T21:33:07.697Z,13.60
2017-08-21T21:35:35.636Z,13.60
2017-08-21T21:38:03.237Z,13.50
2017-08-21T21:40:30.806Z,13.50
2017-08-21T21:42:58.436Z,13.40
2017-08-21T21:45:25.999Z,13.40
2017-08-21T21:47:53.584Z,13.50
2017-08-21T21:50:21.155Z,13.40
2017-08-21T21:52:49.042Z,13.40
2017-08-21T21:55:16.616Z,13.30
2017-08-21T21:57:44.178Z,13.20
2017-08-21T22:00:11.776Z,13.20
2017-08-21T22:02:39.368Z,13.10
2017-08-21T22:05:06.960Z,13.10
2017-08-21T22:07:34.530Z,12.90
2017-08-21T22:10:02.207Z,12.90
2017-08-21T22:12:29.763Z,13.00
2017-08-21T22:14:57.322Z,13.00
2017-08-21T22:17:24.976Z,13.10
2017-08-21T22:19:52.530Z,13.00
2017-08-21T22:22:20.130Z,12.90
2017-08-21T22:24:47.697Z,12.90
2017-08-21T22:27:15.502Z,12.90
2017-08-21T22:29:43.073Z,12.80
2017-08-21T22:32:10.638Z,12.80
2017-08-21T22:34:38.226Z,12.80
2017-08-21T22:37:05.807Z,12.80
2017-08-21T22:39:33.423Z,12.80
2017-08-21T22:42:00.982Z,12.70
2017-08-21T22:44:28.574Z,12.60
2017-08-21T22:46:56.134Z,12.50
2017-08-21T22:49:23.688Z,12.50
2017-08-21T22:51:51.278Z,12.50
2017-08-21T22:54:18.834Z,12.50
2017-08-21T22:56:46.425Z,12.40
2017-08-21T22:59:14.750Z,12.30
2017-08-21T23:01:42.544Z,12.30
2017-08-21T23:04:10.111Z,12.20
2017-08-21T23:06:37.674Z,12.10
2017-08-21T23:09:05.269Z,12.20
2017-08-21T23:11:32.842Z,12.20
2017-08-21T23:14:00.423Z,12.20
2017-08-21T23:16:27.986Z,12.20
2017-08-21T23:18:55.828Z,12.20
2017-08-21T23:21:23.394Z,12.20
2017-08-21T23:23:51.082Z,12.20
2017-08-21T23:26:18.684Z,12.20
2017-08-21T23:28:46.249Z,12.20
2017-08-21T23:31:13.873Z,12.20
2017-08-21T23:33:41.431Z,12.30
2017-08-21T23:36:09.002Z,12.30
2017-08-21T23:38:36.612Z,12.30
2017-08-21T23:41:04.283Z,12.30
2017-08-21T23:43:31.892Z,12.30
2017-08-21T23:45:59.460Z,12.20
2017-08-21T23:48:27.289Z,12.20
2017-08-21T23:50:55.165Z,12.20
2017-08-21T23:53:22.726Z,12.20
2017-08-21T23:55:50.322Z,12.20
2017-08-21T23:58:17.909Z,12.20
