createdAt,value
2017-08-17T00:00:54.401Z,18.6
2017-08-17T00:01:56.069Z,18.7
2017-08-17T00:02:57.660Z,18.7
2017-08-17T00:03:59.315Z,18.7
2017-08-17T00:05:00.887Z,18.7
2017-08-17T00:06:02.506Z,18.7
2017-08-17T00:07:04.188Z,18.7
2017-08-17T00:08:05.872Z,18.6
2017-08-17T00:09:07.689Z,18.6
2017-08-17T00:10:09.524Z,18.6
2017-08-17T00:11:12.104Z,18.5
2017-08-17T00:12:15.287Z,18.6
2017-08-17T00:13:17.113Z,18.6
2017-08-17T00:14:18.910Z,18.7
2017-08-17T00:15:20.577Z,18.6
2017-08-17T00:16:22.185Z,18.6
2017-08-17T00:17:23.783Z,18.6
2017-08-17T00:18:25.487Z,18.6
2017-08-17T00:19:27.132Z,18.6
2017-08-17T00:20:28.785Z,18.6
2017-08-17T00:21:30.413Z,18.6
2017-08-17T00:22:32.061Z,18.5
2017-08-17T00:23:33.841Z,18.5
2017-08-17T00:24:35.486Z,18.5
2017-08-17T00:25:37.100Z,18.6
2017-08-17T00:26:38.708Z,18.5
2017-08-17T00:27:40.218Z,18.4
2017-08-17T00:28:41.788Z,18.4
2017-08-17T00:29:43.360Z,18.4
2017-08-17T00:30:44.963Z,18.4
2017-08-17T00:31:46.605Z,18.4
2017-08-17T00:32:48.203Z,18.4
2017-08-17T00:33:49.789Z,18.3
2017-08-17T00:34:51.354Z,18.3
2017-08-17T00:35:53.092Z,18.3
2017-08-17T00:36:54.753Z,18.2
2017-08-17T00:37:56.526Z,18.2
2017-08-17T00:38:58.402Z,18.2
2017-08-17T00:40:00.076Z,18.2
2017-08-17T00:41:01.729Z,18.2
2017-08-17T00:42:03.852Z,18.1
2017-08-17T00:43:06.091Z,18.2
2017-08-17T00:44:07.724Z,18.2
2017-08-17T00:45:09.405Z,18.2
2017-08-17T00:46:11.182Z,18.2
2017-08-17T00:47:13.226Z,18.2
2017-08-17T00:48:14.957Z,18.2
2017-08-17T00:49:16.698Z,18.2
2017-08-17T00:50:20.269Z,18.1
2017-08-17T00:51:22.665Z,18.2
2017-08-17T00:53:05.274Z,18.2
2017-08-17T00:54:08.417Z,18.2
2017-08-17T09:18:35.138Z,28.5
2017-08-17T09:19:36.627Z,28.6
2017-08-17T09:20:38.126Z,28.7
2017-08-17T09:21:39.634Z,28.9
2017-08-17T09:22:41.140Z,28.9
2017-08-17T09:23:42.602Z,28.9
2017-08-17T09:24:44.082Z,28.7
2017-08-17T09:25:45.536Z,28.8
2017-08-17T09:26:47.113Z,28.9
2017-08-17T09:27:48.621Z,28.9
2017-08-17T09:28:50.122Z,28.9
2017-08-17T09:29:51.598Z,29.0
2017-08-17T09:30:53.084Z,29.1
2017-08-17T09:31:54.522Z,29.2
2017-08-17T09:32:55.995Z,29.3
2017-08-17T09:33:57.458Z,29.5
2017-08-17T09:34:58.895Z,29.6
2017-08-17T09:36:00.351Z,29.7
2017-08-17T09:37:01.834Z,29.7
2017-08-17T09:38:03.338Z,30.0
2017-08-17T09:39:04.853Z,30.2
2017-08-17T09:40:06.293Z,30.3
2017-08-17T09:41:07.842Z,30.5
2017-08-17T09:42:09.332Z,30.5
2017-08-17T09:43:10.827Z,30.6
2017-08-17T09:44:12.297Z,30.8
2017-08-17T09:45:13.768Z,29.9
2017-08-17T09:46:15.252Z,29.7
2017-08-17T09:47:16.724Z,29.7
2017-08-17T09:48:18.236Z,29.8
2017-08-17T09:49:19.698Z,30.2
2017-08-17T09:50:21.171Z,30.4
2017-08-17T09:51:22.717Z,30.6
2017-08-17T09:52:24.171Z,30.9
2017-08-17T09:53:25.658Z,31.0
2017-08-17T09:54:27.146Z,31.1
2017-08-17T09:55:28.676Z,31.2
2017-08-17T09:56:30.161Z,31.2
2017-08-17T09:57:31.690Z,31.3
2017-08-17T09:58:33.149Z,31.2
2017-08-17T09:59:34.614Z,31.2
2017-08-17T10:00:36.043Z,31.4
2017-08-17T10:01:37.529Z,31.6
2017-08-17T10:02:39.151Z,31.7
2017-08-17T10:03:40.646Z,31.4
2017-08-17T10:04:42.286Z,31.1
2017-08-17T10:05:44.040Z,30.9
2017-08-17T10:06:45.480Z,31.1
2017-08-17T10:07:47.004Z,31.4
2017-08-17T10:08:48.569Z,31.7
2017-08-17T10:09:50.146Z,32.0
2017-08-17T10:10:51.692Z,32.1
2017-08-17T10:11:53.285Z,31.8
2017-08-17T10:12:54.868Z,31.2
2017-08-17T10:13:56.490Z,31.0
2017-08-17T10:14:57.895Z,31.0
2017-08-17T10:15:59.526Z,30.8
2017-08-17T10:17:01.150Z,30.7
2017-08-17T10:18:02.619Z,30.8
2017-08-17T10:19:04.164Z,31.0
2017-08-17T10:20:05.822Z,30.8
2017-08-17T10:21:07.405Z,30.5
2017-08-17T10:22:08.886Z,30.8
2017-08-17T10:23:10.366Z,30.9
2017-08-17T10:24:11.918Z,31.4
2017-08-17T10:25:13.404Z,31.7
2017-08-17T10:26:14.974Z,31.9
2017-08-17T10:27:16.483Z,31.8
2017-08-17T10:28:17.963Z,32.1
2017-08-17T10:29:19.540Z,32.2
2017-08-17T10:30:21.065Z,32.5
2017-08-17T10:31:22.573Z,32.7
2017-08-17T10:32:24.141Z,32.9
2017-08-17T10:33:25.796Z,32.9
2017-08-17T10:34:27.261Z,33.1
2017-08-17T10:35:28.913Z,33.3
2017-08-17T10:36:30.520Z,32.6
2017-08-17T10:37:32.028Z,32.1
2017-08-17T10:38:33.531Z,32.1
2017-08-17T10:39:35.136Z,32.4
2017-08-17T10:40:36.668Z,32.8
2017-08-17T10:41:38.223Z,32.6
2017-08-17T10:42:39.716Z,32.3
2017-08-17T10:43:41.258Z,32.0
2017-08-17T10:44:42.810Z,32.3
2017-08-17T10:45:44.303Z,32.8
2017-08-17T10:46:45.803Z,33.2
2017-08-17T10:47:47.322Z,33.3
2017-08-17T10:48:48.832Z,33.3
2017-08-17T10:49:50.342Z,33.2
2017-08-17T10:50:51.824Z,32.6
2017-08-17T10:51:53.355Z,32.3
2017-08-17T10:52:54.879Z,32.4
2017-08-17T10:53:56.447Z,33.8
2017-08-17T10:54:57.919Z,33.9
2017-08-17T10:55:59.383Z,34.2
2017-08-17T10:57:00.943Z,34.0
2017-08-17T10:58:02.381Z,34.5
2017-08-17T10:59:03.961Z,34.4
2017-08-17T11:00:05.451Z,35.0
2017-08-17T11:01:06.966Z,34.7
2017-08-17T11:02:08.458Z,35.1
2017-08-17T11:03:10.027Z,35.0
2017-08-17T11:04:11.508Z,35.5
2017-08-17T11:05:12.979Z,34.0
2017-08-17T11:06:14.500Z,32.4
2017-08-17T11:07:16.073Z,33.2
2017-08-17T11:08:17.577Z,33.8
2017-08-17T11:09:19.141Z,33.4
2017-08-17T11:10:20.673Z,32.4
2017-08-17T11:11:22.109Z,33.1
2017-08-17T11:12:23.582Z,33.5
2017-08-17T11:13:25.101Z,34.5
2017-08-17T11:14:26.568Z,33.9
2017-08-17T11:15:28.114Z,32.5
2017-08-17T11:16:29.633Z,31.8
2017-08-17T11:17:31.158Z,31.6
2017-08-17T11:18:32.640Z,31.5
2017-08-17T11:19:34.114Z,31.6
2017-08-17T11:20:35.581Z,31.9
2017-08-17T11:21:37.069Z,33.3
2017-08-17T11:22:38.571Z,33.5
2017-08-17T11:23:40.027Z,33.4
2017-08-17T11:24:41.504Z,32.7
2017-08-17T11:25:43.035Z,31.7
2017-08-17T11:26:44.512Z,31.5
2017-08-17T11:27:46.102Z,31.0
2017-08-17T11:28:47.660Z,31.9
2017-08-17T11:29:49.216Z,32.2
2017-08-17T11:30:50.728Z,32.5
2017-08-17T11:31:52.312Z,32.0
2017-08-17T11:32:53.824Z,31.4
2017-08-17T11:33:55.375Z,31.3
2017-08-17T11:34:56.889Z,30.8
2017-08-17T11:35:58.403Z,30.7
2017-08-17T11:36:59.959Z,30.2
2017-08-17T11:38:01.502Z,30.2
2017-08-17T11:39:03.021Z,29.9
2017-08-17T11:40:04.592Z,30.1
2017-08-17T11:41:06.131Z,29.9
2017-08-17T11:42:07.612Z,29.6
2017-08-17T11:43:09.140Z,29.5
2017-08-17T11:44:10.679Z,29.5
2017-08-17T11:45:12.272Z,29.6
2017-08-17T11:46:13.784Z,29.5
2017-08-17T11:47:15.281Z,29.4
2017-08-17T11:48:16.824Z,29.7
2017-08-17T11:49:18.344Z,29.7
2017-08-17T11:50:19.908Z,29.9
2017-08-17T11:51:21.479Z,29.9
2017-08-17T11:52:23.025Z,29.9
2017-08-17T11:53:24.566Z,30.0
2017-08-17T11:54:26.097Z,29.6
2017-08-17T11:55:27.650Z,29.6
2017-08-17T11:56:29.214Z,29.6
2017-08-17T11:57:30.823Z,29.8
2017-08-17T11:58:32.406Z,29.5
2017-08-17T11:59:33.921Z,29.9
2017-08-17T12:00:35.427Z,29.9
2017-08-17T12:01:36.948Z,30.2
2017-08-17T12:02:38.559Z,30.3
2017-08-17T12:03:40.174Z,30.1
2017-08-17T12:04:41.686Z,30.1
