createdAt,value
2017-08-07T00:00:58.738Z,12.1
2017-08-07T00:01:59.393Z,12.0
2017-08-07T00:03:00.041Z,12.0
2017-08-07T00:04:00.694Z,11.9
2017-08-07T00:05:01.631Z,12.0
2017-08-07T00:06:02.284Z,11.9
2017-08-07T00:07:02.971Z,11.9
2017-08-07T00:08:03.623Z,11.9
2017-08-07T00:09:04.274Z,11.9
2017-08-07T00:10:05.181Z,11.9
2017-08-07T00:11:05.830Z,11.9
2017-08-07T00:12:06.481Z,11.9
2017-08-07T00:13:07.136Z,11.9
2017-08-07T00:14:07.786Z,12.0
2017-08-07T00:15:08.689Z,12.0
2017-08-07T00:16:09.342Z,12.0
2017-08-07T00:17:09.994Z,11.9
2017-08-07T00:18:10.646Z,11.9
2017-08-07T00:19:11.302Z,11.9
2017-08-07T00:20:12.252Z,11.9
2017-08-07T00:21:12.902Z,11.9
2017-08-07T00:22:13.563Z,11.9
2017-08-07T00:23:14.206Z,11.9
2017-08-07T00:24:14.859Z,11.9
2017-08-07T00:25:15.761Z,11.8
2017-08-07T00:26:16.413Z,11.9
2017-08-07T00:27:17.065Z,11.7
2017-08-07T00:28:17.717Z,11.7
2017-08-07T00:29:18.406Z,11.7
2017-08-07T00:30:19.358Z,11.8
2017-08-07T00:31:20.047Z,11.8
2017-08-07T00:32:20.699Z,11.9
2017-08-07T00:33:21.351Z,11.9
2017-08-07T00:34:22.002Z,12.1
2017-08-07T00:35:22.905Z,12.2
2017-08-07T00:36:23.556Z,12.3
2017-08-07T00:37:24.209Z,12.4
2017-08-07T00:38:24.862Z,12.4
2017-08-07T00:39:25.512Z,12.4
2017-08-07T00:40:26.465Z,12.5
2017-08-07T00:41:27.116Z,12.5
2017-08-07T00:42:27.769Z,12.6
2017-08-07T00:43:28.421Z,12.5
2017-08-07T00:44:29.072Z,12.6
2017-08-07T00:45:29.976Z,12.5
2017-08-07T00:46:30.628Z,12.4
2017-08-07T00:47:31.281Z,12.6
2017-08-07T00:48:31.932Z,12.5
2017-08-07T00:49:32.585Z,12.5
2017-08-07T00:50:33.486Z,12.3
2017-08-07T00:51:34.137Z,12.3
2017-08-07T00:52:34.791Z,12.4
2017-08-07T00:53:35.479Z,12.3
2017-08-07T00:54:36.130Z,12.2
2017-08-07T00:55:37.083Z,12.3
2017-08-07T00:56:37.737Z,12.4
2017-08-07T00:57:38.388Z,12.4
2017-08-07T00:58:39.039Z,12.4
2017-08-07T00:59:39.691Z,12.4
2017-08-07T01:00:40.643Z,12.4
2017-08-07T01:01:41.296Z,12.3
2017-08-07T01:02:41.985Z,12.3
2017-08-07T01:03:42.637Z,12.3
2017-08-07T01:04:43.289Z,12.2
2017-08-07T01:05:44.241Z,12.3
2017-08-07T01:06:44.894Z,12.3
2017-08-07T01:07:45.579Z,12.4
2017-08-07T01:08:46.232Z,12.4
2017-08-07T01:09:46.885Z,12.4
2017-08-07T01:10:47.788Z,12.4
2017-08-07T01:11:48.441Z,12.4
2017-08-07T01:12:49.092Z,12.5
2017-08-07T01:13:49.780Z,12.5
2017-08-07T01:14:50.433Z,12.4
2017-08-07T01:15:51.337Z,12.5
2017-08-07T01:16:51.984Z,12.3
2017-08-07T01:17:52.639Z,12.4
2017-08-07T01:18:53.323Z,12.3
2017-08-07T01:19:53.981Z,12.4
2017-08-07T01:20:54.965Z,12.5
2017-08-07T01:21:55.618Z,12.5
2017-08-07T01:22:56.271Z,12.5
2017-08-07T01:23:56.922Z,12.5
2017-08-07T01:24:57.610Z,12.4
2017-08-07T01:25:58.513Z,12.4
2017-08-07T01:26:59.166Z,12.5
2017-08-07T01:27:59.821Z,12.5
2017-08-07T01:29:00.469Z,12.5
2017-08-07T01:30:01.121Z,12.4
2017-08-07T01:31:02.073Z,12.5
2017-08-07T01:32:02.725Z,12.5
2017-08-07T01:33:03.376Z,12.5
2017-08-07T01:34:04.028Z,12.6
2017-08-07T01:35:04.683Z,12.6
2017-08-07T01:36:05.619Z,12.6
2017-08-07T01:37:06.281Z,12.6
2017-08-07T01:38:06.934Z,12.6
2017-08-07T01:39:07.585Z,12.6
2017-08-07T01:40:08.238Z,12.5
2017-08-07T01:41:09.190Z,12.6
2017-08-07T01:42:09.849Z,12.7
2017-08-07T01:43:10.500Z,12.7
2017-08-07T01:44:11.156Z,12.6
2017-08-07T01:45:11.843Z,12.7
2017-08-07T01:46:12.745Z,12.7
2017-08-07T01:47:13.397Z,12.8
2017-08-07T01:48:14.049Z,12.7
2017-08-07T01:49:14.701Z,12.8
2017-08-07T01:50:15.353Z,12.7
2017-08-07T01:51:16.254Z,12.8
2017-08-07T01:52:16.908Z,12.9
2017-08-07T01:53:17.559Z,12.8
2017-08-07T01:54:18.211Z,12.8
2017-08-07T01:55:18.863Z,12.8
2017-08-07T01:56:19.818Z,12.8
2017-08-07T01:57:20.469Z,12.8
2017-08-07T01:58:21.121Z,12.8
2017-08-07T01:59:21.772Z,12.7
2017-08-07T02:00:22.426Z,12.8
2017-08-07T02:01:23.327Z,12.7
2017-08-07T02:02:23.979Z,12.8
2017-08-07T02:03:24.632Z,12.7
2017-08-07T02:04:25.284Z,12.8
2017-08-07T02:05:25.935Z,12.7
2017-08-07T02:06:26.840Z,12.6
2017-08-07T02:07:27.494Z,12.6
2017-08-07T02:08:28.148Z,12.6
2017-08-07T02:09:28.806Z,12.8
2017-08-07T02:10:29.451Z,12.7
2017-08-07T02:11:30.404Z,12.7
2017-08-07T02:12:31.056Z,12.7
2017-08-07T02:13:31.707Z,12.7
2017-08-07T02:14:32.359Z,12.7
2017-08-07T02:15:33.013Z,12.8
2017-08-07T02:16:33.965Z,12.7
2017-08-07T02:17:34.618Z,12.6
2017-08-07T02:18:35.270Z,12.6
2017-08-07T02:19:35.922Z,12.7
2017-08-07T02:20:36.574Z,12.6
2017-08-07T02:21:37.532Z,12.6
2017-08-07T02:22:38.182Z,12.6
2017-08-07T02:23:38.832Z,12.5
2017-08-07T02:24:39.483Z,12.5
2017-08-07T02:25:40.136Z,12.5
2017-08-07T02:26:41.124Z,12.5
2017-08-07T02:27:41.778Z,12.4
2017-08-07T02:28:42.431Z,12.5
2017-08-07T02:29:43.082Z,12.4
2017-08-07T02:30:43.733Z,12.4
2017-08-07T02:31:44.637Z,12.5
2017-08-07T02:32:45.290Z,12.4
2017-08-07T02:33:45.942Z,12.4
2017-08-07T02:34:46.595Z,12.3
2017-08-07T02:35:47.246Z,12.3
2017-08-07T02:36:48.185Z,12.3
2017-08-07T02:37:48.838Z,12.3
2017-08-07T02:38:49.490Z,12.4
2017-08-07T02:39:50.143Z,12.4
2017-08-07T02:40:50.795Z,12.4
2017-08-07T02:41:51.747Z,12.3
2017-08-07T02:42:52.400Z,12.4
2017-08-07T02:43:53.053Z,12.4
2017-08-07T02:44:53.705Z,12.4
2017-08-07T02:45:54.356Z,12.4
2017-08-07T02:46:55.309Z,12.3
2017-08-07T02:47:55.961Z,12.4
2017-08-07T02:48:56.611Z,12.2
2017-08-07T02:49:57.265Z,12.4
2017-08-07T02:50:57.928Z,12.3
2017-08-07T02:51:58.830Z,12.3
2017-08-07T02:52:59.482Z,12.3
2017-08-07T02:54:00.134Z,12.3
2017-08-07T02:55:00.822Z,12.3
2017-08-07T02:56:01.476Z,12.3
2017-08-07T02:57:02.429Z,12.2
2017-08-07T02:58:03.080Z,12.3
2017-08-07T02:59:03.734Z,12.2
2017-08-07T03:00:04.386Z,12.2
2017-08-07T03:01:05.039Z,12.3
2017-08-07T03:02:05.941Z,12.2
2017-08-07T03:03:06.592Z,12.3
2017-08-07T03:04:07.246Z,12.3
2017-08-07T03:05:07.898Z,12.3
2017-08-07T03:06:08.586Z,12.2
2017-08-07T03:07:09.539Z,12.3
2017-08-07T03:08:10.192Z,12.3
2017-08-07T03:09:10.845Z,12.3
2017-08-07T03:10:11.534Z,12.4
2017-08-07T03:11:12.189Z,12.4
2017-08-07T03:12:13.140Z,12.4
2017-08-07T03:13:13.792Z,12.4
2017-08-07T03:14:14.445Z,12.4
2017-08-07T03:15:15.097Z,12.4
2017-08-07T03:16:15.768Z,12.4
2017-08-07T03:17:16.650Z,12.4
2017-08-07T03:18:17.305Z,12.4
2017-08-07T03:19:17.994Z,12.4
2017-08-07T03:20:18.647Z,12.4
2017-08-07T03:21:19.298Z,12.4
2017-08-07T03:22:20.202Z,12.4
2017-08-07T03:23:20.854Z,12.3
2017-08-07T03:24:21.505Z,12.3
2017-08-07T03:25:22.158Z,12.2
2017-08-07T03:26:22.811Z,12.3
2017-08-07T03:27:23.713Z,12.2
2017-08-07T03:28:24.368Z,12.2
2017-08-07T03:29:25.022Z,12.2
2017-08-07T03:30:25.674Z,12.2
2017-08-07T03:31:26.327Z,12.2
2017-08-07T03:32:27.281Z,12.2
2017-08-07T03:33:27.935Z,12.2
2017-08-07T03:34:28.587Z,12.2
2017-08-07T03:35:29.246Z,12.2
2017-08-07T03:36:29.899Z,12.2
2017-08-07T03:37:30.805Z,12.2
2017-08-07T03:38:31.457Z,12.3
2017-08-07T03:39:32.110Z,12.2
2017-08-07T03:40:32.765Z,12.2
2017-08-07T03:41:33.425Z,12.2
2017-08-07T03:42:34.322Z,12.1
2017-08-07T03:43:34.977Z,12.2
2017-08-07T03:44:35.631Z,12.2
2017-08-07T03:45:36.289Z,12.2
2017-08-07T03:46:36.939Z,12.2
2017-08-07T03:47:37.846Z,12.2
2017-08-07T03:48:38.499Z,12.2
2017-08-07T03:49:39.151Z,12.2
2017-08-07T03:50:39.806Z,12.2
2017-08-07T03:51:40.460Z,12.2
2017-08-07T03:52:41.415Z,12.2
2017-08-07T03:53:42.068Z,12.2
2017-08-07T03:54:42.725Z,12.1
2017-08-07T03:55:43.379Z,12.2
2017-08-07T03:56:44.032Z,12.2
2017-08-07T03:57:44.937Z,12.1
2017-08-07T03:58:45.597Z,12.2
2017-08-07T03:59:46.256Z,12.1
2017-08-07T04:00:46.905Z,12.2
2017-08-07T04:01:47.560Z,12.0
2017-08-07T04:02:48.465Z,12.1
2017-08-07T04:03:49.121Z,12.0
2017-08-07T04:04:49.775Z,12.1
2017-08-07T04:05:50.434Z,12.0
2017-08-07T04:06:51.087Z,12.0
2017-08-07T04:07:51.992Z,12.0
2017-08-07T04:08:52.646Z,11.9
2017-08-07T04:09:53.302Z,12.0
2017-08-07T04:10:53.961Z,11.9
2017-08-07T04:11:54.612Z,11.9
2017-08-07T04:12:55.517Z,11.9
2017-08-07T04:13:56.179Z,11.9
2017-08-07T04:14:56.828Z,11.9
2017-08-07T04:15:57.483Z,11.9
2017-08-07T04:16:58.140Z,11.9
2017-08-07T04:17:59.097Z,11.9
2017-08-07T04:18:59.752Z,11.9
2017-08-07T04:20:00.408Z,11.8
2017-08-07T04:21:01.064Z,11.7
2017-08-07T04:22:01.722Z,11.9
2017-08-07T04:23:02.629Z,11.9
2017-08-07T04:24:03.284Z,11.8
2017-08-07T04:25:03.941Z,11.9
2017-08-07T04:26:04.599Z,11.8
2017-08-07T04:27:05.257Z,11.8
2017-08-07T04:28:06.214Z,11.8
2017-08-07T04:29:06.870Z,11.8
2017-08-07T04:30:07.527Z,11.8
2017-08-07T04:31:08.183Z,11.8
2017-08-07T04:32:08.843Z,11.9
2017-08-07T04:33:09.785Z,11.9
2017-08-07T04:34:10.441Z,11.8
2017-08-07T04:35:11.097Z,11.9
2017-08-07T04:36:11.754Z,11.9
2017-08-07T04:37:12.409Z,11.9
2017-08-07T04:38:13.366Z,11.9
2017-08-07T04:39:14.023Z,11.9
2017-08-07T04:40:14.678Z,12.0
2017-08-07T04:41:15.335Z,11.9
2017-08-07T04:42:15.991Z,12.0
2017-08-07T04:43:16.948Z,12.0
2017-08-07T04:44:17.605Z,12.0
2017-08-07T04:45:18.260Z,12.0
2017-08-07T04:46:18.919Z,12.1
2017-08-07T04:47:19.574Z,12.1
2017-08-07T04:48:20.480Z,12.0
2017-08-07T04:49:21.136Z,12.0
2017-08-07T04:50:21.794Z,12.2
2017-08-07T04:51:22.454Z,12.2
2017-08-07T04:52:23.107Z,12.2
2017-08-07T04:53:24.014Z,12.2
2017-08-07T04:54:24.671Z,12.2
2017-08-07T04:55:25.328Z,12.3
2017-08-07T04:56:25.985Z,12.3
2017-08-07T04:57:26.642Z,12.4
2017-08-07T04:58:27.549Z,12.3
2017-08-07T04:59:28.207Z,12.4
2017-08-07T05:00:28.862Z,12.4
2017-08-07T05:01:29.519Z,12.3
2017-08-07T05:02:30.175Z,12.4
2017-08-07T05:03:31.093Z,12.4
2017-08-07T05:04:31.751Z,12.4
2017-08-07T05:05:32.408Z,12.4
2017-08-07T05:06:33.064Z,12.3
2017-08-07T05:07:33.719Z,12.3
2017-08-07T05:08:34.630Z,12.3
2017-08-07T05:09:35.284Z,12.3
2017-08-07T05:10:35.939Z,12.3
2017-08-07T05:11:36.595Z,12.3
2017-08-07T05:12:37.253Z,12.3
2017-08-07T05:13:38.209Z,12.4
2017-08-07T05:14:38.866Z,12.3
2017-08-07T05:15:39.523Z,12.5
2017-08-07T05:16:40.178Z,12.5
2017-08-07T05:17:40.836Z,12.5
2017-08-07T05:18:41.792Z,12.5
2017-08-07T05:19:42.447Z,12.5
2017-08-07T05:20:43.107Z,12.6
2017-08-07T05:21:43.759Z,12.6
2017-08-07T05:22:44.419Z,12.6
2017-08-07T05:23:45.324Z,12.5
2017-08-07T05:24:45.980Z,12.6
2017-08-07T05:25:46.640Z,12.6
2017-08-07T05:26:47.293Z,12.7
2017-08-07T05:27:47.949Z,12.7
2017-08-07T05:28:48.906Z,12.8
2017-08-07T05:29:49.563Z,12.7
2017-08-07T05:30:50.260Z,12.8
2017-08-07T05:31:51.012Z,12.8
2017-08-07T05:32:51.701Z,12.8
2017-08-07T05:33:52.609Z,12.7
2017-08-07T05:34:53.265Z,12.9
2017-08-07T05:35:53.931Z,12.8
2017-08-07T05:36:54.580Z,12.8
2017-08-07T05:37:55.239Z,12.9
2017-08-07T05:38:56.148Z,12.9
2017-08-07T05:39:56.806Z,12.9
2017-08-07T05:40:57.464Z,13.0
2017-08-07T05:41:58.120Z,13.1
2017-08-07T05:42:58.776Z,13.1
2017-08-07T05:43:59.687Z,13.1
2017-08-07T05:45:00.338Z,13.0
2017-08-07T05:46:00.994Z,13.0
2017-08-07T05:47:01.652Z,13.2
2017-08-07T05:48:02.308Z,13.2
2017-08-07T05:49:03.216Z,13.2
2017-08-07T05:50:03.872Z,13.2
2017-08-07T05:51:04.534Z,13.2
2017-08-07T05:52:05.187Z,13.3
2017-08-07T05:53:05.845Z,13.2
2017-08-07T05:54:06.752Z,13.3
2017-08-07T05:55:07.411Z,13.3
2017-08-07T05:56:08.073Z,13.2
2017-08-07T05:57:08.732Z,13.4
2017-08-07T05:58:09.427Z,13.4
2017-08-07T05:59:10.334Z,13.3
2017-08-07T06:00:10.992Z,13.4
2017-08-07T06:01:11.649Z,13.5
2017-08-07T06:02:12.311Z,13.5
2017-08-07T06:03:12.972Z,13.6
2017-08-07T06:04:13.879Z,13.6
2017-08-07T06:05:14.539Z,13.7
2017-08-07T06:06:15.197Z,13.7
2017-08-07T06:07:15.858Z,13.7
2017-08-07T06:08:16.518Z,13.9
2017-08-07T06:09:17.476Z,13.9
2017-08-07T06:10:18.133Z,14.0
2017-08-07T06:11:18.792Z,14.0
2017-08-07T06:12:19.451Z,14.1
2017-08-07T06:13:20.146Z,14.2
2017-08-07T06:14:21.104Z,14.1
2017-08-07T06:15:21.762Z,14.2
2017-08-07T06:16:22.421Z,14.2
2017-08-07T06:17:23.079Z,14.3
2017-08-07T06:18:23.739Z,14.4
2017-08-07T06:19:24.707Z,14.5
2017-08-07T06:20:25.358Z,14.7
2017-08-07T06:21:26.018Z,14.6
2017-08-07T06:22:26.677Z,14.8
2017-08-07T06:23:27.335Z,14.8
2017-08-07T06:24:28.332Z,14.9
2017-08-07T06:25:28.992Z,15.0
2017-08-07T06:26:29.650Z,15.1
2017-08-07T06:27:30.307Z,15.2
2017-08-07T06:28:30.968Z,15.1
2017-08-07T06:29:31.928Z,15.3
2017-08-07T06:30:32.588Z,15.5
2017-08-07T06:31:33.282Z,15.4
2017-08-07T06:32:33.940Z,15.5
2017-08-07T06:33:34.603Z,15.7
2017-08-07T06:34:35.515Z,15.6
2017-08-07T06:35:36.211Z,15.7
2017-08-07T06:36:36.871Z,15.8
2017-08-07T06:37:37.563Z,15.9
2017-08-07T06:38:38.223Z,15.9
2017-08-07T06:39:39.183Z,15.9
2017-08-07T06:40:39.844Z,16.1
2017-08-07T06:41:40.504Z,16.1
2017-08-07T06:42:41.164Z,16.1
2017-08-07T06:43:41.824Z,16.1
2017-08-07T06:44:42.735Z,16.2
2017-08-07T06:45:43.395Z,16.2
2017-08-07T06:46:44.054Z,16.3
2017-08-07T06:47:44.714Z,16.4
2017-08-07T06:48:45.373Z,16.3
2017-08-07T06:49:46.282Z,16.5
2017-08-07T06:50:46.947Z,16.5
2017-08-07T06:51:47.608Z,16.4
2017-08-07T06:52:48.266Z,16.4
2017-08-07T06:53:48.926Z,16.6
2017-08-07T06:54:49.872Z,16.6
2017-08-07T06:55:50.568Z,16.5
2017-08-07T06:56:51.228Z,16.6
2017-08-07T06:57:51.929Z,16.7
2017-08-07T06:58:52.584Z,16.8
2017-08-07T06:59:53.546Z,16.7
2017-08-07T07:00:54.207Z,16.8
2017-08-07T07:01:54.868Z,16.8
2017-08-07T07:02:55.528Z,16.8
2017-08-07T07:03:56.192Z,16.9
2017-08-07T07:04:57.100Z,17.0
2017-08-07T07:05:57.760Z,16.9
2017-08-07T07:06:58.421Z,16.9
2017-08-07T07:07:59.081Z,17.1
2017-08-07T07:08:59.741Z,17.0
2017-08-07T07:10:00.702Z,17.1
2017-08-07T07:11:01.365Z,17.1
2017-08-07T07:12:02.022Z,17.1
2017-08-07T07:13:02.683Z,17.1
2017-08-07T07:14:03.345Z,17.1
2017-08-07T07:15:04.256Z,17.3
2017-08-07T07:16:04.921Z,17.4
2017-08-07T07:17:05.586Z,17.5
2017-08-07T07:18:06.242Z,17.5
2017-08-07T07:19:06.903Z,17.4
2017-08-07T07:20:07.864Z,17.5
2017-08-07T07:21:08.523Z,17.6
2017-08-07T07:22:09.186Z,17.7
2017-08-07T07:23:09.845Z,17.7
2017-08-07T07:24:10.520Z,17.7
2017-08-07T07:25:11.434Z,17.8
2017-08-07T07:26:12.091Z,17.9
2017-08-07T07:27:12.752Z,17.9
2017-08-07T07:28:13.416Z,18.0
2017-08-07T07:29:14.081Z,18.1
2017-08-07T07:30:15.029Z,18.2
2017-08-07T07:31:15.691Z,18.2
2017-08-07T07:32:16.353Z,18.2
2017-08-07T07:33:17.018Z,18.3
2017-08-07T07:34:17.713Z,18.4
2017-08-07T07:35:18.677Z,18.5
2017-08-07T07:36:19.336Z,18.5
2017-08-07T07:37:19.997Z,18.6
2017-08-07T07:38:20.657Z,18.6
2017-08-07T07:39:21.321Z,18.7
2017-08-07T07:40:22.285Z,18.7
2017-08-07T07:41:22.979Z,18.7
2017-08-07T07:42:23.640Z,18.8
2017-08-07T07:43:24.303Z,18.9
2017-08-07T07:44:24.967Z,19.0
2017-08-07T07:45:25.931Z,19.1
2017-08-07T07:46:26.593Z,19.2
2017-08-07T07:47:27.255Z,19.3
2017-08-07T07:48:27.917Z,19.4
2017-08-07T07:49:28.579Z,19.6
2017-08-07T07:50:29.542Z,19.7
2017-08-07T07:51:30.206Z,19.7
2017-08-07T07:52:30.868Z,19.7
2017-08-07T07:53:31.527Z,19.9
2017-08-07T07:54:32.190Z,19.9
2017-08-07T07:55:33.101Z,20.0
2017-08-07T07:56:33.766Z,20.1
2017-08-07T07:57:34.428Z,20.1
2017-08-07T07:58:35.126Z,20.1
2017-08-07T07:59:35.786Z,20.3
2017-08-07T08:00:36.702Z,20.4
2017-08-07T08:01:37.363Z,20.5
2017-08-07T08:02:38.026Z,20.6
2017-08-07T08:03:38.689Z,20.7
2017-08-07T08:04:39.351Z,20.7
2017-08-07T08:05:40.266Z,20.7
2017-08-07T08:06:40.935Z,20.7
2017-08-07T08:07:41.598Z,20.8
2017-08-07T08:08:42.261Z,20.7
2017-08-07T08:09:42.924Z,20.8
2017-08-07T08:10:43.838Z,20.8
2017-08-07T08:11:44.501Z,20.8
2017-08-07T08:12:45.167Z,20.9
2017-08-07T08:13:45.825Z,21.0
2017-08-07T08:14:46.495Z,21.0
2017-08-07T08:15:47.405Z,21.1
2017-08-07T08:16:48.070Z,21.3
2017-08-07T08:17:48.741Z,21.4
2017-08-07T08:18:49.408Z,21.6
2017-08-07T08:19:50.069Z,21.7
2017-08-07T08:20:50.982Z,21.8
2017-08-07T08:21:51.646Z,21.9
2017-08-07T08:22:52.310Z,22.1
2017-08-07T08:23:52.977Z,22.3
2017-08-07T08:24:53.643Z,22.5
2017-08-07T08:25:54.608Z,22.6
2017-08-07T08:26:55.273Z,22.5
2017-08-07T08:27:55.938Z,22.5
2017-08-07T08:28:56.603Z,22.6
2017-08-07T08:29:57.269Z,22.7
2017-08-07T08:30:58.234Z,22.7
2017-08-07T08:31:58.901Z,22.8
2017-08-07T08:32:59.605Z,22.8
2017-08-07T08:34:00.303Z,22.9
2017-08-07T08:35:00.969Z,23.1
2017-08-07T08:36:01.888Z,23.3
2017-08-07T08:37:02.588Z,23.3
2017-08-07T08:38:03.252Z,23.6
2017-08-07T08:39:03.919Z,23.6
2017-08-07T08:40:04.583Z,23.8
2017-08-07T08:41:05.554Z,23.9
2017-08-07T08:42:06.219Z,23.9
2017-08-07T08:43:06.887Z,23.9
2017-08-07T08:44:07.551Z,24.0
2017-08-07T08:45:08.218Z,23.8
2017-08-07T08:46:09.133Z,23.8
2017-08-07T08:47:09.803Z,23.7
2017-08-07T08:48:10.500Z,23.6
2017-08-07T08:49:11.202Z,23.4
2017-08-07T08:50:11.876Z,23.3
2017-08-07T08:51:12.842Z,23.4
2017-08-07T08:52:13.510Z,23.4
2017-08-07T08:53:14.176Z,23.6
2017-08-07T08:54:14.877Z,23.7
2017-08-07T08:55:15.542Z,23.7
2017-08-07T08:56:16.508Z,23.8
2017-08-07T08:57:17.174Z,23.8
2017-08-07T08:58:17.841Z,23.8
2017-08-07T08:59:18.507Z,23.9
2017-08-07T09:00:19.174Z,23.8
2017-08-07T09:01:20.090Z,23.8
2017-08-07T09:02:20.756Z,23.8
2017-08-07T09:03:21.423Z,23.7
2017-08-07T09:04:22.087Z,23.7
2017-08-07T09:05:22.755Z,23.7
2017-08-07T09:06:23.671Z,23.8
2017-08-07T09:07:24.337Z,24.1
2017-08-07T09:08:25.039Z,24.2
2017-08-07T09:09:25.706Z,24.2
2017-08-07T09:10:26.373Z,24.3
2017-08-07T09:11:27.291Z,24.5
2017-08-07T09:12:27.957Z,24.5
2017-08-07T09:13:28.627Z,24.8
2017-08-07T09:14:29.288Z,24.8
2017-08-07T09:15:29.962Z,24.8
2017-08-07T09:16:30.873Z,24.7
2017-08-07T09:17:31.539Z,24.9
2017-08-07T09:18:32.205Z,24.8
2017-08-07T09:19:32.873Z,24.5
2017-08-07T09:20:33.543Z,24.2
2017-08-07T09:21:34.456Z,24.3
2017-08-07T09:22:35.122Z,24.3
2017-08-07T09:23:35.786Z,24.5
2017-08-07T09:24:36.453Z,24.7
2017-08-07T09:25:37.121Z,24.8
2017-08-07T09:26:38.086Z,25.0
2017-08-07T09:27:38.753Z,25.2
2017-08-07T09:28:39.425Z,25.1
2017-08-07T09:29:40.093Z,25.2
2017-08-07T09:30:40.758Z,25.2
2017-08-07T09:31:41.676Z,25.6
2017-08-07T09:32:42.347Z,25.9
2017-08-07T09:33:43.011Z,26.2
2017-08-07T09:34:43.675Z,26.8
2017-08-07T09:35:44.342Z,27.2
2017-08-07T09:36:45.344Z,27.4
2017-08-07T09:37:46.010Z,27.8
2017-08-07T09:38:46.679Z,28.1
2017-08-07T09:39:47.347Z,28.2
2017-08-07T09:40:48.014Z,28.4
2017-08-07T09:41:48.982Z,28.4
2017-08-07T09:42:49.650Z,28.8
2017-08-07T09:43:50.316Z,29.0
2017-08-07T09:44:50.991Z,29.0
2017-08-07T09:45:51.661Z,29.1
2017-08-07T09:46:52.634Z,29.4
2017-08-07T09:47:53.341Z,29.5
2017-08-07T09:48:54.010Z,29.7
2017-08-07T09:49:54.683Z,29.8
2017-08-07T09:50:55.354Z,29.7
2017-08-07T09:51:56.277Z,30.0
2017-08-07T09:52:56.948Z,30.0
2017-08-07T09:53:57.622Z,30.5
2017-08-07T09:54:58.300Z,30.6
2017-08-07T09:55:58.972Z,30.5
2017-08-07T09:56:59.896Z,30.8
2017-08-07T09:58:00.567Z,30.4
2017-08-07T09:59:01.238Z,30.6
2017-08-07T10:00:01.915Z,30.6
2017-08-07T10:01:02.588Z,30.4
2017-08-07T10:02:03.510Z,30.8
2017-08-07T10:03:04.183Z,31.2
2017-08-07T10:04:04.858Z,31.4
2017-08-07T10:05:05.570Z,31.7
2017-08-07T10:06:06.254Z,31.5
2017-08-07T10:07:07.177Z,31.9
2017-08-07T10:08:07.849Z,31.9
2017-08-07T10:09:08.521Z,32.2
2017-08-07T10:10:09.193Z,31.5
2017-08-07T10:11:09.872Z,31.1
2017-08-07T10:12:10.798Z,31.7
2017-08-07T10:13:11.509Z,32.2
2017-08-07T10:14:12.181Z,32.6
2017-08-07T10:15:12.857Z,32.2
2017-08-07T10:16:13.523Z,31.6
2017-08-07T10:17:14.494Z,31.4
2017-08-07T10:18:15.164Z,30.8
2017-08-07T10:19:15.834Z,30.2
2017-08-07T10:20:16.506Z,30.2
2017-08-07T10:21:17.175Z,29.9
2017-08-07T10:22:18.145Z,29.7
2017-08-07T10:23:18.815Z,29.6
2017-08-07T10:24:19.484Z,29.6
2017-08-07T10:25:20.152Z,29.5
2017-08-07T10:26:20.823Z,29.7
2017-08-07T10:27:21.752Z,30.5
2017-08-07T10:28:22.418Z,31.4
2017-08-07T10:29:23.088Z,32.3
2017-08-07T10:30:23.761Z,32.6
2017-08-07T10:31:24.433Z,32.4
2017-08-07T10:32:25.357Z,32.6
2017-08-07T10:33:26.070Z,32.7
2017-08-07T10:34:26.738Z,32.8
2017-08-07T10:35:27.407Z,32.8
2017-08-07T10:36:28.078Z,33.3
2017-08-07T10:37:29.051Z,33.9
2017-08-07T10:38:29.724Z,34.3
2017-08-07T10:39:30.397Z,34.8
2017-08-07T10:40:31.069Z,35.0
2017-08-07T10:41:31.744Z,35.5
2017-08-07T10:42:32.719Z,35.8
2017-08-07T10:43:33.393Z,35.6
2017-08-07T10:44:34.069Z,35.7
2017-08-07T10:45:34.741Z,35.7
2017-08-07T10:46:35.412Z,34.9
2017-08-07T10:47:36.337Z,33.8
2017-08-07T10:48:37.007Z,32.8
2017-08-07T10:49:37.682Z,33.3
2017-08-07T10:50:38.357Z,34.0
2017-08-07T10:51:39.039Z,34.4
2017-08-07T10:52:39.954Z,35.0
2017-08-07T10:53:40.629Z,35.3
2017-08-07T10:54:41.303Z,35.4
2017-08-07T10:55:41.978Z,35.7
2017-08-07T10:56:42.649Z,35.0
2017-08-07T10:57:43.573Z,33.7
2017-08-07T10:58:44.246Z,33.3
2017-08-07T10:59:44.952Z,34.1
2017-08-07T11:00:45.624Z,34.1
2017-08-07T11:01:46.298Z,33.8
2017-08-07T11:02:47.223Z,32.8
2017-08-07T11:03:47.932Z,31.7
2017-08-07T11:04:48.604Z,32.4
2017-08-07T11:05:49.279Z,32.3
2017-08-07T11:06:49.945Z,31.7
2017-08-07T11:07:50.870Z,31.9
2017-08-07T11:08:51.542Z,33.4
2017-08-07T11:09:52.213Z,33.9
2017-08-07T11:10:52.922Z,34.2
2017-08-07T11:11:53.593Z,34.5
2017-08-07T11:12:54.565Z,35.2
2017-08-07T11:13:55.236Z,33.8
2017-08-07T11:14:55.910Z,32.9
2017-08-07T11:15:56.584Z,33.5
2017-08-07T11:16:57.255Z,34.4
2017-08-07T11:17:58.177Z,33.6
2017-08-07T11:18:58.861Z,33.1
2017-08-07T11:19:59.536Z,33.4
2017-08-07T11:21:00.205Z,33.9
2017-08-07T11:22:00.874Z,33.4
2017-08-07T11:23:01.793Z,33.1
2017-08-07T11:24:02.463Z,33.0
2017-08-07T11:25:03.132Z,33.1
2017-08-07T11:26:03.803Z,35.4
2017-08-07T11:27:04.474Z,34.6
2017-08-07T11:28:05.392Z,32.7
2017-08-07T11:29:06.062Z,32.0
2017-08-07T11:30:06.733Z,31.6
2017-08-07T11:31:07.400Z,31.5
2017-08-07T11:32:08.069Z,31.9
2017-08-07T11:33:08.994Z,33.4
2017-08-07T11:34:09.661Z,35.3
2017-08-07T11:35:10.331Z,36.5
2017-08-07T11:36:11.003Z,38.0
2017-08-07T11:37:11.673Z,39.1
2017-08-07T11:38:12.646Z,39.4
2017-08-07T11:39:13.346Z,39.7
2017-08-07T11:40:14.019Z,40.5
2017-08-07T11:41:14.691Z,41.1
2017-08-07T11:42:15.360Z,41.7
2017-08-07T11:43:16.365Z,42.5
2017-08-07T11:44:17.072Z,43.1
2017-08-07T11:45:17.744Z,43.4
2017-08-07T11:46:18.415Z,43.7
2017-08-07T11:47:19.086Z,42.7
2017-08-07T11:48:20.010Z,43.1
2017-08-07T11:49:20.681Z,43.8
2017-08-07T11:50:21.393Z,44.6
2017-08-07T11:51:22.063Z,44.1
2017-08-07T11:52:22.734Z,43.3
2017-08-07T11:53:23.708Z,41.4
2017-08-07T11:54:24.379Z,38.6
2017-08-07T11:55:25.053Z,36.2
2017-08-07T11:56:25.728Z,35.1
2017-08-07T11:57:26.399Z,34.3
2017-08-07T11:58:27.385Z,33.4
2017-08-07T11:59:28.044Z,32.3
2017-08-07T12:00:28.715Z,31.8
2017-08-07T12:01:29.384Z,31.5
2017-08-07T12:02:30.057Z,33.9
2017-08-07T12:03:30.980Z,35.6
2017-08-07T12:04:31.650Z,37.1
2017-08-07T12:05:32.320Z,38.2
2017-08-07T12:06:32.988Z,38.5
2017-08-07T12:07:33.658Z,38.6
2017-08-07T12:08:34.579Z,37.3
2017-08-07T12:09:35.249Z,36.7
2017-08-07T12:10:35.920Z,35.4
2017-08-07T12:11:36.596Z,35.0
2017-08-07T12:12:37.299Z,35.0
2017-08-07T12:13:38.272Z,34.0
2017-08-07T12:14:38.944Z,33.6
2017-08-07T12:15:39.614Z,35.8
2017-08-07T12:16:40.285Z,37.4
2017-08-07T12:17:40.955Z,39.0
2017-08-07T12:18:41.875Z,40.0
2017-08-07T12:19:42.545Z,40.1
2017-08-07T12:20:43.213Z,39.1
2017-08-07T12:21:43.882Z,40.3
2017-08-07T12:22:44.554Z,41.4
2017-08-07T12:23:45.472Z,41.3
2017-08-07T12:24:46.145Z,42.2
2017-08-07T12:25:46.814Z,43.2
2017-08-07T12:26:47.484Z,43.5
2017-08-07T12:27:48.154Z,42.7
2017-08-07T12:28:49.124Z,41.9
2017-08-07T12:29:49.796Z,40.9
2017-08-07T12:30:50.502Z,41.8
2017-08-07T12:31:51.174Z,43.0
2017-08-07T12:32:51.845Z,43.4
2017-08-07T12:33:52.767Z,44.0
2017-08-07T12:34:53.442Z,44.1
2017-08-07T12:35:54.113Z,43.9
2017-08-07T12:36:54.785Z,42.9
2017-08-07T12:37:55.456Z,41.8
2017-08-07T12:38:56.431Z,41.9
2017-08-07T12:39:57.103Z,41.7
2017-08-07T12:40:57.777Z,42.6
2017-08-07T12:41:58.451Z,42.7
2017-08-07T12:42:59.123Z,43.9
2017-08-07T12:44:00.044Z,43.2
2017-08-07T12:45:00.719Z,44.5
2017-08-07T12:46:01.392Z,45.1
2017-08-07T12:47:02.066Z,43.8
2017-08-07T12:48:02.739Z,42.3
2017-08-07T12:49:03.659Z,41.2
2017-08-07T12:50:04.335Z,42.7
2017-08-07T12:51:05.008Z,44.4
2017-08-07T12:52:05.681Z,45.6
2017-08-07T12:53:06.357Z,45.3
2017-08-07T12:54:07.278Z,43.3
2017-08-07T12:55:07.950Z,41.7
2017-08-07T12:56:08.620Z,40.8
2017-08-07T12:57:09.291Z,39.5
2017-08-07T12:58:09.962Z,38.7
2017-08-07T12:59:10.887Z,38.4
2017-08-07T13:00:11.556Z,38.7
2017-08-07T13:01:12.231Z,38.6
2017-08-07T13:02:12.899Z,39.8
2017-08-07T13:03:13.570Z,39.0
2017-08-07T13:04:14.490Z,37.9
2017-08-07T13:05:15.162Z,36.6
2017-08-07T13:06:15.831Z,36.0
2017-08-07T13:07:16.504Z,36.7
2017-08-07T13:08:17.176Z,39.4
2017-08-07T13:09:18.097Z,41.0
2017-08-07T13:10:18.771Z,42.5
2017-08-07T13:11:19.438Z,43.5
2017-08-07T13:12:20.107Z,44.5
2017-08-07T13:13:20.776Z,43.1
2017-08-07T13:14:21.697Z,42.3
2017-08-07T13:15:22.370Z,44.5
2017-08-07T13:16:23.037Z,45.8
2017-08-07T13:17:23.707Z,46.4
2017-08-07T13:18:24.378Z,46.7
2017-08-07T13:19:25.305Z,47.7
2017-08-07T13:20:26.005Z,47.2
2017-08-07T13:21:26.675Z,44.8
2017-08-07T13:22:27.347Z,45.6
2017-08-07T13:23:28.019Z,46.9
2017-08-07T13:24:28.943Z,47.3
2017-08-07T13:25:29.617Z,47.6
2017-08-07T13:26:30.285Z,45.1
2017-08-07T13:27:30.956Z,42.9
2017-08-07T13:28:31.631Z,43.2