createdAt,value
2018-09-20T00:02:00.000Z,19.7
2018-09-20T00:07:00.000Z,19.7
2018-09-20T00:12:00.000Z,19.7
2018-09-20T00:17:00.000Z,19.7
2018-09-20T00:22:00.000Z,19.7
2018-09-20T00:27:00.000Z,19.7
2018-09-20T00:32:00.000Z,19.7
2018-09-20T00:37:00.000Z,19.7
2018-09-20T00:42:00.000Z,19.7
2018-09-20T00:47:00.000Z,19.6
2018-09-20T00:52:00.000Z,19.6
2018-09-20T00:57:00.000Z,19.6
2018-09-20T01:02:00.000Z,19.6
2018-09-20T01:07:00.000Z,19.5
2018-09-20T01:12:00.000Z,19.4
2018-09-20T01:17:00.000Z,19.3
2018-09-20T01:22:00.000Z,19.2
2018-09-20T01:27:00.000Z,19.1
2018-09-20T01:32:00.000Z,19.1
2018-09-20T01:37:00.000Z,19.1
2018-09-20T01:42:00.000Z,19.1
2018-09-20T01:47:00.000Z,19.2
2018-09-20T01:52:00.000Z,19.1
2018-09-20T01:57:00.000Z,19.2
2018-09-20T02:02:00.000Z,19.1
2018-09-20T02:07:00.000Z,19.1
2018-09-20T02:12:00.000Z,19.1
2018-09-20T02:17:00.000Z,19.0
2018-09-20T02:22:00.000Z,19.0
2018-09-20T02:27:00.000Z,19.0
2018-09-20T02:32:00.000Z,18.9
2018-09-20T02:37:00.000Z,18.9
2018-09-20T02:42:00.000Z,18.9
2018-09-20T02:47:00.000Z,18.8
2018-09-20T02:52:00.000Z,18.7
2018-09-20T02:57:00.000Z,18.5
2018-09-20T03:02:00.000Z,18.3
2018-09-20T03:07:00.000Z,18.1
2018-09-20T03:12:00.000Z,18.0
2018-09-20T03:17:00.000Z,17.9
2018-09-20T03:22:00.000Z,18.0
2018-09-20T03:27:00.000Z,17.9
2018-09-20T03:32:00.000Z,18.0
2018-09-20T03:37:00.000Z,18.0
2018-09-20T03:42:00.000Z,18.1
2018-09-20T03:47:00.000Z,18.1
2018-09-20T03:52:00.000Z,18.1
2018-09-20T03:57:00.000Z,18.1
2018-09-20T04:02:00.000Z,18.1
2018-09-20T04:07:00.000Z,18.1
2018-09-20T04:12:00.000Z,18.1
2018-09-20T04:17:00.000Z,18.1
2018-09-20T04:22:00.000Z,18.1
2018-09-20T04:27:00.000Z,18.1
2018-09-20T04:32:00.000Z,18.1
2018-09-20T04:37:00.000Z,18.1
2018-09-20T04:42:00.000Z,18.1
2018-09-20T04:47:00.000Z,18.1
2018-09-20T04:52:00.000Z,18.1
2018-09-20T04:57:00.000Z,18.1
2018-09-20T05:02:00.000Z,18.1
2018-09-20T05:07:00.000Z,18.1
2018-09-20T05:13:00.000Z,18.1
2018-09-20T05:18:00.000Z,18.1
2018-09-20T05:23:00.000Z,18.2
2018-09-20T05:28:00.000Z,18.2
2018-09-20T05:33:00.000Z,18.3
2018-09-20T05:38:00.000Z,18.4
2018-09-20T05:43:00.000Z,18.5
2018-09-20T05:48:00.000Z,18.5
2018-09-20T05:53:00.000Z,18.5
2018-09-20T05:58:00.000Z,18.5
2018-09-20T06:03:00.000Z,18.5
2018-09-20T06:08:00.000Z,18.6
2018-09-20T06:13:00.000Z,18.6
2018-09-20T06:18:00.000Z,18.7
2018-09-20T06:23:00.000Z,18.8
2018-09-20T06:28:00.000Z,18.9
2018-09-20T06:33:00.000Z,19.1
2018-09-20T06:38:00.000Z,19.1
2018-09-20T06:43:00.000Z,19.3
2018-09-20T06:48:00.000Z,19.4
2018-09-20T06:53:00.000Z,19.5
2018-09-20T06:58:00.000Z,19.6
2018-09-20T07:03:00.000Z,19.8
2018-09-20T07:08:00.000Z,19.9
2018-09-20T07:13:00.000Z,20.1
2018-09-20T07:18:00.000Z,20.2
2018-09-20T07:23:00.000Z,20.4
2018-09-20T07:28:00.000Z,20.6
2018-09-20T07:33:00.000Z,20.8
2018-09-20T07:38:00.000Z,21.0
2018-09-20T07:43:00.000Z,21.1
2018-09-20T07:48:00.000Z,21.3
2018-09-20T07:53:00.000Z,21.5
2018-09-20T07:58:00.000Z,21.6
2018-09-20T08:03:00.000Z,21.8
2018-09-20T08:08:00.000Z,21.9
2018-09-20T08:13:00.000Z,22.0
2018-09-20T08:18:00.000Z,22.3
2018-09-20T08:23:00.000Z,23.5
2018-09-20T08:28:00.000Z,24.5
2018-09-20T08:33:00.000Z,25.7
2018-09-20T08:38:00.000Z,26.6
2018-09-20T08:43:00.000Z,27.3
2018-09-20T08:48:00.000Z,27.8
2018-09-20T08:53:00.000Z,27.9
2018-09-20T08:58:00.000Z,28.3
2018-09-20T09:03:00.000Z,29.1
2018-09-20T09:08:00.000Z,29.9
2018-09-20T09:13:00.000Z,30.5
2018-09-20T09:18:00.000Z,30.7
2018-09-20T09:23:00.000Z,30.8
2018-09-20T09:28:00.000Z,31.0
2018-09-20T09:33:00.000Z,30.9
2018-09-20T09:38:00.000Z,30.7
2018-09-20T09:43:00.000Z,31.0
2018-09-20T09:48:00.000Z,31.2
2018-09-20T09:53:00.000Z,31.5
2018-09-20T09:58:00.000Z,31.8
2018-09-20T10:03:00.000Z,31.8
2018-09-20T10:08:00.000Z,31.6
2018-09-20T10:13:00.000Z,31.0
2018-09-20T10:18:00.000Z,30.8
2018-09-20T10:23:00.000Z,30.8
2018-09-20T10:28:00.000Z,30.8
2018-09-20T10:33:00.000Z,30.7
2018-09-20T10:38:00.000Z,30.9
2018-09-20T10:43:00.000Z,31.0
2018-09-20T10:48:00.000Z,31.0
2018-09-20T10:53:00.000Z,30.4
2018-09-20T10:58:00.000Z,30.1
2018-09-20T11:03:00.000Z,30.1
2018-09-20T11:09:00.000Z,29.9
2018-09-20T11:14:00.000Z,29.7
2018-09-20T11:19:00.000Z,29.8
2018-09-20T11:24:00.000Z,29.5
2018-09-20T11:29:00.000Z,29.4
2018-09-20T11:34:00.000Z,29.1
2018-09-20T11:39:00.000Z,28.7
2018-09-20T11:44:00.000Z,28.5
2018-09-20T11:49:00.000Z,28.4
2018-09-20T11:54:00.000Z,28.4
2018-09-20T11:59:00.000Z,28.5
2018-09-20T12:04:00.000Z,28.3
2018-09-20T12:09:00.000Z,28.5
2018-09-20T12:14:00.000Z,28.7
2018-09-20T12:19:00.000Z,28.9
2018-09-20T12:24:00.000Z,29.0
2018-09-20T12:29:00.000Z,29.2
2018-09-20T12:34:00.000Z,29.5
2018-09-20T12:39:00.000Z,29.6
2018-09-20T12:44:00.000Z,29.6
2018-09-20T12:49:00.000Z,29.8
2018-09-20T12:54:00.000Z,30.0
2018-09-20T12:59:00.000Z,30.2
2018-09-20T13:04:00.000Z,30.2
2018-09-20T13:09:00.000Z,30.3
2018-09-20T13:14:00.000Z,30.4
2018-09-20T13:19:00.000Z,30.4
2018-09-20T13:24:00.000Z,30.5
2018-09-20T13:29:00.000Z,30.4
2018-09-20T13:34:00.000Z,30.3
2018-09-20T13:39:00.000Z,30.4
2018-09-20T13:44:00.000Z,30.4
2018-09-20T13:49:00.000Z,30.4
2018-09-20T13:54:00.000Z,30.3
2018-09-20T13:59:00.000Z,29.8
2018-09-20T14:04:00.000Z,29.3
2018-09-20T14:09:00.000Z,29.0
2018-09-20T14:14:00.000Z,28.9
2018-09-20T14:19:00.000Z,28.9
2018-09-20T14:24:00.000Z,28.9
2018-09-20T14:29:00.000Z,29.0
2018-09-20T14:34:00.000Z,28.9
2018-09-20T14:39:00.000Z,28.9
2018-09-20T14:44:00.000Z,28.7
2018-09-20T14:49:00.000Z,28.6
2018-09-20T14:54:00.000Z,28.4
2018-09-20T14:59:00.000Z,28.2
2018-09-20T15:04:00.000Z,28.1
2018-09-20T15:09:00.000Z,28.0
2018-09-20T15:14:00.000Z,27.8
2018-09-20T15:19:00.000Z,27.7
2018-09-20T15:24:00.000Z,27.5
2018-09-20T15:29:00.000Z,27.4
2018-09-20T15:34:00.000Z,27.2
2018-09-20T15:39:00.000Z,27.1
2018-09-20T15:44:00.000Z,26.9
2018-09-20T15:49:00.000Z,26.8
2018-09-20T15:54:00.000Z,26.7
2018-09-20T15:59:00.000Z,26.5
2018-09-20T16:04:00.000Z,26.4
2018-09-20T16:09:00.000Z,26.2
2018-09-20T16:14:00.000Z,26.1
2018-09-20T16:19:00.000Z,26.0
2018-09-20T16:24:00.000Z,25.9
2018-09-20T16:30:00.000Z,25.7
2018-09-20T16:35:00.000Z,25.6
2018-09-20T16:40:00.000Z,25.5
2018-09-20T16:45:00.000Z,25.4
2018-09-20T16:50:00.000Z,25.2
2018-09-20T16:55:00.000Z,25.1
2018-09-20T17:00:00.000Z,25.0
2018-09-20T17:05:00.000Z,24.9
2018-09-20T17:10:00.000Z,24.8
2018-09-20T17:15:00.000Z,24.6
2018-09-20T17:20:00.000Z,24.5
2018-09-20T17:25:00.000Z,24.4
2018-09-20T17:30:00.000Z,24.3
2018-09-20T17:35:00.000Z,24.2
2018-09-20T17:40:00.000Z,24.1
2018-09-20T17:45:00.000Z,24.0
2018-09-20T17:50:00.000Z,23.9
2018-09-20T17:55:00.000Z,23.8
2018-09-20T18:00:00.000Z,23.8
2018-09-20T18:05:00.000Z,23.7
2018-09-20T18:10:00.000Z,23.6
2018-09-20T18:15:00.000Z,23.5
2018-09-20T18:20:00.000Z,23.4
2018-09-20T18:25:00.000Z,23.3
2018-09-20T18:30:00.000Z,23.3
2018-09-20T18:35:00.000Z,23.2
2018-09-20T18:40:00.000Z,23.1
2018-09-20T18:45:00.000Z,23.0
2018-09-20T18:50:00.000Z,22.9
2018-09-20T18:55:00.000Z,22.8
2018-09-20T19:00:00.000Z,22.8
2018-09-20T19:05:00.000Z,22.7
2018-09-20T19:10:00.000Z,22.7
2018-09-20T19:15:00.000Z,22.6
2018-09-20T19:20:00.000Z,22.5
2018-09-20T19:25:00.000Z,22.5
2018-09-20T19:30:00.000Z,22.4
2018-09-20T19:35:00.000Z,22.4
2018-09-20T19:40:00.000Z,22.3
2018-09-20T19:45:00.000Z,22.2
2018-09-20T19:50:00.000Z,22.2
2018-09-20T19:55:00.000Z,22.2
2018-09-20T20:00:00.000Z,22.1
2018-09-20T20:05:00.000Z,22.1
2018-09-20T20:10:00.000Z,22.0
2018-09-20T20:15:00.000Z,21.9
2018-09-20T20:20:00.000Z,21.8
2018-09-20T20:25:00.000Z,21.7
2018-09-20T20:30:00.000Z,21.6
2018-09-20T20:35:00.000Z,21.6
2018-09-20T20:40:00.000Z,21.5
2018-09-20T20:45:00.000Z,21.4
2018-09-20T20:50:00.000Z,21.4
2018-09-20T20:55:00.000Z,21.3
2018-09-20T21:00:00.000Z,21.3
2018-09-20T21:05:00.000Z,21.3
2018-09-20T21:10:00.000Z,21.2
2018-09-20T21:15:00.000Z,21.2
2018-09-20T21:20:00.000Z,21.1
2018-09-20T21:25:00.000Z,21.1
2018-09-20T21:30:00.000Z,21.0
2018-09-20T21:35:00.000Z,21.0
2018-09-20T21:40:00.000Z,21.0
2018-09-20T21:45:00.000Z,20.9
2018-09-20T21:50:00.000Z,20.8
2018-09-20T21:55:00.000Z,20.8
2018-09-20T22:00:00.000Z,20.7
2018-09-20T22:05:00.000Z,20.7
2018-09-20T22:10:00.000Z,20.6
2018-09-20T22:15:00.000Z,20.6
2018-09-20T22:21:00.000Z,20.6
2018-09-20T22:26:00.000Z,20.6
2018-09-20T22:31:00.000Z,20.6
2018-09-20T22:36:00.000Z,20.6
2018-09-20T22:41:00.000Z,20.6
2018-09-20T22:46:00.000Z,20.6
2018-09-20T22:51:00.000Z,20.5
2018-09-20T22:56:00.000Z,20.5
2018-09-20T23:01:00.000Z,20.5
2018-09-20T23:06:00.000Z,20.5
2018-09-20T23:11:00.000Z,20.4
2018-09-20T23:16:00.000Z,20.4
2018-09-20T23:21:00.000Z,20.4
2018-09-20T23:26:00.000Z,20.4
2018-09-20T23:31:00.000Z,20.4
2018-09-20T23:36:00.000Z,20.4
2018-09-20T23:41:00.000Z,20.3
2018-09-20T23:46:00.000Z,20.3
2018-09-20T23:51:00.000Z,20.3
2018-09-20T23:56:00.000Z,20.3
