createdAt,value
2019-01-21T00:00:13.895Z,-2.30
2019-01-21T00:02:42.622Z,-2.30
2019-01-21T00:05:11.046Z,-2.30
2019-01-21T00:07:39.783Z,-2.40
2019-01-21T00:10:09.070Z,-2.40
2019-01-21T00:12:37.501Z,-2.40
2019-01-21T00:15:08.383Z,-2.40
2019-01-21T00:17:37.088Z,-2.40
2019-01-21T00:20:07.063Z,-2.50
2019-01-21T00:22:35.793Z,-2.50
2019-01-21T00:25:06.010Z,-2.60
2019-01-21T00:27:34.698Z,-2.60
2019-01-21T00:30:03.125Z,-2.60
2019-01-21T00:32:31.552Z,-2.70
2019-01-21T00:35:00.363Z,-2.70
2019-01-21T00:37:28.843Z,-2.70
2019-01-21T00:39:57.290Z,-2.90
2019-01-21T00:42:25.731Z,-3.10
2019-01-21T00:44:54.163Z,-3.10
2019-01-21T00:47:29.592Z,-3.00
2019-01-21T00:49:53.373Z,-3.00
2019-01-21T00:52:21.838Z,-3.10
2019-01-21T00:54:51.118Z,-3.10
2019-01-21T00:57:19.688Z,-3.00
2019-01-21T00:59:48.121Z,-3.10
2019-01-21T01:02:16.544Z,-3.00
2019-01-21T01:04:45.046Z,-3.00
2019-01-21T01:07:13.969Z,-3.00
2019-01-21T01:09:42.656Z,-3.00
2019-01-21T01:12:11.355Z,-3.00
2019-01-21T01:14:40.133Z,-3.00
2019-01-21T01:17:08.836Z,-3.00
2019-01-21T01:19:37.619Z,-3.00
2019-01-21T01:22:06.411Z,-3.00
2019-01-21T01:24:34.820Z,-3.00
2019-01-21T01:27:03.270Z,-3.10
2019-01-21T01:29:31.726Z,-3.10
2019-01-21T01:32:00.460Z,-3.10
2019-01-21T01:34:28.933Z,-3.10
2019-01-21T01:36:57.719Z,-3.10
2019-01-21T01:39:26.136Z,-3.20
2019-01-21T01:41:54.876Z,-3.20
2019-01-21T01:44:23.305Z,-3.20
2019-01-21T01:46:51.738Z,-3.20
2019-01-21T01:49:20.234Z,-3.20
2019-01-21T01:51:48.670Z,-3.20
2019-01-21T01:54:17.098Z,-3.30
2019-01-21T01:56:45.864Z,-3.30
2019-01-21T01:59:14.298Z,-3.30
2019-01-21T02:01:42.739Z,-3.30
2019-01-21T02:04:11.165Z,-3.30
2019-01-21T02:06:39.656Z,-3.30
2019-01-21T02:09:08.441Z,-3.30
2019-01-21T02:11:37.472Z,-3.40
2019-01-21T02:14:06.157Z,-3.30
2019-01-21T02:16:34.578Z,-3.40
2019-01-21T02:19:03.036Z,-3.40
2019-01-21T02:21:35.276Z,-3.40
2019-01-21T02:24:06.112Z,-3.40
2019-01-21T02:26:37.615Z,-3.40
2019-01-21T02:29:09.321Z,-3.50
2019-01-21T02:32:01.873Z,-3.50
2019-01-21T02:34:33.421Z,-3.50
2019-01-21T02:37:04.931Z,-3.60
2019-01-21T02:39:39.538Z,-3.60
2019-01-21T02:42:11.042Z,-3.70
2019-01-21T02:45:00.556Z,-3.70
2019-01-21T02:47:35.079Z,-3.70
2019-01-21T02:50:25.920Z,-3.70
2019-01-21T02:53:03.251Z,-3.70
2019-01-21T02:55:49.891Z,-3.70
2019-01-21T02:58:36.295Z,-3.70
2019-01-21T03:01:25.801Z,-3.70
2019-01-21T03:03:57.588Z,-3.70
2019-01-21T03:06:34.736Z,-3.70
2019-01-21T03:09:09.105Z,-3.70
2019-01-21T03:12:10.151Z,-3.80
2019-01-21T03:14:56.766Z,-3.80
2019-01-21T03:17:36.818Z,-3.80
2019-01-21T03:20:17.309Z,-3.90
2019-01-21T03:22:51.983Z,-4.20
2019-01-21T03:25:49.448Z,-4.40
2019-01-21T03:28:39.363Z,-4.50
2019-01-21T03:31:33.845Z,-4.60
2019-01-21T03:34:08.489Z,-4.70
2019-01-21T03:36:56.582Z,-4.80
2019-01-21T03:39:39.899Z,-4.80
2019-01-21T03:42:14.208Z,-4.90
2019-01-21T03:45:02.586Z,-4.90
2019-01-21T03:47:34.425Z,-5.00
2019-01-21T03:50:27.199Z,-5.00
2019-01-21T03:53:17.177Z,-5.00
2019-01-21T03:55:47.665Z,-5.20
2019-01-21T03:58:22.442Z,-5.10
2019-01-21T04:01:05.977Z,-5.10
2019-01-21T04:03:55.457Z,-5.30
2019-01-21T04:06:35.569Z,-5.30
2019-01-21T04:09:25.336Z,-5.20
2019-01-21T04:12:11.984Z,-5.20
2019-01-21T04:14:49.015Z,-5.20
2019-01-21T04:17:38.523Z,-5.20
2019-01-21T04:20:34.368Z,-5.20
2019-01-21T04:23:34.734Z,-5.20
2019-01-21T04:26:11.618Z,-5.20
2019-01-21T04:28:49.790Z,-5.40
2019-01-21T04:31:43.440Z,-5.40
2019-01-21T04:34:34.555Z,-5.30
2019-01-21T04:37:27.622Z,-5.40
2019-01-21T04:40:19.739Z,-5.30
2019-01-21T04:43:03.054Z,-5.30
2019-01-21T04:45:34.571Z,-5.30
2019-01-21T04:48:09.244Z,-5.40
2019-01-21T04:50:55.873Z,-5.40
2019-01-21T04:53:30.208Z,-5.40
2019-01-21T04:56:07.494Z,-5.40
2019-01-21T04:58:41.773Z,-5.40
2019-01-21T05:01:28.359Z,-5.40
2019-01-21T05:04:15.048Z,-5.40
2019-01-21T05:06:52.544Z,-5.40
2019-01-21T05:09:26.624Z,-5.40
2019-01-21T05:12:03.965Z,-5.40
2019-01-21T05:14:52.461Z,-5.40
2019-01-21T05:17:35.991Z,-5.40
2019-01-21T05:20:15.999Z,-5.40
2019-01-21T05:22:50.019Z,-5.40
2019-01-21T05:25:39.416Z,-5.40
2019-01-21T05:28:30.317Z,-5.50
2019-01-21T05:31:10.769Z,-5.50
2019-01-21T05:33:48.395Z,-5.60
2019-01-21T05:36:25.555Z,-5.60
2019-01-21T05:39:02.717Z,-5.70
2019-01-21T05:41:58.923Z,-5.70
2019-01-21T05:44:46.853Z,-5.60
2019-01-21T05:47:30.456Z,-5.60
2019-01-21T05:50:04.645Z,-5.60
2019-01-21T05:52:39.309Z,-5.60
2019-01-21T05:55:23.045Z,-5.60
2019-01-21T05:58:14.978Z,-5.70
2019-01-21T06:01:05.108Z,-5.80
2019-01-21T06:03:45.394Z,-5.90
2019-01-21T06:06:19.680Z,-5.80
2019-01-21T06:09:08.983Z,-5.80
2019-01-21T06:11:46.306Z,-5.90
2019-01-21T06:14:26.595Z,-5.90
2019-01-21T06:17:06.805Z,-5.80
2019-01-21T06:19:53.338Z,-5.90
2019-01-21T06:22:24.842Z,-5.90
2019-01-21T06:24:59.367Z,-5.80
2019-01-21T06:27:33.655Z,-5.80
2019-01-21T06:30:41.603Z,-5.80
2019-01-21T06:33:13.377Z,-5.80
2019-01-21T06:35:53.986Z,-5.90
2019-01-21T06:38:31.705Z,-5.90
2019-01-21T06:41:06.142Z,-5.90
2019-01-21T06:43:37.652Z,-5.90
2019-01-21T06:46:28.755Z,-5.90
2019-01-21T06:49:09.032Z,-5.90
2019-01-21T06:51:52.738Z,-5.90
2019-01-21T06:54:35.774Z,-5.90
2019-01-21T06:57:23.859Z,-5.90
2019-01-21T07:00:16.651Z,-5.90
2019-01-21T07:03:02.674Z,-6.00
2019-01-21T07:05:49.056Z,-6.10
2019-01-21T07:08:32.595Z,-6.10
2019-01-21T07:11:09.983Z,-6.00
2019-01-21T07:14:08.582Z,-5.90
2019-01-21T07:16:54.672Z,-5.90
2019-01-21T07:19:26.168Z,-5.90
2019-01-21T07:22:15.547Z,-5.90
2019-01-21T07:24:56.211Z,-5.90
2019-01-21T07:27:43.042Z,-6.00
2019-01-21T07:30:34.194Z,-6.00
2019-01-21T07:33:23.584Z,-6.00
2019-01-21T07:36:28.801Z,-6.00
2019-01-21T07:39:12.714Z,-6.10
2019-01-21T07:42:03.654Z,-6.10
2019-01-21T07:44:35.183Z,-6.10
2019-01-21T07:47:09.673Z,-6.20
2019-01-21T07:49:47.300Z,-6.30
2019-01-21T07:52:52.890Z,-6.10
2019-01-21T07:55:33.647Z,-5.90
2019-01-21T07:58:38.451Z,-5.60
2019-01-21T08:01:25.071Z,-5.50
2019-01-21T08:04:19.471Z,-5.30
2019-01-21T08:07:08.928Z,-5.20
2019-01-21T08:09:49.167Z,-5.10
2019-01-21T08:12:33.021Z,-5.10
2019-01-21T08:15:13.448Z,-5.00
2019-01-21T08:18:12.078Z,-4.90
2019-01-21T08:20:46.260Z,-4.90
2019-01-21T08:23:39.920Z,-4.90
2019-01-21T08:26:20.496Z,-4.80
2019-01-21T08:29:10.264Z,-4.80
2019-01-21T08:31:50.965Z,-4.70
2019-01-21T08:34:28.715Z,-4.60
2019-01-21T08:37:00.212Z,-4.60
2019-01-21T08:39:31.723Z,-4.50
2019-01-21T08:42:38.199Z,-4.40
2019-01-21T08:45:12.132Z,-4.40
2019-01-21T08:47:49.444Z,-4.30
2019-01-21T08:50:23.466Z,-4.20
2019-01-21T08:52:55.364Z,-4.20
2019-01-21T08:55:29.810Z,-4.20
2019-01-21T08:58:17.824Z,-4.10
2019-01-21T09:00:49.321Z,-4.00
2019-01-21T09:03:23.470Z,-3.90
2019-01-21T09:06:10.126Z,-3.90
2019-01-21T09:08:53.826Z,-3.90
2019-01-21T09:11:51.208Z,-3.80
2019-01-21T09:14:46.580Z,-3.80
2019-01-21T09:17:39.203Z,-3.80
2019-01-21T09:20:22.480Z,-3.70
2019-01-21T09:22:56.798Z,-3.70
2019-01-21T09:25:56.923Z,-3.70
2019-01-21T09:28:37.128Z,-3.80
2019-01-21T09:31:37.646Z,-3.70
2019-01-21T09:34:20.456Z,-3.70
2019-01-21T09:37:10.053Z,-3.70
2019-01-21T09:40:11.346Z,-3.50
2019-01-21T09:42:42.933Z,-3.50
2019-01-21T09:45:26.240Z,-3.40
2019-01-21T09:47:53.602Z,-3.30
2019-01-21T09:50:22.286Z,-3.20
2019-01-21T09:52:50.946Z,-3.10
2019-01-21T09:55:21.907Z,-3.00
2019-01-21T09:57:53.720Z,-3.10
2019-01-21T10:00:22.480Z,-3.00
2019-01-21T10:02:52.935Z,-3.00
2019-01-21T10:05:23.008Z,-3.10
2019-01-21T10:08:01.353Z,-3.00
2019-01-21T10:10:41.843Z,-3.00
2019-01-21T10:13:28.272Z,-3.00
2019-01-21T10:16:08.587Z,-2.80
2019-01-21T10:19:12.298Z,-2.80
2019-01-21T10:22:10.988Z,-2.70
2019-01-21T10:24:45.315Z,-2.70
2019-01-21T10:27:45.699Z,-2.70
2019-01-21T10:30:40.796Z,-2.70
2019-01-21T10:33:21.456Z,-2.60
2019-01-21T10:36:02.204Z,-2.50
2019-01-21T10:39:10.149Z,-2.40
2019-01-21T10:41:55.940Z,-2.40
2019-01-21T10:44:33.516Z,-2.30
2019-01-21T10:47:20.399Z,-2.20
2019-01-21T10:50:19.478Z,-2.10
2019-01-21T10:53:10.402Z,-2.00
2019-01-21T10:55:47.896Z,-2.00
2019-01-21T10:58:25.729Z,-1.90
2019-01-21T11:01:21.510Z,-1.90
2019-01-21T11:03:55.720Z,-1.70
2019-01-21T11:06:41.804Z,-1.60
2019-01-21T11:09:40.078Z,-1.60
2019-01-21T11:12:20.292Z,-1.50
2019-01-21T11:15:01.039Z,-1.50
2019-01-21T11:17:35.427Z,-1.40
2019-01-21T11:20:21.524Z,-1.30
2019-01-21T11:23:01.808Z,-1.20
2019-01-21T11:25:39.128Z,-1.00
2019-01-21T11:28:26.190Z,-0.70
2019-01-21T11:30:57.772Z,-0.10
2019-01-21T11:33:41.303Z,0.60
2019-01-21T11:36:27.604Z,1.30
2019-01-21T11:39:05.874Z,2.00
2019-01-21T11:41:46.103Z,2.90
2019-01-21T11:44:15.272Z,3.80
2019-01-21T11:46:44.476Z,4.40
2019-01-21T11:49:24.784Z,4.80
2019-01-21T11:52:17.654Z,4.80
2019-01-21T11:55:04.460Z,5.00
2019-01-21T11:58:09.607Z,5.20
2019-01-21T12:00:55.736Z,5.60
2019-01-21T12:03:45.446Z,5.60
2019-01-21T12:06:14.277Z,5.70
2019-01-21T12:08:55.550Z,6.00
2019-01-21T12:11:24.743Z,6.60
2019-01-21T12:14:05.068Z,6.80
2019-01-21T12:16:59.226Z,7.30
2019-01-21T12:19:42.976Z,7.50
2019-01-21T12:22:31.187Z,7.80
2019-01-21T12:25:11.473Z,8.10
2019-01-21T12:27:43.605Z,8.10
2019-01-21T12:30:18.937Z,8.80
2019-01-21T12:32:48.211Z,8.90
2019-01-21T12:35:20.351Z,8.70
2019-01-21T12:37:52.306Z,9.10
2019-01-21T12:40:21.506Z,9.90
2019-01-21T12:42:50.692Z,9.80
2019-01-21T12:45:35.174Z,9.90
2019-01-21T12:48:13.226Z,9.60
2019-01-21T12:50:48.488Z,9.60
2019-01-21T12:53:26.902Z,9.60
2019-01-21T12:56:02.333Z,10.00
2019-01-21T12:58:34.339Z,10.60
2019-01-21T13:01:06.214Z,10.90
2019-01-21T13:03:41.236Z,11.40
2019-01-21T13:06:13.580Z,11.30
2019-01-21T13:08:42.756Z,11.30
2019-01-21T13:11:12.211Z,10.80
2019-01-21T13:13:50.482Z,10.30
2019-01-21T13:16:25.445Z,10.00
2019-01-21T13:19:00.456Z,10.40
2019-01-21T13:21:34.663Z,10.60
2019-01-21T13:24:03.572Z,11.30
2019-01-21T13:26:35.526Z,11.20
2019-01-21T13:29:08.000Z,11.50
2019-01-21T13:31:37.515Z,12.00
2019-01-21T13:34:15.699Z,11.80
2019-01-21T13:36:51.416Z,12.10
2019-01-21T13:39:26.397Z,12.20
2019-01-21T13:41:55.597Z,12.60
2019-01-21T13:44:27.087Z,13.30
2019-01-21T13:47:01.385Z,13.70
2019-01-21T13:49:36.785Z,14.50
2019-01-21T13:52:34.581Z,15.00
2019-01-21T13:55:06.459Z,15.30
2019-01-21T13:57:43.427Z,14.60
2019-01-21T14:00:23.964Z,13.80
2019-01-21T14:02:55.474Z,13.50
2019-01-21T14:05:32.775Z,13.90
2019-01-21T14:08:07.165Z,14.50
2019-01-21T14:10:44.517Z,14.80
2019-01-21T14:13:26.410Z,14.90
2019-01-21T14:16:04.179Z,15.30
2019-01-21T14:18:56.286Z,15.50
2019-01-21T14:21:27.776Z,15.50
2019-01-21T14:24:11.204Z,15.90
2019-01-21T14:26:57.752Z,16.00
2019-01-21T14:29:35.128Z,15.60
2019-01-21T14:32:24.537Z,15.30
2019-01-21T14:34:59.212Z,15.30
2019-01-21T14:37:46.079Z,15.40
2019-01-21T14:40:17.599Z,15.60
2019-01-21T14:43:00.919Z,15.40
2019-01-21T14:46:04.316Z,15.50
2019-01-21T14:48:38.800Z,15.40
2019-01-21T14:51:24.812Z,15.20
2019-01-21T14:54:20.657Z,14.80
2019-01-21T14:56:52.228Z,14.20
2019-01-21T14:59:40.386Z,13.80
2019-01-21T15:02:11.938Z,13.80
2019-01-21T15:04:55.067Z,13.50
2019-01-21T15:07:26.839Z,12.90
2019-01-21T15:10:24.674Z,12.40
2019-01-21T15:12:59.378Z,12.10
2019-01-21T15:15:33.898Z,11.50
2019-01-21T15:18:17.190Z,10.80
2019-01-21T15:21:06.907Z,10.30
2019-01-21T15:23:47.034Z,9.50
2019-01-21T15:26:24.801Z,8.90
2019-01-21T15:29:17.518Z,8.30
2019-01-21T15:31:49.039Z,7.90
2019-01-21T15:34:36.008Z,7.30
2019-01-21T15:37:26.819Z,7.00
2019-01-21T15:40:10.591Z,6.70
2019-01-21T15:42:54.501Z,6.40
2019-01-21T15:45:35.214Z,6.10
2019-01-21T15:48:22.165Z,5.90
2019-01-21T15:50:56.617Z,5.60
2019-01-21T15:53:37.562Z,5.40
2019-01-21T15:56:15.423Z,5.20
2019-01-21T15:58:47.434Z,5.00
2019-01-21T16:04:36.016Z,4.70
2019-01-21T16:07:07.855Z,4.50
2019-01-21T16:09:48.318Z,4.20
2019-01-21T16:12:20.191Z,3.90
2019-01-21T16:14:54.602Z,3.70
2019-01-21T16:17:31.768Z,3.50
2019-01-21T16:20:01.087Z,3.30
2019-01-21T16:22:52.482Z,3.20
2019-01-21T16:25:39.266Z,3.10
2019-01-21T16:28:23.255Z,2.80
2019-01-21T16:31:03.466Z,2.70
2019-01-21T16:33:40.977Z,2.60
2019-01-21T16:36:12.583Z,2.60
2019-01-21T16:38:43.367Z,2.40
2019-01-21T16:41:37.893Z,2.40
2019-01-21T16:44:06.471Z,2.30
2019-01-21T16:46:34.903Z,2.20
2019-01-21T16:49:03.691Z,2.10
2019-01-21T16:51:32.466Z,2.00
2019-01-21T16:54:01.234Z,1.90
2019-01-21T16:56:29.909Z,1.90
2019-01-21T16:58:58.603Z,1.90
2019-01-21T17:01:27.039Z,1.90
2019-01-21T17:03:55.466Z,2.00
2019-01-21T17:06:23.987Z,1.90
2019-01-21T17:08:52.742Z,1.80
2019-01-21T17:11:21.154Z,1.90
2019-01-21T17:13:49.914Z,2.00
2019-01-21T17:16:18.691Z,2.00
2019-01-21T17:18:47.105Z,2.00
2019-01-21T17:21:15.863Z,2.00
2019-01-21T17:23:44.540Z,2.10
2019-01-21T17:26:12.956Z,2.10
2019-01-21T17:28:41.524Z,1.90
2019-01-21T17:31:09.965Z,1.80
2019-01-21T17:33:38.671Z,1.80
2019-01-21T17:36:07.094Z,1.80
2019-01-21T17:38:35.528Z,1.70
2019-01-21T17:41:04.298Z,1.60
2019-01-21T17:43:33.260Z,1.70
2019-01-21T17:46:02.318Z,1.70
2019-01-21T17:48:30.740Z,1.70
2019-01-21T17:50:59.172Z,1.70
2019-01-21T17:53:27.592Z,1.70
2019-01-21T17:55:56.024Z,1.70
2019-01-21T17:58:24.463Z,1.60
2019-01-21T18:00:53.623Z,1.60
2019-01-21T18:03:22.150Z,1.60
2019-01-21T18:05:50.568Z,1.40
2019-01-21T18:11:48.026Z,1.30
2019-01-21T18:14:16.459Z,1.20
2019-01-21T18:16:44.892Z,1.10
2019-01-21T18:19:13.642Z,1.10
2019-01-21T18:21:42.493Z,0.90
2019-01-21T18:24:11.290Z,0.80
2019-01-21T18:26:39.711Z,0.70
2019-01-21T18:29:08.177Z,0.70
2019-01-21T18:31:36.660Z,0.70
2019-01-21T18:34:05.250Z,0.80
2019-01-21T18:36:33.700Z,0.70
2019-01-21T18:39:02.128Z,0.60
2019-01-21T18:41:30.874Z,0.60
2019-01-21T18:43:59.636Z,0.50
2019-01-21T18:46:28.071Z,0.40
2019-01-21T18:48:56.514Z,0.30
2019-01-21T18:51:24.951Z,0.10
2019-01-21T18:53:53.379Z,0.10
2019-01-21T18:56:21.841Z,0.20
2019-01-21T18:58:50.284Z,0.20
2019-01-21T19:01:18.689Z,0.20
2019-01-21T19:03:47.142Z,0.30
2019-01-21T19:06:15.558Z,0.10
2019-01-21T19:08:43.984Z,0.20
2019-01-21T19:11:12.726Z,0.20
2019-01-21T19:13:41.140Z,0.30
2019-01-21T19:16:09.623Z,0.20
2019-01-21T19:18:38.384Z,0.20
2019-01-21T19:21:06.804Z,0.20
2019-01-21T19:23:35.241Z,0.10
2019-01-21T19:26:03.826Z,-0.20
2019-01-21T19:28:32.276Z,-0.30
2019-01-21T19:31:00.716Z,-0.50
2019-01-21T19:33:29.173Z,-0.60
2019-01-21T19:35:57.655Z,-0.60
2019-01-21T19:38:26.231Z,-0.60
2019-01-21T19:40:54.743Z,-0.60
2019-01-21T19:43:23.202Z,-0.70
2019-01-21T19:45:51.624Z,-0.70
2019-01-21T19:48:20.044Z,-0.70
2019-01-21T19:50:48.505Z,-0.80
2019-01-21T19:53:16.988Z,-0.80
2019-01-21T19:55:45.440Z,-0.80
2019-01-21T19:58:14.178Z,-0.80
2019-01-21T20:00:42.672Z,-0.60
2019-01-21T20:03:11.129Z,-0.60
2019-01-21T20:05:39.947Z,-0.60
2019-01-21T20:08:08.379Z,-0.50
2019-01-21T20:10:37.273Z,-0.40
2019-01-21T20:13:05.725Z,-0.40
2019-01-21T20:15:34.294Z,-0.30
2019-01-21T20:18:02.822Z,-0.30
2019-01-21T20:20:34.511Z,-0.30
2019-01-21T20:23:02.952Z,-0.20
2019-01-21T20:25:31.999Z,-0.20
2019-01-21T20:28:00.779Z,-0.20
2019-01-21T20:30:30.569Z,-0.20
2019-01-21T20:32:59.420Z,-0.20
2019-01-21T20:35:27.861Z,-0.20
2019-01-21T20:37:56.365Z,-0.20
2019-01-21T20:40:27.129Z,-0.20
2019-01-21T20:42:55.965Z,-0.20
2019-01-21T20:45:24.656Z,-0.20
2019-01-21T20:47:53.449Z,-0.10
2019-01-21T20:50:28.024Z,-0.10
2019-01-21T20:52:56.550Z,-0.20
2019-01-21T20:55:25.309Z,-0.10
2019-01-21T20:57:53.894Z,-0.10
2019-01-21T21:00:27.483Z,0.00
2019-01-21T21:02:56.737Z,0.00
2019-01-21T21:05:25.392Z,0.00
2019-01-21T21:07:54.288Z,0.00
2019-01-21T21:10:22.810Z,0.00
2019-01-21T21:12:51.329Z,-0.10
2019-01-21T21:15:31.321Z,-0.10
2019-01-21T21:17:59.837Z,-0.20
2019-01-21T21:20:28.486Z,-0.20
2019-01-21T21:22:57.386Z,-0.30
2019-01-21T21:25:26.005Z,-0.30
2019-01-21T21:27:54.863Z,-0.30
2019-01-21T21:30:48.484Z,-0.30
2019-01-21T21:33:16.975Z,-0.30
2019-01-21T21:35:45.480Z,-0.20
2019-01-21T21:38:16.506Z,-0.20
2019-01-21T21:40:45.379Z,-0.10
2019-01-21T21:43:13.806Z,-0.10
2019-01-21T21:45:42.594Z,-0.10
2019-01-21T21:48:11.106Z,-0.10
2019-01-21T21:50:39.847Z,-0.20
2019-01-21T21:53:08.452Z,-0.20
2019-01-21T21:55:37.641Z,-0.20
2019-01-21T21:58:06.538Z,-0.20
2019-01-21T22:00:35.083Z,-0.20
2019-01-21T22:03:03.608Z,-0.20
2019-01-21T22:05:32.373Z,-0.20
2019-01-21T22:08:00.813Z,-0.20
2019-01-21T22:10:29.380Z,-0.20
2019-01-21T22:12:57.914Z,-0.20
2019-01-21T22:15:26.574Z,-0.10
2019-01-21T22:17:55.153Z,-0.10
2019-01-21T22:20:24.524Z,-0.20
2019-01-21T22:22:53.209Z,-0.10
2019-01-21T22:25:21.974Z,-0.10
2019-01-21T22:27:50.763Z,0.00
2019-01-21T22:30:21.840Z,0.00
2019-01-21T22:32:50.254Z,0.00
2019-01-21T22:35:18.791Z,0.10
2019-01-21T22:37:47.609Z,0.10
2019-01-21T22:40:21.048Z,0.10
2019-01-21T22:42:50.040Z,0.10
2019-01-21T22:45:20.091Z,0.10
2019-01-21T22:47:48.623Z,0.20
2019-01-21T22:50:18.464Z,0.10
2019-01-21T22:52:47.147Z,0.10
2019-01-21T22:55:16.812Z,0.10
2019-01-21T22:57:45.321Z,0.10
2019-01-21T23:00:33.727Z,0.20
2019-01-21T23:03:02.179Z,0.30
2019-01-21T23:05:30.685Z,0.30
2019-01-21T23:07:59.272Z,0.30
2019-01-21T23:10:27.703Z,0.20
2019-01-21T23:12:56.815Z,0.20
2019-01-21T23:15:25.340Z,0.10
2019-01-21T23:17:53.761Z,0.20
2019-01-21T23:20:23.735Z,0.20
2019-01-21T23:22:52.662Z,0.20
2019-01-21T23:25:21.887Z,0.30
2019-01-21T23:27:50.669Z,0.40
2019-01-21T23:30:21.281Z,0.40
2019-01-21T23:32:49.984Z,0.40
2019-01-21T23:35:18.589Z,0.40
2019-01-21T23:37:47.101Z,0.40
2019-01-21T23:40:15.616Z,0.40
2019-01-21T23:42:44.414Z,0.40
2019-01-21T23:45:13.095Z,0.40
2019-01-21T23:47:41.500Z,0.30
2019-01-21T23:50:12.453Z,0.30
2019-01-21T23:52:41.524Z,0.20
2019-01-21T23:55:11.356Z,0.10
2019-01-21T23:57:40.118Z,0.00
