createdAt,value
2019-03-22T00:00:10.594Z,99.90
2019-03-22T00:02:39.160Z,99.90
2019-03-22T00:05:07.962Z,99.90
2019-03-22T00:07:36.543Z,99.90
2019-03-22T00:10:06.553Z,99.90
2019-03-22T00:12:35.198Z,99.90
2019-03-22T00:15:06.405Z,99.90
2019-03-22T00:17:34.974Z,99.90
2019-03-22T00:20:07.862Z,99.90
2019-03-22T00:22:36.514Z,99.90
2019-03-22T00:25:06.526Z,99.90
2019-03-22T00:27:35.162Z,99.90
2019-03-22T00:30:09.094Z,99.90
2019-03-22T00:32:37.658Z,99.90
2019-03-22T00:35:09.246Z,99.90
2019-03-22T00:37:37.810Z,99.90
2019-03-22T00:40:08.158Z,99.90
2019-03-22T00:42:36.720Z,99.90
2019-03-22T00:45:09.531Z,99.90
2019-03-22T00:47:38.169Z,99.90
2019-03-22T00:50:08.526Z,99.90
2019-03-22T00:52:38.685Z,99.90
2019-03-22T00:55:10.318Z,99.90
2019-03-22T00:57:38.894Z,99.90
2019-03-22T01:00:09.674Z,99.90
2019-03-22T01:02:38.255Z,99.90
2019-03-22T01:05:10.453Z,99.90
2019-03-22T01:07:39.202Z,99.90
2019-03-22T01:10:10.011Z,99.90
2019-03-22T01:12:38.690Z,99.90
2019-03-22T01:15:12.276Z,99.90
2019-03-22T01:17:41.011Z,99.90
2019-03-22T01:20:10.926Z,99.90
2019-03-22T01:22:39.562Z,99.90
2019-03-22T01:25:09.278Z,99.90
2019-03-22T01:27:40.881Z,99.90
2019-03-22T01:30:11.342Z,99.90
2019-03-22T01:32:39.914Z,99.90
2019-03-22T01:35:08.742Z,99.90
2019-03-22T01:37:37.380Z,99.90
2019-03-22T01:40:08.081Z,99.90
2019-03-22T01:42:36.727Z,99.90
2019-03-22T01:45:08.730Z,99.90
2019-03-22T01:47:37.751Z,99.90
2019-03-22T01:50:09.032Z,99.90
2019-03-22T01:52:38.343Z,99.90
2019-03-22T01:55:07.151Z,99.90
2019-03-22T01:57:35.731Z,99.90
2019-03-22T02:00:07.014Z,99.90
2019-03-22T02:02:35.906Z,99.90
2019-03-22T02:05:05.790Z,99.90
2019-03-22T02:07:34.436Z,99.90
2019-03-22T02:10:04.846Z,99.90
2019-03-22T02:12:33.406Z,99.90
2019-03-22T02:15:01.987Z,99.90
2019-03-22T02:17:30.545Z,99.90
2019-03-22T02:19:59.194Z,99.90
2019-03-22T02:22:27.758Z,99.90
2019-03-22T02:24:56.322Z,99.90
2019-03-22T02:27:24.902Z,99.90
2019-03-22T02:29:53.477Z,99.90
2019-03-22T02:32:22.122Z,99.90
2019-03-22T02:34:50.722Z,99.90
2019-03-22T02:37:19.310Z,99.90
2019-03-22T02:39:47.989Z,99.90
2019-03-22T02:42:16.655Z,99.90
2019-03-22T02:44:45.214Z,99.90
2019-03-22T02:47:13.779Z,99.90
2019-03-22T02:49:42.463Z,99.90
2019-03-22T02:52:11.034Z,99.90
2019-03-22T02:54:39.648Z,99.90
2019-03-22T02:57:08.207Z,99.90
2019-03-22T02:59:36.798Z,99.90
2019-03-22T03:02:05.503Z,99.90
2019-03-22T03:04:34.079Z,99.90
2019-03-22T03:07:02.759Z,99.90
2019-03-22T03:09:31.356Z,99.90
2019-03-22T03:11:59.927Z,99.90
2019-03-22T03:14:28.550Z,99.90
2019-03-22T03:16:57.126Z,99.90
2019-03-22T03:19:25.695Z,99.90
2019-03-22T03:21:54.275Z,99.90
2019-03-22T03:24:22.879Z,99.90
2019-03-22T03:26:51.491Z,99.90
2019-03-22T03:29:20.064Z,99.90
2019-03-22T03:31:48.766Z,99.90
2019-03-22T03:34:17.325Z,99.90
2019-03-22T03:36:45.891Z,99.90
2019-03-22T03:39:14.477Z,99.90
2019-03-22T03:41:43.048Z,99.90
2019-03-22T03:44:11.623Z,99.90
2019-03-22T03:46:40.274Z,99.90
2019-03-22T03:49:08.863Z,99.90
2019-03-22T03:51:37.438Z,99.90
2019-03-22T03:54:06.082Z,99.90
2019-03-22T03:56:34.656Z,99.90
2019-03-22T03:59:03.223Z,99.90
2019-03-22T04:01:31.814Z,99.90
2019-03-22T04:04:00.374Z,99.90
2019-03-22T04:06:28.950Z,99.90
2019-03-22T04:08:57.522Z,99.90
2019-03-22T04:11:26.170Z,99.90
2019-03-22T04:13:54.743Z,99.90
2019-03-22T04:16:23.379Z,99.90
2019-03-22T04:18:51.948Z,99.90
2019-03-22T04:21:20.586Z,99.90
2019-03-22T04:23:49.166Z,99.90
2019-03-22T04:26:18.976Z,99.90
2019-03-22T04:28:47.610Z,99.90
2019-03-22T04:31:16.188Z,99.90
2019-03-22T04:33:44.763Z,99.90
2019-03-22T04:36:13.370Z,99.90
2019-03-22T04:38:42.202Z,99.90
2019-03-22T04:41:10.766Z,99.90
2019-03-22T04:43:39.342Z,99.90
2019-03-22T04:46:08.862Z,99.90
2019-03-22T04:48:37.669Z,99.90
2019-03-22T04:51:07.690Z,99.90
2019-03-22T04:53:39.267Z,99.90
2019-03-22T04:56:10.918Z,99.90
2019-03-22T04:58:41.626Z,99.90
2019-03-22T05:01:11.057Z,99.90
2019-03-22T05:03:40.878Z,99.90
2019-03-22T05:06:10.682Z,99.90
2019-03-22T05:08:40.611Z,99.90
2019-03-22T05:11:12.037Z,99.90
2019-03-22T05:13:43.159Z,99.90
2019-03-22T05:16:13.967Z,99.90
2019-03-22T05:18:45.050Z,99.90
2019-03-22T05:21:14.858Z,99.90
2019-03-22T05:23:44.886Z,99.90
2019-03-22T05:26:15.506Z,99.90
2019-03-22T05:28:44.615Z,99.90
2019-03-22T05:31:22.290Z,99.90
2019-03-22T05:33:50.860Z,99.90
2019-03-22T05:36:19.441Z,99.90
2019-03-22T05:38:48.010Z,99.90
2019-03-22T05:41:16.587Z,99.90
2019-03-22T05:43:45.154Z,99.90
2019-03-22T05:46:13.839Z,99.90
2019-03-22T05:48:42.426Z,99.90
2019-03-22T05:51:10.994Z,99.90
2019-03-22T05:53:39.574Z,99.90
2019-03-22T05:56:08.225Z,99.90
2019-03-22T05:58:36.842Z,99.90
2019-03-22T06:01:05.498Z,99.90
2019-03-22T06:03:34.083Z,99.90
2019-03-22T06:06:02.652Z,99.90
2019-03-22T06:08:31.399Z,99.90
2019-03-22T06:10:59.964Z,99.90
2019-03-22T06:13:28.528Z,99.90
2019-03-22T06:15:57.098Z,99.90
2019-03-22T06:18:25.662Z,99.90
2019-03-22T06:20:54.238Z,99.90
2019-03-22T06:23:22.802Z,99.90
2019-03-22T06:25:51.447Z,99.90
2019-03-22T06:28:20.010Z,99.90
2019-03-22T06:30:48.686Z,98.90
2019-03-22T06:33:17.262Z,90.50
2019-03-22T06:35:45.948Z,63.10
2019-03-22T06:38:14.638Z,51.60
2019-03-22T06:40:43.234Z,47.20
2019-03-22T06:43:11.814Z,43.60
2019-03-22T06:45:40.606Z,41.00
2019-03-22T06:48:09.402Z,39.30
2019-03-22T06:50:38.150Z,39.70
2019-03-22T06:53:07.019Z,38.00
2019-03-22T06:55:35.815Z,37.70
2019-03-22T06:58:04.601Z,36.70
2019-03-22T07:00:33.188Z,34.30
2019-03-22T07:03:02.090Z,30.50
2019-03-22T07:05:30.790Z,30.90
2019-03-22T07:07:59.362Z,35.00
2019-03-22T07:10:28.088Z,34.20
2019-03-22T07:12:56.722Z,31.50
2019-03-22T07:15:25.539Z,35.00
2019-03-22T07:17:54.111Z,34.00
2019-03-22T07:20:22.818Z,33.60
2019-03-22T07:22:51.404Z,31.10
2019-03-22T07:25:19.970Z,32.50
2019-03-22T07:27:48.554Z,36.50
2019-03-22T07:30:19.371Z,34.10
2019-03-22T07:32:48.141Z,33.20
2019-03-22T07:35:16.706Z,34.30
2019-03-22T07:37:45.358Z,36.40
2019-03-22T07:40:14.170Z,36.30
2019-03-22T07:42:42.850Z,31.30
2019-03-22T07:45:12.295Z,28.80
2019-03-22T07:47:40.865Z,29.00
2019-03-22T07:50:11.987Z,30.70
2019-03-22T07:52:40.558Z,29.80
2019-03-22T07:55:09.374Z,32.30
2019-03-22T07:57:37.945Z,31.00
2019-03-22T08:00:09.406Z,29.20
2019-03-22T08:02:37.983Z,28.10
2019-03-22T08:05:07.089Z,27.60
2019-03-22T08:07:35.679Z,29.50
2019-03-22T08:10:07.087Z,28.90
2019-03-22T08:12:35.734Z,34.70
2019-03-22T08:15:08.220Z,34.10
2019-03-22T08:17:36.038Z,35.70
2019-03-22T08:20:06.550Z,38.80
2019-03-22T08:22:35.368Z,38.50
2019-03-22T08:25:04.890Z,37.90
2019-03-22T08:27:33.689Z,35.90
2019-03-22T08:30:02.255Z,36.30
2019-03-22T08:32:30.885Z,35.50
2019-03-22T08:35:00.011Z,32.60
2019-03-22T08:37:28.575Z,35.10
2019-03-22T08:39:57.196Z,36.60
2019-03-22T08:42:25.898Z,35.90
2019-03-22T08:44:54.482Z,36.40
2019-03-22T08:47:33.288Z,36.30
2019-03-22T08:49:53.402Z,35.10
2019-03-22T08:52:21.966Z,33.10
2019-03-22T08:54:50.648Z,35.30
2019-03-22T08:57:19.246Z,32.90
2019-03-22T08:59:47.816Z,35.20
2019-03-22T09:02:16.374Z,37.20
2019-03-22T09:04:44.960Z,37.80
2019-03-22T09:07:13.647Z,34.60
2019-03-22T09:09:42.190Z,34.10
2019-03-22T09:12:10.895Z,32.00
2019-03-22T09:14:39.442Z,31.80
2019-03-22T09:17:08.010Z,32.30
2019-03-22T09:19:36.616Z,32.00
2019-03-22T09:22:05.276Z,35.10
2019-03-22T09:24:39.110Z,31.70
2019-03-22T09:27:04.148Z,31.60
2019-03-22T09:29:32.706Z,33.90
2019-03-22T09:32:01.337Z,32.70
2019-03-22T09:34:33.973Z,31.50
2019-03-22T09:37:00.103Z,34.00
2019-03-22T09:39:28.678Z,39.20
2019-03-22T09:41:57.241Z,42.30
2019-03-22T09:44:28.206Z,42.00
2019-03-22T09:46:56.120Z,43.00
2019-03-22T09:49:24.724Z,41.70
2019-03-22T09:51:55.201Z,41.90
2019-03-22T09:54:23.517Z,40.10
2019-03-22T09:56:52.404Z,40.40
2019-03-22T09:59:20.921Z,40.10
2019-03-22T10:01:49.570Z,40.70
2019-03-22T10:04:18.172Z,38.60
2019-03-22T10:06:46.706Z,38.00
2019-03-22T10:09:15.385Z,37.80
2019-03-22T10:11:43.959Z,41.00
2019-03-22T10:14:12.559Z,42.10
2019-03-22T10:16:41.109Z,41.40
2019-03-22T10:19:09.690Z,41.20
2019-03-22T10:21:38.339Z,40.80
2019-03-22T10:24:07.027Z,43.30
2019-03-22T10:26:35.620Z,40.80
2019-03-22T10:29:06.799Z,40.60
2019-03-22T10:31:37.462Z,41.50
2019-03-22T10:34:04.926Z,40.90
2019-03-22T10:36:33.502Z,40.50
2019-03-22T10:39:02.083Z,44.00
2019-03-22T10:41:30.672Z,40.90
2019-03-22T10:43:59.250Z,39.60
2019-03-22T10:46:27.846Z,40.60
2019-03-22T10:48:56.402Z,39.90
2019-03-22T10:51:25.024Z,41.20
2019-03-22T10:53:53.591Z,41.30
2019-03-22T10:56:24.817Z,41.20
2019-03-22T10:58:52.386Z,39.30
2019-03-22T11:01:21.026Z,39.50
2019-03-22T11:03:49.690Z,40.20
2019-03-22T11:06:25.890Z,40.50
2019-03-22T11:08:48.630Z,39.40
2019-03-22T11:11:17.210Z,38.20
2019-03-22T11:13:45.897Z,39.20
2019-03-22T11:16:14.689Z,39.60
2019-03-22T11:18:43.357Z,39.50
2019-03-22T11:21:11.971Z,39.80
2019-03-22T11:23:40.585Z,39.90
2019-03-22T11:26:09.332Z,41.00
2019-03-22T11:28:37.930Z,42.10
2019-03-22T11:31:06.669Z,44.60
2019-03-22T11:33:35.285Z,46.50
2019-03-22T11:36:03.951Z,46.50
2019-03-22T11:38:32.633Z,47.60
2019-03-22T11:41:01.229Z,50.20
2019-03-22T11:43:29.844Z,50.40
2019-03-22T11:45:58.574Z,49.90
2019-03-22T11:48:27.234Z,54.10
2019-03-22T11:50:55.951Z,50.00
2019-03-22T11:53:24.523Z,49.40
2019-03-22T11:55:53.101Z,48.30
2019-03-22T11:58:21.675Z,45.60
2019-03-22T12:00:50.327Z,44.60
2019-03-22T12:03:18.961Z,45.10
2019-03-22T12:05:47.677Z,43.70
2019-03-22T12:08:16.246Z,43.30
2019-03-22T12:10:44.836Z,44.20
2019-03-22T12:13:13.470Z,45.50
2019-03-22T12:15:42.049Z,47.40
2019-03-22T12:18:10.638Z,48.90
2019-03-22T12:20:39.203Z,49.60
2019-03-22T12:23:07.851Z,51.90
2019-03-22T12:25:36.560Z,51.10
2019-03-22T12:28:05.373Z,51.90
2019-03-22T12:30:34.014Z,51.30
2019-03-22T12:33:02.662Z,51.80
2019-03-22T12:35:31.297Z,52.60
2019-03-22T12:37:59.874Z,54.60
2019-03-22T12:40:28.680Z,53.90
2019-03-22T12:42:57.253Z,55.00
2019-03-22T12:45:30.392Z,53.40
2019-03-22T12:47:59.121Z,54.00
2019-03-22T12:50:28.369Z,53.80
2019-03-22T12:52:57.113Z,52.50
2019-03-22T12:55:25.872Z,53.30
2019-03-22T12:57:54.477Z,52.50
2019-03-22T13:00:26.572Z,52.30
2019-03-22T13:02:55.429Z,53.00
2019-03-22T13:05:24.365Z,56.20
2019-03-22T13:07:53.353Z,52.10
2019-03-22T13:10:27.024Z,54.50
2019-03-22T13:12:57.657Z,47.30
2019-03-22T13:15:26.322Z,48.10
2019-03-22T13:17:55.013Z,47.10
2019-03-22T13:20:23.752Z,46.80
2019-03-22T13:22:52.436Z,47.70
2019-03-22T13:25:21.373Z,49.60
2019-03-22T13:27:50.096Z,47.10
2019-03-22T13:30:30.536Z,48.00
2019-03-22T13:32:59.477Z,50.60
2019-03-22T13:35:28.096Z,48.00
2019-03-22T13:37:56.771Z,50.20
2019-03-22T13:40:25.615Z,51.10
2019-03-22T13:42:54.453Z,51.00
2019-03-22T13:45:23.076Z,50.90
2019-03-22T13:47:51.714Z,49.20
2019-03-22T13:50:20.540Z,49.50
2019-03-22T13:52:49.221Z,50.20
2019-03-22T13:55:17.821Z,51.90
2019-03-22T13:57:46.503Z,54.30
2019-03-22T14:00:16.737Z,54.70
2019-03-22T14:02:46.598Z,57.20
2019-03-22T14:05:15.351Z,59.90
2019-03-22T14:07:44.133Z,63.80
2019-03-22T14:10:29.833Z,65.40
2019-03-22T14:13:00.037Z,67.50
2019-03-22T14:15:28.880Z,65.50
2019-03-22T14:17:58.325Z,64.70
2019-03-22T14:20:26.936Z,64.70
2019-03-22T14:22:55.628Z,63.80
2019-03-22T14:25:24.385Z,64.50
2019-03-22T14:27:53.719Z,64.60
2019-03-22T14:30:22.359Z,66.50
2019-03-22T14:32:50.959Z,65.40
2019-03-22T14:35:19.554Z,66.90
2019-03-22T14:37:48.493Z,67.50
2019-03-22T14:40:17.099Z,66.80
2019-03-22T14:42:45.708Z,66.00
2019-03-22T14:45:14.524Z,66.20
2019-03-22T14:47:43.138Z,68.20
2019-03-22T14:50:11.982Z,68.30
2019-03-22T14:52:40.742Z,65.00
2019-03-22T14:55:09.484Z,67.40
2019-03-22T14:57:47.769Z,72.00
2019-03-22T15:00:10.856Z,71.00
2019-03-22T15:02:39.458Z,74.40
2019-03-22T15:05:08.417Z,73.50
2019-03-22T15:07:37.092Z,74.40
2019-03-22T15:10:10.770Z,74.20
2019-03-22T15:12:39.444Z,77.40
2019-03-22T15:15:11.481Z,77.50
2019-03-22T15:17:41.721Z,76.40
2019-03-22T15:20:28.920Z,79.00
2019-03-22T15:23:13.367Z,77.80
2019-03-22T15:25:55.324Z,77.10
2019-03-22T15:28:40.880Z,75.90
2019-03-22T15:31:13.885Z,79.30
2019-03-22T15:33:44.210Z,81.60
2019-03-22T15:36:31.399Z,77.50
2019-03-22T15:39:17.072Z,79.50
2019-03-22T15:41:45.669Z,79.70
2019-03-22T15:44:14.307Z,80.60
2019-03-22T15:46:43.057Z,83.20
2019-03-22T15:49:11.702Z,85.00
2019-03-22T15:51:40.272Z,87.20
2019-03-22T15:54:08.918Z,88.50
2019-03-22T15:56:37.571Z,88.90
2019-03-22T15:59:06.232Z,90.00
2019-03-22T16:01:35.651Z,90.10
2019-03-22T16:04:04.701Z,90.60
2019-03-22T16:06:33.422Z,90.60
2019-03-22T16:09:02.156Z,90.70
2019-03-22T16:11:30.747Z,91.10
2019-03-22T16:13:59.315Z,91.50
2019-03-22T16:16:28.275Z,91.50
2019-03-22T16:18:56.842Z,91.40
2019-03-22T16:21:25.406Z,91.70
2019-03-22T16:23:54.026Z,91.80
2019-03-22T16:26:22.598Z,93.30
2019-03-22T16:28:51.193Z,92.90
2019-03-22T16:31:19.766Z,92.90
2019-03-22T16:33:54.277Z,93.30
2019-03-22T16:36:18.774Z,93.90
2019-03-22T16:38:47.434Z,94.30
2019-03-22T16:41:16.174Z,94.50
2019-03-22T16:43:44.822Z,95.30
2019-03-22T16:46:14.273Z,95.50
2019-03-22T16:48:42.930Z,95.90
2019-03-22T16:51:11.509Z,96.30
2019-03-22T16:53:40.079Z,96.80
2019-03-22T16:56:08.722Z,97.10
2019-03-22T16:58:37.505Z,97.20
2019-03-22T17:01:06.982Z,97.80
2019-03-22T17:03:35.895Z,98.00
2019-03-22T17:06:04.702Z,98.10
2019-03-22T17:08:33.326Z,98.40
2019-03-22T17:11:01.894Z,98.50
2019-03-22T17:13:30.482Z,99.20
2019-03-22T17:15:59.122Z,99.40
2019-03-22T17:18:27.942Z,99.90
2019-03-22T17:20:56.562Z,99.90
2019-03-22T17:23:25.238Z,99.90
2019-03-22T17:25:53.813Z,99.90
2019-03-22T17:28:22.390Z,99.90
2019-03-22T17:30:50.971Z,99.90
2019-03-22T17:33:19.530Z,99.90
2019-03-22T17:35:48.251Z,99.90
2019-03-22T17:38:16.818Z,99.90
2019-03-22T17:40:45.418Z,99.90
2019-03-22T17:43:13.994Z,99.90
2019-03-22T17:45:42.634Z,99.90
2019-03-22T17:48:11.214Z,99.90
2019-03-22T17:50:39.785Z,99.90
2019-03-22T17:53:08.434Z,99.90
2019-03-22T17:55:37.000Z,99.90
2019-03-22T17:58:05.702Z,99.90
2019-03-22T18:00:34.349Z,99.90
2019-03-22T18:03:02.910Z,99.90
2019-03-22T18:05:31.486Z,99.90
2019-03-22T18:08:00.053Z,99.90
2019-03-22T18:10:28.635Z,99.90
2019-03-22T18:12:57.265Z,99.90
2019-03-22T18:15:25.848Z,99.90
2019-03-22T18:17:54.425Z,99.90
2019-03-22T18:20:23.002Z,99.90
2019-03-22T18:22:51.582Z,99.90
2019-03-22T18:25:20.227Z,99.90
2019-03-22T18:27:48.798Z,99.90
2019-03-22T18:30:17.509Z,99.90
2019-03-22T18:32:46.154Z,99.90
2019-03-22T18:35:15.057Z,99.90
2019-03-22T18:37:43.775Z,99.90
2019-03-22T18:40:15.262Z,99.90
2019-03-22T18:42:44.166Z,99.90
2019-03-22T18:45:13.784Z,99.90
2019-03-22T18:47:42.782Z,99.90
2019-03-22T18:50:12.494Z,99.90
2019-03-22T18:52:41.200Z,99.90
2019-03-22T18:55:10.334Z,99.90
2019-03-22T18:57:38.967Z,99.90
2019-03-22T19:00:13.462Z,99.90
2019-03-22T19:02:42.038Z,99.90
2019-03-22T19:05:11.138Z,99.90
2019-03-22T19:07:39.781Z,99.90
2019-03-22T19:10:10.816Z,99.90
2019-03-22T19:12:39.394Z,99.90
2019-03-22T19:15:13.044Z,99.90
2019-03-22T19:17:41.890Z,99.90
2019-03-22T19:20:12.898Z,99.90
2019-03-22T19:22:41.629Z,99.90
2019-03-22T19:25:11.997Z,99.90
2019-03-22T19:27:40.642Z,99.90
2019-03-22T19:30:15.002Z,99.90
2019-03-22T19:32:43.666Z,99.90
2019-03-22T19:35:32.062Z,99.90
2019-03-22T19:38:00.693Z,99.90
2019-03-22T19:40:29.384Z,99.90
2019-03-22T19:42:57.998Z,99.90
2019-03-22T19:45:26.582Z,99.90
2019-03-22T19:47:55.483Z,99.90
2019-03-22T19:50:25.711Z,99.90
2019-03-22T19:52:54.282Z,99.90
2019-03-22T19:55:22.917Z,99.90
2019-03-22T19:57:51.564Z,99.90
2019-03-22T20:00:20.571Z,99.90
2019-03-22T20:02:49.380Z,99.90
2019-03-22T20:05:32.046Z,99.90
2019-03-22T20:08:01.570Z,99.90
2019-03-22T20:10:30.274Z,99.90
2019-03-22T20:12:58.983Z,99.90
2019-03-22T20:15:27.558Z,99.90
2019-03-22T20:17:56.123Z,99.90
2019-03-22T20:20:24.766Z,99.90
2019-03-22T20:22:53.328Z,99.90
2019-03-22T20:25:21.946Z,99.90
2019-03-22T20:27:50.577Z,99.90
2019-03-22T20:30:20.130Z,99.90
2019-03-22T20:32:48.833Z,99.90
2019-03-22T20:35:17.639Z,99.90
2019-03-22T20:37:46.351Z,99.90
2019-03-22T20:40:18.989Z,99.90
2019-03-22T20:42:47.704Z,99.90
2019-03-22T20:45:23.991Z,99.90
2019-03-22T20:47:46.742Z,99.90
2019-03-22T20:50:15.548Z,99.90
2019-03-22T20:52:44.205Z,99.90
2019-03-22T20:55:12.970Z,99.90
2019-03-22T20:57:41.598Z,99.90
2019-03-22T21:00:15.250Z,99.90
2019-03-22T21:02:43.886Z,99.90
2019-03-22T21:05:12.698Z,99.90
2019-03-22T21:07:41.330Z,99.90
2019-03-22T21:10:12.062Z,99.90
2019-03-22T21:12:40.643Z,99.90
2019-03-22T21:15:23.554Z,99.90
2019-03-22T21:17:45.097Z,99.90
2019-03-22T21:20:14.190Z,99.90
2019-03-22T21:22:42.767Z,99.90
2019-03-22T21:25:11.768Z,99.90
2019-03-22T21:27:40.346Z,99.90
2019-03-22T21:30:12.217Z,99.90
2019-03-22T21:32:45.581Z,99.90
2019-03-22T21:35:21.999Z,99.90
2019-03-22T21:37:42.097Z,99.90
2019-03-22T21:40:11.493Z,99.90
2019-03-22T21:42:40.126Z,99.90
2019-03-22T21:45:10.042Z,99.90
2019-03-22T21:47:39.914Z,99.90
2019-03-22T21:50:10.035Z,99.90
2019-03-22T21:52:38.600Z,99.90
2019-03-22T21:55:08.212Z,99.90
2019-03-22T21:57:36.850Z,99.90
2019-03-22T22:00:10.656Z,99.90
2019-03-22T22:02:39.225Z,99.90
2019-03-22T22:05:08.172Z,99.90
2019-03-22T22:07:36.802Z,99.90
2019-03-22T22:10:09.089Z,99.90
2019-03-22T22:12:38.004Z,99.90
2019-03-22T22:15:10.210Z,99.90
2019-03-22T22:17:40.725Z,99.90
2019-03-22T22:20:09.733Z,99.90
2019-03-22T22:22:38.446Z,99.90
2019-03-22T22:25:08.889Z,99.90
2019-03-22T22:27:37.562Z,99.90
2019-03-22T22:30:08.614Z,99.90
2019-03-22T22:32:37.302Z,99.90
2019-03-22T22:35:07.686Z,99.90
2019-03-22T22:37:36.324Z,99.90
2019-03-22T22:40:09.672Z,99.90
2019-03-22T22:42:38.373Z,99.90
2019-03-22T22:45:08.785Z,99.90
2019-03-22T22:47:37.456Z,99.90
2019-03-22T22:50:07.885Z,99.90
2019-03-22T22:52:36.902Z,99.90
2019-03-22T22:55:05.914Z,99.90
2019-03-22T22:57:34.560Z,99.90
2019-03-22T23:00:04.580Z,99.90
2019-03-22T23:02:33.217Z,99.90
2019-03-22T23:05:01.784Z,99.90
2019-03-22T23:07:30.362Z,99.90
2019-03-22T23:09:58.922Z,99.90
2019-03-22T23:12:27.566Z,99.90
2019-03-22T23:14:56.218Z,99.90
2019-03-22T23:17:24.918Z,99.90
2019-03-22T23:19:53.491Z,99.90
2019-03-22T23:22:22.054Z,99.90
2019-03-22T23:24:50.634Z,99.90
2019-03-22T23:27:19.198Z,99.90
2019-03-22T23:29:47.776Z,99.90
2019-03-22T23:32:16.438Z,99.90
2019-03-22T23:34:45.082Z,99.90
2019-03-22T23:37:13.716Z,99.90
2019-03-22T23:39:42.278Z,99.90
2019-03-22T23:42:10.851Z,99.90
2019-03-22T23:44:39.414Z,99.90
2019-03-22T23:47:07.990Z,99.90
2019-03-22T23:49:36.556Z,99.90
2019-03-22T23:52:05.198Z,99.90
2019-03-22T23:54:33.766Z,99.90
2019-03-22T23:57:02.342Z,99.90
2019-03-22T23:59:30.912Z,99.90
