createdAt,value
2019-03-09T00:02:10.323Z,53.47
2019-03-09T00:04:41.659Z,52.79
2019-03-09T00:07:13.132Z,52.77
2019-03-09T00:09:44.754Z,53.02
2019-03-09T00:12:17.679Z,53.30
2019-03-09T00:14:48.891Z,52.84
2019-03-09T00:17:20.090Z,52.76
2019-03-09T00:19:51.558Z,53.02
2019-03-09T00:22:22.974Z,52.71
2019-03-09T00:24:58.281Z,53.31
2019-03-09T00:27:48.612Z,53.41
2019-03-09T00:30:27.505Z,52.94
2019-03-09T00:32:58.744Z,52.49
2019-03-09T00:35:29.939Z,52.49
2019-03-09T00:38:01.278Z,52.63
2019-03-09T00:40:32.895Z,53.15
2019-03-09T00:43:04.158Z,53.46
2019-03-09T00:45:35.636Z,53.44
2019-03-09T00:48:06.619Z,53.08
2019-03-09T00:50:37.871Z,53.07
2019-03-09T00:53:09.208Z,53.11
2019-03-09T00:55:40.700Z,53.04
2019-03-09T00:58:12.363Z,53.05
2019-03-09T01:00:43.436Z,53.31
2019-03-09T01:03:14.647Z,53.36
2019-03-09T01:05:45.959Z,53.86
2019-03-09T01:08:17.216Z,53.83
2019-03-09T01:10:48.279Z,53.92
2019-03-09T01:13:19.262Z,53.79
2019-03-09T01:15:50.542Z,53.82
2019-03-09T01:18:22.101Z,53.32
2019-03-09T01:20:54.568Z,53.37
2019-03-09T01:23:25.975Z,53.72
2019-03-09T01:25:59.003Z,53.91
2019-03-09T01:28:30.065Z,53.96
2019-03-09T01:31:01.908Z,53.85
2019-03-09T01:33:32.968Z,54.46
2019-03-09T01:36:04.366Z,54.02
2019-03-09T01:38:35.983Z,54.06
2019-03-09T01:41:07.076Z,54.01
2019-03-09T01:43:38.050Z,54.01
2019-03-09T01:46:09.195Z,53.98
2019-03-09T01:48:40.848Z,54.22
2019-03-09T01:51:11.826Z,54.24
2019-03-09T01:53:42.830Z,54.45
2019-03-09T01:56:14.160Z,54.19
2019-03-09T01:58:45.410Z,54.11
2019-03-09T02:01:17.084Z,54.12
2019-03-09T02:03:48.067Z,54.65
2019-03-09T02:06:19.321Z,54.80
2019-03-09T02:08:50.817Z,54.79
2019-03-09T02:11:22.747Z,55.02
2019-03-09T02:13:54.035Z,55.38
2019-03-09T02:16:25.403Z,55.53
2019-03-09T02:18:56.426Z,55.31
2019-03-09T02:21:28.456Z,55.94
2019-03-09T02:23:59.520Z,56.07
2019-03-09T02:26:30.579Z,55.81
2019-03-09T02:29:01.926Z,56.07
2019-03-09T02:31:33.559Z,56.30
2019-03-09T02:34:04.858Z,56.58
2019-03-09T02:36:35.900Z,56.49
2019-03-09T02:39:23.384Z,56.33
2019-03-09T02:41:55.399Z,56.20
2019-03-09T02:44:26.999Z,56.30
2019-03-09T02:47:00.309Z,56.31
2019-03-09T02:49:31.670Z,56.70
2019-03-09T02:52:02.719Z,56.49
2019-03-09T02:54:33.768Z,57.37
2019-03-09T02:57:05.111Z,57.25
2019-03-09T02:59:36.544Z,57.07
2019-03-09T03:02:33.390Z,56.63
2019-03-09T03:05:04.749Z,56.36
2019-03-09T03:07:36.306Z,56.05
2019-03-09T03:10:08.298Z,56.29
2019-03-09T03:12:39.691Z,56.22
2019-03-09T03:15:11.217Z,56.64
2019-03-09T03:17:42.332Z,56.21
2019-03-09T03:20:13.440Z,56.21
2019-03-09T03:22:44.749Z,55.63
2019-03-09T03:25:16.984Z,56.08
2019-03-09T03:27:47.951Z,56.13
2019-03-09T03:30:19.051Z,55.95
2019-03-09T03:32:51.323Z,55.52
2019-03-09T03:35:22.732Z,55.14
2019-03-09T03:37:53.724Z,55.81
2019-03-09T03:40:25.054Z,55.28
2019-03-09T03:42:56.689Z,55.02
2019-03-09T03:45:28.897Z,54.82
2019-03-09T03:48:00.190Z,54.65
2019-03-09T03:50:31.190Z,54.09
2019-03-09T03:53:02.675Z,54.45
2019-03-09T03:55:34.543Z,53.62
2019-03-09T03:58:06.322Z,53.79
2019-03-09T04:00:37.518Z,54.44
2019-03-09T04:03:08.908Z,54.35
2019-03-09T04:05:42.570Z,53.54
2019-03-09T04:08:14.119Z,53.55
2019-03-09T04:10:45.344Z,53.25
2019-03-09T04:13:17.256Z,53.57
2019-03-09T04:15:48.493Z,53.31
2019-03-09T04:18:19.582Z,53.58
2019-03-09T04:20:50.895Z,54.00
2019-03-09T04:23:22.206Z,53.57
2019-03-09T04:25:53.298Z,53.80
2019-03-09T04:28:24.278Z,53.51
2019-03-09T04:30:55.859Z,53.67
2019-03-09T04:33:26.936Z,54.50
2019-03-09T04:35:58.750Z,54.41
2019-03-09T04:38:30.030Z,54.12
2019-03-09T04:41:01.405Z,54.41
2019-03-09T04:43:32.399Z,55.08
2019-03-09T04:46:03.966Z,54.97
2019-03-09T04:48:35.644Z,55.76
2019-03-09T04:51:06.862Z,56.31
2019-03-09T04:53:38.123Z,56.92
2019-03-09T04:56:09.183Z,57.48
2019-03-09T04:58:40.710Z,57.76
2019-03-09T05:01:11.775Z,57.48
2019-03-09T05:03:45.328Z,58.30
2019-03-09T05:06:19.489Z,58.56
2019-03-09T05:09:23.315Z,58.82
2019-03-09T05:11:54.311Z,58.72
2019-03-09T05:14:26.913Z,58.43
2019-03-09T05:16:58.996Z,59.32
2019-03-09T05:19:30.309Z,60.29
2019-03-09T05:22:01.537Z,60.35
2019-03-09T05:24:32.608Z,61.04
2019-03-09T05:27:03.600Z,61.68
2019-03-09T05:29:35.296Z,63.19
2019-03-09T05:32:06.264Z,63.75
2019-03-09T05:34:38.035Z,63.26
2019-03-09T05:37:10.403Z,64.96
2019-03-09T05:39:41.416Z,66.12
2019-03-09T05:42:12.391Z,65.85
2019-03-09T05:44:43.998Z,65.99
2019-03-09T05:47:15.314Z,65.96
2019-03-09T05:49:46.273Z,66.41
2019-03-09T05:52:37.245Z,66.04
2019-03-09T05:55:19.949Z,66.26
2019-03-09T05:57:51.496Z,66.27
2019-03-09T06:00:22.593Z,66.93
2019-03-09T06:02:53.830Z,66.81
2019-03-09T06:05:36.593Z,67.49
2019-03-09T06:08:08.932Z,67.24
2019-03-09T06:10:39.903Z,67.10
2019-03-09T06:13:10.946Z,66.17
2019-03-09T06:15:44.059Z,66.08
2019-03-09T06:18:14.760Z,65.96
2019-03-09T06:20:45.825Z,65.48
2019-03-09T06:23:17.810Z,65.43
2019-03-09T06:25:48.913Z,65.86
2019-03-09T06:28:19.949Z,65.06
2019-03-09T06:30:51.439Z,64.33
2019-03-09T06:33:36.754Z,64.68
2019-03-09T06:36:40.065Z,64.60
2019-03-09T06:39:21.163Z,64.61
2019-03-09T06:42:33.102Z,65.50
2019-03-09T06:45:05.394Z,65.06
2019-03-09T06:47:36.369Z,64.99
2019-03-09T06:50:09.767Z,65.04
2019-03-09T06:52:40.800Z,65.10
2019-03-09T06:55:12.703Z,64.50
2019-03-09T06:57:44.145Z,64.71
2019-03-09T07:00:46.768Z,65.21
2019-03-09T07:03:18.161Z,65.44
2019-03-09T07:05:49.284Z,64.84
2019-03-09T07:08:20.618Z,64.21
2019-03-09T07:10:51.586Z,64.53
2019-03-09T07:13:23.237Z,64.37
2019-03-09T07:15:54.258Z,64.71
2019-03-09T07:18:33.869Z,64.77
2019-03-09T07:21:05.189Z,65.43
2019-03-09T07:23:36.524Z,65.08
2019-03-09T07:26:07.509Z,64.57
2019-03-09T07:28:38.593Z,64.60
2019-03-09T07:31:09.730Z,63.97
2019-03-09T07:33:40.959Z,64.94
2019-03-09T07:36:12.004Z,65.09
2019-03-09T07:38:43.640Z,65.12
2019-03-09T07:41:14.626Z,65.27
2019-03-09T07:43:45.661Z,64.62
2019-03-09T07:46:17.663Z,64.38
2019-03-09T07:48:48.671Z,65.05
2019-03-09T07:51:19.705Z,64.51
2019-03-09T07:53:51.033Z,64.20
2019-03-09T07:56:22.844Z,63.55
2019-03-09T07:58:53.860Z,63.73
2019-03-09T08:01:24.892Z,63.15
2019-03-09T08:03:56.848Z,63.35
2019-03-09T08:06:28.190Z,63.33
2019-03-09T08:08:59.914Z,62.42
2019-03-09T08:11:30.894Z,62.61
2019-03-09T08:14:02.345Z,62.22
2019-03-09T08:16:35.734Z,61.64
2019-03-09T08:19:07.229Z,62.05
2019-03-09T08:21:39.550Z,62.00
2019-03-09T08:24:10.632Z,61.48
2019-03-09T08:26:42.181Z,60.59
2019-03-09T08:29:13.743Z,60.45
2019-03-09T08:31:44.767Z,60.53
2019-03-09T08:34:15.764Z,61.20
2019-03-09T08:36:47.440Z,60.76
2019-03-09T08:39:19.093Z,60.02
2019-03-09T08:41:50.681Z,60.14
2019-03-09T08:44:22.000Z,59.04
2019-03-09T08:46:53.058Z,59.01
2019-03-09T08:49:24.119Z,59.18
2019-03-09T08:51:55.939Z,58.55
2019-03-09T08:54:27.004Z,58.98
2019-03-09T08:56:59.260Z,59.24
2019-03-09T08:59:30.862Z,59.05
2019-03-09T09:02:02.129Z,58.73
2019-03-09T09:04:34.721Z,59.68
2019-03-09T09:07:06.030Z,59.07
2019-03-09T09:09:37.545Z,58.47
2019-03-09T09:12:08.676Z,58.48
2019-03-09T09:14:40.021Z,59.55
2019-03-09T09:17:11.374Z,59.22
2019-03-09T09:19:42.434Z,59.01
2019-03-09T09:22:13.449Z,58.55
2019-03-09T09:24:45.325Z,58.96
2019-03-09T09:27:16.375Z,59.21
2019-03-09T09:29:47.532Z,59.84
2019-03-09T09:32:18.739Z,59.05
2019-03-09T09:34:50.395Z,58.13
2019-03-09T09:37:21.674Z,58.43
2019-03-09T09:39:52.990Z,58.32
2019-03-09T09:42:24.159Z,58.72
2019-03-09T09:44:55.522Z,58.61
2019-03-09T09:47:26.559Z,58.40
2019-03-09T09:49:57.797Z,58.76
2019-03-09T09:52:29.609Z,58.80
2019-03-09T09:55:00.972Z,58.76
2019-03-09T09:57:32.222Z,58.53
2019-03-09T10:00:03.740Z,58.54
2019-03-09T10:02:34.715Z,58.81
2019-03-09T10:05:06.352Z,58.45
2019-03-09T10:07:37.622Z,57.88
2019-03-09T10:10:11.028Z,58.47
2019-03-09T10:12:42.092Z,58.64
2019-03-09T10:15:19.416Z,58.58
2019-03-09T10:17:50.508Z,59.03
2019-03-09T10:20:22.034Z,58.75
2019-03-09T10:23:02.982Z,58.97
2019-03-09T10:25:26.586Z,58.43
2019-03-09T10:27:57.960Z,58.53
2019-03-09T10:30:29.731Z,58.96
2019-03-09T10:33:00.716Z,58.51
2019-03-09T10:35:33.126Z,58.05
2019-03-09T10:38:04.100Z,57.79
2019-03-09T10:40:35.229Z,57.70
2019-03-09T10:43:06.308Z,57.50
2019-03-09T10:45:37.704Z,57.75
2019-03-09T10:48:08.755Z,58.30
2019-03-09T10:50:39.798Z,57.04
2019-03-09T10:53:10.835Z,57.77
2019-03-09T10:55:42.693Z,57.04
2019-03-09T10:58:14.192Z,57.82
2019-03-09T11:00:45.233Z,57.65
2019-03-09T11:03:16.322Z,58.02
2019-03-09T11:05:47.508Z,57.60
2019-03-09T11:08:18.605Z,57.64
2019-03-09T11:10:50.084Z,56.57
2019-03-09T11:13:21.486Z,56.94
2019-03-09T11:15:52.835Z,56.68
2019-03-09T11:18:24.055Z,57.41
2019-03-09T11:20:55.198Z,57.26
2019-03-09T11:23:26.206Z,56.55
2019-03-09T11:25:57.168Z,57.45
2019-03-09T11:28:28.153Z,56.70
2019-03-09T11:31:00.414Z,56.77
2019-03-09T11:33:31.462Z,56.91
2019-03-09T11:36:02.537Z,57.06
2019-03-09T11:38:34.160Z,56.94
2019-03-09T11:41:05.339Z,56.69
2019-03-09T11:43:36.646Z,56.88
2019-03-09T11:46:08.198Z,56.98
2019-03-09T11:48:39.183Z,57.30
2019-03-09T11:51:10.213Z,56.80
2019-03-09T11:53:41.204Z,57.46
2019-03-09T11:56:12.486Z,56.83
2019-03-09T11:58:43.464Z,57.17
2019-03-09T12:01:14.460Z,56.93
2019-03-09T12:03:47.294Z,56.87
2019-03-09T12:06:18.598Z,57.39
2019-03-09T12:08:49.822Z,57.67
2019-03-09T12:13:11.032Z,57.45
2019-03-09T12:15:42.606Z,56.97
2019-03-09T12:18:14.319Z,56.93
2019-03-09T12:20:45.262Z,56.66
2019-03-09T12:23:22.202Z,56.71
2019-03-09T12:25:53.713Z,56.42
2019-03-09T12:28:25.242Z,56.66
2019-03-09T12:30:56.238Z,56.45
2019-03-09T12:33:27.305Z,56.10
2019-03-09T12:35:58.410Z,56.08
2019-03-09T12:38:30.777Z,56.33
2019-03-09T12:41:01.768Z,56.25
2019-03-09T12:43:33.148Z,55.80
2019-03-09T12:46:04.256Z,56.47
2019-03-09T12:48:35.634Z,56.54
2019-03-09T12:51:06.629Z,56.91
2019-03-09T12:53:37.633Z,56.53
2019-03-09T12:56:08.942Z,56.25
2019-03-09T12:58:39.944Z,56.32
2019-03-09T13:01:11.280Z,55.41
2019-03-09T13:03:42.342Z,55.97
2019-03-09T13:06:13.437Z,55.86
2019-03-09T13:08:44.914Z,55.32
2019-03-09T13:11:16.583Z,56.01
2019-03-09T13:13:47.823Z,55.38
2019-03-09T13:16:19.165Z,55.59
2019-03-09T13:18:50.969Z,56.26
2019-03-09T13:21:22.068Z,56.66
2019-03-09T13:23:54.142Z,56.28
2019-03-09T13:26:26.233Z,56.53
2019-03-09T13:28:57.354Z,56.57
2019-03-09T13:31:28.758Z,56.39
2019-03-09T13:34:01.262Z,56.12
2019-03-09T13:36:32.248Z,55.66
2019-03-09T13:39:05.037Z,56.29
2019-03-09T13:41:36.618Z,56.19
2019-03-09T13:44:07.703Z,56.17
2019-03-09T13:46:39.007Z,56.62
2019-03-09T13:49:10.375Z,56.58
2019-03-09T13:51:41.959Z,57.04
2019-03-09T13:54:14.645Z,57.94
2019-03-09T13:56:45.957Z,58.10
2019-03-09T13:59:18.962Z,57.90
2019-03-09T14:01:50.007Z,59.02
2019-03-09T14:04:21.294Z,59.34
2019-03-09T14:06:52.796Z,59.59
2019-03-09T14:09:23.951Z,60.67
2019-03-09T14:11:55.144Z,61.00
2019-03-09T14:14:27.767Z,62.10
2019-03-09T14:17:02.673Z,62.64
2019-03-09T14:19:34.438Z,63.64
2019-03-09T14:22:05.525Z,63.13
2019-03-09T14:24:37.546Z,63.31
2019-03-09T14:27:08.616Z,63.07
2019-03-09T14:29:39.724Z,63.70
2019-03-09T14:32:10.710Z,63.81
2019-03-09T14:34:42.184Z,63.67
2019-03-09T14:37:13.276Z,63.52
2019-03-09T14:39:44.820Z,64.12
2019-03-09T14:42:16.306Z,63.55
2019-03-09T14:44:47.625Z,62.62
2019-03-09T14:47:18.742Z,63.26
2019-03-09T14:49:50.058Z,62.61
2019-03-09T14:52:21.052Z,61.83
2019-03-09T14:54:52.115Z,61.77
2019-03-09T14:57:23.683Z,61.54
2019-03-09T14:59:54.902Z,61.78
2019-03-09T15:02:26.253Z,60.98
2019-03-09T15:04:57.557Z,62.28
2019-03-09T15:07:28.565Z,61.52
2019-03-09T15:10:00.786Z,61.92
2019-03-09T15:12:31.861Z,62.04
2019-03-09T15:15:03.491Z,61.97
2019-03-09T15:17:34.469Z,62.08
2019-03-09T15:20:06.097Z,61.85
2019-03-09T15:22:37.076Z,62.28
2019-03-09T15:25:09.377Z,62.44
2019-03-09T15:27:40.364Z,62.21
2019-03-09T15:30:13.725Z,61.89
2019-03-09T15:32:45.075Z,61.97
2019-03-09T15:35:16.956Z,61.54
2019-03-09T15:37:48.415Z,62.51
2019-03-09T15:40:21.037Z,62.94
2019-03-09T15:42:52.554Z,62.96
2019-03-09T15:45:23.947Z,62.98
2019-03-09T15:47:55.031Z,62.86
2019-03-09T15:50:26.471Z,62.72
2019-03-09T15:52:57.455Z,62.63
2019-03-09T15:55:28.450Z,62.67
2019-03-09T15:58:00.739Z,63.15
2019-03-09T16:00:32.193Z,63.63
2019-03-09T16:03:03.527Z,63.66
2019-03-09T16:05:35.067Z,63.23
2019-03-09T16:08:06.244Z,62.02
2019-03-09T16:10:37.540Z,62.14
2019-03-09T16:13:08.917Z,62.23
2019-03-09T16:15:40.361Z,62.35
2019-03-09T16:18:11.958Z,62.00
2019-03-09T16:20:43.161Z,62.03
2019-03-09T16:23:14.572Z,61.41
2019-03-09T16:25:45.677Z,60.92
2019-03-09T16:28:17.049Z,60.41
2019-03-09T16:30:48.374Z,59.99
2019-03-09T16:33:20.336Z,59.96
2019-03-09T16:35:51.590Z,59.82
2019-03-09T16:38:23.145Z,59.81
2019-03-09T16:40:54.381Z,59.51
2019-03-09T16:43:25.422Z,59.17
2019-03-09T16:45:56.661Z,59.21
2019-03-09T16:48:28.014Z,58.92
2019-03-09T16:50:59.242Z,58.79
2019-03-09T16:53:31.027Z,58.72
2019-03-09T16:56:03.133Z,57.70
2019-03-09T16:58:34.739Z,57.88
2019-03-09T17:01:05.862Z,58.12
2019-03-09T17:03:36.928Z,57.79
2019-03-09T17:06:07.900Z,57.89
2019-03-09T17:08:38.924Z,58.09
2019-03-09T17:11:09.989Z,57.38
2019-03-09T17:13:41.006Z,57.26
2019-03-09T17:16:12.424Z,57.18
2019-03-09T17:18:44.315Z,57.46
2019-03-09T17:21:16.338Z,56.52
2019-03-09T17:23:47.636Z,56.95
2019-03-09T17:26:19.352Z,57.11
2019-03-09T17:28:50.905Z,56.47
2019-03-09T17:31:21.965Z,56.29
2019-03-09T17:33:53.224Z,56.47
2019-03-09T17:36:24.476Z,55.81
2019-03-09T17:38:56.298Z,55.82
2019-03-09T17:41:27.663Z,56.16
2019-03-09T17:43:58.712Z,56.15
2019-03-09T17:46:36.150Z,55.48
2019-03-09T17:49:07.101Z,55.66
2019-03-09T17:51:38.098Z,55.79
2019-03-09T17:54:09.645Z,55.47
2019-03-09T17:56:41.115Z,55.12
2019-03-09T17:59:12.204Z,55.22
2019-03-09T18:01:43.273Z,54.67
2019-03-09T18:04:15.520Z,54.31
2019-03-09T18:06:48.816Z,54.59
2019-03-09T18:09:26.009Z,54.33
2019-03-09T18:11:57.133Z,54.31
2019-03-09T18:14:28.387Z,54.19
2019-03-09T18:16:59.598Z,54.56
2019-03-09T18:19:31.340Z,54.93
2019-03-09T18:22:03.967Z,54.79
2019-03-09T18:24:35.047Z,54.72
2019-03-09T18:27:06.177Z,54.71
2019-03-09T18:29:37.514Z,54.52
2019-03-09T18:32:08.752Z,54.22
2019-03-09T18:34:39.824Z,54.30
2019-03-09T18:37:12.073Z,54.02
2019-03-09T18:39:43.530Z,54.11
2019-03-09T18:42:14.559Z,53.73
2019-03-09T18:44:45.481Z,52.94
2019-03-09T18:47:16.538Z,52.45
2019-03-09T18:49:47.969Z,52.40
2019-03-09T18:52:19.280Z,52.45
2019-03-09T18:54:51.046Z,52.39
2019-03-09T18:57:22.338Z,51.80
2019-03-09T18:59:54.010Z,52.16
2019-03-09T19:02:26.235Z,51.76
2019-03-09T19:04:57.190Z,51.41
2019-03-09T19:07:28.443Z,51.93
2019-03-09T19:09:59.722Z,51.94
2019-03-09T19:12:31.451Z,51.83
2019-03-09T19:15:02.904Z,51.90
2019-03-09T19:17:34.845Z,52.08
2019-03-09T19:20:07.021Z,51.87
2019-03-09T19:22:38.323Z,52.68
2019-03-09T19:25:10.416Z,52.03
2019-03-09T19:27:41.466Z,52.25
2019-03-09T19:30:14.653Z,52.53
2019-03-09T19:32:46.090Z,52.13
2019-03-09T19:35:17.270Z,52.07
2019-03-09T19:37:48.344Z,52.10
2019-03-09T19:40:20.102Z,52.08
2019-03-09T19:42:51.259Z,52.09
2019-03-09T19:45:22.768Z,52.15
2019-03-09T19:47:53.951Z,52.08
2019-03-09T19:50:25.273Z,52.23
2019-03-09T19:52:58.937Z,52.05
2019-03-09T19:55:29.924Z,52.35
2019-03-09T19:58:01.553Z,52.61
2019-03-09T20:00:32.552Z,51.80
2019-03-09T20:03:03.531Z,51.72
2019-03-09T20:05:34.937Z,51.71
2019-03-09T20:08:05.967Z,52.13
2019-03-09T20:10:37.186Z,52.28
2019-03-09T20:13:08.594Z,52.38
2019-03-09T20:15:39.614Z,51.90
2019-03-09T20:18:11.041Z,51.96
2019-03-09T20:20:42.378Z,52.02
2019-03-09T20:23:13.443Z,51.61
2019-03-09T20:25:44.875Z,51.38
2019-03-09T20:28:16.431Z,51.62
2019-03-09T20:30:47.596Z,51.89
2019-03-09T20:33:19.597Z,51.53
2019-03-09T20:35:50.609Z,52.00
2019-03-09T20:38:22.217Z,51.63
2019-03-09T20:40:53.490Z,51.47
2019-03-09T20:43:24.807Z,51.66
2019-03-09T20:45:56.360Z,51.29
2019-03-09T20:48:29.219Z,51.15
2019-03-09T20:51:00.343Z,51.57
2019-03-09T20:53:32.391Z,51.24
2019-03-09T20:56:03.496Z,51.56
2019-03-09T20:58:34.586Z,51.28
2019-03-09T21:01:05.827Z,51.45
2019-03-09T21:03:36.946Z,51.88
2019-03-09T21:06:08.007Z,51.78
2019-03-09T21:08:38.980Z,52.12
2019-03-09T21:11:09.976Z,52.65
2019-03-09T21:13:41.283Z,52.26
2019-03-09T21:16:12.574Z,52.16
2019-03-09T21:18:43.604Z,52.12
2019-03-09T21:21:14.585Z,52.25
2019-03-09T21:23:45.597Z,51.98
2019-03-09T21:26:16.851Z,52.00
2019-03-09T21:28:48.157Z,52.36
2019-03-09T21:31:20.025Z,52.44
2019-03-09T21:33:51.093Z,52.83
2019-03-09T21:36:22.345Z,52.06
2019-03-09T21:38:53.395Z,52.31
2019-03-09T21:41:24.430Z,52.33
2019-03-09T21:43:55.454Z,52.04
2019-03-09T21:46:27.105Z,51.64
2019-03-09T21:48:58.091Z,51.59
2019-03-09T21:51:29.405Z,51.88
2019-03-09T21:54:01.970Z,51.99
2019-03-09T21:56:33.139Z,52.44
2019-03-09T21:59:04.258Z,52.51
2019-03-09T22:01:36.327Z,52.73
2019-03-09T22:04:07.402Z,52.99
2019-03-09T22:06:38.966Z,53.02
2019-03-09T22:09:10.137Z,53.80
2019-03-09T22:11:41.612Z,54.36
2019-03-09T22:14:12.761Z,54.12
2019-03-09T22:16:44.057Z,53.95
2019-03-09T22:19:15.353Z,54.40
2019-03-09T22:21:46.408Z,54.36
2019-03-09T22:24:17.933Z,55.01
2019-03-09T22:26:50.116Z,54.58
2019-03-09T22:29:21.052Z,54.54
2019-03-09T22:31:52.384Z,54.89
2019-03-09T22:34:23.638Z,55.24
2019-03-09T22:36:54.702Z,55.46
2019-03-09T22:39:26.014Z,55.43
2019-03-09T22:41:57.018Z,55.31
2019-03-09T22:44:28.101Z,55.45
2019-03-09T22:46:59.464Z,55.24
2019-03-09T22:49:30.438Z,55.60
2019-03-09T22:52:02.252Z,55.58
2019-03-09T22:54:34.022Z,55.94
2019-03-09T22:57:06.635Z,55.50
2019-03-09T22:59:38.936Z,55.70
2019-03-09T23:02:10.157Z,56.09
2019-03-09T23:04:41.149Z,56.25
2019-03-09T23:07:12.149Z,56.19
2019-03-09T23:09:43.436Z,56.11
2019-03-09T23:12:14.561Z,56.17
2019-03-09T23:14:46.859Z,55.92
2019-03-09T23:17:17.869Z,56.17
2019-03-09T23:19:49.540Z,56.63
2019-03-09T23:22:21.535Z,56.79
2019-03-09T23:24:52.503Z,56.45
2019-03-09T23:27:23.748Z,56.58
2019-03-09T23:29:54.726Z,56.57
2019-03-09T23:32:25.707Z,56.78
2019-03-09T23:34:57.161Z,56.65
2019-03-09T23:37:28.208Z,56.73
2019-03-09T23:39:59.505Z,56.74
2019-03-09T23:42:31.165Z,56.89
2019-03-09T23:45:03.613Z,56.58
2019-03-09T23:47:35.009Z,56.47
2019-03-09T23:50:07.438Z,56.46
2019-03-09T23:52:38.516Z,56.81
2019-03-09T23:55:20.737Z,56.68
2019-03-09T23:57:43.917Z,56.38
