createdAt,value
2019-04-22T00:00:53.530Z,0.00
2019-04-22T00:01:50.357Z,0.00
2019-04-22T00:02:55.801Z,0.00
2019-04-22T00:03:55.190Z,0.00
2019-04-22T00:05:01.092Z,0.00
2019-04-22T00:06:13.041Z,0.00
2019-04-22T00:07:09.750Z,0.00
2019-04-22T00:08:20.019Z,0.00
2019-04-22T00:09:19.214Z,0.00
2019-04-22T00:10:23.783Z,0.00
2019-04-22T00:11:18.505Z,0.00
2019-04-22T00:13:18.367Z,0.00
2019-04-22T00:14:13.045Z,0.00
2019-04-22T00:15:11.600Z,0.00
2019-04-22T00:16:19.165Z,0.00
2019-04-22T00:17:20.330Z,0.00
2019-04-22T00:18:22.393Z,0.00
2019-04-22T00:20:14.414Z,0.00
2019-04-22T00:21:19.720Z,0.00
2019-04-22T00:22:20.187Z,0.00
2019-04-22T00:23:13.501Z,0.00
2019-04-22T00:24:14.033Z,0.00
2019-04-22T00:25:22.604Z,0.00
2019-04-22T00:26:16.576Z,0.00
2019-04-22T00:27:20.309Z,0.00
2019-04-22T00:28:15.668Z,0.00
2019-04-22T00:29:39.466Z,0.00
2019-04-22T00:30:16.626Z,0.00
2019-04-22T00:31:15.489Z,0.00
2019-04-22T00:32:11.343Z,0.00
2019-04-22T00:33:13.045Z,0.00
2019-04-22T00:34:09.587Z,0.00
2019-04-22T00:35:13.314Z,0.00
2019-04-22T00:36:19.354Z,0.00
2019-04-22T00:37:17.209Z,0.00
2019-04-22T00:38:20.337Z,0.00
2019-04-22T00:39:15.074Z,0.00
2019-04-22T00:40:07.331Z,0.00
2019-04-22T00:41:17.029Z,0.00
2019-04-22T00:42:17.924Z,0.00
2019-04-22T00:43:16.506Z,0.00
2019-04-22T00:44:20.698Z,0.00
2019-04-22T00:45:13.060Z,0.00
2019-04-22T00:46:17.962Z,0.00
2019-04-22T00:47:19.082Z,0.00
2019-04-22T00:48:16.385Z,0.00
2019-04-22T00:49:59.908Z,0.00
2019-04-22T00:51:25.218Z,0.00
2019-04-22T00:52:28.166Z,0.00
2019-04-22T00:53:19.787Z,0.00
2019-04-22T00:54:17.098Z,0.00
2019-04-22T00:57:15.630Z,0.00
2019-04-22T00:58:16.751Z,0.00
2019-04-22T00:59:13.229Z,0.00
2019-04-22T01:00:13.032Z,0.00
2019-04-22T01:01:19.143Z,0.00
2019-04-22T01:02:13.103Z,0.00
2019-04-22T01:03:19.940Z,0.00
2019-04-22T01:04:19.935Z,0.00
2019-04-22T01:05:16.601Z,0.00
2019-04-22T01:06:17.296Z,0.00
2019-04-22T01:07:11.482Z,0.00
2019-04-22T01:08:17.801Z,0.00
2019-04-22T01:09:10.974Z,0.00
2019-04-22T01:10:18.782Z,0.00
2019-04-22T01:11:16.819Z,0.00
2019-04-22T01:12:15.561Z,0.00
2019-04-22T01:13:14.104Z,0.00
2019-04-22T01:14:19.703Z,0.00
2019-04-22T01:15:20.346Z,0.00
2019-04-22T01:16:20.510Z,0.00
2019-04-22T01:17:11.994Z,0.00
2019-04-22T01:18:09.347Z,0.00
2019-04-22T01:19:14.788Z,0.00
2019-04-22T01:20:37.032Z,0.00
2019-04-22T01:21:25.189Z,0.00
2019-04-22T01:22:13.693Z,0.00
2019-04-22T01:23:13.012Z,0.00
2019-04-22T01:24:12.272Z,0.00
2019-04-22T01:25:12.962Z,0.00
2019-04-22T01:26:05.315Z,0.00
2019-04-22T01:27:06.520Z,0.00
2019-04-22T01:28:00.941Z,0.00
2019-04-22T01:29:00.962Z,0.00
2019-04-22T01:30:00.955Z,0.00
2019-04-22T01:30:55.653Z,0.00
2019-04-22T01:31:50.724Z,0.00
2019-04-22T01:32:52.095Z,0.00
2019-04-22T01:34:05.555Z,0.00
2019-04-22T01:35:03.530Z,0.00
2019-04-22T01:36:08.107Z,0.00
2019-04-22T01:37:07.635Z,0.00
2019-04-22T01:38:04.189Z,0.00
2019-04-22T01:39:14.041Z,0.00
2019-04-22T01:40:18.044Z,0.00
2019-04-22T01:41:20.422Z,0.00
2019-04-22T01:42:10.797Z,0.00
2019-04-22T01:43:16.830Z,0.00
2019-04-22T01:45:14.050Z,0.00
2019-04-22T01:46:18.418Z,0.00
2019-04-22T01:47:22.947Z,0.00
2019-04-22T01:48:10.658Z,0.00
2019-04-22T01:49:17.287Z,0.00
2019-04-22T01:50:17.229Z,0.00
2019-04-22T01:51:05.805Z,0.00
2019-04-22T01:53:18.022Z,0.00
2019-04-22T01:54:22.126Z,0.00
2019-04-22T01:55:17.468Z,0.00
2019-04-22T01:56:16.283Z,0.00
2019-04-22T01:57:16.055Z,0.00
2019-04-22T01:58:11.184Z,0.00
2019-04-22T01:59:06.294Z,0.00
2019-04-22T02:00:06.333Z,0.00
2019-04-22T02:01:18.565Z,0.00
2019-04-22T02:02:16.618Z,0.00
2019-04-22T02:03:17.256Z,0.00
2019-04-22T02:04:17.848Z,0.00
2019-04-22T02:05:28.968Z,0.00
2019-04-22T02:06:17.822Z,0.00
2019-04-22T02:07:16.897Z,0.00
2019-04-22T02:08:29.080Z,0.00
2019-04-22T02:09:22.530Z,0.00
2019-04-22T02:10:20.090Z,0.00
2019-04-22T02:11:17.361Z,0.00
2019-04-22T02:12:13.132Z,0.00
2019-04-22T02:13:15.855Z,0.00
2019-04-22T02:15:20.513Z,0.00
2019-04-22T02:16:15.061Z,0.00
2019-04-22T02:17:17.527Z,0.00
2019-04-22T02:18:19.786Z,0.00
2019-04-22T02:19:19.086Z,0.00
2019-04-22T02:20:23.209Z,0.00
2019-04-22T02:21:13.864Z,0.00
2019-04-22T02:22:27.602Z,0.00
2019-04-22T02:23:35.240Z,0.00
2019-04-22T02:24:19.859Z,0.00
2019-04-22T02:25:15.877Z,0.00
2019-04-22T02:26:22.631Z,0.00
2019-04-22T02:27:20.183Z,0.00
2019-04-22T02:28:28.311Z,0.00
2019-04-22T02:29:17.141Z,0.00
2019-04-22T02:30:13.829Z,0.00
2019-04-22T02:31:43.204Z,0.00
2019-04-22T02:33:45.774Z,0.00
2019-04-22T02:35:30.636Z,0.00
2019-04-22T02:36:23.035Z,0.00
2019-04-22T02:37:21.194Z,0.00
2019-04-22T02:38:34.128Z,0.00
2019-04-22T02:40:19.374Z,0.00
2019-04-22T02:42:14.249Z,0.00
2019-04-22T02:45:19.123Z,0.00
2019-04-22T02:46:41.135Z,0.00
2019-04-22T02:48:34.127Z,0.00
2019-04-22T02:49:25.112Z,0.00
2019-04-22T02:50:19.830Z,0.00
2019-04-22T02:51:22.996Z,0.00
2019-04-22T02:53:30.042Z,0.00
2019-04-22T02:55:21.026Z,0.00
2019-04-22T02:56:32.238Z,0.00
2019-04-22T02:57:31.946Z,0.00
2019-04-22T02:58:27.226Z,0.00
2019-04-22T02:59:20.117Z,0.00
2019-04-22T03:00:21.600Z,0.00
2019-04-22T03:02:19.006Z,0.00
2019-04-22T03:07:18.568Z,0.00
2019-04-22T03:09:18.581Z,0.00
2019-04-22T03:10:18.861Z,0.00
2019-04-22T03:11:18.931Z,0.00
2019-04-22T03:12:29.145Z,0.00
2019-04-22T03:14:19.557Z,0.00
2019-04-22T03:15:12.028Z,0.00
2019-04-22T03:19:25.913Z,4.00
2019-04-22T03:21:17.907Z,4.00
2019-04-22T03:22:16.731Z,4.00
2019-04-22T03:23:31.789Z,4.00
2019-04-22T03:27:31.917Z,4.00
2019-04-22T03:28:23.644Z,8.00
2019-04-22T03:29:15.093Z,8.00
2019-04-22T03:31:40.573Z,12.00
2019-04-22T03:36:57.818Z,28.00
2019-04-22T03:38:18.120Z,36.00
2019-04-22T03:39:37.725Z,44.00
2019-04-22T03:41:32.206Z,56.00
2019-04-22T03:42:11.608Z,68.00
2019-04-22T03:43:48.706Z,76.00
2019-04-22T03:44:33.799Z,88.00
2019-04-22T03:45:26.678Z,100.00
2019-04-22T03:46:21.167Z,112.00
2019-04-22T03:47:33.958Z,128.00
2019-04-22T03:49:29.167Z,160.00
2019-04-22T03:51:27.618Z,196.00
2019-04-22T03:52:18.683Z,216.00
2019-04-22T03:53:30.805Z,240.00
2019-04-22T03:54:29.716Z,260.00
2019-04-22T03:55:16.220Z,280.00
2019-04-22T03:56:52.937Z,308.00
2019-04-22T03:58:05.489Z,360.00
2019-04-22T04:01:34.279Z,448.00
2019-04-22T04:02:28.829Z,484.00
2019-04-22T04:03:16.652Z,520.00
2019-04-22T04:05:36.003Z,596.00
2019-04-22T04:06:21.145Z,636.00
2019-04-22T04:08:24.384Z,708.00
2019-04-22T04:10:29.985Z,792.00
2019-04-22T04:11:24.715Z,828.00
2019-04-22T04:13:19.816Z,916.00
2019-04-22T04:14:33.435Z,956.00
2019-04-22T04:15:18.949Z,996.00
2019-04-22T04:16:21.522Z,1040.00
2019-04-22T04:18:21.284Z,1128.00
2019-04-22T04:19:23.224Z,1184.00
2019-04-22T04:21:26.787Z,1288.00
2019-04-22T04:22:38.038Z,1344.00
2019-04-22T04:24:38.971Z,1488.00
2019-04-22T04:26:27.017Z,1596.00
2019-04-22T04:27:34.700Z,1656.00
2019-04-22T04:31:24.867Z,1920.00
2019-04-22T04:32:35.282Z,2024.00
2019-04-22T04:33:23.386Z,2136.00
2019-04-22T04:34:28.314Z,2240.00
2019-04-22T04:36:16.535Z,2416.00
2019-04-22T04:38:11.602Z,2564.00
2019-04-22T04:39:17.964Z,2644.00
2019-04-22T04:40:26.774Z,2716.00
2019-04-22T04:41:25.014Z,2784.00
2019-04-22T04:43:15.973Z,2920.00
2019-04-22T04:44:22.770Z,2996.00
2019-04-22T04:46:27.111Z,3256.00
2019-04-22T04:48:21.112Z,3380.00
2019-04-22T04:49:34.935Z,3364.00
2019-04-22T04:51:30.655Z,3464.00
2019-04-22T04:52:35.283Z,3524.00
2019-04-22T04:53:24.927Z,3588.00
2019-04-22T04:56:22.822Z,3784.00
2019-04-22T04:57:28.273Z,3848.00
2019-04-22T04:59:28.252Z,3984.00
2019-04-22T05:01:27.083Z,4132.00
2019-04-22T05:02:20.204Z,4208.00
2019-04-22T05:03:21.199Z,4292.00
2019-04-22T05:04:25.932Z,4388.00
2019-04-22T05:05:21.094Z,4500.00
2019-04-22T05:06:24.218Z,4624.00
2019-04-22T05:08:34.367Z,5176.00
2019-04-22T05:09:29.864Z,6252.00
2019-04-22T05:12:25.511Z,7952.00
2019-04-22T05:13:14.583Z,8200.00
2019-04-22T05:14:23.241Z,8912.00
2019-04-22T05:15:21.236Z,10192.00
2019-04-22T05:17:18.352Z,10432.00
2019-04-22T05:18:19.011Z,10432.00
2019-04-22T05:19:15.428Z,10584.00
2019-04-22T05:22:24.399Z,13120.00
2019-04-22T05:23:16.678Z,14304.00
2019-04-22T05:24:19.880Z,15872.00
2019-04-22T05:26:23.683Z,16800.00
2019-04-22T05:27:21.739Z,16480.00
2019-04-22T05:28:10.340Z,15200.00
2019-04-22T05:29:09.592Z,15168.00
2019-04-22T05:30:23.677Z,16064.00
2019-04-22T05:31:16.074Z,16320.00
2019-04-22T05:32:18.166Z,17056.00
2019-04-22T05:33:07.345Z,16928.00
2019-04-22T05:34:19.029Z,17600.00
2019-04-22T05:35:15.601Z,17184.00
2019-04-22T05:36:14.360Z,17120.00
2019-04-22T05:37:14.578Z,17568.00
2019-04-22T05:39:13.325Z,18368.00
2019-04-22T05:40:19.273Z,18336.00
2019-04-22T05:41:13.101Z,18976.00
2019-04-22T05:42:12.705Z,18432.00
2019-04-22T05:43:09.371Z,16896.00
2019-04-22T05:46:09.492Z,12340.00
2019-04-22T05:47:01.171Z,9052.00
2019-04-22T05:48:15.764Z,7524.00
2019-04-22T05:49:15.052Z,7304.00
2019-04-22T05:50:13.135Z,7252.00
2019-04-22T05:51:10.301Z,7312.00
2019-04-22T05:52:10.809Z,7372.00
2019-04-22T05:53:11.493Z,7424.00
2019-04-22T05:54:14.696Z,7580.00
2019-04-22T05:55:16.689Z,7788.00
2019-04-22T05:56:22.079Z,8092.00
2019-04-22T05:57:14.229Z,8432.00
2019-04-22T05:58:08.921Z,8964.00
2019-04-22T05:59:10.302Z,12180.00
2019-04-22T06:00:17.981Z,18112.00
2019-04-22T06:02:23.625Z,26304.00
2019-04-22T06:03:12.326Z,25120.00
2019-04-22T06:04:11.403Z,26080.00
2019-04-22T06:05:14.889Z,27552.00
2019-04-22T06:06:16.650Z,28896.00
2019-04-22T06:07:06.691Z,30080.00
2019-04-22T06:08:10.284Z,29760.00
2019-04-22T06:09:10.612Z,29248.00
2019-04-22T06:10:29.335Z,28704.00
2019-04-22T06:11:17.348Z,26944.00
2019-04-22T06:12:05.012Z,28640.00
2019-04-22T06:13:06.704Z,30336.00
2019-04-22T06:14:07.826Z,31712.00
2019-04-22T06:15:15.765Z,32160.00
2019-04-22T06:16:16.219Z,31904.00
2019-04-22T06:17:13.735Z,33024.00
2019-04-22T06:18:16.267Z,34624.00
2019-04-22T06:19:13.747Z,33920.00
2019-04-22T06:20:10.587Z,32704.00
2019-04-22T06:21:11.373Z,33600.00
2019-04-22T06:22:17.243Z,34336.00
2019-04-22T06:23:14.339Z,34048.00
2019-04-22T06:24:20.143Z,36352.00
2019-04-22T06:27:15.869Z,37568.00
2019-04-22T06:28:26.741Z,38592.00
2019-04-22T06:30:15.679Z,36448.00
2019-04-22T06:33:14.884Z,42656.00
2019-04-22T06:35:18.443Z,41856.00
2019-04-22T06:36:08.028Z,40960.00
2019-04-22T06:37:13.467Z,43168.00
2019-04-22T06:39:14.713Z,45632.00
2019-04-22T06:40:14.501Z,44320.00
2019-04-22T06:41:17.150Z,44832.00
2019-04-22T06:42:13.449Z,45984.00
2019-04-22T06:43:20.066Z,47136.00
2019-04-22T06:44:22.630Z,46176.00
2019-04-22T06:45:12.993Z,46752.00
2019-04-22T06:46:16.985Z,49344.00
2019-04-22T06:47:14.580Z,44544.00
2019-04-22T06:48:12.631Z,38752.00
2019-04-22T06:49:11.285Z,45440.00
2019-04-22T06:50:32.862Z,41760.00
2019-04-22T06:51:17.490Z,42240.00
2019-04-22T06:52:16.967Z,36384.00
2019-04-22T06:53:09.283Z,51872.00
2019-04-22T06:54:07.769Z,58368.00
2019-04-22T06:55:29.831Z,28320.00
2019-04-22T06:56:14.363Z,54144.00
2019-04-22T06:57:25.235Z,26400.00
2019-04-22T06:58:10.663Z,55232.00
2019-04-22T06:59:16.842Z,44768.00
2019-04-22T07:00:15.418Z,32640.00
2019-04-22T07:01:18.108Z,52320.00
2019-04-22T07:03:31.709Z,19200.00
2019-04-22T07:04:14.876Z,56608.00
2019-04-22T07:05:17.979Z,46240.00
2019-04-22T07:06:14.418Z,53504.00
2019-04-22T07:08:34.721Z,60480.00
2019-04-22T07:09:33.535Z,67744.00
2019-04-22T07:10:22.559Z,63488.00
2019-04-22T07:11:14.218Z,69024.00
2019-04-22T07:12:11.957Z,60832.00
2019-04-22T07:13:10.629Z,47968.00
2019-04-22T07:15:15.884Z,63008.00
2019-04-22T07:16:13.192Z,57760.00
2019-04-22T07:17:07.467Z,92384.00
2019-04-22T07:18:11.450Z,61984.00
2019-04-22T07:19:07.700Z,82432.00
2019-04-22T07:20:14.105Z,67360.00
2019-04-22T07:21:06.731Z,66592.00
2019-04-22T07:22:11.145Z,62464.00
2019-04-22T07:23:19.144Z,56384.00
2019-04-22T07:24:28.310Z,64480.00
2019-04-22T07:25:10.561Z,66144.00
2019-04-22T07:26:08.692Z,63264.00
2019-04-22T07:27:12.981Z,63808.00
2019-04-22T07:28:20.500Z,66752.00
2019-04-22T07:29:09.050Z,67872.00
2019-04-22T07:30:15.280Z,66848.00
2019-04-22T07:31:10.351Z,65248.00
2019-04-22T07:32:06.680Z,67520.00
2019-04-22T07:34:16.053Z,67584.00
2019-04-22T07:35:14.119Z,66784.00
2019-04-22T07:37:31.672Z,68000.00
2019-04-22T07:38:11.128Z,70176.00
2019-04-22T07:39:09.744Z,70240.00
2019-04-22T07:40:09.938Z,69920.00
2019-04-22T07:41:05.402Z,70144.00
2019-04-22T07:42:17.220Z,70368.00
2019-04-22T07:43:11.627Z,68256.00
2019-04-22T07:45:10.370Z,69760.00
2019-04-22T07:46:10.952Z,73440.00
2019-04-22T07:47:20.520Z,73728.00
2019-04-22T07:48:20.753Z,74816.00
2019-04-22T07:49:10.497Z,75776.00
2019-04-22T07:50:15.279Z,77632.00
2019-04-22T07:51:07.700Z,78336.00
2019-04-22T07:52:09.855Z,78592.00
2019-04-22T07:53:05.469Z,78080.00
2019-04-22T07:54:07.565Z,77152.00
2019-04-22T07:55:08.794Z,77088.00
2019-04-22T07:56:16.131Z,77504.00
2019-04-22T07:57:17.950Z,77216.00
2019-04-22T07:58:11.888Z,75744.00
2019-04-22T07:59:13.943Z,76000.00
2019-04-22T08:00:27.371Z,78752.00
2019-04-22T08:01:14.184Z,80576.00
2019-04-22T08:02:10.299Z,79488.00
2019-04-22T08:03:14.612Z,78592.00
2019-04-22T08:04:17.643Z,79040.00
2019-04-22T08:05:26.501Z,80256.00
2019-04-22T08:06:12.040Z,80064.00
2019-04-22T08:07:13.790Z,72320.00
2019-04-22T08:08:16.057Z,67872.00
2019-04-22T08:09:16.418Z,72736.00
2019-04-22T08:10:17.009Z,83168.00
2019-04-22T08:11:21.634Z,67520.00
2019-04-22T08:12:04.134Z,36288.00
2019-04-22T08:13:11.662Z,27616.00
2019-04-22T08:14:07.556Z,27264.00
2019-04-22T08:15:06.191Z,26848.00
2019-04-22T08:16:10.331Z,26464.00
2019-04-22T08:17:22.719Z,26720.00
2019-04-22T08:18:15.601Z,26720.00
2019-04-22T08:19:16.933Z,26720.00
2019-04-22T08:20:14.070Z,26848.00
2019-04-22T08:21:22.294Z,26592.00
2019-04-22T08:22:07.979Z,26144.00
2019-04-22T08:23:08.764Z,25088.00
2019-04-22T08:24:06.363Z,24128.00
2019-04-22T08:25:08.180Z,23968.00
2019-04-22T08:26:05.530Z,24032.00
2019-04-22T08:27:10.905Z,24192.00
2019-04-22T08:28:10.456Z,24320.00
2019-04-22T08:29:14.475Z,24256.00
2019-04-22T08:30:13.917Z,23680.00
2019-04-22T08:32:05.039Z,20704.00
2019-04-22T08:33:15.427Z,20672.00
2019-04-22T08:34:13.702Z,20704.00
2019-04-22T08:35:16.292Z,20736.00
2019-04-22T08:38:31.306Z,20736.00
2019-04-22T08:40:12.686Z,20832.00
2019-04-22T08:41:17.750Z,20832.00
2019-04-22T08:42:20.433Z,20864.00
2019-04-22T08:43:15.563Z,20928.00
2019-04-22T08:44:28.027Z,20992.00
2019-04-22T08:46:06.081Z,21152.00
2019-04-22T08:48:09.648Z,27552.00
2019-04-22T08:49:07.198Z,28960.00
2019-04-22T08:50:16.490Z,29120.00
2019-04-22T08:51:09.094Z,31040.00
2019-04-22T08:52:10.813Z,33024.00
2019-04-22T08:53:08.112Z,32960.00
2019-04-22T08:55:14.272Z,32384.00
2019-04-22T08:56:28.377Z,32352.00
2019-04-22T08:57:10.783Z,33088.00
2019-04-22T08:59:12.277Z,34848.00
2019-04-22T09:00:06.860Z,34816.00
2019-04-22T09:01:11.239Z,33664.00
2019-04-22T09:02:16.332Z,32768.00
2019-04-22T09:04:10.133Z,31584.00
2019-04-22T09:05:11.899Z,32768.00
2019-04-22T09:06:12.476Z,32320.00
2019-04-22T09:08:13.894Z,31744.00
2019-04-22T09:09:11.694Z,32096.00
2019-04-22T09:10:15.143Z,32896.00
2019-04-22T09:11:18.437Z,32000.00
2019-04-22T09:12:07.954Z,31424.00
2019-04-22T09:14:14.054Z,32256.00
2019-04-22T09:15:08.167Z,34752.00
2019-04-22T09:16:16.587Z,34720.00
2019-04-22T09:17:13.702Z,34464.00
2019-04-22T09:18:08.127Z,35936.00
2019-04-22T09:19:05.928Z,35392.00
2019-04-22T09:20:18.375Z,33248.00
2019-04-22T09:21:14.672Z,32224.00
2019-04-22T09:22:13.676Z,31456.00
2019-04-22T09:23:07.256Z,30272.00
2019-04-22T09:24:10.563Z,27840.00
2019-04-22T09:25:08.110Z,25280.00
2019-04-22T09:26:09.466Z,24352.00
2019-04-22T09:27:15.778Z,24160.00
2019-04-22T09:28:10.429Z,24352.00
2019-04-22T09:29:13.005Z,24544.00
2019-04-22T09:30:15.122Z,24352.00
2019-04-22T09:31:24.263Z,24224.00
2019-04-22T09:32:14.621Z,24288.00
2019-04-22T09:33:17.051Z,24416.00
2019-04-22T09:34:06.431Z,24608.00
2019-04-22T09:35:25.400Z,24736.00
2019-04-22T09:36:16.583Z,24992.00
2019-04-22T09:37:20.459Z,25056.00
2019-04-22T09:38:25.388Z,24896.00
2019-04-22T09:39:09.287Z,25120.00
2019-04-22T09:40:28.977Z,25312.00
2019-04-22T09:41:10.353Z,25344.00
2019-04-22T09:42:24.148Z,25248.00
2019-04-22T09:43:14.885Z,25248.00
2019-04-22T09:44:24.308Z,25408.00
2019-04-22T09:45:22.943Z,25760.00
2019-04-22T09:46:08.983Z,27136.00
2019-04-22T09:47:08.115Z,42048.00
2019-04-22T09:48:08.685Z,70976.00
2019-04-22T09:49:11.925Z,95360.00
2019-04-22T09:50:08.609Z,99520.00
2019-04-22T09:51:05.920Z,100128.00
2019-04-22T09:52:11.588Z,99296.00
2019-04-22T09:53:08.689Z,97760.00
2019-04-22T09:54:14.941Z,96448.00
2019-04-22T09:55:27.047Z,97888.00
2019-04-22T09:56:09.800Z,99136.00
2019-04-22T09:57:09.489Z,101856.00
2019-04-22T09:58:09.375Z,97760.00
2019-04-22T09:59:07.581Z,96064.00
2019-04-22T10:00:08.893Z,89888.00
2019-04-22T10:01:21.639Z,88896.00
2019-04-22T10:02:19.771Z,93344.00
2019-04-22T10:03:10.264Z,95776.00
2019-04-22T10:04:07.236Z,101472.00
2019-04-22T10:05:20.908Z,96544.00
2019-04-22T10:06:21.131Z,94112.00
2019-04-22T10:07:10.073Z,93920.00
2019-04-22T10:08:18.650Z,92544.00
2019-04-22T10:10:15.131Z,96384.00
2019-04-22T10:11:20.002Z,94592.00
2019-04-22T10:12:12.216Z,97536.00
2019-04-22T10:13:12.821Z,96064.00
2019-04-22T10:14:05.789Z,97888.00
2019-04-22T10:15:11.283Z,98688.00
2019-04-22T10:16:10.793Z,101984.00
2019-04-22T10:17:06.587Z,98656.00
2019-04-22T10:18:09.301Z,98016.00
2019-04-22T10:20:05.643Z,100288.00
2019-04-22T10:21:12.737Z,101344.00
2019-04-22T10:22:12.147Z,102368.00
2019-04-22T10:23:25.198Z,102112.00
2019-04-22T10:24:09.043Z,100480.00
2019-04-22T10:25:11.914Z,100384.00
2019-04-22T10:26:19.503Z,100320.00
2019-04-22T10:27:07.934Z,101824.00
2019-04-22T10:28:08.998Z,102112.00
2019-04-22T10:29:10.999Z,104480.00
2019-04-22T10:30:04.373Z,102368.00
2019-04-22T10:31:15.056Z,102848.00
2019-04-22T10:32:07.059Z,103648.00
2019-04-22T10:33:08.818Z,104608.00
2019-04-22T10:33:56.023Z,104192.00
2019-04-22T10:34:48.590Z,102112.00
2019-04-22T10:35:43.616Z,103840.00
2019-04-22T10:36:44.025Z,100928.00
2019-04-22T10:37:42.707Z,103392.00
2019-04-22T10:38:42.221Z,102272.00
2019-04-22T10:39:48.317Z,103168.00
2019-04-22T10:40:42.787Z,103232.00
2019-04-22T10:41:41.335Z,100928.00
2019-04-22T10:42:41.346Z,101440.00
2019-04-22T10:43:41.354Z,103840.00
2019-04-22T10:44:41.474Z,99552.00
2019-04-22T10:45:42.002Z,101664.00
2019-04-22T10:46:42.263Z,101760.00
2019-04-22T10:47:42.355Z,100544.00
2019-04-22T10:48:42.093Z,101120.00
2019-04-22T10:49:42.435Z,102976.00
2019-04-22T10:50:41.254Z,103872.00
2019-04-22T10:51:42.369Z,103904.00
2019-04-22T10:52:41.494Z,106112.00
2019-04-22T10:53:41.703Z,105120.00
2019-04-22T10:54:41.303Z,104800.00
2019-04-22T10:55:43.453Z,105760.00
2019-04-22T10:56:41.212Z,105312.00
2019-04-22T10:57:41.171Z,107456.00
2019-04-22T10:58:42.467Z,105952.00
2019-04-22T10:59:42.570Z,103520.00
2019-04-22T11:00:41.880Z,104352.00
2019-04-22T11:01:42.302Z,102368.00
2019-04-22T11:02:41.549Z,103904.00
2019-04-22T11:03:41.544Z,106528.00
2019-04-22T11:04:41.096Z,108768.00
2019-04-22T11:05:42.028Z,108320.00
2019-04-22T11:06:51.891Z,106720.00
2019-04-22T11:07:49.179Z,108800.00
2019-04-22T11:08:50.450Z,107328.00
2019-04-22T11:09:52.085Z,106528.00
2019-04-22T11:10:57.784Z,108288.00
2019-04-22T11:11:48.940Z,107840.00
2019-04-22T11:12:43.294Z,107584.00
2019-04-22T11:13:42.047Z,109344.00
2019-04-22T11:14:43.215Z,109408.00
2019-04-22T11:15:42.386Z,107520.00
2019-04-22T11:16:41.568Z,105664.00
2019-04-22T11:17:41.797Z,103392.00
2019-04-22T11:18:41.312Z,105536.00
2019-04-22T11:19:41.548Z,105632.00
2019-04-22T11:20:41.890Z,106304.00
2019-04-22T11:21:41.357Z,108960.00
2019-04-22T11:22:42.570Z,109728.00
2019-04-22T11:23:40.946Z,108928.00
2019-04-22T11:24:41.179Z,106336.00
2019-04-22T11:25:41.619Z,102976.00
2019-04-22T11:26:41.097Z,103936.00
2019-04-22T11:27:41.118Z,103776.00
2019-04-22T11:28:41.418Z,109824.00
2019-04-22T11:29:41.546Z,107904.00
2019-04-22T11:30:40.834Z,106208.00
2019-04-22T11:31:42.111Z,105056.00
2019-04-22T11:32:42.257Z,107232.00
2019-04-22T11:33:40.826Z,106080.00
2019-04-22T11:34:40.840Z,102592.00
2019-04-22T11:35:41.762Z,99488.00
2019-04-22T11:36:40.895Z,96256.00
2019-04-22T11:37:40.891Z,103104.00
2019-04-22T11:38:48.622Z,103392.00
2019-04-22T11:39:42.615Z,105888.00
2019-04-22T11:40:46.006Z,106464.00
2019-04-22T11:41:42.134Z,102112.00
2019-04-22T11:42:40.734Z,102944.00
2019-04-22T11:43:41.177Z,99616.00
2019-04-22T11:44:41.268Z,98784.00
2019-04-22T11:45:41.625Z,105376.00
2019-04-22T11:46:41.101Z,103072.00
2019-04-22T11:47:41.423Z,101632.00
2019-04-22T11:48:42.217Z,99808.00
2019-04-22T11:49:41.761Z,99296.00
2019-04-22T11:50:41.923Z,102048.00
2019-04-22T11:51:42.082Z,104224.00
2019-04-22T11:52:40.702Z,105536.00
2019-04-22T11:53:40.969Z,101504.00
2019-04-22T11:54:41.295Z,99424.00
2019-04-22T11:55:40.675Z,93728.00
2019-04-22T11:56:41.009Z,92864.00
2019-04-22T11:57:41.347Z,93696.00
2019-04-22T11:58:40.582Z,98496.00
2019-04-22T11:59:40.793Z,97312.00
2019-04-22T12:00:41.037Z,96128.00
2019-04-22T12:01:40.556Z,95712.00
2019-04-22T12:02:40.938Z,94688.00
2019-04-22T12:03:41.883Z,90240.00
2019-04-22T12:04:40.508Z,91136.00
2019-04-22T12:05:41.729Z,92800.00
2019-04-22T12:06:41.893Z,96352.00
2019-04-22T12:07:41.080Z,96448.00
2019-04-22T12:08:41.537Z,95168.00
2019-04-22T12:09:41.705Z,95136.00
2019-04-22T12:10:46.832Z,94336.00
2019-04-22T12:11:41.451Z,94144.00
2019-04-22T12:12:44.072Z,94080.00
2019-04-22T12:13:40.423Z,94112.00
2019-04-22T12:14:40.403Z,91808.00
2019-04-22T12:15:40.845Z,91712.00
2019-04-22T12:16:41.373Z,91328.00
2019-04-22T12:17:40.562Z,88448.00
2019-04-22T12:18:40.374Z,88416.00
2019-04-22T12:19:40.364Z,87200.00
2019-04-22T12:20:41.468Z,86528.00
2019-04-22T12:21:41.326Z,83712.00
2019-04-22T12:22:41.044Z,72800.00
2019-04-22T12:23:41.288Z,33952.00
2019-04-22T12:24:40.575Z,15484.00
2019-04-22T12:25:48.660Z,14880.00
2019-04-22T12:26:42.382Z,14432.00
2019-04-22T12:27:41.234Z,14248.00
2019-04-22T12:28:41.156Z,14080.00
2019-04-22T12:29:40.757Z,13856.00
2019-04-22T12:30:41.521Z,14896.00
2019-04-22T12:31:41.888Z,17116.00
2019-04-22T12:32:41.191Z,18560.00
2019-04-22T12:33:41.321Z,19616.00
2019-04-22T12:34:41.588Z,19520.00
2019-04-22T12:35:40.190Z,18468.00
2019-04-22T12:36:40.472Z,17276.00
2019-04-22T12:37:47.975Z,14328.00
2019-04-22T12:38:41.792Z,12304.00
2019-04-22T12:39:41.180Z,11992.00
2019-04-22T12:40:47.620Z,11840.00
2019-04-22T12:41:42.410Z,11588.00
2019-04-22T12:42:41.566Z,11400.00
2019-04-22T12:43:40.997Z,11224.00
2019-04-22T12:44:42.053Z,11020.00
2019-04-22T12:45:40.342Z,10824.00
2019-04-22T12:46:40.066Z,10672.00
2019-04-22T12:47:40.307Z,10496.00
2019-04-22T12:48:41.240Z,10340.00
2019-04-22T12:49:42.321Z,10160.00
2019-04-22T12:50:43.506Z,9964.00
2019-04-22T12:51:40.991Z,9692.00
2019-04-22T12:52:47.864Z,9424.00
2019-04-22T12:53:42.226Z,9204.00
2019-04-22T12:54:39.984Z,9148.00
2019-04-22T12:55:39.980Z,9056.00
2019-04-22T12:56:39.956Z,8868.00
2019-04-22T12:57:40.858Z,8700.00
2019-04-22T12:58:41.214Z,8696.00
2019-04-22T12:59:39.939Z,8556.00
2019-04-22T13:00:40.412Z,8448.00
2019-04-22T13:01:39.916Z,8360.00
2019-04-22T13:02:40.953Z,8272.00
2019-04-22T13:03:40.272Z,8184.00
2019-04-22T13:04:40.543Z,8048.00
2019-04-22T13:05:40.974Z,7932.00
2019-04-22T13:06:39.956Z,7692.00
2019-04-22T13:07:40.026Z,7684.00
2019-04-22T13:08:41.244Z,7516.00
2019-04-22T13:09:41.107Z,7348.00
2019-04-22T13:10:49.443Z,7192.00
2019-04-22T13:11:42.361Z,7064.00
2019-04-22T13:12:39.792Z,6932.00
2019-04-22T13:13:40.910Z,6816.00
2019-04-22T13:14:40.989Z,6728.00
2019-04-22T13:15:41.209Z,6624.00
2019-04-22T13:16:40.848Z,6568.00
2019-04-22T13:17:39.920Z,6516.00
2019-04-22T13:18:47.331Z,6452.00
2019-04-22T13:19:42.382Z,6356.00
2019-04-22T13:20:39.690Z,6272.00
2019-04-22T13:21:40.667Z,6188.00
2019-04-22T13:22:40.938Z,6148.00
2019-04-22T13:23:41.094Z,6156.00
2019-04-22T13:24:39.822Z,5996.00
2019-04-22T13:25:40.931Z,5908.00
2019-04-22T13:26:41.042Z,5816.00
2019-04-22T13:27:39.635Z,5748.00
2019-04-22T13:28:40.910Z,5724.00
2019-04-22T13:29:41.108Z,5660.00
2019-04-22T13:30:40.918Z,5588.00
2019-04-22T13:31:40.507Z,5608.00
2019-04-22T13:32:40.670Z,5592.00
2019-04-22T13:33:40.919Z,5576.00
2019-04-22T13:34:45.820Z,5564.00
2019-04-22T13:35:41.603Z,5488.00
2019-04-22T13:36:41.739Z,5440.00
2019-04-22T13:37:41.002Z,5428.00
2019-04-22T13:38:40.616Z,5412.00
2019-04-22T13:39:39.675Z,5400.00
2019-04-22T13:40:55.839Z,5400.00
2019-04-22T13:41:48.015Z,5388.00
2019-04-22T13:42:40.780Z,5400.00
2019-04-22T13:43:40.931Z,5420.00
2019-04-22T13:44:39.699Z,5476.00
2019-04-22T13:45:40.763Z,5472.00
2019-04-22T13:46:59.193Z,5436.00
2019-04-22T13:48:00.510Z,5396.00
2019-04-22T13:49:12.281Z,5344.00