createdAt,value
2023-01-12T00:05:01.387Z,15.73
2023-01-12T00:10:03.735Z,18.08
2023-01-12T00:15:06.529Z,22.52
2023-01-12T00:20:09.360Z,11.57
2023-01-12T00:25:11.382Z,17.60
2023-01-12T00:30:13.645Z,16.20
2023-01-12T00:35:17.298Z,23.45
2023-01-12T00:40:19.334Z,17.73
2023-01-12T00:45:21.365Z,22.58
2023-01-12T00:50:23.478Z,22.08
2023-01-12T00:55:25.512Z,22.80
2023-01-12T01:00:27.588Z,17.60
2023-01-12T01:05:30.406Z,24.45
2023-01-12T01:10:32.427Z,23.60
2023-01-12T01:15:34.511Z,26.30
2023-01-12T01:20:36.680Z,23.10
2023-01-12T01:25:38.755Z,24.55
2023-01-12T01:30:40.871Z,28.05
2023-01-12T01:35:42.917Z,26.35
2023-01-12T01:40:44.953Z,24.70
2023-01-12T01:45:55.524Z,20.90
2023-01-12T01:51:02.448Z,27.25
2023-01-12T01:56:09.830Z,22.83
2023-01-12T02:01:12.014Z,27.55
2023-01-12T02:06:14.523Z,28.08
2023-01-12T02:11:40.417Z,22.15
2023-01-12T02:16:54.797Z,20.30
2023-01-12T02:22:45.545Z,18.10
2023-01-12T02:27:55.066Z,20.77
2023-01-12T02:33:30.761Z,21.02
2023-01-12T02:38:49.812Z,20.02
2023-01-12T02:43:51.989Z,20.77
2023-01-12T02:49:07.884Z,18.52
2023-01-12T02:54:15.652Z,25.75
2023-01-12T02:59:43.123Z,19.25
2023-01-12T03:04:45.654Z,18.33
2023-01-12T03:09:51.766Z,20.48
2023-01-12T03:14:55.942Z,19.67
2023-01-12T03:20:06.760Z,17.42
2023-01-12T03:25:13.480Z,17.92
2023-01-12T03:30:28.849Z,17.92
2023-01-12T03:35:38.924Z,19.92
2023-01-12T03:40:48.562Z,17.90
2023-01-12T03:46:02.629Z,11.75
2023-01-12T03:51:12.673Z,13.98
2023-01-12T03:56:17.527Z,18.73
2023-01-12T04:01:19.838Z,13.88
2023-01-12T04:06:22.552Z,12.38
2023-01-12T04:11:43.101Z,19.52
2023-01-12T04:16:46.723Z,18.73
2023-01-12T04:22:07.284Z,19.48
2023-01-12T04:27:09.990Z,14.10
2023-01-12T04:32:12.032Z,20.42
2023-01-12T04:37:14.446Z,21.17
2023-01-12T04:42:35.001Z,13.10
2023-01-12T04:47:36.972Z,22.10
2023-01-12T04:52:39.198Z,21.77
2023-01-12T04:57:41.277Z,18.15
2023-01-12T05:02:43.327Z,24.90
2023-01-12T05:08:03.772Z,18.30
2023-01-12T05:13:05.904Z,18.85
2023-01-12T05:18:08.149Z,16.60
2023-01-12T05:23:10.237Z,14.98
2023-01-12T05:28:12.259Z,14.98
2023-01-12T05:33:15.855Z,17.60
2023-01-12T05:38:17.939Z,12.10
2023-01-12T05:43:38.693Z,12.18
2023-01-12T05:48:41.336Z,16.08
2023-01-12T05:53:44.103Z,16.60
2023-01-12T05:58:51.243Z,13.05
2023-01-12T06:03:55.801Z,9.60
2023-01-12T06:08:59.033Z,13.82
2023-01-12T06:14:01.403Z,11.05
2023-01-12T06:19:03.583Z,9.23
2023-01-12T06:24:05.882Z,11.05
2023-01-12T06:29:08.113Z,15.88
2023-01-12T06:34:10.374Z,8.00
2023-01-12T06:39:13.192Z,10.25
2023-01-12T06:44:15.236Z,11.63
2023-01-12T06:49:17.279Z,7.95
2023-01-12T06:54:19.357Z,9.52
2023-01-12T06:59:21.677Z,7.88
2023-01-12T07:04:37.917Z,8.05
2023-01-12T07:09:40.383Z,5.78
2023-01-12T07:14:42.563Z,7.85
2023-01-12T07:19:44.694Z,7.68
2023-01-12T07:24:46.739Z,9.68
2023-01-12T07:29:48.952Z,11.95
2023-01-12T07:34:50.931Z,6.70
2023-01-12T07:39:53.155Z,9.35
2023-01-12T07:44:55.984Z,9.25
2023-01-12T07:49:58.293Z,12.07
2023-01-12T07:55:00.515Z,9.38
2023-01-12T08:00:05.348Z,7.30
2023-01-12T08:05:08.019Z,9.25
2023-01-12T08:10:11.458Z,13.10
2023-01-12T08:15:13.692Z,9.75
2023-01-12T08:20:23.649Z,11.82
2023-01-12T08:25:31.143Z,9.75
2023-01-12T08:30:33.402Z,12.23
2023-01-12T08:35:35.730Z,8.85
2023-01-12T08:40:56.355Z,12.75
2023-01-12T08:46:07.702Z,11.73
2023-01-12T08:51:09.798Z,12.95
2023-01-12T08:56:11.850Z,10.18
2023-01-12T09:01:16.675Z,9.90
2023-01-12T09:06:29.459Z,9.82
2023-01-12T09:11:32.539Z,9.75
2023-01-12T09:16:34.676Z,9.90
2023-01-12T09:21:38.884Z,10.32
2023-01-12T09:26:46.471Z,9.35
2023-01-12T09:31:48.819Z,9.85
2023-01-12T09:36:52.369Z,9.13
2023-01-12T09:42:14.179Z,7.40
2023-01-12T09:47:28.036Z,7.10
2023-01-12T09:52:51.607Z,6.38
2023-01-12T09:58:06.502Z,11.77
2023-01-12T10:03:11.450Z,8.52
2023-01-12T10:08:21.295Z,8.70
2023-01-12T10:13:29.503Z,7.60
2023-01-12T10:18:41.815Z,8.65
2023-01-12T10:23:44.476Z,9.48
2023-01-12T10:28:48.472Z,6.63
2023-01-12T10:34:11.874Z,5.68
2023-01-12T10:39:28.711Z,6.57
2023-01-12T10:44:30.736Z,9.85
2023-01-12T10:49:32.778Z,4.20
2023-01-12T10:54:38.144Z,6.43
2023-01-12T10:59:41.239Z,5.78
2023-01-12T11:04:49.050Z,5.55
2023-01-12T11:09:51.841Z,7.63
2023-01-12T11:15:10.735Z,5.32
2023-01-12T11:20:42.753Z,4.85
2023-01-12T11:25:50.600Z,5.82
2023-01-12T11:31:16.575Z,5.95
2023-01-12T11:36:24.116Z,7.70
2023-01-12T11:41:34.144Z,8.02
2023-01-12T11:46:43.511Z,6.45
2023-01-12T11:51:51.095Z,6.97
2023-01-12T11:57:21.302Z,7.45
2023-01-12T12:02:30.213Z,5.25
2023-01-12T12:08:13.529Z,5.25
2023-01-12T12:13:24.379Z,4.68
2023-01-12T12:18:29.229Z,4.60
2023-01-12T12:23:55.697Z,5.30
2023-01-12T12:29:12.966Z,3.92
2023-01-12T12:34:26.998Z,4.82
2023-01-12T12:39:41.376Z,3.78
2023-01-12T12:45:17.028Z,4.70
2023-01-12T12:50:49.610Z,3.70
2023-01-12T12:55:54.285Z,3.45
2023-01-12T13:01:19.382Z,2.55
2023-01-12T13:06:30.886Z,3.75
2023-01-12T13:11:58.994Z,3.15
2023-01-12T13:17:19.410Z,2.30
2023-01-12T13:22:39.746Z,2.70
2023-01-12T13:28:05.774Z,2.58
2023-01-12T13:33:13.856Z,3.05
2023-01-12T13:38:39.341Z,2.75
2023-01-12T13:43:56.348Z,2.47
2023-01-12T13:48:58.762Z,3.30
2023-01-12T13:54:06.828Z,4.72
2023-01-12T13:59:17.990Z,2.67
2023-01-12T14:10:03.343Z,3.08
2023-01-12T14:15:45.849Z,3.00
2023-01-12T14:20:58.891Z,2.92
2023-01-12T14:26:09.805Z,4.50
2023-01-12T14:31:21.843Z,5.13
2023-01-12T14:36:45.254Z,3.30
2023-01-12T14:42:08.469Z,3.20
2023-01-12T14:47:26.466Z,6.70
2023-01-12T14:52:33.066Z,3.63
2023-01-12T14:57:36.216Z,4.32
2023-01-12T15:02:40.839Z,3.83
2023-01-12T15:08:01.176Z,4.43
2023-01-12T15:13:23.586Z,5.68
2023-01-12T15:18:43.999Z,4.35
2023-01-12T15:24:05.921Z,3.78
2023-01-12T15:29:08.744Z,4.30
2023-01-12T15:34:11.651Z,6.07
2023-01-12T15:39:14.492Z,6.72
2023-01-12T15:44:18.885Z,5.15
2023-01-12T15:49:21.497Z,7.40
2023-01-12T15:54:23.550Z,6.78
2023-01-12T15:59:25.998Z,7.25
2023-01-12T16:04:42.858Z,6.05
2023-01-12T16:09:47.592Z,6.82
2023-01-12T16:14:50.221Z,4.72
2023-01-12T16:19:52.424Z,6.43
2023-01-12T16:24:55.959Z,9.48
2023-01-12T16:29:58.407Z,11.10
2023-01-12T16:35:00.867Z,6.15
2023-01-12T16:40:03.126Z,8.10
2023-01-12T16:45:06.164Z,6.40
2023-01-12T16:50:08.713Z,8.93
2023-01-12T16:55:10.801Z,8.77
2023-01-12T17:00:13.393Z,8.40
2023-01-12T17:05:15.483Z,6.30
2023-01-12T17:10:17.879Z,8.07
2023-01-12T17:15:20.075Z,10.68
2023-01-12T17:20:22.259Z,7.82
2023-01-12T17:25:24.737Z,10.80
2023-01-12T17:30:26.996Z,8.13
2023-01-12T17:35:29.100Z,7.03
2023-01-12T17:40:31.673Z,7.30
2023-01-12T17:45:38.804Z,10.60
2023-01-12T17:50:40.956Z,9.60
2023-01-12T17:55:48.308Z,8.25
2023-01-12T18:00:51.225Z,7.72
2023-01-12T18:06:04.612Z,8.35
2023-01-12T18:11:09.214Z,7.75
2023-01-12T18:16:13.674Z,11.18
2023-01-12T18:21:18.673Z,8.80
2023-01-12T18:26:25.250Z,9.43
2023-01-12T18:31:31.720Z,9.43
2023-01-12T18:36:37.015Z,10.45
2023-01-12T18:41:57.816Z,8.98
2023-01-12T18:47:19.815Z,9.27
2023-01-12T18:52:40.681Z,8.38
2023-01-12T18:57:42.737Z,8.63
2023-01-12T19:02:45.014Z,8.65
2023-01-12T19:07:59.153Z,8.20
2023-01-12T19:13:20.060Z,9.93
2023-01-12T19:18:22.119Z,10.07
2023-01-12T19:23:42.565Z,9.90
2023-01-12T19:28:44.805Z,8.77
2023-01-12T19:33:46.948Z,7.93
2023-01-12T19:38:52.733Z,7.82
2023-01-12T19:43:54.948Z,9.02
2023-01-12T19:48:57.423Z,7.95
2023-01-12T19:53:59.553Z,9.23
2023-01-12T19:59:01.709Z,7.60
2023-01-12T20:04:04.083Z,8.63
2023-01-12T20:09:06.208Z,6.18
2023-01-12T20:14:08.275Z,7.30
2023-01-12T20:19:10.347Z,6.55
2023-01-12T20:24:12.421Z,7.15
2023-01-12T20:29:14.903Z,8.18
2023-01-12T20:34:16.992Z,5.22
2023-01-12T20:39:19.145Z,5.45
2023-01-12T20:44:21.927Z,5.10
2023-01-12T20:49:24.037Z,8.18
2023-01-12T20:54:26.151Z,6.55
2023-01-12T20:59:28.285Z,8.48
2023-01-12T21:04:31.162Z,8.02
2023-01-12T21:09:33.253Z,6.93
2023-01-12T21:14:35.969Z,6.60
2023-01-12T21:19:38.028Z,7.45
2023-01-12T21:24:40.055Z,6.53
2023-01-12T21:29:42.223Z,6.30
2023-01-12T21:34:44.269Z,5.85
2023-01-12T21:39:46.317Z,4.82
2023-01-12T21:44:48.313Z,5.68
2023-01-12T21:49:50.381Z,6.35
2023-01-12T21:54:52.370Z,5.20
2023-01-12T21:59:54.469Z,6.43
2023-01-12T22:04:56.552Z,6.72
2023-01-12T22:10:18.691Z,5.65
2023-01-12T22:15:21.802Z,8.52
2023-01-12T22:20:25.196Z,12.30
2023-01-12T22:25:27.544Z,9.52
2023-01-12T22:30:29.670Z,9.75
2023-01-12T22:35:31.778Z,10.35
2023-01-12T22:40:33.841Z,15.23
2023-01-12T22:45:37.378Z,12.52
2023-01-12T22:50:39.513Z,18.40
2023-01-12T22:55:41.659Z,18.52
2023-01-12T23:00:45.571Z,13.30
2023-01-12T23:05:54.028Z,24.77
2023-01-12T23:11:11.245Z,17.98
2023-01-12T23:16:15.492Z,27.67
2023-01-12T23:21:20.504Z,24.85
2023-01-12T23:26:31.241Z,26.70
2023-01-12T23:31:33.789Z,19.17
2023-01-12T23:36:36.074Z,25.20
2023-01-12T23:41:38.495Z,27.20
2023-01-12T23:46:42.969Z,17.73
2023-01-12T23:51:44.954Z,26.67
2023-01-12T23:56:52.181Z,27.15
