createdAt,value
2022-08-22T00:00:56.442Z,0.00
2022-08-22T00:01:56.468Z,0.00
2022-08-22T00:02:48.856Z,0.00
2022-08-22T00:02:54.564Z,0.00
2022-08-22T00:03:11.355Z,0.00
2022-08-22T00:03:17.578Z,0.00
2022-08-22T00:03:57.407Z,0.00
2022-08-22T00:04:56.394Z,0.00
2022-08-22T00:05:56.414Z,0.00
2022-08-22T00:06:56.402Z,0.00
2022-08-22T00:07:56.443Z,0.00
2022-08-22T00:08:56.350Z,0.00
2022-08-22T00:09:56.337Z,0.00
2022-08-22T00:10:56.813Z,0.00
2022-08-22T00:11:56.318Z,0.00
2022-08-22T00:12:56.644Z,0.00
2022-08-22T00:14:01.572Z,0.00
2022-08-22T00:14:57.296Z,0.00
2022-08-22T00:15:56.273Z,0.00
2022-08-22T00:16:56.258Z,0.00
2022-08-22T00:17:56.279Z,0.00
2022-08-22T00:18:56.238Z,0.00
2022-08-22T00:19:56.245Z,0.00
2022-08-22T00:20:56.214Z,0.00
2022-08-22T00:21:56.202Z,0.00
2022-08-22T00:22:56.185Z,0.00
2022-08-22T00:23:56.185Z,0.00
2022-08-22T00:24:56.184Z,0.00
2022-08-22T00:25:56.156Z,0.00
2022-08-22T00:26:56.153Z,0.00
2022-08-22T00:27:56.347Z,0.00
2022-08-22T00:28:56.118Z,0.00
2022-08-22T00:29:56.139Z,0.00
2022-08-22T00:30:56.099Z,0.00
2022-08-22T00:31:56.086Z,0.00
2022-08-22T00:32:56.074Z,0.00
2022-08-22T00:33:56.057Z,0.00
2022-08-22T00:34:56.080Z,0.00
2022-08-22T00:35:56.041Z,0.00
2022-08-22T00:36:56.032Z,0.00
2022-08-22T00:37:56.028Z,0.00
2022-08-22T00:38:56.005Z,0.00
2022-08-22T00:39:56.063Z,0.00
2022-08-22T00:40:55.984Z,0.00
2022-08-22T00:41:55.970Z,0.00
2022-08-22T00:42:56.015Z,0.00
2022-08-22T00:43:55.945Z,0.00
2022-08-22T00:44:55.935Z,0.00
2022-08-22T00:45:55.973Z,0.00
2022-08-22T00:46:56.423Z,0.00
2022-08-22T00:47:55.953Z,0.00
2022-08-22T00:48:55.889Z,0.00
2022-08-22T00:49:55.908Z,0.00
2022-08-22T00:50:55.898Z,0.00
2022-08-22T00:51:55.878Z,0.00
2022-08-22T00:52:56.236Z,0.00
2022-08-22T00:53:55.863Z,0.00
2022-08-22T00:54:55.842Z,0.00
2022-08-22T00:55:55.813Z,0.00
2022-08-22T00:56:55.804Z,0.00
2022-08-22T00:57:55.867Z,0.00
2022-08-22T00:58:55.802Z,0.00
2022-08-22T00:59:56.018Z,0.00
2022-08-22T01:00:55.821Z,0.00
2022-08-22T01:01:55.744Z,0.00
2022-08-22T01:02:55.741Z,0.00
2022-08-22T01:03:56.073Z,0.00
2022-08-22T01:04:55.741Z,0.00
2022-08-22T01:05:55.700Z,0.00
2022-08-22T01:06:55.692Z,0.00
2022-08-22T01:07:55.869Z,0.00
2022-08-22T01:08:55.686Z,0.00
2022-08-22T01:09:55.657Z,0.00
2022-08-22T01:10:55.645Z,0.00
2022-08-22T01:11:55.638Z,0.00
2022-08-22T01:12:55.641Z,0.00
2022-08-22T01:13:55.665Z,0.00
2022-08-22T01:14:55.624Z,0.00
2022-08-22T01:15:55.597Z,0.00
2022-08-22T01:16:55.689Z,0.00
2022-08-22T01:17:55.714Z,0.00
2022-08-22T01:18:55.556Z,0.00
2022-08-22T01:19:55.561Z,0.00
2022-08-22T01:20:55.641Z,0.00
2022-08-22T01:21:55.546Z,0.00
2022-08-22T01:22:55.517Z,0.00
2022-08-22T01:23:55.568Z,0.00
2022-08-22T01:24:55.509Z,0.00
2022-08-22T01:25:55.514Z,0.00
2022-08-22T01:26:55.496Z,0.00
2022-08-22T01:27:55.530Z,0.00
2022-08-22T01:28:56.336Z,0.00
2022-08-22T01:29:55.517Z,0.00
2022-08-22T01:30:55.483Z,0.00
2022-08-22T01:31:55.452Z,0.00
2022-08-22T01:32:56.824Z,0.00
2022-08-22T01:33:55.402Z,0.00
2022-08-22T01:34:55.380Z,0.00
2022-08-22T01:35:55.439Z,0.00
2022-08-22T01:36:55.384Z,0.00
2022-08-22T01:37:55.374Z,0.00
2022-08-22T01:38:55.356Z,0.00
2022-08-22T01:39:55.407Z,0.00
2022-08-22T01:40:55.315Z,0.00
2022-08-22T01:41:55.324Z,0.00
2022-08-22T01:42:55.296Z,0.00
2022-08-22T01:44:00.549Z,0.00
2022-08-22T01:44:56.275Z,0.00
2022-08-22T01:45:55.259Z,0.00
2022-08-22T01:46:55.248Z,0.00
2022-08-22T01:47:55.304Z,0.00
2022-08-22T01:48:55.273Z,0.00
2022-08-22T01:49:55.244Z,0.00
2022-08-22T01:50:55.202Z,0.00
2022-08-22T01:51:55.198Z,0.00
2022-08-22T01:52:55.228Z,0.00
2022-08-22T01:53:55.198Z,0.00
2022-08-22T01:54:55.601Z,0.00
2022-08-22T01:55:55.198Z,0.00
2022-08-22T01:56:55.205Z,0.00
2022-08-22T01:57:55.335Z,0.00
2022-08-22T01:58:55.221Z,0.00
2022-08-22T01:59:55.822Z,0.00
2022-08-22T02:00:55.884Z,0.00
2022-08-22T02:01:55.146Z,0.00
2022-08-22T02:02:55.253Z,0.00
2022-08-22T02:03:55.131Z,0.00
2022-08-22T02:04:55.120Z,0.00
2022-08-22T02:05:55.124Z,0.00
2022-08-22T02:06:55.083Z,0.00
2022-08-22T02:07:55.413Z,0.00
2022-08-22T02:08:55.003Z,0.00
2022-08-22T02:09:54.997Z,0.00
2022-08-22T02:10:54.984Z,0.00
2022-08-22T02:11:54.995Z,0.00
2022-08-22T02:12:54.977Z,0.00
2022-08-22T02:13:54.951Z,0.00
2022-08-22T02:14:54.938Z,0.00
2022-08-22T02:15:54.933Z,0.00
2022-08-22T02:16:54.932Z,0.00
2022-08-22T02:17:54.912Z,0.00
2022-08-22T02:18:54.887Z,0.00
2022-08-22T02:19:54.885Z,0.00
2022-08-22T02:20:54.906Z,0.00
2022-08-22T02:21:54.868Z,0.00
2022-08-22T02:22:54.852Z,0.00
2022-08-22T02:23:56.068Z,0.00
2022-08-22T02:24:54.839Z,0.00
2022-08-22T02:25:54.814Z,0.00
2022-08-22T02:26:55.360Z,0.00
2022-08-22T02:27:54.855Z,0.00
2022-08-22T02:28:57.335Z,0.00
2022-08-22T02:29:54.772Z,0.00
2022-08-22T02:30:54.778Z,0.00
2022-08-22T02:31:54.746Z,0.00
2022-08-22T02:32:54.741Z,0.00
2022-08-22T02:33:54.729Z,0.00
2022-08-22T02:34:54.726Z,0.00
2022-08-22T02:35:54.724Z,0.00
2022-08-22T02:36:54.699Z,0.00
2022-08-22T02:37:54.694Z,0.00
2022-08-22T02:38:54.676Z,0.00
2022-08-22T02:39:54.710Z,0.00
2022-08-22T02:40:54.670Z,0.00
2022-08-22T02:41:55.327Z,0.00
2022-08-22T02:42:54.629Z,0.00
2022-08-22T02:43:54.638Z,0.00
2022-08-22T02:44:54.635Z,0.00
2022-08-22T02:45:55.621Z,0.00
2022-08-22T02:46:54.586Z,0.00
2022-08-22T02:47:54.610Z,0.00
2022-08-22T02:48:54.561Z,0.00
2022-08-22T02:49:54.546Z,0.00
2022-08-22T02:50:54.555Z,0.00
2022-08-22T02:51:54.620Z,0.00
2022-08-22T02:52:54.516Z,0.00
2022-08-22T02:53:54.512Z,0.00
2022-08-22T02:54:54.541Z,0.00
2022-08-22T02:55:54.482Z,0.00
2022-08-22T02:56:54.475Z,0.00
2022-08-22T02:57:54.462Z,0.00
2022-08-22T02:58:57.045Z,0.00
2022-08-22T02:59:55.472Z,0.00
2022-08-22T03:00:54.484Z,0.00
2022-08-22T03:01:54.419Z,0.00
2022-08-22T03:02:54.403Z,0.00
2022-08-22T03:03:54.392Z,0.00
2022-08-22T03:04:55.461Z,0.00
2022-08-22T03:05:59.032Z,0.00
2022-08-22T03:06:56.561Z,0.00
2022-08-22T03:07:54.352Z,0.00
2022-08-22T03:08:54.338Z,0.00
2022-08-22T03:09:54.324Z,0.00
2022-08-22T03:10:54.333Z,0.00
2022-08-22T03:11:54.301Z,0.00
2022-08-22T03:12:57.418Z,0.00
2022-08-22T03:13:54.566Z,0.00
2022-08-22T03:14:54.312Z,0.00
2022-08-22T03:15:54.260Z,0.00
2022-08-22T03:16:54.248Z,0.00
2022-08-22T03:17:54.323Z,0.00
2022-08-22T03:18:54.264Z,0.00
2022-08-22T03:19:54.213Z,0.00
2022-08-22T03:20:54.221Z,0.00
2022-08-22T03:21:54.192Z,0.00
2022-08-22T03:22:54.179Z,0.00
2022-08-22T03:23:54.204Z,0.00
2022-08-22T03:24:54.155Z,0.00
2022-08-22T03:25:54.165Z,0.00
2022-08-22T03:26:54.139Z,0.00
2022-08-22T03:27:54.124Z,0.00
2022-08-22T03:28:59.682Z,0.00
2022-08-22T03:29:55.098Z,0.00
2022-08-22T03:30:54.368Z,0.00
2022-08-22T03:32:01.880Z,0.00
2022-08-22T03:32:54.095Z,0.00
2022-08-22T03:33:54.059Z,0.00
2022-08-22T03:34:54.052Z,0.00
2022-08-22T03:35:54.056Z,0.00
2022-08-22T03:36:54.043Z,0.00
2022-08-22T03:37:54.015Z,0.00
2022-08-22T03:38:54.873Z,0.00
2022-08-22T03:39:54.042Z,0.00
2022-08-22T03:40:53.983Z,0.00
2022-08-22T03:41:53.976Z,0.00
2022-08-22T03:42:53.978Z,0.00
2022-08-22T03:43:53.965Z,0.00
2022-08-22T03:44:53.937Z,0.00
2022-08-22T03:45:53.921Z,0.00
2022-08-22T03:46:53.911Z,0.00
2022-08-22T03:47:53.903Z,0.00
2022-08-22T03:48:53.928Z,0.00
2022-08-22T03:49:57.683Z,0.00
2022-08-22T03:50:54.867Z,0.00
2022-08-22T03:51:53.857Z,0.00
2022-08-22T03:52:53.847Z,0.00
2022-08-22T03:53:53.885Z,0.00
2022-08-22T03:54:53.826Z,0.00
2022-08-22T03:55:53.825Z,0.00
2022-08-22T03:56:57.382Z,0.00
2022-08-22T03:57:53.793Z,0.00
2022-08-22T03:58:53.801Z,0.00
2022-08-22T03:59:53.776Z,0.00
2022-08-22T04:00:56.529Z,0.00
2022-08-22T04:01:53.765Z,0.00
2022-08-22T04:02:53.741Z,5.62
2022-08-22T04:03:53.743Z,5.62
2022-08-22T04:04:53.725Z,5.62
2022-08-22T04:05:53.702Z,5.62
2022-08-22T04:06:56.535Z,5.62
2022-08-22T04:07:53.699Z,5.62
2022-08-22T04:08:53.692Z,5.62
2022-08-22T04:09:53.658Z,11.25
2022-08-22T04:10:53.740Z,11.25
2022-08-22T04:11:53.638Z,11.25
2022-08-22T04:12:53.655Z,11.25
2022-08-22T04:13:53.638Z,11.25
2022-08-22T04:14:53.606Z,11.25
2022-08-22T04:15:53.599Z,16.88
2022-08-22T04:16:53.579Z,16.88
2022-08-22T04:17:53.589Z,16.88
2022-08-22T04:18:53.602Z,16.88
2022-08-22T04:19:53.561Z,16.88
2022-08-22T04:20:53.538Z,22.50
2022-08-22T04:21:53.522Z,22.50
2022-08-22T04:22:53.541Z,22.50
2022-08-22T04:23:53.849Z,22.50
2022-08-22T04:24:53.493Z,22.50
2022-08-22T04:25:53.483Z,28.12
2022-08-22T04:26:53.470Z,28.12
2022-08-22T04:27:53.480Z,28.12
2022-08-22T04:28:53.471Z,28.12
2022-08-22T04:29:54.348Z,33.75
2022-08-22T04:30:53.427Z,33.75
2022-08-22T04:31:53.414Z,33.75
2022-08-22T04:32:53.414Z,33.75
2022-08-22T04:33:53.417Z,39.38
2022-08-22T04:34:53.385Z,39.38
2022-08-22T04:35:53.373Z,39.38
2022-08-22T04:36:53.363Z,45.00
2022-08-22T04:37:53.382Z,45.00
2022-08-22T04:38:53.337Z,45.00
2022-08-22T04:39:53.441Z,50.62
2022-08-22T04:40:53.315Z,50.62
2022-08-22T04:41:53.305Z,50.62
2022-08-22T04:42:53.325Z,50.62
2022-08-22T04:43:53.283Z,50.62
2022-08-22T04:44:53.271Z,56.25
2022-08-22T04:45:53.260Z,56.25
2022-08-22T04:46:53.899Z,56.25
2022-08-22T04:47:56.782Z,61.88
2022-08-22T04:48:53.225Z,61.88
2022-08-22T04:49:53.226Z,61.88
2022-08-22T04:50:53.206Z,61.88
2022-08-22T04:51:53.191Z,67.50
2022-08-22T04:52:53.197Z,67.50
2022-08-22T04:53:53.169Z,67.50
2022-08-22T04:54:53.166Z,67.50
2022-08-22T04:55:53.153Z,73.12
2022-08-22T04:56:53.169Z,73.12
2022-08-22T04:57:53.264Z,73.12
2022-08-22T04:58:53.116Z,73.12
2022-08-22T04:59:53.105Z,78.75
2022-08-22T05:00:53.094Z,78.75
2022-08-22T05:01:53.133Z,78.75
2022-08-22T05:02:53.328Z,78.75
2022-08-22T05:03:53.858Z,78.75
2022-08-22T05:04:53.044Z,78.75
2022-08-22T05:05:53.039Z,78.75
2022-08-22T05:06:53.025Z,78.75
2022-08-22T05:07:53.047Z,84.38
2022-08-22T05:08:53.698Z,84.38
2022-08-22T05:09:52.992Z,84.38
2022-08-22T05:10:52.986Z,90.00
2022-08-22T05:11:52.970Z,90.00
2022-08-22T05:12:52.963Z,95.62
2022-08-22T05:13:52.960Z,95.62
2022-08-22T05:14:54.500Z,101.25
2022-08-22T05:15:52.926Z,101.25
2022-08-22T05:16:53.198Z,106.88
2022-08-22T05:17:53.105Z,112.50
2022-08-22T05:18:52.896Z,112.50
2022-08-22T05:19:52.886Z,118.12
2022-08-22T05:20:53.413Z,123.75
2022-08-22T05:21:52.864Z,129.38
2022-08-22T05:22:52.890Z,129.38
2022-08-22T05:23:52.863Z,135.00
2022-08-22T05:24:52.829Z,140.62
2022-08-22T05:25:52.815Z,140.62
2022-08-22T05:26:52.870Z,146.25
2022-08-22T05:27:56.289Z,146.25
2022-08-22T05:28:53.485Z,146.25
2022-08-22T05:29:52.790Z,151.88
2022-08-22T05:30:52.762Z,157.50
2022-08-22T05:31:52.758Z,157.50
2022-08-22T05:32:52.739Z,163.12
2022-08-22T05:33:52.755Z,168.75
2022-08-22T05:34:52.719Z,174.38
2022-08-22T05:35:57.600Z,174.38
2022-08-22T05:36:53.714Z,180.00
2022-08-22T05:37:52.694Z,185.62
2022-08-22T05:38:52.668Z,185.62
2022-08-22T05:39:53.005Z,191.25
2022-08-22T05:40:52.648Z,196.88
2022-08-22T05:41:52.635Z,202.50
2022-08-22T05:42:52.626Z,208.12
2022-08-22T05:43:52.635Z,213.75
2022-08-22T05:44:52.629Z,219.38
2022-08-22T05:45:52.605Z,225.00
2022-08-22T05:46:52.592Z,225.00
2022-08-22T05:47:52.629Z,225.00
2022-08-22T05:48:52.555Z,230.62
2022-08-22T05:49:52.555Z,236.25
2022-08-22T05:50:52.548Z,236.25
2022-08-22T05:51:52.520Z,241.88
2022-08-22T05:52:52.516Z,247.50
2022-08-22T05:53:52.517Z,253.12
2022-08-22T05:54:52.515Z,258.75
2022-08-22T05:55:52.480Z,258.75
2022-08-22T05:56:53.414Z,258.75
2022-08-22T05:57:52.568Z,264.38
2022-08-22T05:58:52.462Z,270.00
2022-08-22T05:59:52.427Z,275.62
2022-08-22T06:00:52.422Z,281.25
2022-08-22T06:01:52.445Z,281.25
2022-08-22T06:02:52.401Z,286.88
2022-08-22T06:03:52.407Z,292.50
2022-08-22T06:04:52.438Z,298.12
2022-08-22T06:05:52.370Z,303.75
2022-08-22T06:06:52.353Z,315.00
2022-08-22T06:07:52.341Z,326.25
2022-08-22T06:08:52.353Z,337.50
2022-08-22T06:09:52.327Z,343.12
2022-08-22T06:10:52.315Z,354.38
2022-08-22T06:11:52.299Z,360.00
2022-08-22T06:12:52.289Z,365.62
2022-08-22T06:13:52.494Z,371.25
2022-08-22T06:14:52.267Z,371.25
2022-08-22T06:15:52.251Z,382.50
2022-08-22T06:16:52.254Z,388.12
2022-08-22T06:17:52.233Z,399.38
2022-08-22T06:18:52.220Z,410.62
2022-08-22T06:19:52.226Z,416.25
2022-08-22T06:20:52.221Z,421.88
2022-08-22T06:21:52.184Z,433.12
2022-08-22T06:22:52.175Z,438.75
2022-08-22T06:23:52.168Z,438.75
2022-08-22T06:24:52.458Z,438.75
2022-08-22T06:25:52.141Z,450.00
2022-08-22T06:26:52.163Z,450.00
2022-08-22T06:27:52.141Z,461.25
2022-08-22T06:28:54.626Z,461.25
2022-08-22T06:29:52.094Z,466.88
2022-08-22T06:30:52.204Z,478.12
2022-08-22T06:31:52.073Z,478.12
2022-08-22T06:32:59.738Z,489.38
2022-08-22T06:33:53.075Z,495.00
2022-08-22T06:34:52.059Z,500.62
2022-08-22T06:35:52.034Z,511.88
2022-08-22T06:36:52.019Z,540.00
2022-08-22T06:37:52.041Z,551.25
2022-08-22T06:38:52.015Z,545.62
2022-08-22T06:39:52.024Z,551.25
2022-08-22T06:40:51.974Z,545.62
2022-08-22T06:41:51.994Z,540.00
2022-08-22T06:42:51.952Z,523.12
2022-08-22T06:43:51.942Z,511.88
2022-08-22T06:44:51.949Z,517.50
2022-08-22T06:45:51.936Z,506.25
2022-08-22T06:46:51.909Z,517.50
2022-08-22T06:47:53.543Z,523.12
2022-08-22T06:48:51.885Z,517.50
2022-08-22T06:49:51.894Z,534.38
2022-08-22T06:50:51.874Z,545.62
2022-08-22T06:51:51.851Z,545.62
2022-08-22T06:52:51.868Z,556.88
2022-08-22T06:53:51.842Z,568.12
2022-08-22T06:54:51.833Z,585.00
2022-08-22T06:55:51.810Z,585.00
2022-08-22T06:56:51.804Z,590.62
2022-08-22T06:57:51.804Z,596.25
2022-08-22T06:58:51.929Z,601.88
2022-08-22T06:59:51.766Z,607.50
2022-08-22T07:01:11.227Z,601.88
2022-08-22T07:01:52.821Z,601.88
2022-08-22T07:02:51.739Z,618.75
2022-08-22T07:03:51.725Z,624.38
2022-08-22T07:04:52.442Z,635.62
2022-08-22T07:05:51.705Z,635.62
2022-08-22T07:06:51.692Z,646.88
2022-08-22T07:07:51.697Z,652.50
2022-08-22T07:08:52.723Z,663.75
2022-08-22T07:09:51.657Z,680.62
2022-08-22T07:10:51.666Z,708.75
2022-08-22T07:11:51.634Z,720.00
2022-08-22T07:12:51.640Z,731.25
2022-08-22T07:13:51.615Z,736.88
2022-08-22T07:14:51.602Z,736.88
2022-08-22T07:15:51.611Z,731.25
2022-08-22T07:16:51.597Z,742.50
2022-08-22T07:17:51.570Z,753.75
2022-08-22T07:18:51.579Z,748.12
2022-08-22T07:19:51.554Z,742.50
2022-08-22T07:20:51.641Z,736.88
2022-08-22T07:21:51.591Z,759.38
2022-08-22T07:22:54.023Z,753.75
2022-08-22T07:23:52.403Z,759.38
2022-08-22T07:24:51.487Z,770.62
2022-08-22T07:25:51.484Z,753.75
2022-08-22T07:26:51.557Z,708.75
2022-08-22T07:27:51.462Z,725.62
2022-08-22T07:28:58.716Z,725.62
2022-08-22T07:29:52.483Z,714.38
2022-08-22T07:30:51.427Z,714.38
2022-08-22T07:31:51.432Z,725.62
2022-08-22T07:32:51.403Z,708.75
2022-08-22T07:33:51.393Z,703.12
2022-08-22T07:34:51.433Z,686.25
2022-08-22T07:35:53.038Z,675.00
2022-08-22T07:36:51.367Z,646.88
2022-08-22T07:37:51.367Z,635.62
2022-08-22T07:38:51.348Z,624.38
2022-08-22T07:39:51.400Z,618.75
2022-08-22T07:40:51.323Z,624.38
2022-08-22T07:41:51.309Z,635.62
2022-08-22T07:42:51.315Z,635.62
2022-08-22T07:43:51.280Z,635.62
2022-08-22T07:44:51.286Z,630.00
2022-08-22T07:45:51.266Z,630.00
2022-08-22T07:46:51.274Z,613.12
2022-08-22T07:47:51.244Z,630.00
2022-08-22T07:49:08.163Z,613.12
2022-08-22T07:49:52.219Z,607.50
2022-08-22T07:50:51.203Z,613.12
2022-08-22T07:51:51.319Z,641.25
2022-08-22T07:52:51.196Z,658.12
2022-08-22T07:53:51.196Z,646.88
2022-08-22T07:54:51.162Z,646.88
2022-08-22T07:55:51.174Z,669.38
2022-08-22T07:56:51.152Z,686.25
2022-08-22T07:57:51.507Z,708.75
2022-08-22T07:58:51.120Z,736.88
2022-08-22T07:59:51.132Z,742.50
2022-08-22T08:00:51.097Z,765.00
2022-08-22T08:01:51.175Z,765.00
2022-08-22T08:02:51.076Z,804.38
2022-08-22T08:03:51.091Z,821.25
2022-08-22T08:04:51.087Z,838.12
2022-08-22T08:05:51.045Z,866.25
2022-08-22T08:06:51.029Z,894.38
2022-08-22T08:07:51.018Z,922.50
2022-08-22T08:08:51.005Z,956.25
2022-08-22T08:09:51.026Z,973.12
2022-08-22T08:10:51.965Z,961.88
2022-08-22T08:11:50.973Z,1001.25
2022-08-22T08:13:01.861Z,1023.75
2022-08-22T08:13:51.950Z,1001.25
2022-08-22T08:14:51.030Z,1012.50
2022-08-22T08:15:50.940Z,1018.12
2022-08-22T08:16:51.242Z,1035.00
2022-08-22T08:17:50.916Z,1035.00
2022-08-22T08:18:50.898Z,1068.75
2022-08-22T08:19:50.918Z,1023.75
2022-08-22T08:20:50.875Z,990.00
2022-08-22T08:21:50.878Z,990.00
2022-08-22T08:22:51.430Z,984.38
2022-08-22T08:23:50.843Z,950.62
2022-08-22T08:24:50.855Z,961.88
2022-08-22T08:25:53.759Z,945.00
2022-08-22T08:26:50.811Z,933.75
2022-08-22T08:27:51.296Z,916.88
2022-08-22T08:28:50.786Z,883.12
2022-08-22T08:29:50.779Z,838.12
2022-08-22T08:30:50.787Z,821.25
2022-08-22T08:31:50.765Z,810.00
2022-08-22T08:32:50.742Z,759.38
2022-08-22T08:33:52.431Z,731.25
2022-08-22T08:34:50.720Z,725.62
2022-08-22T08:36:03.065Z,720.00
2022-08-22T08:36:51.700Z,720.00
2022-08-22T08:37:50.687Z,742.50
2022-08-22T08:38:50.709Z,753.75
2022-08-22T08:39:50.844Z,742.50
2022-08-22T08:40:50.680Z,776.25
2022-08-22T08:41:50.642Z,787.50
2022-08-22T08:42:50.632Z,776.25
2022-08-22T08:43:50.622Z,787.50
2022-08-22T08:44:50.612Z,781.88
2022-08-22T08:45:50.625Z,815.62
2022-08-22T08:46:55.145Z,877.50
2022-08-22T08:47:50.580Z,933.75
2022-08-22T08:48:51.440Z,956.25
2022-08-22T08:49:50.641Z,978.75
2022-08-22T08:50:50.551Z,1006.88
2022-08-22T08:51:50.532Z,1040.62
2022-08-22T08:53:51.515Z,1046.25
2022-08-22T08:54:50.522Z,1113.75
2022-08-22T08:55:50.496Z,1158.75
2022-08-22T08:56:50.510Z,1175.62
2022-08-22T08:57:50.473Z,1198.12
2022-08-22T08:58:50.868Z,1209.38
2022-08-22T08:59:50.808Z,1198.12
2022-08-22T09:00:50.498Z,1186.88
2022-08-22T09:01:50.429Z,1119.38
2022-08-22T09:02:50.451Z,1023.75
2022-08-22T09:03:51.245Z,1012.50
2022-08-22T09:04:50.393Z,1035.00
2022-08-22T09:05:50.823Z,1108.12
2022-08-22T09:06:52.691Z,1164.38
2022-08-22T09:07:51.362Z,1170.00
2022-08-22T09:08:55.500Z,1192.50
2022-08-22T09:10:51.334Z,1237.50
2022-08-22T09:11:50.327Z,1248.75
2022-08-22T09:12:56.468Z,1237.50
2022-08-22T09:13:51.298Z,1175.62
2022-08-22T09:14:50.303Z,1130.62
2022-08-22T09:15:54.983Z,1108.12
2022-08-22T09:16:51.880Z,1203.75
2022-08-22T09:17:50.252Z,1254.38
2022-08-22T09:18:50.246Z,1108.12
2022-08-22T09:19:50.233Z,1068.75
2022-08-22T09:20:50.233Z,1051.88
2022-08-22T09:21:50.209Z,1018.12
2022-08-22T09:22:50.929Z,922.50
2022-08-22T09:23:53.259Z,933.75
2022-08-22T09:24:50.182Z,950.62
2022-08-22T09:25:50.172Z,911.25
2022-08-22T09:26:50.158Z,939.38
2022-08-22T09:27:50.181Z,939.38
2022-08-22T09:28:50.138Z,939.38
2022-08-22T09:29:54.898Z,984.38
2022-08-22T09:30:54.239Z,995.62
2022-08-22T09:31:52.657Z,1057.50
2022-08-22T09:32:59.531Z,1085.62
2022-08-22T09:33:50.246Z,1096.88
2022-08-22T09:34:50.072Z,1096.88
2022-08-22T09:35:50.088Z,1080.00
2022-08-22T09:36:50.051Z,1057.50
2022-08-22T09:37:50.362Z,1046.25
2022-08-22T09:38:50.031Z,1051.88
2022-08-22T09:39:50.099Z,1068.75
2022-08-22T09:40:50.008Z,1085.62
2022-08-22T09:41:51.704Z,1141.88
2022-08-22T09:42:49.991Z,1181.25
2022-08-22T09:43:49.979Z,1215.00
2022-08-22T09:44:49.985Z,1248.75
2022-08-22T09:45:50.205Z,1288.12
2022-08-22T09:46:49.949Z,1355.62
2022-08-22T09:47:49.930Z,1372.50
2022-08-22T09:48:50.131Z,1417.50
2022-08-22T09:49:49.934Z,1546.88
2022-08-22T09:50:54.632Z,1681.88
2022-08-22T09:51:50.888Z,1777.50
2022-08-22T09:52:49.980Z,1828.12
2022-08-22T09:53:49.875Z,1822.50
2022-08-22T09:54:49.878Z,1901.25
2022-08-22T09:55:50.091Z,1935.00
2022-08-22T09:56:49.838Z,1884.38
2022-08-22T09:57:49.828Z,1878.75
2022-08-22T09:58:49.813Z,1715.62
2022-08-22T09:59:49.862Z,1901.25
2022-08-22T10:00:54.519Z,1946.25
2022-08-22T10:01:50.784Z,1996.88
2022-08-22T10:02:49.771Z,1946.25
2022-08-22T10:03:49.765Z,1895.62
2022-08-22T10:04:49.771Z,1923.75
2022-08-22T10:05:49.743Z,1749.38
2022-08-22T10:06:49.749Z,1558.12
2022-08-22T10:07:51.479Z,1636.88
2022-08-22T10:08:49.715Z,1704.38
2022-08-22T10:09:49.708Z,1670.62
2022-08-22T10:10:50.724Z,1569.38
2022-08-22T10:11:49.943Z,1518.75
2022-08-22T10:12:49.679Z,1485.00
2022-08-22T10:13:57.260Z,1389.38
2022-08-22T10:14:51.190Z,1400.62
2022-08-22T10:15:49.657Z,1411.88
2022-08-22T10:16:49.631Z,1395.00
2022-08-22T10:17:49.613Z,1423.12
2022-08-22T10:18:52.679Z,1524.38
2022-08-22T10:19:50.606Z,1636.88
2022-08-22T10:20:49.600Z,1603.12
2022-08-22T10:21:49.576Z,1760.62
2022-08-22T10:22:49.577Z,1828.12
2022-08-22T10:23:49.552Z,1878.75
2022-08-22T10:24:49.606Z,2025.00
2022-08-22T10:25:49.552Z,2261.25
2022-08-22T10:26:49.529Z,2244.38
2022-08-22T10:27:49.511Z,2182.50
2022-08-22T10:28:49.574Z,2103.75
2022-08-22T10:29:49.516Z,2019.38
2022-08-22T10:30:49.480Z,2137.50
2022-08-22T10:31:58.722Z,2233.12
2022-08-22T10:32:50.457Z,2266.88
2022-08-22T10:33:49.453Z,2199.38
2022-08-22T10:34:49.463Z,2160.00
2022-08-22T10:35:49.428Z,2103.75
2022-08-22T10:36:49.417Z,2053.12
2022-08-22T10:37:50.402Z,2334.38
2022-08-22T10:38:49.418Z,2435.62
2022-08-22T10:39:49.409Z,2469.38
2022-08-22T10:40:49.376Z,2446.88
2022-08-22T10:41:49.686Z,2497.50
2022-08-22T10:42:49.360Z,2576.25
2022-08-22T10:43:49.370Z,2520.00
2022-08-22T10:44:50.338Z,2851.88
2022-08-22T10:45:49.331Z,2677.50
2022-08-22T10:46:49.318Z,2745.00
2022-08-22T10:47:49.318Z,2176.88
2022-08-22T10:48:49.305Z,1816.88
2022-08-22T10:49:51.320Z,1670.62
2022-08-22T10:50:49.276Z,1749.38
2022-08-22T10:51:49.270Z,1693.12
2022-08-22T10:52:49.265Z,1524.38
2022-08-22T10:53:49.267Z,1423.12
2022-08-22T10:54:49.263Z,1530.00
2022-08-22T10:55:49.234Z,1591.88
2022-08-22T10:56:49.219Z,1625.62
2022-08-22T10:57:52.681Z,1614.38
2022-08-22T10:58:49.221Z,1456.88
2022-08-22T10:59:49.193Z,1670.62
2022-08-22T11:00:49.747Z,1631.25
2022-08-22T11:01:49.187Z,1417.50
2022-08-22T11:02:49.175Z,1299.38
2022-08-22T11:03:49.178Z,1501.88
2022-08-22T11:04:49.606Z,1620.00
2022-08-22T11:05:50.181Z,1963.12
2022-08-22T11:06:49.147Z,2148.75
2022-08-22T11:07:50.215Z,1929.38
2022-08-22T11:08:49.117Z,2199.38
2022-08-22T11:09:49.107Z,1175.62
2022-08-22T11:10:49.081Z,1423.12
2022-08-22T11:11:49.067Z,1890.00
2022-08-22T11:12:49.065Z,2098.12
2022-08-22T11:13:49.710Z,2053.12
2022-08-22T11:14:49.064Z,1805.62
2022-08-22T11:15:49.059Z,1361.25
2022-08-22T11:16:55.416Z,1428.75
2022-08-22T11:17:54.270Z,1816.88
2022-08-22T11:18:55.931Z,1811.25
2022-08-22T11:19:50.007Z,1192.50
2022-08-22T11:20:48.977Z,1130.62
2022-08-22T11:21:51.037Z,1620.00
2022-08-22T11:22:48.971Z,1451.25
2022-08-22T11:23:48.945Z,1344.38
2022-08-22T11:24:55.795Z,1316.25
2022-08-22T11:25:52.542Z,973.12
2022-08-22T11:26:48.919Z,1074.38
2022-08-22T11:27:48.903Z,1181.25
2022-08-22T11:28:48.916Z,1175.62
2022-08-22T11:29:48.880Z,1282.50
2022-08-22T11:30:50.361Z,1321.88
2022-08-22T11:31:51.463Z,1327.50
2022-08-22T11:32:48.887Z,1428.75
2022-08-22T11:33:48.865Z,1501.88
2022-08-22T11:34:48.836Z,1513.12
2022-08-22T11:35:48.827Z,1580.62
2022-08-22T11:36:50.290Z,1378.12
2022-08-22T11:37:48.801Z,1271.25
2022-08-22T11:38:49.814Z,1350.00
2022-08-22T11:39:48.808Z,1395.00
2022-08-22T11:40:48.768Z,2238.75
2022-08-22T11:41:52.431Z,1451.25
2022-08-22T11:42:48.774Z,1428.75
2022-08-22T11:43:48.739Z,1186.88
2022-08-22T11:44:50.356Z,1327.50
2022-08-22T11:45:48.774Z,1237.50
2022-08-22T11:46:48.708Z,1164.38
2022-08-22T11:47:48.697Z,1080.00
2022-08-22T11:48:48.838Z,1215.00
2022-08-22T11:49:48.928Z,1158.75
2022-08-22T11:50:48.671Z,1243.12
2022-08-22T11:51:49.570Z,1091.25
2022-08-22T11:52:51.664Z,1108.12
2022-08-22T11:53:48.652Z,1063.12
2022-08-22T11:54:48.627Z,1192.50
2022-08-22T11:55:48.640Z,1136.25
2022-08-22T11:56:48.609Z,1141.88
2022-08-22T11:57:48.621Z,1085.62
2022-08-22T11:58:48.607Z,1119.38
2022-08-22T11:59:48.574Z,1783.12
2022-08-22T12:00:48.561Z,1704.38
2022-08-22T12:01:48.603Z,1659.38
2022-08-22T12:02:48.589Z,1355.62
2022-08-22T12:03:55.737Z,1130.62
2022-08-22T12:04:49.524Z,1068.75
2022-08-22T12:05:48.516Z,961.88
2022-08-22T12:06:49.750Z,905.62
2022-08-22T12:07:50.590Z,894.38
2022-08-22T12:08:48.497Z,922.50
2022-08-22T12:09:48.469Z,933.75
2022-08-22T12:10:48.841Z,984.38
2022-08-22T12:11:48.461Z,1141.88
2022-08-22T12:12:48.447Z,1344.38
2022-08-22T12:13:48.443Z,1462.50
2022-08-22T12:14:48.415Z,1400.62
2022-08-22T12:15:49.001Z,1563.75
2022-08-22T12:16:49.414Z,1766.25
2022-08-22T12:17:55.741Z,1710.00
2022-08-22T12:18:49.792Z,1918.12
2022-08-22T12:20:14.377Z,2373.75
2022-08-22T12:20:49.355Z,2649.38
2022-08-22T12:21:49.619Z,2598.75
2022-08-22T12:22:49.922Z,1890.00
2022-08-22T12:23:49.301Z,1411.88
2022-08-22T12:24:48.313Z,1890.00
2022-08-22T12:25:48.326Z,1704.38
2022-08-22T12:26:48.316Z,1665.00
2022-08-22T12:27:50.823Z,1738.12
2022-08-22T12:28:49.269Z,1985.62
2022-08-22T12:29:48.268Z,2266.88
2022-08-22T12:30:48.270Z,1344.38
2022-08-22T12:31:49.288Z,1023.75
2022-08-22T12:32:49.052Z,1029.38
2022-08-22T12:33:48.371Z,1035.00
2022-08-22T12:34:48.211Z,1659.38
2022-08-22T12:35:48.220Z,1665.00
2022-08-22T12:36:48.197Z,2452.50
2022-08-22T12:37:52.190Z,1518.75
2022-08-22T12:38:49.173Z,1642.50