createdAt,value
2022-09-06T00:01:27.235Z,100435.84
2022-09-06T00:03:54.135Z,100435.38
2022-09-06T00:06:21.033Z,100424.50
2022-09-06T00:08:49.208Z,100423.31
2022-09-06T00:11:16.979Z,100423.56
2022-09-06T00:13:44.118Z,100425.66
2022-09-06T00:16:13.790Z,100422.28
2022-09-06T00:18:40.640Z,100425.97
2022-09-06T00:21:19.627Z,100426.19
2022-09-06T00:23:46.537Z,100423.69
2022-09-06T00:26:13.964Z,100427.13
2022-09-06T00:29:26.853Z,100430.31
2022-09-06T00:32:02.807Z,100430.22
2022-09-06T00:34:29.479Z,100433.19
2022-09-06T00:36:56.172Z,100439.22
2022-09-06T00:39:22.940Z,100440.16
2022-09-06T00:41:49.838Z,100439.12
2022-09-06T00:44:16.750Z,100441.81
2022-09-06T00:47:06.671Z,100440.37
2022-09-06T00:49:42.405Z,100437.31
2022-09-06T00:52:13.075Z,100426.31
2022-09-06T00:54:40.489Z,100437.03
2022-09-06T00:57:07.770Z,100431.81
2022-09-06T00:59:39.827Z,100448.38
2022-09-06T01:02:53.543Z,100447.44
2022-09-06T01:06:03.431Z,100444.28
2022-09-06T01:08:51.402Z,100436.81
2022-09-06T01:11:30.484Z,100438.25
2022-09-06T01:14:09.322Z,100436.59
2022-09-06T01:16:57.561Z,100445.91
2022-09-06T01:19:55.234Z,100435.88
2022-09-06T01:23:06.497Z,100433.72
2022-09-06T01:25:48.710Z,100436.13
2022-09-06T01:28:27.661Z,100439.50
2022-09-06T01:31:05.263Z,100436.34
2022-09-06T01:33:38.046Z,100431.94
2022-09-06T01:40:19.880Z,100429.09
2022-09-06T01:42:48.333Z,100429.63
2022-09-06T01:45:19.139Z,100427.34
2022-09-06T01:47:48.661Z,100432.19
2022-09-06T01:50:34.846Z,100424.78
2022-09-06T01:53:26.468Z,100423.34
2022-09-06T01:56:33.867Z,100424.63
2022-09-06T01:59:00.403Z,100420.78
2022-09-06T02:01:49.647Z,100419.87
2022-09-06T02:04:41.507Z,100415.63
2022-09-06T02:07:26.067Z,100419.50
2022-09-06T02:17:05.881Z,100415.75
2022-09-06T02:19:49.302Z,100415.16
2022-09-06T02:22:20.917Z,100420.72
2022-09-06T02:24:51.326Z,100417.03
2022-09-06T02:27:18.234Z,100411.62
2022-09-06T02:30:09.937Z,100412.06
2022-09-06T02:33:00.437Z,100411.94
2022-09-06T02:35:27.682Z,100414.66
2022-09-06T02:37:56.001Z,100411.81
2022-09-06T02:40:23.086Z,100420.16
2022-09-06T02:42:49.756Z,100410.91
2022-09-06T02:51:48.340Z,100414.41
2022-09-06T02:54:17.200Z,100411.16
2022-09-06T02:56:43.822Z,100413.59
2022-09-06T02:59:10.467Z,100416.13
2022-09-06T03:01:37.190Z,100406.75
2022-09-06T03:04:28.354Z,100412.25
2022-09-06T03:06:56.359Z,100406.28
2022-09-06T03:09:23.041Z,100404.97
2022-09-06T03:11:49.670Z,100405.31
2022-09-06T03:14:17.195Z,100403.34
2022-09-06T03:16:43.907Z,100400.06
2022-09-06T03:19:10.557Z,100398.78
2022-09-06T03:26:47.650Z,100405.81
2022-09-06T03:29:14.344Z,100402.22
2022-09-06T03:31:40.968Z,100402.16
2022-09-06T03:34:10.894Z,100401.22
2022-09-06T03:36:38.312Z,100403.06
2022-09-06T03:39:23.515Z,100404.47
2022-09-06T03:41:50.252Z,100400.06
2022-09-06T03:44:16.876Z,100401.84
2022-09-06T03:46:43.543Z,100403.31
2022-09-06T03:49:10.390Z,100398.25
2022-09-06T03:51:39.633Z,100402.56
2022-09-06T03:54:46.862Z,100396.28
2022-09-06T03:58:16.514Z,100408.88
2022-09-06T04:00:43.242Z,100410.19
2022-09-06T04:03:10.063Z,100413.81
2022-09-06T04:05:36.784Z,100413.94
2022-09-06T04:08:03.937Z,100409.87
2022-09-06T04:10:30.606Z,100410.44
2022-09-06T04:15:37.982Z,100398.94
2022-09-06T04:18:09.000Z,100402.31
2022-09-06T04:20:35.927Z,100414.34
2022-09-06T04:23:02.588Z,100406.56
2022-09-06T04:25:29.185Z,100404.97
2022-09-06T04:27:55.813Z,100414.09
2022-09-06T04:33:35.924Z,100405.22
2022-09-06T04:36:04.916Z,100415.19
2022-09-06T04:38:44.144Z,100418.97
2022-09-06T04:41:12.937Z,100419.56
2022-09-06T04:43:39.606Z,100418.03
2022-09-06T04:46:18.059Z,100418.28
2022-09-06T04:48:58.096Z,100415.88
2022-09-06T04:51:25.770Z,100410.88
2022-09-06T04:53:52.858Z,100415.16
2022-09-06T04:56:22.145Z,100409.00
2022-09-06T04:58:50.249Z,100409.72
2022-09-06T05:01:16.946Z,100407.22
2022-09-06T05:04:30.441Z,100408.16
2022-09-06T05:10:14.012Z,100399.44
2022-09-06T05:12:44.115Z,100404.75
2022-09-06T05:15:11.436Z,100413.34
2022-09-06T05:17:38.053Z,100410.53
2022-09-06T05:20:05.142Z,100421.19
2022-09-06T05:22:31.742Z,100412.19
2022-09-06T05:24:58.320Z,100415.16
2022-09-06T05:27:25.140Z,100405.53
2022-09-06T05:29:51.812Z,100409.34
2022-09-06T05:32:18.413Z,100414.22
2022-09-06T05:34:45.159Z,100415.06
2022-09-06T05:37:11.866Z,100418.03
2022-09-06T05:39:38.495Z,100410.09
2022-09-06T05:42:06.931Z,100404.59
2022-09-06T05:44:37.543Z,100415.00
2022-09-06T05:47:04.760Z,100414.66
2022-09-06T05:49:32.264Z,100417.69
2022-09-06T05:51:59.068Z,100424.31
2022-09-06T05:54:45.487Z,100418.44
2022-09-06T05:57:12.151Z,100421.91
2022-09-06T05:59:38.794Z,100409.66
2022-09-06T06:02:07.468Z,100409.63
2022-09-06T06:04:34.565Z,100417.88
2022-09-06T06:07:01.778Z,100415.66
2022-09-06T06:13:36.914Z,100416.31
2022-09-06T06:16:03.895Z,100421.19
2022-09-06T06:18:30.580Z,100422.59
2022-09-06T06:21:17.583Z,100416.19
2022-09-06T06:23:45.805Z,100413.63
2022-09-06T06:26:13.900Z,100420.19
2022-09-06T06:29:01.934Z,100422.38
2022-09-06T06:31:30.448Z,100422.06
2022-09-06T06:33:58.324Z,100418.72
2022-09-06T06:36:30.775Z,100417.31
2022-09-06T06:38:58.763Z,100412.88
2022-09-06T06:41:28.814Z,100420.88
2022-09-06T06:48:05.208Z,100410.75
2022-09-06T06:50:31.867Z,100417.53
2022-09-06T06:52:59.742Z,100429.16
2022-09-06T06:55:26.406Z,100435.19
2022-09-06T06:57:53.804Z,100429.81
2022-09-06T07:00:23.099Z,100431.50
2022-09-06T07:03:13.750Z,100437.88
2022-09-06T07:08:30.037Z,100430.03
2022-09-06T07:10:56.720Z,100437.53
2022-09-06T07:13:23.354Z,100437.50
2022-09-06T07:15:50.209Z,100440.69
2022-09-06T07:22:04.639Z,100434.13
2022-09-06T07:24:32.569Z,100435.78
2022-09-06T07:29:48.413Z,100440.34
2022-09-06T07:32:15.027Z,100443.59
2022-09-06T07:34:41.745Z,100441.84
2022-09-06T07:37:29.904Z,100441.34
2022-09-06T07:39:56.599Z,100436.00
2022-09-06T07:42:25.124Z,100441.25
2022-09-06T07:44:51.753Z,100439.16
2022-09-06T07:56:48.292Z,100435.81
2022-09-06T07:59:15.287Z,100445.06
2022-09-06T08:01:42.267Z,100445.09
2022-09-06T08:04:12.818Z,100447.88
2022-09-06T08:09:36.014Z,100445.38
2022-09-06T08:12:21.378Z,100445.66
2022-09-06T08:14:47.976Z,100446.09
2022-09-06T08:17:14.617Z,100442.84
2022-09-06T08:19:41.318Z,100436.44
2022-09-06T08:22:08.082Z,100434.19
2022-09-06T08:24:35.845Z,100432.16
2022-09-06T08:31:03.424Z,100438.75
2022-09-06T08:33:30.075Z,100427.25
2022-09-06T08:36:01.145Z,100419.69
2022-09-06T08:38:28.965Z,100430.25
2022-09-06T08:41:07.933Z,100420.72
2022-09-06T08:43:34.905Z,100415.97
2022-09-06T08:46:29.984Z,100422.31
2022-09-06T08:48:56.798Z,100422.06
2022-09-06T08:51:58.943Z,100417.91
2022-09-06T08:54:37.669Z,100422.31
2022-09-06T08:57:30.412Z,100417.78
2022-09-06T09:00:02.163Z,100410.31
2022-09-06T09:06:35.298Z,100408.69
2022-09-06T09:09:06.489Z,100404.66
2022-09-06T09:11:36.026Z,100403.81
2022-09-06T09:14:16.086Z,100402.53
2022-09-06T09:16:43.368Z,100398.88
2022-09-06T09:19:10.154Z,100405.97
2022-09-06T09:21:40.158Z,100406.00
2022-09-06T09:24:09.702Z,100400.38
2022-09-06T09:27:01.047Z,100398.00
2022-09-06T09:35:33.910Z,100385.34
2022-09-06T09:43:42.597Z,100366.56
2022-09-06T09:46:24.489Z,100359.63
2022-09-06T09:49:11.938Z,100358.53
2022-09-06T09:51:44.602Z,100357.44
2022-09-06T09:54:32.319Z,100352.97
2022-09-06T09:56:59.379Z,100357.91
2022-09-06T09:59:44.971Z,100351.47
2022-09-06T10:02:40.506Z,100348.41
2022-09-06T10:05:07.202Z,100344.03
2022-09-06T10:07:34.800Z,100340.19
2022-09-06T10:10:06.272Z,100337.81
2022-09-06T10:12:35.836Z,100340.66
2022-09-06T10:15:06.875Z,100336.81
2022-09-06T10:18:08.157Z,100325.16
2022-09-06T10:26:38.594Z,100324.47
2022-09-06T10:29:06.997Z,100316.28
2022-09-06T10:31:47.521Z,100321.09
2022-09-06T10:34:53.273Z,100320.41
2022-09-06T10:37:25.561Z,100314.38
2022-09-06T10:40:08.185Z,100315.00
2022-09-06T10:43:01.506Z,100320.91
2022-09-06T10:45:30.991Z,100316.84
2022-09-06T10:48:14.777Z,100307.63
2022-09-06T10:51:21.233Z,100293.97
2022-09-06T11:02:02.960Z,100304.66
2022-09-06T11:07:30.415Z,100311.66
2022-09-06T11:10:05.174Z,100313.88
2022-09-06T11:12:50.608Z,100304.47
2022-09-06T11:15:19.332Z,100303.12
2022-09-06T11:17:56.885Z,100301.69
2022-09-06T11:20:33.536Z,100298.56
2022-09-06T11:23:27.945Z,100297.72
2022-09-06T11:26:15.925Z,100286.44
2022-09-06T11:29:00.392Z,100293.34
2022-09-06T11:34:35.483Z,100275.34
2022-09-06T11:37:07.759Z,100278.50
2022-09-06T11:43:01.094Z,100278.13
2022-09-06T11:45:45.899Z,100275.34
2022-09-06T11:48:26.315Z,100262.88
2022-09-06T11:51:12.438Z,100260.84
2022-09-06T11:53:51.243Z,100258.47
2022-09-06T11:56:29.691Z,100257.63
2022-09-06T11:59:03.983Z,100250.81
2022-09-06T12:01:30.593Z,100241.97
2022-09-06T12:04:05.577Z,100243.97
2022-09-06T12:10:15.438Z,100234.75
2022-09-06T12:12:50.035Z,100237.97
2022-09-06T12:15:45.516Z,100229.91
2022-09-06T12:18:47.039Z,100223.91
2022-09-06T12:21:47.428Z,100219.44
2022-09-06T12:24:46.250Z,100223.06
2022-09-06T12:27:18.653Z,100213.81
2022-09-06T12:29:55.055Z,100204.91
2022-09-06T12:32:36.092Z,100207.28
2022-09-06T12:38:04.815Z,100190.13
2022-09-06T12:40:40.848Z,100179.63
2022-09-06T12:43:11.520Z,100183.66
2022-09-06T12:45:44.634Z,100183.69
2022-09-06T12:48:25.328Z,100182.50
2022-09-06T12:51:16.166Z,100170.78
2022-09-06T12:54:04.175Z,100173.25
2022-09-06T12:56:34.147Z,100173.63
2022-09-06T12:59:17.024Z,100175.63
2022-09-06T13:01:50.573Z,100159.59
2022-09-06T13:04:37.565Z,100170.44
2022-09-06T13:07:05.482Z,100162.44
2022-09-06T13:09:33.466Z,100153.19
2022-09-06T13:12:33.638Z,100154.75
2022-09-06T13:15:31.244Z,100149.94
2022-09-06T13:18:37.168Z,100137.34
2022-09-06T13:21:08.067Z,100142.66
2022-09-06T13:24:04.074Z,100131.84
2022-09-06T13:26:39.325Z,100119.78
2022-09-06T13:29:25.474Z,100135.06
2022-09-06T13:31:54.557Z,100127.44
2022-09-06T13:34:21.074Z,100127.81
2022-09-06T13:36:55.805Z,100129.03
2022-09-06T13:39:38.186Z,100122.19
2022-09-06T13:42:10.707Z,100113.28
2022-09-06T13:44:39.265Z,100109.62
2022-09-06T13:47:06.568Z,100109.22
2022-09-06T13:49:35.835Z,100097.66
2022-09-06T13:52:04.471Z,100094.00
2022-09-06T13:54:32.438Z,100093.97
2022-09-06T13:56:59.066Z,100087.63
2022-09-06T13:59:25.660Z,100091.53
2022-09-06T14:02:05.567Z,100091.16
2022-09-06T14:04:35.213Z,100089.62
2022-09-06T14:07:01.895Z,100092.53
2022-09-06T14:09:29.504Z,100092.47
2022-09-06T14:11:56.324Z,100087.31
2022-09-06T14:14:23.044Z,100087.72
2022-09-06T14:16:49.881Z,100081.72
2022-09-06T14:19:16.966Z,100079.69
2022-09-06T14:21:43.829Z,100079.25
2022-09-06T14:24:10.601Z,100078.06
2022-09-06T14:26:38.653Z,100084.47
2022-09-06T14:29:05.523Z,100078.47
2022-09-06T14:31:35.390Z,100079.69
2022-09-06T14:34:02.502Z,100076.47
2022-09-06T14:36:31.197Z,100078.88
2022-09-06T14:39:01.969Z,100073.25
2022-09-06T14:41:28.870Z,100064.44
2022-09-06T14:43:57.732Z,100070.44
2022-09-06T14:46:25.864Z,100065.66
2022-09-06T14:49:01.641Z,100059.19
2022-09-06T14:51:30.213Z,100067.25
2022-09-06T14:54:00.004Z,100067.63
2022-09-06T14:56:27.242Z,100062.44
2022-09-06T14:58:57.475Z,100062.41
2022-09-06T15:01:34.157Z,100062.84
2022-09-06T15:04:06.166Z,100070.03
2022-09-06T15:06:34.803Z,100070.06
2022-09-06T15:09:01.484Z,100066.44
2022-09-06T15:11:34.658Z,100066.03
2022-09-06T15:14:07.884Z,100073.25
2022-09-06T15:16:35.971Z,100079.66
2022-09-06T15:19:02.869Z,100082.06
2022-09-06T15:21:30.695Z,100085.25
2022-09-06T15:23:57.868Z,100078.78
2022-09-06T15:26:25.255Z,100082.78
2022-09-06T15:28:52.232Z,100088.78
2022-09-06T15:31:19.688Z,100093.53
2022-09-06T15:33:48.962Z,100094.25
2022-09-06T15:36:16.532Z,100080.69
2022-09-06T15:38:47.445Z,100121.03
2022-09-06T15:41:17.024Z,100129.72
2022-09-06T15:43:47.136Z,100135.72
2022-09-06T15:46:15.932Z,100135.06
2022-09-06T15:48:48.482Z,100137.25
2022-09-06T15:51:19.494Z,100128.31
2022-09-06T15:53:46.418Z,100125.06
2022-09-06T15:56:18.997Z,100108.37
2022-09-06T15:58:52.397Z,100101.19
2022-09-06T16:09:59.350Z,100085.59
2022-09-06T18:35:33.286Z,100142.28
2022-09-06T18:38:06.084Z,100158.00
2022-09-06T19:11:14.132Z,100139.34
2022-09-06T19:13:41.919Z,100142.28
2022-09-06T20:20:56.304Z,100112.16
2022-09-06T20:23:23.166Z,100112.34
2022-09-06T20:26:00.790Z,100107.78
2022-09-06T20:28:28.091Z,100113.75
2022-09-06T20:31:00.222Z,100118.91
2022-09-06T20:33:27.179Z,100115.94
2022-09-06T20:35:58.661Z,100113.69
2022-09-06T20:38:26.550Z,100113.47
2022-09-06T20:41:06.758Z,100113.41
2022-09-06T20:43:36.681Z,100119.03
2022-09-06T20:46:08.935Z,100121.22
2022-09-06T20:48:44.166Z,100116.66
2022-09-06T20:51:19.035Z,100122.69
2022-09-06T20:53:48.729Z,100124.28
2022-09-06T20:56:19.217Z,100124.56
2022-09-06T20:58:57.434Z,100123.03
2022-09-06T21:01:28.248Z,100118.81
2022-09-06T21:03:57.247Z,100120.78
2022-09-06T21:06:25.554Z,100118.13
2022-09-06T21:08:52.902Z,100117.81
2022-09-06T21:11:20.229Z,100122.31
2022-09-06T21:13:52.511Z,100119.63
2022-09-06T21:16:24.956Z,100131.13
2022-09-06T21:19:00.372Z,100116.09
2022-09-06T21:21:29.195Z,100118.41
2022-09-06T21:23:56.187Z,100116.81
2022-09-06T21:26:39.313Z,100117.81
2022-09-06T21:29:05.988Z,100121.50
2022-09-06T21:31:36.179Z,100109.69
2022-09-06T21:34:11.449Z,100112.78
2022-09-06T21:36:40.882Z,100110.03
2022-09-06T21:39:10.700Z,100103.69
2022-09-06T21:45:44.298Z,100102.41
2022-09-06T21:48:10.925Z,100102.31
2022-09-06T21:50:37.566Z,100099.09
2022-09-06T21:53:04.242Z,100098.41
2022-09-06T21:55:32.919Z,100089.22
2022-09-06T21:57:59.560Z,100095.25
2022-09-06T22:00:55.715Z,100092.50
2022-09-06T22:03:23.018Z,100087.38
2022-09-06T22:05:50.222Z,100094.28
2022-09-06T22:08:17.792Z,100086.91
2022-09-06T22:10:44.645Z,100093.09
2022-09-06T22:13:11.546Z,100091.69
2022-09-06T22:20:21.899Z,100086.50
2022-09-06T22:22:49.562Z,100095.63
2022-09-06T22:25:16.782Z,100097.81
2022-09-06T22:27:43.448Z,100093.88
2022-09-06T22:30:10.642Z,100103.12
2022-09-06T22:32:37.324Z,100097.69
2022-09-06T22:35:05.994Z,100103.81
2022-09-06T22:37:36.618Z,100098.59
2022-09-06T22:40:04.319Z,100099.47
2022-09-06T22:42:31.133Z,100104.87
2022-09-06T22:44:57.745Z,100094.37
2022-09-06T22:47:25.458Z,100098.03
2022-09-06T22:49:52.180Z,100098.09
2022-09-06T22:52:46.737Z,100092.97
2022-09-06T22:55:13.370Z,100093.63
2022-09-06T22:57:40.441Z,100091.63
2022-09-06T23:00:07.950Z,100085.84
2022-09-06T23:02:34.609Z,100084.91
2022-09-06T23:05:01.316Z,100080.59
2022-09-06T23:08:05.638Z,100084.19
2022-09-06T23:11:03.986Z,100079.91
2022-09-06T23:13:30.934Z,100087.28
2022-09-06T23:16:06.637Z,100086.22
2022-09-06T23:18:33.909Z,100089.47
2022-09-06T23:21:09.028Z,100076.59
2022-09-06T23:23:36.825Z,100080.66
2022-09-06T23:26:28.817Z,100076.62
2022-09-06T23:28:58.695Z,100068.78
2022-09-06T23:31:27.145Z,100075.16
2022-09-06T23:33:58.216Z,100082.75
2022-09-06T23:36:25.242Z,100082.44
2022-09-06T23:38:52.357Z,100079.91
2022-09-06T23:45:11.668Z,100071.84
2022-09-06T23:47:38.340Z,100062.59
2022-09-06T23:50:05.395Z,100061.59
2022-09-06T23:52:32.039Z,100061.63
2022-09-06T23:54:58.646Z,100058.34
2022-09-06T23:57:25.597Z,100067.37
2022-09-06T23:59:52.231Z,100064.75
