createdAt,value
2022-10-19T00:05:00.169Z,11.86
2022-10-19T00:10:01.790Z,11.62
2022-10-19T00:15:05.100Z,11.59
2022-10-19T00:20:07.011Z,11.48
2022-10-19T00:25:09.550Z,11.22
2022-10-19T00:30:11.366Z,11.24
2022-10-19T00:35:12.887Z,11.40
2022-10-19T00:40:14.476Z,11.32
2022-10-19T00:45:17.772Z,11.21
2022-10-19T00:50:19.513Z,11.32
2022-10-19T00:55:21.366Z,11.31
2022-10-19T01:00:22.893Z,11.20
2022-10-19T01:05:25.545Z,11.31
2022-10-19T01:10:57.651Z,11.24
2022-10-19T01:16:33.764Z,11.22
2022-10-19T01:21:45.814Z,11.11
2022-10-19T01:27:15.295Z,11.06
2022-10-19T01:32:45.823Z,10.88
2022-10-19T01:38:04.939Z,10.84
2022-10-19T01:43:19.180Z,10.76
2022-10-19T01:48:43.121Z,10.71
2022-10-19T01:53:51.687Z,10.57
2022-10-19T01:58:56.954Z,10.53
2022-10-19T02:04:00.523Z,10.47
2022-10-19T02:09:02.141Z,10.39
2022-10-19T02:14:12.682Z,10.37
2022-10-19T02:19:16.615Z,10.34
2022-10-19T02:24:18.256Z,10.44
2022-10-19T02:29:20.243Z,10.37
2022-10-19T02:34:21.905Z,10.27
2022-10-19T02:39:23.932Z,10.32
2022-10-19T02:44:36.917Z,10.35
2022-10-19T02:49:39.291Z,10.37
2022-10-19T02:54:42.778Z,10.32
2022-10-19T02:59:44.515Z,10.41
2022-10-19T03:09:49.567Z,10.42
2022-10-19T03:14:51.128Z,10.33
2022-10-19T03:19:52.703Z,10.40
2022-10-19T03:24:54.263Z,10.18
2022-10-19T03:29:55.750Z,10.48
2022-10-19T03:34:57.268Z,10.40
2022-10-19T03:39:58.903Z,10.48
2022-10-19T03:45:00.520Z,10.33
2022-10-19T03:50:02.106Z,10.04
2022-10-19T03:55:03.830Z,10.02
2022-10-19T04:00:05.817Z,10.29
2022-10-19T04:05:13.511Z,10.30
2022-10-19T04:10:15.225Z,10.28
2022-10-19T04:15:16.863Z,10.34
2022-10-19T04:20:18.412Z,10.41
2022-10-19T04:25:20.265Z,10.30
2022-10-19T04:30:21.823Z,10.37
2022-10-19T04:35:23.435Z,10.41
2022-10-19T04:40:25.800Z,10.30
2022-10-19T04:45:27.380Z,10.31
2022-10-19T04:50:29.005Z,10.34
2022-10-19T04:55:30.554Z,10.23
2022-10-19T05:00:32.340Z,10.26
2022-10-19T05:05:34.522Z,10.40
2022-10-19T05:10:37.188Z,10.29
2022-10-19T05:15:38.762Z,10.35
2022-10-19T05:20:40.431Z,10.41
2022-10-19T05:25:42.316Z,10.11
2022-10-19T05:30:48.826Z,10.14
2022-10-19T05:35:51.947Z,10.04
2022-10-19T05:40:53.879Z,10.10
2022-10-19T05:45:55.655Z,10.26
2022-10-19T05:50:57.558Z,10.21
2022-10-19T05:55:59.364Z,10.17
2022-10-19T06:01:02.742Z,10.09
2022-10-19T06:06:06.441Z,10.20
2022-10-19T06:11:36.383Z,9.91
2022-10-19T06:16:38.753Z,9.87
2022-10-19T06:21:43.276Z,9.92
2022-10-19T06:26:48.055Z,10.29
2022-10-19T06:31:50.196Z,10.21
2022-10-19T06:36:51.851Z,10.30
2022-10-19T06:41:53.528Z,10.38
2022-10-19T06:46:55.086Z,10.49
2022-10-19T06:51:56.684Z,10.61
2022-10-19T06:56:58.281Z,10.67
2022-10-19T07:02:00.023Z,10.74
2022-10-19T07:07:01.633Z,10.69
2022-10-19T07:12:03.521Z,10.82
2022-10-19T07:17:11.041Z,10.86
2022-10-19T07:22:18.607Z,11.03
2022-10-19T07:27:22.168Z,10.93
2022-10-19T07:32:23.682Z,10.81
2022-10-19T07:37:25.234Z,10.99
2022-10-19T07:42:30.479Z,11.16
2022-10-19T07:47:32.426Z,11.06
2022-10-19T07:52:36.729Z,11.01
2022-10-19T07:57:40.030Z,11.14
2022-10-19T08:02:59.789Z,10.80
2022-10-19T08:08:05.791Z,10.98
2022-10-19T08:13:07.395Z,10.86
2022-10-19T08:18:08.970Z,10.99
2022-10-19T08:23:10.679Z,10.91
2022-10-19T08:28:12.336Z,11.13
2022-10-19T08:33:15.267Z,11.19
2022-10-19T08:38:16.915Z,10.89
2022-10-19T08:43:34.402Z,11.02
2022-10-19T08:48:39.248Z,11.25
2022-10-19T08:53:53.031Z,11.36
2022-10-19T08:59:13.961Z,11.24
2022-10-19T09:04:41.895Z,11.41
2022-10-19T09:09:49.499Z,11.54
2022-10-19T09:15:00.589Z,11.70
2022-10-19T09:20:18.668Z,11.59
2022-10-19T09:25:22.329Z,11.71
2022-10-19T09:30:24.241Z,11.84
2022-10-19T09:35:43.633Z,11.71
2022-10-19T09:40:45.439Z,11.48
2022-10-19T09:46:02.680Z,11.42
2022-10-19T09:51:13.100Z,11.74
2022-10-19T09:56:21.388Z,11.67
2022-10-19T10:01:43.805Z,12.10
2022-10-19T10:06:48.534Z,11.86
2022-10-19T10:11:51.330Z,11.91
2022-10-19T10:17:12.588Z,11.92
2022-10-19T10:22:26.470Z,11.89
2022-10-19T10:27:37.545Z,11.99
2022-10-19T10:32:52.921Z,12.23
2022-10-19T10:38:06.115Z,12.47
2022-10-19T10:43:15.952Z,13.08
2022-10-19T10:48:42.234Z,12.59
2022-10-19T10:53:43.839Z,12.17
2022-10-19T10:58:56.201Z,12.08
2022-10-19T11:04:05.733Z,12.21
2022-10-19T11:09:16.008Z,12.14
2022-10-19T11:14:43.893Z,11.62
2022-10-19T11:19:45.528Z,11.85
2022-10-19T11:25:17.077Z,11.78
2022-10-19T11:30:20.756Z,12.02
2022-10-19T11:35:39.417Z,12.26
2022-10-19T11:41:30.784Z,12.11
2022-10-19T11:46:48.003Z,12.28
2022-10-19T11:51:58.688Z,12.08
2022-10-19T11:57:10.551Z,12.06
2022-10-19T12:02:31.405Z,11.92
2022-10-19T12:07:55.516Z,11.84
2022-10-19T12:13:02.865Z,11.80
2022-10-19T12:18:14.180Z,11.90
2022-10-19T12:23:26.688Z,11.94
2022-10-19T12:28:32.165Z,11.91
2022-10-19T12:33:36.690Z,12.29
2022-10-19T12:38:51.041Z,12.26
2022-10-19T12:44:05.935Z,11.98
2022-10-19T12:49:26.159Z,11.80
2022-10-19T12:54:37.581Z,11.66
2022-10-19T12:59:39.640Z,11.67
2022-10-19T13:04:53.338Z,12.12
2022-10-19T13:10:05.403Z,12.20
2022-10-19T13:15:32.552Z,12.06
2022-10-19T13:25:43.942Z,12.06
2022-10-19T13:30:45.756Z,12.04
2022-10-19T13:35:47.536Z,12.07
2022-10-19T13:40:49.180Z,12.31
2022-10-19T13:46:23.661Z,12.07
2022-10-19T13:51:43.349Z,11.71
2022-10-19T13:56:51.158Z,11.90
2022-10-19T14:02:13.006Z,11.92
2022-10-19T14:07:24.898Z,11.94
2022-10-19T14:12:29.166Z,11.80
2022-10-19T14:17:34.218Z,12.11
2022-10-19T14:22:36.526Z,12.25
2022-10-19T14:27:38.887Z,12.01
2022-10-19T14:37:47.542Z,11.52
2022-10-19T14:42:49.562Z,11.67
2022-10-19T14:48:17.927Z,11.91
2022-10-19T14:53:40.909Z,12.08
2022-10-19T14:59:00.695Z,11.95
2022-10-19T15:04:12.068Z,12.18
2022-10-19T15:09:43.763Z,11.94
2022-10-19T15:14:49.803Z,11.84
2022-10-19T15:19:52.217Z,11.90
2022-10-19T15:25:00.611Z,11.67
2022-10-19T15:30:17.513Z,11.60
2022-10-19T15:35:37.444Z,11.58
2022-10-19T15:40:42.058Z,11.74
2022-10-19T15:45:44.027Z,11.42
2022-10-19T15:50:48.673Z,11.63
2022-10-19T15:55:50.507Z,11.31
2022-10-19T16:00:52.358Z,11.04
2022-10-19T16:05:54.351Z,10.95
2022-10-19T16:10:55.944Z,10.72
2022-10-19T16:16:11.392Z,10.58
2022-10-19T16:21:13.696Z,11.03
2022-10-19T16:26:17.478Z,10.58
2022-10-19T16:31:19.757Z,10.30
2022-10-19T16:36:21.403Z,10.18
2022-10-19T16:41:22.956Z,10.05
2022-10-19T16:46:25.738Z,10.02
2022-10-19T16:51:37.473Z,9.85
2022-10-19T16:56:44.725Z,10.24
2022-10-19T17:01:47.016Z,10.09
2022-10-19T17:06:48.811Z,9.85
2022-10-19T17:11:50.458Z,10.03
2022-10-19T17:16:52.106Z,10.11
2022-10-19T17:21:57.609Z,9.94
2022-10-19T17:27:01.939Z,9.53
2022-10-19T17:32:03.565Z,9.54
2022-10-19T17:37:05.422Z,9.55
2022-10-19T17:42:07.036Z,9.42
2022-10-19T17:47:08.700Z,9.23
2022-10-19T17:52:10.276Z,9.08
2022-10-19T17:57:11.862Z,9.19
2022-10-19T18:02:13.440Z,9.10
2022-10-19T18:07:15.114Z,8.90
2022-10-19T18:12:16.671Z,8.71
2022-10-19T18:17:18.273Z,8.24
2022-10-19T18:22:21.840Z,8.18
2022-10-19T18:27:23.601Z,8.21
2022-10-19T18:32:25.222Z,7.99
2022-10-19T18:37:26.793Z,7.77
2022-10-19T18:42:29.323Z,8.06
2022-10-19T18:47:31.031Z,8.23
2022-10-19T18:52:36.080Z,8.01
2022-10-19T18:57:37.893Z,7.66
2022-10-19T19:02:46.488Z,7.44
2022-10-19T19:07:49.488Z,7.13
2022-10-19T19:12:51.395Z,7.19
2022-10-19T19:17:54.933Z,7.12
2022-10-19T19:22:56.467Z,7.11
2022-10-19T19:27:58.012Z,6.96
2022-10-19T19:32:59.775Z,6.83
2022-10-19T19:38:01.332Z,6.79
2022-10-19T19:43:02.927Z,6.86
2022-10-19T19:48:06.046Z,6.71
2022-10-19T19:53:07.572Z,6.58
2022-10-19T19:58:09.094Z,6.65
2022-10-19T20:03:13.244Z,6.53
2022-10-19T20:08:14.809Z,6.54
2022-10-19T20:13:16.366Z,6.31
2022-10-19T20:18:17.966Z,6.40
2022-10-19T20:23:19.540Z,6.27
2022-10-19T20:28:21.053Z,6.58
2022-10-19T20:33:22.587Z,6.41
2022-10-19T20:38:25.305Z,6.17
2022-10-19T20:43:26.894Z,6.02
2022-10-19T20:48:29.555Z,6.05
2022-10-19T20:53:31.121Z,5.83
2022-10-19T20:58:33.248Z,5.73
2022-10-19T21:03:34.993Z,5.74
2022-10-19T21:08:40.792Z,5.96
2022-10-19T21:13:49.332Z,5.82
2022-10-19T21:18:56.695Z,5.43
2022-10-19T21:24:05.533Z,5.33
2022-10-19T21:29:11.559Z,5.51
2022-10-19T21:34:16.755Z,5.37
2022-10-19T21:39:19.000Z,5.17
2022-10-19T21:44:23.061Z,5.11
2022-10-19T21:49:24.693Z,5.12
2022-10-19T21:54:26.326Z,5.10
2022-10-19T21:59:27.853Z,5.12
2022-10-19T22:04:29.409Z,5.48
2022-10-19T22:09:31.155Z,5.24
2022-10-19T22:14:32.673Z,5.23
2022-10-19T22:19:34.212Z,5.48
2022-10-19T22:24:35.884Z,5.30
2022-10-19T22:29:37.487Z,5.21
2022-10-19T22:34:39.404Z,5.06
2022-10-19T22:44:43.472Z,4.81
2022-10-19T22:49:45.102Z,4.49
2022-10-19T22:54:47.057Z,4.41
2022-10-19T22:59:48.636Z,4.59
2022-10-19T23:04:50.168Z,4.69
2022-10-19T23:09:52.380Z,4.71
2022-10-19T23:14:53.914Z,4.67
2022-10-19T23:19:55.507Z,4.65
2022-10-19T23:24:57.033Z,4.43
2022-10-19T23:29:59.261Z,4.30
2022-10-19T23:35:00.833Z,4.60
2022-10-19T23:40:03.708Z,4.11
2022-10-19T23:45:05.724Z,4.23
2022-10-19T23:50:07.573Z,4.29
2022-10-19T23:55:09.244Z,4.02
