createdAt,value
2022-08-26T00:01:46.437Z,19.68
2022-08-26T00:04:13.396Z,19.56
2022-08-26T00:06:42.451Z,19.63
2022-08-26T00:09:12.418Z,19.47
2022-08-26T00:11:38.828Z,19.39
2022-08-26T00:14:06.486Z,19.39
2022-08-26T00:16:33.207Z,19.41
2022-08-26T00:19:00.027Z,19.33
2022-08-26T00:21:26.515Z,19.32
2022-08-26T00:23:54.150Z,19.21
2022-08-26T00:26:20.694Z,19.36
2022-08-26T00:28:47.354Z,19.28
2022-08-26T00:31:14.251Z,19.24
2022-08-26T00:33:41.032Z,19.27
2022-08-26T00:36:08.419Z,19.17
2022-08-26T00:38:46.408Z,19.12
2022-08-26T00:41:13.023Z,19.10
2022-08-26T00:43:46.256Z,19.06
2022-08-26T00:46:23.337Z,19.13
2022-08-26T00:48:57.673Z,18.99
2022-08-26T00:51:29.759Z,18.90
2022-08-26T00:54:05.648Z,18.82
2022-08-26T00:56:42.085Z,18.76
2022-08-26T00:59:11.768Z,18.83
2022-08-26T01:01:41.403Z,18.67
2022-08-26T01:04:09.555Z,18.71
2022-08-26T01:06:37.035Z,18.74
2022-08-26T01:09:04.734Z,18.69
2022-08-26T01:11:32.790Z,18.69
2022-08-26T01:14:02.744Z,18.60
2022-08-26T01:16:30.276Z,18.53
2022-08-26T01:19:02.868Z,18.48
2022-08-26T01:21:40.758Z,18.57
2022-08-26T01:24:10.307Z,18.39
2022-08-26T01:26:42.944Z,18.32
2022-08-26T01:29:13.736Z,18.46
2022-08-26T01:31:44.745Z,18.50
2022-08-26T01:34:23.251Z,18.40
2022-08-26T01:36:58.580Z,18.29
2022-08-26T01:39:25.319Z,18.32
2022-08-26T01:41:55.603Z,18.35
2022-08-26T01:44:28.228Z,18.47
2022-08-26T01:46:57.180Z,18.37
2022-08-26T01:49:26.065Z,18.29
2022-08-26T01:51:55.795Z,18.37
2022-08-26T01:54:23.589Z,18.34
2022-08-26T01:56:52.509Z,18.19
2022-08-26T01:59:21.007Z,18.13
2022-08-26T02:01:48.822Z,18.18
2022-08-26T02:04:21.311Z,18.08
2022-08-26T02:06:48.581Z,17.93
2022-08-26T02:09:16.446Z,17.88
2022-08-26T02:11:43.356Z,17.75
2022-08-26T02:14:14.966Z,17.74
2022-08-26T02:16:45.485Z,17.66
2022-08-26T02:19:22.292Z,17.65
2022-08-26T02:21:52.053Z,17.62
2022-08-26T02:24:24.576Z,17.57
2022-08-26T02:26:55.833Z,17.52
2022-08-26T02:29:26.642Z,17.52
2022-08-26T02:31:54.820Z,17.48
2022-08-26T02:34:32.793Z,17.43
2022-08-26T02:37:01.394Z,17.38
2022-08-26T02:39:29.503Z,17.44
2022-08-26T02:41:57.484Z,17.36
2022-08-26T02:44:24.145Z,17.35
2022-08-26T02:46:52.719Z,17.31
2022-08-26T02:49:21.791Z,17.30
2022-08-26T02:51:49.389Z,17.37
2022-08-26T02:54:17.453Z,17.35
2022-08-26T02:56:44.918Z,17.40
2022-08-26T02:59:15.319Z,17.33
2022-08-26T03:01:42.727Z,17.37
2022-08-26T03:04:12.213Z,17.35
2022-08-26T03:06:39.366Z,17.28
2022-08-26T03:09:08.915Z,17.30
2022-08-26T03:11:36.710Z,17.26
2022-08-26T03:14:03.890Z,17.21
2022-08-26T03:16:36.459Z,17.18
2022-08-26T03:19:06.678Z,17.14
2022-08-26T03:21:37.032Z,17.03
2022-08-26T03:24:04.970Z,17.07
2022-08-26T03:26:31.536Z,17.03
2022-08-26T03:29:16.603Z,16.93
2022-08-26T03:31:43.451Z,17.03
2022-08-26T03:34:11.296Z,17.02
2022-08-26T03:36:38.599Z,17.57
2022-08-26T03:39:07.444Z,17.82
2022-08-26T03:41:36.581Z,17.68
2022-08-26T03:44:05.870Z,17.37
2022-08-26T03:46:33.578Z,17.17
2022-08-26T03:49:02.285Z,17.18
2022-08-26T03:51:29.215Z,17.07
2022-08-26T03:53:55.990Z,16.97
2022-08-26T03:56:23.703Z,16.97
2022-08-26T03:58:50.915Z,17.07
2022-08-26T04:01:17.616Z,17.31
2022-08-26T04:03:58.191Z,17.24
2022-08-26T04:06:37.209Z,17.14
2022-08-26T04:09:07.775Z,17.40
2022-08-26T04:11:37.741Z,17.23
2022-08-26T04:14:14.208Z,16.93
2022-08-26T04:16:45.796Z,16.90
2022-08-26T04:19:14.356Z,16.86
2022-08-26T04:21:41.490Z,17.14
2022-08-26T04:24:12.064Z,16.97
2022-08-26T04:26:42.584Z,16.84
2022-08-26T04:29:18.111Z,17.06
2022-08-26T04:31:45.249Z,17.13
2022-08-26T04:34:11.811Z,16.99
2022-08-26T04:36:41.911Z,16.91
2022-08-26T04:39:12.010Z,16.92
2022-08-26T04:41:39.549Z,16.83
2022-08-26T04:44:07.687Z,16.86
2022-08-26T04:46:35.145Z,16.88
2022-08-26T04:49:02.167Z,16.90
2022-08-26T04:51:28.671Z,16.84
2022-08-26T04:53:58.988Z,16.79
2022-08-26T04:56:27.850Z,16.79
2022-08-26T04:58:55.291Z,16.77
2022-08-26T05:01:22.793Z,16.79
2022-08-26T05:03:50.624Z,16.81
2022-08-26T05:06:19.046Z,16.76
2022-08-26T05:08:46.569Z,16.79
2022-08-26T05:11:13.457Z,16.72
2022-08-26T05:13:40.279Z,16.70
2022-08-26T05:16:11.610Z,16.82
2022-08-26T05:18:39.535Z,16.94
2022-08-26T05:21:07.338Z,16.98
2022-08-26T05:23:36.235Z,16.92
2022-08-26T05:26:08.356Z,16.98
2022-08-26T05:28:36.235Z,17.04
2022-08-26T05:31:14.977Z,17.11
2022-08-26T05:33:45.355Z,17.28
2022-08-26T05:36:15.160Z,17.44
2022-08-26T05:38:42.911Z,17.82
2022-08-26T05:41:24.880Z,18.31
2022-08-26T05:43:51.934Z,18.51
2022-08-26T05:46:18.994Z,18.79
2022-08-26T05:48:45.490Z,18.99
2022-08-26T05:51:14.585Z,18.72
2022-08-26T05:53:43.944Z,19.00
2022-08-26T05:56:24.629Z,19.05
2022-08-26T05:58:51.103Z,19.19
2022-08-26T06:01:21.464Z,19.37
2022-08-26T06:03:54.702Z,19.26
2022-08-26T06:06:29.048Z,19.18
2022-08-26T06:08:59.387Z,19.36
2022-08-26T06:11:27.586Z,19.53
2022-08-26T06:13:57.097Z,19.79
2022-08-26T06:16:27.066Z,19.99
2022-08-26T06:18:54.147Z,20.23
2022-08-26T06:21:25.235Z,20.41
2022-08-26T06:24:13.925Z,20.55
2022-08-26T06:26:42.746Z,20.82
2022-08-26T06:29:09.703Z,21.07
2022-08-26T06:31:36.368Z,21.21
2022-08-26T06:34:09.875Z,21.28
2022-08-26T06:36:39.275Z,21.56
2022-08-26T06:39:07.959Z,21.82
2022-08-26T06:41:35.012Z,22.05
2022-08-26T06:44:04.759Z,22.37
2022-08-26T06:46:32.172Z,22.49
2022-08-26T06:48:59.372Z,22.77
2022-08-26T06:51:28.837Z,22.89
2022-08-26T06:53:57.151Z,23.10
2022-08-26T06:56:27.239Z,23.45
2022-08-26T06:58:53.752Z,23.60
2022-08-26T07:01:27.755Z,23.85
2022-08-26T07:03:57.103Z,24.22
2022-08-26T07:06:25.630Z,24.30
2022-08-26T07:08:54.685Z,24.65
2022-08-26T07:11:21.123Z,24.75
2022-08-26T07:13:47.975Z,25.13
2022-08-26T07:16:17.586Z,25.21
2022-08-26T07:18:45.044Z,25.22
2022-08-26T07:21:14.626Z,25.64
2022-08-26T07:23:41.303Z,25.93
2022-08-26T07:26:21.000Z,26.40
2022-08-26T07:28:50.514Z,26.42
2022-08-26T07:31:22.622Z,26.11
2022-08-26T07:33:49.864Z,26.18
2022-08-26T07:36:19.295Z,26.53
2022-08-26T07:38:48.075Z,26.65
2022-08-26T07:41:17.251Z,26.81
2022-08-26T07:43:44.329Z,27.31
2022-08-26T07:46:16.465Z,27.11
2022-08-26T07:48:46.104Z,26.74
2022-08-26T07:51:15.287Z,26.94
2022-08-26T07:53:42.994Z,27.19
2022-08-26T07:56:09.904Z,27.73
2022-08-26T07:58:38.500Z,27.68
2022-08-26T08:01:05.445Z,27.72
2022-08-26T08:03:34.437Z,27.69
2022-08-26T08:06:01.081Z,27.79
2022-08-26T08:08:29.234Z,27.82
2022-08-26T08:10:56.608Z,27.49
2022-08-26T08:13:24.269Z,28.00
2022-08-26T08:15:51.072Z,27.44
2022-08-26T08:18:20.546Z,27.34
2022-08-26T08:20:54.555Z,27.62
2022-08-26T08:23:25.809Z,28.33
2022-08-26T08:26:10.503Z,28.44
2022-08-26T08:28:38.423Z,28.37
2022-08-26T08:31:05.626Z,28.44
2022-08-26T08:33:33.735Z,28.41
2022-08-26T08:36:01.110Z,27.97
2022-08-26T08:38:29.489Z,28.14
2022-08-26T08:40:56.047Z,28.15
2022-08-26T08:43:40.112Z,27.77
2022-08-26T08:46:15.954Z,27.84
2022-08-26T08:48:44.846Z,27.79
2022-08-26T08:51:23.373Z,27.84
2022-08-26T08:53:54.601Z,28.47
2022-08-26T08:56:31.175Z,28.43
2022-08-26T08:59:22.431Z,28.41
2022-08-26T09:01:58.947Z,28.89
2022-08-26T09:04:58.856Z,28.35
2022-08-26T09:07:34.571Z,29.13
2022-08-26T09:10:31.012Z,28.76
2022-08-26T09:12:57.991Z,28.08
2022-08-26T09:15:42.069Z,28.44
2022-08-26T09:18:14.348Z,28.01
2022-08-26T09:20:48.778Z,28.19
2022-08-26T09:23:15.543Z,28.89
2022-08-26T09:25:51.503Z,28.05
2022-08-26T09:28:21.601Z,28.13
2022-08-26T09:31:08.006Z,28.10
2022-08-26T09:33:38.209Z,28.36
2022-08-26T09:36:14.488Z,28.30
2022-08-26T09:38:42.086Z,28.03
2022-08-26T09:41:22.357Z,28.58
2022-08-26T09:44:04.094Z,28.26
2022-08-26T09:46:31.878Z,28.57
2022-08-26T09:49:24.572Z,28.01
2022-08-26T09:52:03.644Z,28.01
2022-08-26T09:54:32.333Z,28.12
2022-08-26T09:57:18.248Z,27.81
2022-08-26T09:59:45.052Z,28.72
2022-08-26T10:02:32.922Z,28.53
2022-08-26T10:05:09.163Z,27.81
2022-08-26T10:07:45.026Z,27.90
2022-08-26T10:10:17.355Z,27.67
2022-08-26T10:12:52.001Z,27.63
2022-08-26T10:15:19.963Z,27.33
2022-08-26T10:18:00.950Z,27.38
2022-08-26T10:20:34.547Z,27.59
2022-08-26T10:23:07.746Z,27.54
2022-08-26T10:25:42.904Z,27.53
2022-08-26T10:28:20.363Z,27.84
2022-08-26T10:30:56.094Z,27.88
2022-08-26T10:33:23.978Z,27.76
2022-08-26T10:35:57.582Z,27.77
2022-08-26T10:38:34.574Z,27.68
2022-08-26T10:41:10.769Z,27.72
2022-08-26T10:43:48.511Z,27.99
2022-08-26T10:46:22.354Z,28.08
2022-08-26T10:48:59.947Z,27.94
2022-08-26T10:51:35.366Z,28.86
2022-08-26T10:54:11.804Z,28.44
2022-08-26T10:56:49.540Z,29.12
2022-08-26T10:59:18.991Z,28.68
2022-08-26T11:01:56.553Z,28.81
2022-08-26T11:04:58.928Z,28.89
2022-08-26T11:07:31.879Z,28.80
2022-08-26T11:10:00.707Z,28.88
2022-08-26T11:12:36.331Z,28.86
2022-08-26T11:15:10.955Z,29.10
2022-08-26T11:17:45.727Z,28.49
2022-08-26T11:20:31.026Z,28.50
2022-08-26T11:23:20.283Z,28.47
2022-08-26T11:25:57.356Z,28.31
2022-08-26T11:28:44.467Z,28.78
2022-08-26T11:31:40.079Z,28.71
2022-08-26T11:34:12.626Z,28.76
2022-08-26T11:36:39.267Z,28.73
2022-08-26T11:39:21.199Z,28.25
2022-08-26T11:41:52.850Z,28.32
2022-08-26T11:44:25.564Z,28.27
2022-08-26T11:46:58.002Z,28.47
2022-08-26T11:49:24.853Z,28.58
2022-08-26T11:51:51.677Z,28.66
2022-08-26T11:54:35.157Z,28.29
2022-08-26T11:57:09.391Z,28.22
2022-08-26T11:59:40.381Z,28.35
2022-08-26T12:02:17.844Z,28.70
2022-08-26T12:04:48.797Z,28.66
2022-08-26T12:07:17.095Z,28.71
2022-08-26T12:10:00.339Z,28.79
2022-08-26T12:12:34.514Z,28.80
2022-08-26T12:15:22.644Z,28.81
2022-08-26T12:17:54.605Z,28.78
2022-08-26T12:20:31.442Z,28.89
2022-08-26T12:23:00.065Z,28.79
2022-08-26T12:25:27.928Z,28.78
2022-08-26T12:28:05.301Z,28.70
2022-08-26T12:30:31.911Z,28.83
2022-08-26T12:33:23.052Z,28.66
2022-08-26T12:35:56.272Z,29.14
2022-08-26T12:38:25.925Z,29.09
2022-08-26T12:40:52.534Z,29.01
2022-08-26T12:43:39.355Z,28.87
2022-08-26T12:46:06.772Z,28.67
2022-08-26T12:48:38.331Z,28.99
2022-08-26T12:51:08.970Z,28.99
2022-08-26T12:53:42.562Z,28.84
2022-08-26T12:56:27.607Z,29.39
2022-08-26T12:59:03.346Z,29.00
2022-08-26T13:01:38.022Z,28.90
2022-08-26T13:04:06.480Z,29.28
2022-08-26T13:06:34.607Z,29.21
2022-08-26T13:09:24.004Z,29.18
2022-08-26T13:11:52.814Z,29.16
2022-08-26T13:14:23.818Z,28.98
2022-08-26T13:16:52.403Z,29.40
2022-08-26T13:19:22.102Z,29.10
2022-08-26T13:21:52.840Z,29.18
2022-08-26T13:24:26.452Z,29.32
2022-08-26T13:26:53.072Z,29.51
2022-08-26T13:29:20.052Z,29.56
2022-08-26T13:31:47.355Z,29.77
2022-08-26T13:34:19.055Z,29.52
2022-08-26T13:36:47.216Z,29.33
2022-08-26T13:39:13.899Z,29.60
2022-08-26T13:41:40.827Z,29.53
2022-08-26T13:44:07.247Z,29.29
2022-08-26T13:46:34.028Z,29.48
2022-08-26T13:49:01.047Z,29.66
2022-08-26T13:51:28.459Z,30.05
2022-08-26T13:53:55.309Z,30.01
2022-08-26T13:56:22.900Z,30.31
2022-08-26T13:58:49.832Z,30.03
2022-08-26T14:01:16.862Z,29.89
2022-08-26T14:03:43.688Z,29.84
2022-08-26T14:06:10.587Z,29.66
2022-08-26T14:08:38.409Z,29.83
2022-08-26T14:11:05.094Z,29.53
2022-08-26T14:13:31.548Z,30.25
2022-08-26T14:16:01.186Z,29.95
2022-08-26T14:18:33.576Z,29.91
2022-08-26T14:21:01.924Z,30.10
2022-08-26T14:23:28.419Z,29.59
2022-08-26T14:25:54.901Z,30.19
2022-08-26T14:28:21.557Z,31.04
2022-08-26T14:30:53.574Z,30.50
2022-08-26T14:33:25.247Z,30.15
2022-08-26T14:35:52.052Z,29.95
2022-08-26T14:38:18.527Z,29.52
2022-08-26T14:40:45.281Z,29.45
2022-08-26T14:43:15.253Z,29.14
2022-08-26T14:45:44.451Z,29.20
2022-08-26T14:48:11.195Z,29.07
2022-08-26T14:50:38.212Z,29.04
2022-08-26T14:53:23.347Z,28.80
2022-08-26T14:55:50.384Z,28.26
2022-08-26T14:58:17.001Z,28.35
2022-08-26T15:00:43.542Z,28.41
2022-08-26T15:03:10.095Z,28.37
2022-08-26T15:05:36.770Z,28.35
2022-08-26T15:08:10.542Z,28.28
2022-08-26T15:10:37.364Z,28.27
2022-08-26T15:13:03.974Z,28.21
2022-08-26T15:15:30.686Z,28.39
2022-08-26T15:17:57.146Z,28.34
2022-08-26T15:20:23.934Z,27.73
2022-08-26T15:22:50.400Z,26.90
2022-08-26T15:25:18.015Z,26.36
2022-08-26T15:27:44.580Z,25.71
2022-08-26T15:30:12.189Z,24.89
2022-08-26T15:32:38.637Z,24.12
2022-08-26T15:35:09.069Z,23.76
2022-08-26T15:37:36.523Z,23.42
2022-08-26T15:40:03.869Z,23.00
2022-08-26T15:42:30.477Z,22.31
2022-08-26T15:44:56.904Z,21.89
2022-08-26T15:47:23.688Z,22.44
2022-08-26T15:49:50.284Z,23.79
2022-08-26T15:52:17.390Z,23.89
2022-08-26T15:54:43.837Z,23.72
2022-08-26T15:57:12.982Z,24.49
2022-08-26T15:59:40.979Z,24.85
2022-08-26T16:02:09.027Z,24.22
2022-08-26T16:04:35.550Z,24.17
2022-08-26T16:07:02.356Z,24.19
2022-08-26T16:09:30.112Z,24.20
2022-08-26T16:11:57.935Z,24.44
2022-08-26T16:14:25.288Z,24.99
2022-08-26T16:16:52.228Z,25.50
2022-08-26T16:19:19.100Z,25.74
2022-08-26T16:21:45.621Z,25.88
2022-08-26T16:24:12.734Z,25.92
2022-08-26T16:26:41.387Z,25.95
2022-08-26T16:29:12.153Z,25.55
2022-08-26T16:31:39.089Z,25.54
2022-08-26T16:34:06.440Z,24.86
2022-08-26T16:36:33.449Z,24.73
2022-08-26T16:39:00.250Z,24.05
2022-08-26T16:41:29.957Z,24.32
2022-08-26T16:43:57.006Z,24.06
2022-08-26T16:46:26.120Z,23.97
2022-08-26T16:48:55.886Z,23.91
2022-08-26T16:51:24.173Z,23.53
2022-08-26T16:53:51.321Z,23.32
2022-08-26T16:56:20.999Z,23.00
2022-08-26T16:58:50.546Z,22.72
2022-08-26T17:01:17.687Z,22.64
2022-08-26T17:03:44.192Z,22.37
2022-08-26T17:06:11.338Z,21.92
2022-08-26T17:08:39.656Z,22.02
2022-08-26T17:11:06.736Z,22.12
2022-08-26T17:13:35.101Z,21.99
2022-08-26T17:16:04.284Z,21.83
2022-08-26T17:18:31.278Z,21.76
2022-08-26T17:21:08.093Z,21.38
2022-08-26T17:23:35.048Z,21.19
2022-08-26T17:26:01.612Z,21.15
2022-08-26T17:28:28.295Z,21.02
2022-08-26T17:30:57.245Z,21.21
2022-08-26T17:33:24.625Z,21.21
2022-08-26T17:35:52.936Z,21.42
2022-08-26T17:38:20.650Z,21.43
2022-08-26T17:40:47.140Z,21.35
2022-08-26T17:43:13.716Z,21.41
2022-08-26T17:45:40.561Z,21.39
2022-08-26T17:48:07.886Z,21.44
2022-08-26T17:50:34.508Z,21.52
2022-08-26T17:53:00.970Z,21.55
2022-08-26T17:55:27.869Z,21.56
2022-08-26T17:57:54.422Z,21.52
2022-08-26T18:00:22.990Z,21.48
2022-08-26T18:02:49.503Z,21.49
2022-08-26T18:05:17.442Z,21.43
2022-08-26T18:07:44.792Z,21.29
2022-08-26T18:10:13.739Z,21.26
2022-08-26T18:12:41.458Z,21.32
2022-08-26T18:15:09.820Z,21.28
2022-08-26T18:17:37.611Z,21.06
2022-08-26T18:20:04.408Z,21.00
2022-08-26T18:22:30.881Z,21.11
2022-08-26T18:24:58.769Z,21.12
2022-08-26T18:27:26.365Z,21.07
2022-08-26T18:29:53.050Z,21.12
2022-08-26T18:32:19.500Z,21.12
2022-08-26T18:34:45.959Z,21.14
2022-08-26T18:37:14.605Z,20.96
2022-08-26T18:39:41.655Z,20.94
2022-08-26T18:42:08.303Z,20.92
2022-08-26T18:44:35.011Z,20.88
2022-08-26T18:47:01.736Z,20.93
2022-08-26T18:49:29.261Z,20.95
2022-08-26T18:51:55.941Z,20.99
2022-08-26T18:54:22.492Z,21.03
2022-08-26T18:56:49.074Z,20.99
2022-08-26T18:59:15.572Z,21.05
2022-08-26T19:01:42.812Z,20.93
2022-08-26T19:04:14.107Z,20.87
2022-08-26T19:06:46.615Z,20.47
2022-08-26T19:09:14.195Z,20.34
2022-08-26T19:11:45.303Z,20.28
2022-08-26T19:14:14.802Z,20.10
2022-08-26T19:16:44.005Z,19.89
2022-08-26T19:19:11.347Z,19.70
2022-08-26T19:21:38.564Z,19.60
2022-08-26T19:24:12.216Z,19.54
2022-08-26T19:26:39.049Z,19.39
2022-08-26T19:29:05.706Z,19.32
2022-08-26T19:31:32.238Z,19.38
2022-08-26T19:33:59.435Z,19.36
2022-08-26T19:36:28.056Z,19.10
2022-08-26T19:38:55.754Z,19.12
2022-08-26T19:41:37.113Z,19.06
2022-08-26T19:44:10.262Z,19.13
2022-08-26T19:49:08.959Z,19.11
2022-08-26T19:51:36.600Z,19.08
2022-08-26T19:54:04.258Z,18.92
2022-08-26T19:56:31.394Z,18.90
2022-08-26T19:58:58.271Z,18.94
2022-08-26T20:01:25.565Z,18.90
2022-08-26T20:03:52.052Z,19.20
2022-08-26T20:06:19.897Z,19.24
2022-08-26T20:08:46.887Z,19.11
2022-08-26T20:11:16.060Z,19.05
2022-08-26T20:13:44.158Z,19.22
2022-08-26T20:16:11.928Z,19.05
2022-08-26T20:18:58.736Z,18.95
2022-08-26T20:21:29.132Z,18.88
2022-08-26T20:24:17.829Z,19.01
2022-08-26T20:26:44.871Z,18.99
2022-08-26T20:29:15.016Z,18.96
2022-08-26T20:31:43.932Z,18.85
2022-08-26T20:34:13.144Z,18.82
2022-08-26T20:36:41.042Z,18.87
2022-08-26T20:39:08.808Z,18.90
2022-08-26T20:41:35.472Z,18.98
2022-08-26T20:44:02.034Z,18.97
2022-08-26T20:46:28.705Z,18.96
2022-08-26T20:48:55.295Z,18.77
2022-08-26T20:51:24.726Z,18.80
2022-08-26T20:53:51.240Z,18.82
2022-08-26T20:56:23.473Z,18.90
2022-08-26T20:58:55.380Z,18.96
2022-08-26T21:01:26.511Z,19.02
2022-08-26T21:03:54.428Z,19.13
2022-08-26T21:06:21.739Z,19.22
2022-08-26T21:08:49.915Z,19.26
2022-08-26T21:11:17.967Z,19.30
2022-08-26T21:14:04.057Z,19.24
2022-08-26T21:16:31.490Z,19.08
2022-08-26T21:18:58.840Z,19.21
2022-08-26T21:21:27.603Z,19.12
2022-08-26T21:23:54.979Z,19.10
2022-08-26T21:26:22.517Z,19.12
2022-08-26T21:28:49.335Z,19.20
2022-08-26T21:31:18.656Z,19.21
2022-08-26T21:33:45.372Z,19.14
2022-08-26T21:36:13.227Z,19.13
2022-08-26T21:38:40.444Z,19.12
2022-08-26T21:41:27.212Z,19.10
2022-08-26T21:43:57.903Z,19.10
2022-08-26T21:46:26.870Z,19.06
2022-08-26T21:49:01.555Z,19.03
2022-08-26T21:51:31.019Z,19.03
2022-08-26T21:53:58.640Z,19.05
2022-08-26T21:56:27.255Z,19.11
2022-08-26T21:58:55.443Z,19.12
2022-08-26T22:01:25.565Z,19.03
2022-08-26T22:03:52.914Z,18.92
2022-08-26T22:06:22.188Z,18.89
2022-08-26T22:08:48.933Z,18.95
2022-08-26T22:11:15.844Z,18.91
2022-08-26T22:13:43.324Z,18.97
2022-08-26T22:16:11.194Z,19.02
2022-08-26T22:18:38.520Z,18.96
2022-08-26T22:21:08.458Z,18.83
2022-08-26T22:23:36.028Z,18.87
2022-08-26T22:26:02.992Z,18.90
2022-08-26T22:28:29.544Z,18.94
2022-08-26T22:30:56.022Z,18.92
2022-08-26T22:33:23.304Z,18.84
2022-08-26T22:35:51.693Z,18.82
2022-08-26T22:38:18.960Z,18.74
2022-08-26T22:40:50.263Z,18.71
2022-08-26T22:43:18.333Z,18.73
2022-08-26T22:45:46.914Z,18.81
2022-08-26T22:48:15.628Z,18.82
2022-08-26T22:50:47.058Z,18.83
2022-08-26T22:53:15.783Z,18.68
2022-08-26T22:55:45.503Z,18.74
2022-08-26T22:58:14.496Z,18.67
2022-08-26T23:00:44.791Z,18.70
2022-08-26T23:03:11.569Z,18.69
2022-08-26T23:05:39.791Z,18.70
2022-08-26T23:08:07.075Z,18.76
2022-08-26T23:10:33.617Z,18.76
2022-08-26T23:13:00.115Z,18.78
2022-08-26T23:15:26.983Z,18.77
2022-08-26T23:18:03.132Z,18.71
2022-08-26T23:20:30.684Z,18.69
2022-08-26T23:22:57.159Z,18.77
2022-08-26T23:25:24.447Z,18.82
2022-08-26T23:27:51.740Z,18.75
2022-08-26T23:30:21.867Z,18.64
2022-08-26T23:32:48.622Z,18.65
2022-08-26T23:35:15.945Z,18.72
2022-08-26T23:37:47.899Z,18.73
2022-08-26T23:40:18.546Z,18.58
2022-08-26T23:42:45.043Z,18.58
2022-08-26T23:45:13.490Z,18.61
2022-08-26T23:47:41.175Z,18.77
2022-08-26T23:50:08.519Z,18.67
2022-08-26T23:52:53.475Z,18.63
2022-08-26T23:55:20.338Z,18.70
2022-08-26T23:57:46.756Z,18.65
