createdAt,value
2023-03-02T00:06:01.782Z,98820.53
2023-03-02T00:16:08.743Z,98815.44
2023-03-02T00:26:15.200Z,98813.06
2023-03-02T00:36:23.242Z,98702.38
2023-03-02T00:46:30.157Z,98695.53
2023-03-02T00:56:36.956Z,98669.50
2023-03-02T01:06:48.380Z,98654.25
2023-03-02T01:16:54.883Z,98649.06
2023-03-02T01:27:01.529Z,98629.75
2023-03-02T01:37:07.837Z,98613.69
2023-03-02T01:47:21.862Z,98597.34
2023-03-02T01:57:31.134Z,98576.09
2023-03-02T02:07:38.277Z,98545.06
2023-03-02T02:17:44.711Z,98513.09
2023-03-02T02:27:51.311Z,98506.09
2023-03-02T02:38:08.282Z,98501.06
2023-03-02T02:48:20.496Z,98495.78
2023-03-02T02:58:26.771Z,98494.94
2023-03-02T03:08:45.280Z,98486.56
2023-03-02T03:18:52.429Z,98484.63
2023-03-02T03:28:58.962Z,98462.56
2023-03-02T03:39:06.896Z,98449.19
2023-03-02T03:49:13.319Z,98449.00
2023-03-02T03:59:24.160Z,98452.13
2023-03-02T04:09:32.777Z,98431.84
2023-03-02T04:19:39.104Z,98417.44
2023-03-02T04:29:46.078Z,98405.81
2023-03-02T04:39:53.948Z,98405.00
2023-03-02T04:50:00.297Z,98398.16
2023-03-02T05:00:10.989Z,98383.59
2023-03-02T05:10:18.759Z,98375.81
2023-03-02T05:20:32.675Z,98352.25
2023-03-02T05:30:39.028Z,98305.84
2023-03-02T05:40:45.678Z,98284.75
2023-03-02T05:50:52.125Z,98264.72
2023-03-02T06:00:58.427Z,98228.66
2023-03-02T06:11:04.827Z,98171.47
2023-03-02T06:21:11.328Z,98102.06
2023-03-02T06:31:17.688Z,98079.69
2023-03-02T06:41:24.052Z,98104.81
2023-03-02T06:51:30.432Z,98122.91
2023-03-02T07:01:36.888Z,98209.37
2023-03-02T07:11:43.404Z,98224.69
2023-03-02T07:21:50.106Z,98280.13
2023-03-02T07:32:02.235Z,98225.81
2023-03-02T07:42:10.076Z,98193.00
2023-03-02T07:52:16.616Z,98235.03
2023-03-02T08:02:23.068Z,98216.69
2023-03-02T08:12:29.824Z,98254.38
2023-03-02T08:22:36.713Z,98240.06
2023-03-02T08:32:43.656Z,98235.78
2023-03-02T08:42:51.111Z,98264.06
2023-03-02T08:52:57.433Z,98267.16
2023-03-02T09:03:03.996Z,98323.53
2023-03-02T09:13:10.273Z,98269.91
2023-03-02T09:23:16.569Z,98267.34
2023-03-02T09:33:23.044Z,98316.69
2023-03-02T09:43:41.397Z,98378.25
2023-03-02T09:53:57.409Z,98405.19
2023-03-02T10:04:23.524Z,98559.31
2023-03-02T10:14:43.384Z,98676.06
2023-03-02T10:25:10.477Z,98715.88
2023-03-02T10:35:27.465Z,98703.84
2023-03-02T10:45:40.419Z,98661.16
2023-03-02T10:55:55.410Z,98688.78
2023-03-02T11:06:28.444Z,98660.53
2023-03-02T11:16:41.429Z,98619.41
2023-03-02T11:27:03.491Z,98598.78
2023-03-02T11:37:45.709Z,98589.41
2023-03-02T11:48:04.158Z,98567.19
2023-03-02T11:58:25.458Z,98524.16
2023-03-02T12:08:42.493Z,98580.94
2023-03-02T12:18:59.483Z,98542.16
2023-03-02T12:29:24.527Z,98549.56
2023-03-02T12:40:07.503Z,98528.06
2023-03-02T12:50:29.504Z,98499.00
2023-03-02T13:00:42.512Z,98486.16
2023-03-02T13:11:00.527Z,98468.72
2023-03-02T13:21:13.519Z,98464.56
2023-03-02T13:31:28.681Z,98433.97
2023-03-02T13:41:43.554Z,98435.47
2023-03-02T13:59:57.897Z,98472.22
2023-03-02T14:10:04.240Z,98451.53
2023-03-02T14:20:15.628Z,98438.59
2023-03-02T14:30:22.617Z,98422.59
2023-03-02T14:40:29.582Z,98402.94
2023-03-02T14:50:39.991Z,98385.03
2023-03-02T15:00:46.663Z,98365.19
2023-03-02T15:10:52.964Z,98348.25
2023-03-02T15:20:59.341Z,98324.31
2023-03-02T15:31:13.626Z,98299.53
2023-03-02T15:41:20.866Z,98271.66
2023-03-02T15:51:27.215Z,98233.06
2023-03-02T16:01:34.978Z,98190.38
2023-03-02T16:11:41.769Z,98139.97
2023-03-02T16:21:49.265Z,98095.13
2023-03-02T16:31:55.660Z,98063.16
2023-03-02T16:42:02.141Z,98043.75
2023-03-02T16:52:08.469Z,98026.91
2023-03-02T17:02:14.780Z,98011.94
2023-03-02T17:12:21.108Z,98021.16
2023-03-02T17:22:27.485Z,98034.00
2023-03-02T17:32:33.782Z,98039.63
2023-03-02T17:42:40.208Z,98034.47
2023-03-02T17:52:46.600Z,98017.13
2023-03-02T18:02:53.407Z,97989.97
2023-03-02T18:12:59.784Z,97967.44
2023-03-02T18:23:06.140Z,97937.78
2023-03-02T18:33:12.495Z,97910.16
2023-03-02T18:43:18.830Z,97884.75
2023-03-02T18:53:25.161Z,97862.41
2023-03-02T19:03:32.015Z,97844.66
2023-03-02T19:13:38.362Z,97829.94
2023-03-02T19:23:46.509Z,97829.22
2023-03-02T19:33:52.936Z,97835.44
2023-03-02T19:43:59.982Z,97847.22
2023-03-02T19:54:06.482Z,97860.66
2023-03-02T20:04:12.828Z,97871.25
2023-03-02T20:14:32.701Z,97880.41
2023-03-02T20:24:40.396Z,97866.31
2023-03-02T20:34:46.892Z,97831.31
2023-03-02T20:44:54.051Z,97790.75
2023-03-02T20:55:00.600Z,97743.44
2023-03-02T21:05:07.894Z,97697.28
2023-03-02T21:15:14.309Z,97641.97
2023-03-02T21:25:20.929Z,97578.63
2023-03-02T21:35:27.402Z,97507.72
2023-03-02T21:45:34.336Z,97431.94
2023-03-02T21:55:41.106Z,97347.50
2023-03-02T22:05:47.485Z,97259.72
2023-03-02T22:16:13.678Z,97150.87
2023-03-02T22:26:20.130Z,97024.25
2023-03-02T22:36:26.594Z,96903.22
2023-03-02T22:46:32.945Z,96803.34
2023-03-02T22:56:44.627Z,96722.63
2023-03-02T23:06:56.133Z,96657.53
2023-03-02T23:17:16.786Z,96608.66
2023-03-02T23:27:23.186Z,96566.13
2023-03-02T23:37:29.530Z,96531.09
2023-03-02T23:47:36.346Z,96504.84
2023-03-02T23:57:42.658Z,96483.56
