createdAt,value
2022-11-15T00:01:38.553Z,82.83
2022-11-15T00:06:37.864Z,83.26
2022-11-15T00:11:38.009Z,83.44
2022-11-15T00:16:37.969Z,83.34
2022-11-15T00:21:37.978Z,83.24
2022-11-15T00:26:37.959Z,83.18
2022-11-15T00:31:37.947Z,83.26
2022-11-15T00:36:37.894Z,83.37
2022-11-15T00:41:37.879Z,83.58
2022-11-15T00:46:38.282Z,84.01
2022-11-15T00:51:37.897Z,84.73
2022-11-15T00:56:38.469Z,84.52
2022-11-15T01:01:37.997Z,84.42
2022-11-15T01:06:37.885Z,84.51
2022-11-15T01:11:38.419Z,84.82
2022-11-15T01:16:37.941Z,84.83
2022-11-15T01:21:38.326Z,85.12
2022-11-15T01:26:38.431Z,85.34
2022-11-15T01:31:38.261Z,85.40
2022-11-15T01:36:37.924Z,85.26
2022-11-15T01:41:38.851Z,85.34
2022-11-15T01:46:38.455Z,85.39
2022-11-15T01:51:38.401Z,85.35
2022-11-15T01:56:44.046Z,85.43
2022-11-15T02:01:38.738Z,85.49
2022-11-15T02:06:39.134Z,85.49
2022-11-15T02:11:38.600Z,85.78
2022-11-15T02:16:49.040Z,85.86
2022-11-15T02:21:45.636Z,86.19
2022-11-15T02:26:57.817Z,86.30
2022-11-15T02:31:48.608Z,86.45
2022-11-15T02:36:44.466Z,86.35
2022-11-15T02:41:43.601Z,86.70
2022-11-15T02:46:51.454Z,86.45
2022-11-15T02:51:38.945Z,86.54
2022-11-15T02:56:38.240Z,86.39
2022-11-15T03:01:53.187Z,86.53
2022-11-15T03:06:46.533Z,86.44
2022-11-15T03:11:47.948Z,86.56
2022-11-15T03:16:43.770Z,86.82
2022-11-15T03:21:40.420Z,86.73
2022-11-15T03:26:41.174Z,86.57
2022-11-15T03:31:50.980Z,86.89
2022-11-15T03:36:38.029Z,87.29
2022-11-15T03:41:44.183Z,86.93
2022-11-15T03:46:41.715Z,87.00
2022-11-15T03:51:37.791Z,86.84
2022-11-15T03:56:38.065Z,86.67
2022-11-15T04:01:37.769Z,87.04
2022-11-15T04:06:37.817Z,86.99
2022-11-15T04:11:38.341Z,86.93
2022-11-15T04:16:43.542Z,87.14
2022-11-15T04:21:47.901Z,87.10
2022-11-15T04:26:38.374Z,87.26
2022-11-15T04:31:37.927Z,87.25
2022-11-15T04:36:47.659Z,87.42
2022-11-15T04:41:38.080Z,87.35
2022-11-15T04:46:37.637Z,87.22
2022-11-15T04:51:37.585Z,87.15
2022-11-15T04:56:38.180Z,87.57
2022-11-15T05:01:39.646Z,87.56
2022-11-15T05:06:37.615Z,88.07
2022-11-15T05:11:38.138Z,88.26
2022-11-15T05:16:38.316Z,88.05
2022-11-15T05:21:37.859Z,87.77
2022-11-15T05:26:38.329Z,87.74
2022-11-15T05:31:40.239Z,87.96
2022-11-15T05:36:40.975Z,88.18
2022-11-15T05:41:44.402Z,88.27
2022-11-15T05:46:38.675Z,88.34
2022-11-15T05:51:38.174Z,88.04
2022-11-15T05:56:37.932Z,87.81
2022-11-15T06:01:39.202Z,87.94
2022-11-15T06:06:37.522Z,88.18
2022-11-15T06:11:38.180Z,87.94
2022-11-15T06:16:37.488Z,88.11
2022-11-15T06:21:37.547Z,88.17
2022-11-15T06:26:37.620Z,88.42
2022-11-15T06:31:37.451Z,88.93
2022-11-15T06:36:37.981Z,88.86
2022-11-15T06:41:37.801Z,88.98
2022-11-15T06:46:37.579Z,88.61
2022-11-15T06:51:37.527Z,88.32
2022-11-15T06:56:37.652Z,88.25
2022-11-15T07:01:37.653Z,88.17
2022-11-15T07:06:37.803Z,88.38
2022-11-15T07:11:37.893Z,88.31
2022-11-15T07:16:37.628Z,88.30
2022-11-15T07:21:37.608Z,88.77
2022-11-15T07:26:37.688Z,88.67
2022-11-15T07:31:38.022Z,88.25
2022-11-15T07:36:37.583Z,88.10
2022-11-15T07:41:38.859Z,88.48
2022-11-15T07:46:37.819Z,88.76
2022-11-15T07:51:37.475Z,88.57
2022-11-15T07:56:39.191Z,88.87
2022-11-15T08:01:37.579Z,87.80
2022-11-15T08:06:37.758Z,87.25
2022-11-15T08:11:37.545Z,87.47
2022-11-15T08:16:37.573Z,87.53
2022-11-15T08:21:37.523Z,87.57
2022-11-15T08:26:38.286Z,87.78
2022-11-15T08:31:38.130Z,87.96
2022-11-15T08:36:45.704Z,87.94
2022-11-15T08:41:38.452Z,87.75
2022-11-15T08:46:37.391Z,87.57
2022-11-15T08:51:37.562Z,87.05
2022-11-15T08:56:37.890Z,86.79
2022-11-15T09:01:37.486Z,86.39
2022-11-15T09:06:42.094Z,86.62
2022-11-15T09:11:37.730Z,86.01
2022-11-15T09:16:37.344Z,85.84
2022-11-15T09:21:37.518Z,85.86
2022-11-15T09:26:37.716Z,85.93
2022-11-15T09:31:37.368Z,85.67
2022-11-15T09:36:37.435Z,85.44
2022-11-15T09:41:48.828Z,85.48
2022-11-15T09:46:46.240Z,85.34
2022-11-15T09:51:46.683Z,85.22
2022-11-15T09:56:41.162Z,85.06
2022-11-15T10:01:45.261Z,84.85
2022-11-15T10:06:42.169Z,84.96
2022-11-15T10:11:38.995Z,85.04
2022-11-15T10:16:55.844Z,84.97
2022-11-15T10:21:45.093Z,84.72
2022-11-15T10:26:37.879Z,84.71
2022-11-15T10:31:41.449Z,84.48
2022-11-15T10:36:37.324Z,84.42
2022-11-15T10:41:39.614Z,84.49
2022-11-15T10:46:46.628Z,84.20
2022-11-15T10:51:43.095Z,84.25
2022-11-15T10:56:37.579Z,83.95
2022-11-15T11:01:47.563Z,83.70
2022-11-15T11:06:47.882Z,83.86
2022-11-15T11:11:45.750Z,83.55
2022-11-15T11:16:44.429Z,83.55
2022-11-15T11:21:47.099Z,83.53
2022-11-15T11:26:46.189Z,83.45
2022-11-15T11:31:47.790Z,83.16
2022-11-15T11:36:45.625Z,83.25
2022-11-15T11:41:53.512Z,82.79
2022-11-15T11:46:48.926Z,82.50
2022-11-15T11:51:41.925Z,82.62
2022-11-15T11:56:41.086Z,82.52
2022-11-15T12:01:42.304Z,82.34
2022-11-15T12:06:45.938Z,82.32
2022-11-15T12:11:50.973Z,81.99
2022-11-15T12:16:41.424Z,82.32
2022-11-15T12:21:44.470Z,82.09
2022-11-15T12:26:43.463Z,82.27
2022-11-15T12:31:41.593Z,82.43
2022-11-15T12:36:39.538Z,82.36
2022-11-15T12:41:39.230Z,82.25
2022-11-15T12:46:57.297Z,82.24
2022-11-15T12:51:57.018Z,82.17
2022-11-15T12:56:37.413Z,82.46
2022-11-15T13:01:57.354Z,82.41
2022-11-15T13:06:40.697Z,82.45
2022-11-15T13:11:49.300Z,82.31
2022-11-15T13:16:37.457Z,82.32
2022-11-15T13:21:59.200Z,82.17
2022-11-15T13:26:39.198Z,82.33
2022-11-15T13:31:42.227Z,82.45
2022-11-15T13:36:37.312Z,82.60
2022-11-15T13:41:47.368Z,82.94
2022-11-15T13:46:37.152Z,82.80
2022-11-15T13:51:40.520Z,83.24
2022-11-15T13:56:39.971Z,84.19
2022-11-15T14:01:37.709Z,85.01
2022-11-15T14:06:44.890Z,85.18
2022-11-15T14:11:48.152Z,85.55
2022-11-15T14:16:39.121Z,85.95
2022-11-15T14:21:37.334Z,85.94
2022-11-15T14:26:38.040Z,86.56
2022-11-15T14:31:42.581Z,86.74
2022-11-15T14:36:37.430Z,86.92
2022-11-15T14:41:38.071Z,87.17
2022-11-15T14:46:37.140Z,87.17
2022-11-15T14:51:37.251Z,87.25
2022-11-15T14:56:37.923Z,87.45
2022-11-15T15:01:37.105Z,87.43
2022-11-15T15:06:38.302Z,86.49
2022-11-15T15:11:38.303Z,85.91
2022-11-15T15:16:37.939Z,86.14
2022-11-15T15:21:38.086Z,87.01
2022-11-15T15:26:39.062Z,87.90
2022-11-15T15:31:37.093Z,88.21
2022-11-15T15:36:37.392Z,88.43
2022-11-15T15:41:38.248Z,88.37
2022-11-15T15:46:37.099Z,88.50
2022-11-15T15:51:37.181Z,88.81
2022-11-15T15:56:37.303Z,89.17
2022-11-15T16:01:37.312Z,89.26
2022-11-15T16:06:39.398Z,89.89
2022-11-15T16:11:37.371Z,90.12
2022-11-15T16:16:37.691Z,90.11
2022-11-15T16:21:37.224Z,90.13
2022-11-15T16:26:38.172Z,89.81
2022-11-15T16:31:37.323Z,90.20
2022-11-15T16:36:37.334Z,91.01
2022-11-15T16:41:37.232Z,91.46
2022-11-15T16:46:37.919Z,91.54
2022-11-15T16:51:38.482Z,91.07
2022-11-15T16:56:38.155Z,91.22
2022-11-15T17:01:45.653Z,91.05
2022-11-15T17:06:38.073Z,91.31
2022-11-15T17:11:37.516Z,91.05
2022-11-15T17:16:41.290Z,91.07
2022-11-15T17:21:37.081Z,91.10
2022-11-15T17:26:40.777Z,91.46
2022-11-15T17:31:37.806Z,91.63
2022-11-15T17:36:37.054Z,91.59
2022-11-15T17:41:37.399Z,91.81
2022-11-15T17:46:37.076Z,91.43
2022-11-15T17:51:37.065Z,92.10
2022-11-15T17:56:39.692Z,92.63
2022-11-15T18:01:37.807Z,92.80
2022-11-15T18:06:37.007Z,93.21
2022-11-15T18:11:39.261Z,93.39
2022-11-15T18:16:38.729Z,93.13
2022-11-15T18:21:46.894Z,93.08
2022-11-15T18:26:37.143Z,92.55
2022-11-15T18:31:37.212Z,93.19
2022-11-15T18:36:38.071Z,93.12
2022-11-15T18:41:37.128Z,93.51
2022-11-15T18:46:38.391Z,93.33
2022-11-15T18:51:40.781Z,93.08
2022-11-15T18:56:38.006Z,92.95
2022-11-15T19:01:39.256Z,93.04
2022-11-15T19:06:38.881Z,92.71
2022-11-15T19:11:38.911Z,93.00
2022-11-15T19:16:38.852Z,92.95
2022-11-15T19:21:37.431Z,92.63
2022-11-15T19:26:38.261Z,92.81
2022-11-15T19:31:37.294Z,93.04
2022-11-15T19:36:38.981Z,92.75
2022-11-15T19:41:38.866Z,92.06
2022-11-15T19:46:38.238Z,92.14
2022-11-15T19:51:37.972Z,92.73
2022-11-15T19:56:38.940Z,92.67
2022-11-15T20:01:38.182Z,92.79
2022-11-15T20:06:38.955Z,92.91
2022-11-15T20:11:38.388Z,92.84
2022-11-15T20:16:37.165Z,92.44
2022-11-15T20:21:36.949Z,92.61
2022-11-15T20:26:38.051Z,93.16
2022-11-15T20:31:36.924Z,93.20
2022-11-15T20:36:36.965Z,93.20
2022-11-15T20:41:36.898Z,93.35
2022-11-15T20:46:36.883Z,93.00
2022-11-15T20:51:36.943Z,92.86
2022-11-15T20:56:37.295Z,92.78
2022-11-15T21:01:36.990Z,92.70
2022-11-15T21:06:36.931Z,92.69
2022-11-15T21:11:47.384Z,92.26
2022-11-15T21:16:37.098Z,92.20
2022-11-15T21:21:37.507Z,91.88
2022-11-15T21:26:37.377Z,91.87
2022-11-15T21:31:36.839Z,92.00
2022-11-15T21:36:36.972Z,91.90
2022-11-15T21:41:37.197Z,91.77
2022-11-15T21:46:36.920Z,91.66
2022-11-15T21:51:37.003Z,91.63
2022-11-15T21:56:36.998Z,91.68
2022-11-15T22:01:46.795Z,91.95
2022-11-15T22:06:37.165Z,91.94
2022-11-15T22:11:37.085Z,91.97
2022-11-15T22:16:38.268Z,92.13
2022-11-15T22:21:38.870Z,92.46
2022-11-15T22:26:37.058Z,92.18
2022-11-15T22:31:37.194Z,92.27
2022-11-15T22:36:58.567Z,92.29
2022-11-15T22:41:37.436Z,92.29
2022-11-15T22:46:37.009Z,92.48
2022-11-15T22:51:39.511Z,92.76
2022-11-15T22:56:37.457Z,92.66
2022-11-15T23:01:37.041Z,92.45
2022-11-15T23:06:36.926Z,92.75
2022-11-15T23:11:46.973Z,92.73
2022-11-15T23:16:36.930Z,92.85
2022-11-15T23:21:48.780Z,92.95
2022-11-15T23:26:38.110Z,92.96
2022-11-15T23:31:46.904Z,92.67
2022-11-15T23:36:36.904Z,92.52
2022-11-15T23:41:37.069Z,92.81
2022-11-15T23:46:36.899Z,92.84
2022-11-15T23:51:37.046Z,92.55
2022-11-15T23:56:37.501Z,92.34
