createdAt,value
2023-04-06T00:00:39.044Z,101083.88
2023-04-06T00:03:17.695Z,101084.38
2023-04-06T00:05:46.244Z,101089.38
2023-04-06T00:08:13.880Z,101084.00
2023-04-06T00:10:41.982Z,101086.22
2023-04-06T00:13:09.715Z,101078.88
2023-04-06T00:15:37.750Z,101075.91
2023-04-06T00:18:05.590Z,101075.28
2023-04-06T00:20:33.814Z,101073.00
2023-04-06T00:23:01.738Z,101077.72
2023-04-06T00:25:29.894Z,101079.06
2023-04-06T00:27:57.660Z,101079.16
2023-04-06T00:30:25.829Z,101076.59
2023-04-06T00:32:53.680Z,101075.63
2023-04-06T00:35:21.765Z,101077.63
2023-04-06T00:37:49.564Z,101074.53
2023-04-06T00:40:17.805Z,101072.06
2023-04-06T00:42:46.644Z,101070.38
2023-04-06T00:45:15.244Z,101061.56
2023-04-06T00:47:43.362Z,101067.91
2023-04-06T00:50:11.884Z,101069.19
2023-04-06T00:52:39.825Z,101066.63
2023-04-06T00:55:10.657Z,101073.22
2023-04-06T00:57:43.163Z,101061.63
2023-04-06T01:00:13.250Z,101063.47
2023-04-06T01:02:41.463Z,101065.19
2023-04-06T01:05:11.738Z,101064.09
2023-04-06T01:07:59.692Z,101063.31
2023-04-06T01:10:31.107Z,101060.38
2023-04-06T01:13:06.017Z,101060.91
2023-04-06T01:15:48.779Z,101058.63
2023-04-06T01:18:27.532Z,101063.91
2023-04-06T01:21:04.431Z,101067.22
2023-04-06T01:23:32.133Z,101060.81
2023-04-06T01:26:00.579Z,101060.72
2023-04-06T01:28:30.105Z,101062.81
2023-04-06T01:31:23.652Z,101052.19
2023-04-06T01:33:53.869Z,101055.03
2023-04-06T01:36:24.942Z,101056.88
2023-04-06T01:39:15.883Z,101055.97
2023-04-06T01:41:44.367Z,101054.97
2023-04-06T01:44:12.678Z,101059.38
2023-04-06T01:46:42.466Z,101048.19
2023-04-06T01:49:12.027Z,101054.97
2023-04-06T01:51:42.763Z,101055.09
2023-04-06T01:54:13.836Z,101052.22
2023-04-06T01:57:17.265Z,101053.03
2023-04-06T01:59:53.606Z,101042.38
2023-04-06T02:02:41.488Z,101049.63
2023-04-06T02:05:16.391Z,101049.13
2023-04-06T02:07:45.576Z,101046.28
2023-04-06T02:10:16.851Z,101049.75
2023-04-06T02:12:46.139Z,101056.97
2023-04-06T02:15:20.462Z,101052.50
2023-04-06T02:17:49.379Z,101046.41
2023-04-06T02:20:17.213Z,101047.19
2023-04-06T02:22:45.385Z,101049.25
2023-04-06T02:25:13.127Z,101045.59
2023-04-06T02:27:41.212Z,101044.75
2023-04-06T02:30:09.102Z,101050.34
2023-04-06T02:32:37.678Z,101062.09
2023-04-06T02:35:06.180Z,101060.03
2023-04-06T02:37:35.926Z,101065.66
2023-04-06T02:40:03.768Z,101064.31
2023-04-06T02:42:34.068Z,101068.16
2023-04-06T02:45:02.150Z,101059.91
2023-04-06T02:47:35.157Z,101069.88
2023-04-06T02:50:03.048Z,101073.22
2023-04-06T02:52:33.295Z,101066.78
2023-04-06T02:55:01.956Z,101067.91
2023-04-06T02:57:32.417Z,101061.25
2023-04-06T03:00:00.306Z,101067.09
2023-04-06T03:02:36.983Z,101058.25
2023-04-06T03:05:10.029Z,101062.09
2023-04-06T03:07:42.927Z,101056.41
2023-04-06T03:10:16.449Z,101056.69
2023-04-06T03:12:46.817Z,101055.78
2023-04-06T03:15:37.155Z,101058.84
2023-04-06T03:18:14.727Z,101055.25
2023-04-06T03:20:48.658Z,101059.19
2023-04-06T03:23:18.345Z,101058.84
2023-04-06T03:25:47.214Z,101052.03
2023-04-06T03:28:19.016Z,101057.38
2023-04-06T03:30:54.665Z,101051.47
2023-04-06T03:33:38.596Z,101050.94
2023-04-06T03:36:08.013Z,101054.09
2023-04-06T03:38:41.432Z,101046.78
2023-04-06T03:41:14.881Z,101047.66
2023-04-06T03:43:48.955Z,101045.81
2023-04-06T03:46:16.749Z,101046.53
2023-04-06T03:48:44.955Z,101048.72
2023-04-06T03:51:12.738Z,101049.22
2023-04-06T03:53:40.953Z,101050.81
2023-04-06T03:56:08.693Z,101052.91
2023-04-06T03:58:36.812Z,101050.09
2023-04-06T04:01:04.636Z,101046.34
2023-04-06T04:03:32.895Z,101050.66
2023-04-06T04:06:00.871Z,101053.13
2023-04-06T04:08:29.139Z,101045.88
2023-04-06T04:10:56.984Z,101054.78
2023-04-06T04:13:25.719Z,101053.59
2023-04-06T04:15:54.183Z,101055.72
2023-04-06T04:18:22.332Z,101057.72
2023-04-06T04:20:50.172Z,101051.56
2023-04-06T04:23:22.239Z,101054.47
2023-04-06T04:25:49.985Z,101058.56
2023-04-06T04:28:18.216Z,101053.13
2023-04-06T04:30:47.439Z,101059.00
2023-04-06T04:33:16.654Z,101054.59
2023-04-06T04:35:45.599Z,101059.84
2023-04-06T04:38:17.635Z,101065.06
2023-04-06T04:40:50.816Z,101065.00
2023-04-06T04:43:19.269Z,101072.66
2023-04-06T04:45:47.892Z,101063.31
2023-04-06T04:48:35.521Z,101061.94
2023-04-06T04:51:05.752Z,101068.31
2023-04-06T04:53:54.141Z,101070.50
2023-04-06T04:56:26.482Z,101070.03
2023-04-06T04:59:00.608Z,101066.50
2023-04-06T05:01:40.715Z,101061.03
2023-04-06T05:04:16.680Z,101065.03
2023-04-06T05:06:44.593Z,101057.28
2023-04-06T05:09:13.064Z,101054.75
2023-04-06T05:11:43.416Z,101056.53
2023-04-06T05:14:12.222Z,101071.84
2023-04-06T05:16:39.945Z,101067.22
2023-04-06T05:19:08.830Z,101067.97
2023-04-06T05:21:42.864Z,101074.94
2023-04-06T05:24:11.507Z,101072.00
2023-04-06T05:26:41.939Z,101075.97
2023-04-06T05:29:18.475Z,101089.34
2023-04-06T05:31:47.324Z,101083.06
2023-04-06T05:34:15.826Z,101084.66
2023-04-06T05:36:43.751Z,101080.13
2023-04-06T05:39:25.061Z,101089.06
2023-04-06T05:41:54.629Z,101090.03
2023-04-06T05:44:33.618Z,101089.06
2023-04-06T05:47:07.841Z,101091.31
2023-04-06T05:49:37.336Z,101092.31
2023-04-06T05:52:09.917Z,101093.59
2023-04-06T05:54:38.382Z,101091.97
2023-04-06T05:57:06.227Z,101089.59
2023-04-06T05:59:34.910Z,101098.66
2023-04-06T06:02:03.309Z,101095.19
2023-04-06T06:04:34.824Z,101098.78
2023-04-06T06:07:03.675Z,101096.59
2023-04-06T06:09:40.242Z,101093.19
2023-04-06T06:12:29.231Z,101098.59
2023-04-06T06:14:57.949Z,101096.94
2023-04-06T06:17:27.941Z,101100.25
2023-04-06T06:19:56.693Z,101098.28
2023-04-06T06:22:24.418Z,101100.63
2023-04-06T06:24:52.644Z,101095.13
2023-04-06T06:27:21.986Z,101094.03
2023-04-06T06:29:50.325Z,101095.84
2023-04-06T06:32:19.421Z,101096.41
2023-04-06T06:34:51.395Z,101096.66
2023-04-06T06:37:20.174Z,101096.13
2023-04-06T06:39:50.041Z,101096.66
2023-04-06T06:42:19.227Z,101082.09
2023-04-06T06:45:08.353Z,101095.00
2023-04-06T06:47:36.189Z,101090.56
2023-04-06T06:50:04.466Z,101089.78
2023-04-06T06:52:32.506Z,101090.31
2023-04-06T06:55:01.798Z,101090.59
2023-04-06T06:57:29.634Z,101095.25
2023-04-06T06:59:58.578Z,101091.06
2023-04-06T07:02:26.517Z,101093.94
2023-04-06T07:04:54.743Z,101099.69
2023-04-06T07:07:22.957Z,101093.91
2023-04-06T07:09:51.561Z,101096.16
2023-04-06T07:12:19.383Z,101096.59
2023-04-06T07:14:47.508Z,101089.34
2023-04-06T07:17:15.292Z,101085.88
2023-04-06T07:19:44.023Z,101093.63
2023-04-06T07:22:11.836Z,101089.41
2023-04-06T07:24:39.937Z,101086.22
2023-04-06T07:27:08.513Z,101094.81
2023-04-06T07:29:36.576Z,101094.16
2023-04-06T07:32:04.589Z,101088.22
2023-04-06T07:34:34.451Z,101093.69
2023-04-06T07:37:04.322Z,101091.06
2023-04-06T07:39:33.276Z,101087.72
2023-04-06T07:42:02.332Z,101092.06
2023-04-06T07:44:30.591Z,101098.59
2023-04-06T07:46:58.442Z,101094.81
2023-04-06T07:49:28.001Z,101105.88
2023-04-06T07:51:57.361Z,101110.44
2023-04-06T07:54:26.584Z,101108.94
2023-04-06T07:56:54.412Z,101105.03
2023-04-06T07:59:22.577Z,101108.47
2023-04-06T08:01:50.331Z,101110.03
2023-04-06T08:04:18.771Z,101107.53
2023-04-06T08:06:46.580Z,101103.53
2023-04-06T08:09:14.681Z,101101.19
2023-04-06T08:11:42.438Z,101096.66
2023-04-06T08:14:10.652Z,101096.00
2023-04-06T08:16:38.702Z,101096.38
2023-04-06T08:19:08.651Z,101104.41
2023-04-06T08:21:36.899Z,101103.31
2023-04-06T08:24:05.311Z,101097.88
2023-04-06T08:26:32.979Z,101098.13
2023-04-06T08:29:01.282Z,101096.00
2023-04-06T08:31:29.094Z,101097.97
2023-04-06T08:33:57.609Z,101101.22
2023-04-06T08:36:25.662Z,101093.59
2023-04-06T08:38:55.029Z,101100.16
2023-04-06T08:41:22.748Z,101093.81
2023-04-06T08:43:57.801Z,101094.25
2023-04-06T08:46:31.133Z,101090.09
2023-04-06T08:49:00.569Z,101092.25
2023-04-06T08:51:29.041Z,101095.31
2023-04-06T08:53:58.598Z,101088.06
2023-04-06T08:56:29.276Z,101081.63
2023-04-06T08:58:57.751Z,101089.84
2023-04-06T09:01:29.337Z,101082.59
2023-04-06T09:04:06.691Z,101072.81
2023-04-06T09:06:38.247Z,101068.56
2023-04-06T09:09:06.611Z,101063.28
2023-04-06T09:11:47.982Z,101069.50
2023-04-06T09:14:16.710Z,101070.75
2023-04-06T09:16:46.296Z,101076.91
2023-04-06T09:19:14.490Z,101066.91
2023-04-06T09:21:42.411Z,101063.19
2023-04-06T09:24:11.437Z,101059.63
2023-04-06T09:26:47.378Z,101055.25
2023-04-06T09:29:27.261Z,101066.94
2023-04-06T09:32:03.289Z,101061.16
2023-04-06T09:34:32.054Z,101060.59
2023-04-06T09:36:59.872Z,101053.34
2023-04-06T09:39:27.999Z,101060.91
2023-04-06T09:41:56.972Z,101040.28
2023-04-06T09:44:25.669Z,101054.78
2023-04-06T09:47:00.466Z,101035.81
2023-04-06T09:49:31.584Z,101043.72
2023-04-06T09:52:09.773Z,101041.13
2023-04-06T09:54:39.137Z,101035.88
2023-04-06T09:57:18.568Z,101035.47
2023-04-06T10:00:12.556Z,101036.09
2023-04-06T10:02:59.454Z,101027.06
2023-04-06T10:05:44.965Z,101023.09
2023-04-06T10:08:13.216Z,101016.34
2023-04-06T10:10:41.330Z,101024.00
2023-04-06T10:13:11.496Z,101025.41
2023-04-06T10:15:40.074Z,101003.44
2023-04-06T10:18:08.826Z,101007.28
2023-04-06T10:20:52.408Z,101008.31
2023-04-06T10:23:34.475Z,101004.19
2023-04-06T10:26:02.944Z,100994.19
2023-04-06T10:28:35.646Z,100999.03
2023-04-06T10:31:07.312Z,100994.84
2023-04-06T10:33:35.508Z,100987.13
2023-04-06T10:36:13.372Z,100985.34
2023-04-06T10:38:42.227Z,100975.31
2023-04-06T10:41:13.920Z,100974.72
2023-04-06T10:43:42.619Z,100976.06
2023-04-06T10:46:11.757Z,100983.31
2023-04-06T10:48:40.272Z,100978.16
2023-04-06T10:51:09.518Z,100979.72
2023-04-06T10:53:37.292Z,100976.56
2023-04-06T10:56:12.229Z,100969.56
2023-04-06T10:58:45.381Z,100973.56
2023-04-06T11:01:14.008Z,100963.22
2023-04-06T11:03:48.977Z,100959.53
2023-04-06T11:06:24.476Z,100957.78
2023-04-06T11:08:52.785Z,100957.16
2023-04-06T11:11:22.293Z,100946.72
2023-04-06T11:13:51.746Z,100940.53
2023-04-06T11:16:21.634Z,100928.69
2023-04-06T11:18:55.524Z,100934.28
2023-04-06T11:21:38.154Z,100927.19
2023-04-06T11:24:11.966Z,100916.47
2023-04-06T11:26:41.571Z,100924.16
2023-04-06T11:29:09.525Z,100922.97
2023-04-06T11:31:41.659Z,100914.66
2023-04-06T11:34:29.180Z,100922.53
2023-04-06T11:37:01.556Z,100912.09
2023-04-06T11:39:29.962Z,100911.88
2023-04-06T11:42:05.573Z,100912.75
2023-04-06T11:44:34.923Z,100904.03
2023-04-06T11:47:04.134Z,100900.91
2023-04-06T11:49:32.556Z,100912.69
2023-04-06T11:52:03.292Z,100913.38
2023-04-06T11:54:32.064Z,100898.19
2023-04-06T11:57:00.314Z,100897.94
2023-04-06T11:59:28.453Z,100898.66
2023-04-06T12:01:57.554Z,100886.84
2023-04-06T12:04:25.755Z,100896.03
2023-04-06T12:06:54.076Z,100890.88
2023-04-06T12:09:22.198Z,100888.34
2023-04-06T12:11:50.424Z,100880.25
2023-04-06T12:14:18.241Z,100863.78
2023-04-06T12:16:46.443Z,100866.50
2023-04-06T12:19:14.206Z,100857.81
2023-04-06T12:21:42.297Z,100861.75
2023-04-06T12:24:10.058Z,100854.22
2023-04-06T12:26:38.505Z,100859.34
2023-04-06T12:29:08.427Z,100857.19
2023-04-06T12:31:37.444Z,100858.09
2023-04-06T12:34:05.284Z,100844.22
2023-04-06T12:36:33.469Z,100852.59
2023-04-06T12:39:04.399Z,100848.47
2023-04-06T12:41:32.440Z,100844.16
2023-04-06T12:44:01.121Z,100841.13
2023-04-06T12:46:31.909Z,100839.53
2023-04-06T12:49:00.399Z,100831.09
2023-04-06T12:51:32.676Z,100844.53
2023-04-06T12:54:00.478Z,100836.38
2023-04-06T12:56:28.998Z,100828.44
2023-04-06T12:58:56.989Z,100819.38
2023-04-06T13:01:26.758Z,100832.06
2023-04-06T13:03:54.728Z,100819.69
2023-04-06T13:06:22.966Z,100811.72
2023-04-06T13:08:51.424Z,100812.00
2023-04-06T13:11:21.776Z,100812.81
2023-04-06T13:13:49.557Z,100802.25
2023-04-06T13:16:17.817Z,100812.78
2023-04-06T13:18:45.882Z,100814.00
2023-04-06T13:21:17.815Z,100801.25
2023-04-06T13:23:45.711Z,100808.00
2023-04-06T13:26:14.893Z,100806.19
2023-04-06T13:28:42.905Z,100790.84
2023-04-06T13:31:11.242Z,100787.47
2023-04-06T13:33:39.737Z,100793.59
2023-04-06T13:36:08.826Z,100798.56
2023-04-06T13:38:36.615Z,100783.28
2023-04-06T13:41:04.722Z,100782.28
2023-04-06T13:43:32.460Z,100781.34
2023-04-06T13:46:02.569Z,100781.72
2023-04-06T13:48:30.813Z,100770.72
2023-04-06T13:50:58.991Z,100770.63
2023-04-06T13:53:29.031Z,100770.28
2023-04-06T13:55:57.228Z,100771.59
2023-04-06T13:58:25.368Z,100762.75
2023-04-06T14:00:54.090Z,100768.44
2023-04-06T14:03:22.750Z,100754.22
2023-04-06T14:05:51.389Z,100758.78
2023-04-06T14:08:19.081Z,100757.31
2023-04-06T14:10:47.279Z,100762.91
2023-04-06T14:13:15.016Z,100754.09
2023-04-06T14:15:43.086Z,100756.63
2023-04-06T14:18:10.887Z,100763.38
2023-04-06T14:20:39.027Z,100754.31
2023-04-06T14:23:06.870Z,100750.31
2023-04-06T14:25:36.025Z,100751.38
2023-04-06T14:28:03.929Z,100753.34
2023-04-06T14:30:32.395Z,100747.97
2023-04-06T14:33:00.200Z,100751.66
2023-04-06T14:35:29.580Z,100755.00
2023-04-06T14:37:59.217Z,100756.00
2023-04-06T14:40:27.421Z,100754.81
2023-04-06T14:42:56.926Z,100744.69
2023-04-06T14:45:24.992Z,100750.22
2023-04-06T14:47:52.798Z,100743.00
2023-04-06T14:50:20.941Z,100739.06
2023-04-06T14:52:48.614Z,100740.19
2023-04-06T14:55:16.930Z,100741.59
2023-04-06T14:57:44.642Z,100741.03
2023-04-06T15:00:13.322Z,100739.25
2023-04-06T15:02:41.608Z,100745.34
2023-04-06T15:05:09.930Z,100738.88
2023-04-06T15:07:37.652Z,100742.78
2023-04-06T15:10:06.769Z,100734.47
2023-04-06T15:12:36.659Z,100737.22
2023-04-06T15:15:06.510Z,100731.38
2023-04-06T15:17:34.255Z,100729.78
2023-04-06T15:20:02.518Z,100733.06
2023-04-06T15:22:30.139Z,100722.41
2023-04-06T15:24:58.199Z,100719.78
2023-04-06T15:27:26.406Z,100718.63
2023-04-06T15:29:54.987Z,100721.22
2023-04-06T15:32:22.919Z,100726.38
2023-04-06T15:34:50.836Z,100724.22
2023-04-06T15:37:18.483Z,100724.44
2023-04-06T15:39:46.448Z,100719.97
2023-04-06T15:42:14.068Z,100717.41
2023-04-06T15:44:42.755Z,100710.03
2023-04-06T15:47:10.502Z,100706.94
2023-04-06T15:49:38.569Z,100701.28
2023-04-06T15:52:06.240Z,100707.47
2023-04-06T15:54:34.311Z,100710.25
2023-04-06T15:57:02.486Z,100712.91
2023-04-06T15:59:30.490Z,100710.81
2023-04-06T16:02:00.112Z,100714.50
2023-04-06T16:04:28.416Z,100712.25
2023-04-06T16:06:56.220Z,100709.44
2023-04-06T16:09:24.520Z,100708.97
2023-04-06T16:11:52.252Z,100715.88
2023-04-06T16:14:20.213Z,100717.31
2023-04-06T16:16:47.988Z,100710.97
2023-04-06T16:19:16.356Z,100711.28
2023-04-06T16:21:43.961Z,100707.44
2023-04-06T16:24:12.591Z,100706.56
2023-04-06T16:26:40.336Z,100709.59
2023-04-06T16:29:10.604Z,100703.84
2023-04-06T16:31:38.397Z,100712.25
2023-04-06T16:34:06.734Z,100703.97
2023-04-06T16:36:34.474Z,100718.78
2023-04-06T16:39:02.606Z,100705.59
2023-04-06T16:41:30.333Z,100709.41
2023-04-06T16:43:58.423Z,100710.94
2023-04-06T16:46:30.357Z,100710.34
2023-04-06T16:48:59.455Z,100709.94
2023-04-06T16:51:27.513Z,100717.13
2023-04-06T16:53:56.040Z,100714.34
2023-04-06T16:56:23.929Z,100717.94
2023-04-06T16:58:52.289Z,100723.75
2023-04-06T17:01:21.016Z,100728.63
2023-04-06T17:03:49.489Z,100718.91
2023-04-06T17:06:17.583Z,100719.84
2023-04-06T17:08:47.256Z,100727.72
2023-04-06T17:11:18.704Z,100724.41
2023-04-06T17:13:49.459Z,100719.22
2023-04-06T17:16:18.621Z,100728.63
2023-04-06T17:18:46.880Z,100714.94
2023-04-06T17:21:14.830Z,100712.97
2023-04-06T17:23:44.408Z,100710.41
2023-04-06T17:26:12.760Z,100705.69
2023-04-06T17:28:41.494Z,100718.22
2023-04-06T17:31:10.566Z,100715.47
2023-04-06T17:33:39.598Z,100716.19
2023-04-06T17:36:12.317Z,100713.22
2023-04-06T17:38:44.355Z,100718.78
2023-04-06T17:41:12.834Z,100721.00
2023-04-06T17:43:41.045Z,100720.31
2023-04-06T17:46:09.034Z,100724.13
2023-04-06T17:48:37.481Z,100717.25
2023-04-06T17:51:05.228Z,100723.91
2023-04-06T17:53:34.723Z,100732.41
2023-04-06T17:56:04.002Z,100732.28
2023-04-06T17:58:32.438Z,100728.91
2023-04-06T18:01:00.310Z,100731.38
2023-04-06T18:03:28.667Z,100740.69
2023-04-06T18:05:57.679Z,100741.22
2023-04-06T18:08:25.738Z,100737.91
2023-04-06T18:10:53.457Z,100745.16
2023-04-06T18:13:22.709Z,100746.97
2023-04-06T18:15:50.854Z,100743.28
2023-04-06T18:18:19.211Z,100747.31
2023-04-06T18:20:47.191Z,100748.34
2023-04-06T18:23:15.157Z,100753.22
2023-04-06T18:25:42.954Z,100753.22
2023-04-06T18:28:28.262Z,100753.69
2023-04-06T18:30:56.671Z,100749.22
2023-04-06T18:33:24.571Z,100756.91
2023-04-06T18:35:52.728Z,100747.63
2023-04-06T18:38:20.709Z,100757.59
2023-04-06T18:40:49.637Z,100754.50
2023-04-06T18:43:17.523Z,100759.13
2023-04-06T18:45:45.621Z,100753.53
2023-04-06T18:48:14.555Z,100755.09
2023-04-06T18:50:52.224Z,100759.47
2023-04-06T18:53:20.172Z,100766.28
2023-04-06T18:55:48.386Z,100761.19
2023-04-06T18:58:16.205Z,100759.44
2023-04-06T19:00:44.188Z,100766.00
2023-04-06T19:03:12.240Z,100765.28
2023-04-06T19:05:41.055Z,100767.78
2023-04-06T19:08:09.045Z,100767.47
2023-04-06T19:10:37.653Z,100775.03
2023-04-06T19:13:05.725Z,100771.03
2023-04-06T19:15:34.110Z,100771.84
2023-04-06T19:18:01.843Z,100784.09
2023-04-06T19:20:29.996Z,100781.66
2023-04-06T19:22:58.195Z,100782.25
2023-04-06T19:25:26.557Z,100788.78
2023-04-06T19:27:54.736Z,100795.59
2023-04-06T19:30:24.364Z,100791.56
2023-04-06T19:32:51.998Z,100791.53
2023-04-06T19:35:20.188Z,100789.88
2023-04-06T19:37:47.844Z,100800.75
2023-04-06T19:40:15.735Z,100794.59
2023-04-06T19:42:43.527Z,100801.97
2023-04-06T19:45:11.539Z,100799.97
2023-04-06T19:47:39.150Z,100811.97
2023-04-06T19:50:07.706Z,100807.69
2023-04-06T19:52:35.932Z,100818.31
2023-04-06T19:55:04.287Z,100810.44
2023-04-06T19:57:31.828Z,100804.75
2023-04-06T19:59:59.668Z,100812.72
2023-04-06T20:02:27.386Z,100801.50
2023-04-06T20:04:55.646Z,100804.38
2023-04-06T20:07:23.157Z,100810.78
2023-04-06T20:09:51.088Z,100812.81
2023-04-06T20:12:18.626Z,100815.16
2023-04-06T20:14:46.553Z,100816.03
2023-04-06T20:17:14.181Z,100811.88
2023-04-06T20:19:42.058Z,100821.06
2023-04-06T20:22:09.879Z,100820.72
2023-04-06T20:24:37.740Z,100813.84
2023-04-06T20:27:05.447Z,100812.91
2023-04-06T20:29:33.327Z,100819.78
2023-04-06T20:32:01.818Z,100826.22
2023-04-06T20:34:30.172Z,100820.19
2023-04-06T20:36:58.751Z,100818.88
2023-04-06T20:39:31.000Z,100826.56
2023-04-06T20:41:58.940Z,100826.53
2023-04-06T20:44:28.609Z,100833.31
2023-04-06T20:46:56.377Z,100831.00
2023-04-06T20:49:24.404Z,100833.66
2023-04-06T20:51:52.056Z,100829.63
2023-04-06T20:54:20.137Z,100831.25
2023-04-06T20:56:47.872Z,100833.09
2023-04-06T20:59:15.786Z,100838.59
2023-04-06T21:01:43.618Z,100836.09
2023-04-06T21:04:11.667Z,100835.25
2023-04-06T21:06:39.279Z,100835.81
2023-04-06T21:09:07.157Z,100836.81
2023-04-06T21:11:34.708Z,100841.44
2023-04-06T21:14:02.614Z,100840.03
2023-04-06T21:16:30.158Z,100841.56
2023-04-06T21:18:58.257Z,100838.19
2023-04-06T21:21:25.771Z,100840.47
2023-04-06T21:23:54.228Z,100845.44
2023-04-06T21:26:21.964Z,100834.16
2023-04-06T21:28:49.932Z,100837.22
2023-04-06T21:31:20.086Z,100837.78
2023-04-06T21:33:48.992Z,100844.47
2023-04-06T21:36:16.697Z,100837.69
2023-04-06T21:38:45.116Z,100836.31
2023-04-06T21:41:12.648Z,100839.38
2023-04-06T21:43:40.555Z,100841.66
2023-04-06T21:46:08.457Z,100843.06
2023-04-06T21:48:36.388Z,100842.59
2023-04-06T21:51:03.993Z,100843.50
2023-04-06T21:53:31.860Z,100846.59
2023-04-06T21:56:01.108Z,100837.09
2023-04-06T21:58:29.083Z,100845.28
2023-04-06T22:00:56.830Z,100833.50
2023-04-06T22:03:24.857Z,100832.84
2023-04-06T22:05:52.603Z,100832.34
2023-04-06T22:08:32.710Z,100829.91
2023-04-06T22:11:07.140Z,100834.41
2023-04-06T22:13:35.119Z,100834.94
2023-04-06T22:16:03.079Z,100830.25
2023-04-06T22:18:32.276Z,100831.91
2023-04-06T22:21:00.199Z,100829.38
2023-04-06T22:23:28.120Z,100829.59
2023-04-06T22:25:58.361Z,100828.53
2023-04-06T22:28:26.528Z,100833.22
2023-04-06T22:30:53.998Z,100833.88
2023-04-06T22:33:23.911Z,100839.06
2023-04-06T22:35:51.451Z,100836.09
2023-04-06T22:38:19.725Z,100847.13
2023-04-06T22:40:47.283Z,100835.34
2023-04-06T22:43:15.253Z,100831.69
2023-04-06T22:45:42.872Z,100826.66
2023-04-06T22:48:10.723Z,100826.84
2023-04-06T22:50:38.305Z,100822.53
2023-04-06T22:53:06.302Z,100818.78
2023-04-06T22:55:33.841Z,100815.50
2023-04-06T22:58:01.746Z,100823.03
2023-04-06T23:00:29.345Z,100823.84
2023-04-06T23:02:57.869Z,100819.75
2023-04-06T23:05:25.821Z,100822.75
2023-04-06T23:07:53.821Z,100815.28
2023-04-06T23:10:21.393Z,100819.56
2023-04-06T23:12:49.330Z,100818.63
2023-04-06T23:15:17.122Z,100817.88
2023-04-06T23:17:45.135Z,100820.25
2023-04-06T23:20:12.726Z,100817.69
2023-04-06T23:22:40.664Z,100812.66
2023-04-06T23:25:08.826Z,100819.28
2023-04-06T23:27:37.205Z,100812.84
2023-04-06T23:30:05.053Z,100812.22
2023-04-06T23:32:33.061Z,100816.28
2023-04-06T23:35:00.577Z,100808.91
2023-04-06T23:37:28.475Z,100810.63
2023-04-06T23:39:56.212Z,100816.28
2023-04-06T23:42:28.894Z,100804.78
2023-04-06T23:44:56.820Z,100815.66
2023-04-06T23:47:24.773Z,100821.00
2023-04-06T23:49:52.390Z,100821.47
2023-04-06T23:52:20.622Z,100807.31
2023-04-06T23:54:48.092Z,100801.19
2023-04-06T23:57:16.003Z,100803.22
2023-04-06T23:59:43.588Z,100809.34
