createdAt,value
2018-08-06T10:41:41.832Z,1192.00
2018-08-06T10:42:43.381Z,1188.00
2018-08-06T10:43:43.385Z,1252.00
2018-08-06T10:45:36.304Z,1248.00
2018-08-06T10:46:36.295Z,1248.00
2018-08-06T10:48:30.296Z,1252.00
2018-08-06T10:49:30.202Z,1252.00
2018-08-06T10:51:23.101Z,1248.00
2018-08-06T10:52:23.106Z,1248.00
2018-08-06T10:54:16.003Z,1244.00
2018-08-06T10:55:16.005Z,1240.00
2018-08-06T10:57:08.926Z,1244.00
2018-08-06T10:58:08.911Z,1244.00
2018-08-06T10:59:08.917Z,1240.00
2018-08-06T11:00:08.924Z,1244.00
2018-08-06T11:01:08.950Z,1244.00
2018-08-06T11:02:08.941Z,1244.00
2018-08-06T11:03:08.945Z,1232.00
2018-08-06T11:04:08.948Z,1244.00
2018-08-06T11:05:08.955Z,1244.00
2018-08-06T11:06:08.970Z,1248.00
2018-08-06T11:07:08.971Z,1244.00
2018-08-06T11:08:08.981Z,1244.00
2018-08-06T11:09:08.987Z,1248.00
2018-08-06T11:10:08.987Z,1248.00
2018-08-06T11:11:08.997Z,1248.00
2018-08-06T11:12:09.016Z,1248.00
2018-08-06T11:13:09.010Z,1244.00
2018-08-06T11:14:09.094Z,1244.00
2018-08-06T11:15:09.022Z,1244.00
2018-08-06T11:16:09.029Z,1252.00
2018-08-06T11:17:09.034Z,1248.00
2018-08-06T11:18:09.051Z,1248.00
2018-08-06T11:19:09.075Z,1248.00
2018-08-06T11:20:09.053Z,1244.00
2018-08-06T11:21:09.061Z,1244.00
2018-08-06T11:22:09.068Z,1244.00
2018-08-06T11:23:09.075Z,1244.00
2018-08-06T11:24:09.079Z,1244.00
2018-08-06T11:25:09.106Z,1244.00
2018-08-06T11:26:09.093Z,1244.00
2018-08-06T11:27:09.105Z,1244.00
2018-08-06T11:28:09.108Z,1240.00
2018-08-06T11:29:09.112Z,1240.00
2018-08-06T11:30:09.124Z,1240.00
2018-08-06T11:31:09.129Z,1240.00
2018-08-06T11:32:09.133Z,1240.00
2018-08-06T11:33:09.138Z,1244.00
2018-08-06T11:34:09.152Z,1248.00
2018-08-06T11:35:09.188Z,1248.00
2018-08-06T11:36:09.163Z,1248.00
2018-08-06T11:37:09.170Z,1244.00
2018-08-06T11:38:09.178Z,1244.00
2018-08-06T11:39:09.182Z,1248.00
2018-08-06T11:40:09.186Z,1244.00
2018-08-06T11:41:09.194Z,1248.00
2018-08-06T11:42:09.202Z,1244.00
2018-08-06T11:43:09.206Z,1244.00
2018-08-06T11:44:09.214Z,1244.00
2018-08-06T11:45:09.220Z,1244.00
2018-08-06T11:46:09.226Z,1248.00
2018-08-06T11:47:09.277Z,1248.00
2018-08-06T11:48:09.257Z,1244.00
2018-08-06T11:49:09.247Z,1244.00
2018-08-06T11:50:09.258Z,1248.00
2018-08-06T11:51:09.263Z,1244.00
2018-08-06T11:52:09.266Z,1004.00
2018-08-06T11:53:09.272Z,1256.00
2018-08-06T11:54:09.281Z,1252.00
2018-08-06T11:55:09.288Z,1244.00
2018-08-06T11:56:09.294Z,1240.00
2018-08-06T11:57:09.303Z,1240.00
2018-08-06T11:58:09.308Z,1240.00
2018-08-06T11:59:09.412Z,1240.00
2018-08-06T12:00:09.321Z,1240.00
2018-08-06T12:01:09.326Z,1240.00
2018-08-06T12:02:09.333Z,1240.00
2018-08-06T12:03:09.344Z,1240.00
2018-08-06T12:04:09.348Z,1244.00
2018-08-06T12:05:09.353Z,1244.00
2018-08-06T12:06:09.361Z,1244.00
2018-08-06T12:07:09.372Z,1240.00
2018-08-06T12:08:09.374Z,1240.00
2018-08-06T12:09:09.379Z,1240.00
2018-08-06T12:10:09.385Z,1244.00
2018-08-06T12:11:09.396Z,1240.00
2018-08-06T12:12:09.400Z,1232.00
2018-08-06T12:13:09.431Z,1236.00
2018-08-06T12:14:09.418Z,1240.00
2018-08-06T12:15:09.462Z,1236.00
2018-08-06T12:16:09.514Z,1232.00
2018-08-06T12:17:09.439Z,1236.00
2018-08-06T12:18:09.443Z,1236.00
2018-08-06T12:19:09.465Z,1236.00
2018-08-06T12:20:09.454Z,1236.00
2018-08-06T12:21:09.483Z,1240.00
2018-08-06T12:22:09.485Z,1244.00
2018-08-06T12:23:09.476Z,1244.00
2018-08-06T12:24:09.480Z,1244.00
2018-08-06T12:25:09.488Z,1244.00
2018-08-06T12:26:09.607Z,1248.00
2018-08-06T12:27:09.545Z,1244.00
2018-08-06T12:28:09.509Z,1244.00
2018-08-06T12:29:09.518Z,1244.00
2018-08-06T12:30:09.528Z,184.00
2018-08-06T12:31:09.538Z,188.00
2018-08-06T12:32:09.538Z,184.00
2018-08-06T12:33:09.541Z,184.00
2018-08-06T12:34:09.549Z,184.00
2018-08-06T12:35:09.560Z,184.00
2018-08-06T12:36:09.566Z,184.00
2018-08-06T12:37:09.573Z,184.00
2018-08-06T12:38:09.619Z,184.00
2018-08-06T12:39:09.584Z,184.00
2018-08-06T12:40:09.591Z,184.00
2018-08-06T12:41:09.596Z,184.00
2018-08-06T12:42:09.611Z,800.00
2018-08-06T12:43:09.610Z,1108.00
2018-08-06T12:44:09.617Z,1192.00
2018-08-06T12:45:09.622Z,1220.00
2018-08-06T12:46:09.687Z,1232.00
2018-08-06T12:47:09.650Z,1244.00
2018-08-06T12:48:09.644Z,1252.00
2018-08-06T12:49:09.651Z,1252.00
2018-08-06T12:50:09.656Z,1256.00
2018-08-06T12:51:09.671Z,1260.00
2018-08-06T12:52:09.675Z,1268.00
2018-08-06T12:53:09.718Z,1268.00
2018-08-06T12:54:09.686Z,1272.00
2018-08-06T12:55:09.694Z,1272.00
2018-08-06T12:56:09.700Z,1268.00
2018-08-06T12:57:09.735Z,1268.00
2018-08-06T12:58:09.708Z,172.00
2018-08-06T12:59:09.721Z,176.00
2018-08-06T13:00:09.729Z,1020.00
2018-08-06T13:01:09.732Z,1232.00
2018-08-06T13:02:09.739Z,1240.00
2018-08-06T13:03:09.749Z,1248.00
2018-08-06T13:04:09.753Z,1256.00
2018-08-06T13:05:09.832Z,1260.00
2018-08-06T13:06:09.784Z,176.00
2018-08-06T13:07:09.775Z,176.00
2018-08-06T13:08:09.779Z,176.00
2018-08-06T13:09:09.787Z,176.00
2018-08-06T13:10:09.837Z,176.00
2018-08-06T13:11:09.799Z,172.00
2018-08-06T13:12:09.802Z,176.00
2018-08-06T13:13:09.815Z,172.00
2018-08-06T13:14:09.818Z,176.00
2018-08-06T13:15:09.825Z,176.00
2018-08-06T13:16:09.832Z,176.00
2018-08-06T13:17:09.838Z,172.00
2018-08-06T13:18:09.917Z,172.00
2018-08-06T13:19:09.852Z,176.00
2018-08-06T13:20:09.859Z,176.00
2018-08-06T13:21:09.865Z,172.00
2018-08-06T13:22:09.870Z,172.00
2018-08-06T13:23:09.876Z,176.00
2018-08-06T13:24:09.884Z,176.00
2018-08-06T13:25:10.009Z,176.00
2018-08-06T13:26:09.899Z,172.00
2018-08-06T13:27:09.903Z,176.00
2018-08-06T13:28:09.915Z,172.00
2018-08-06T13:29:09.915Z,172.00
2018-08-06T13:30:09.922Z,172.00
2018-08-06T13:31:09.938Z,172.00
2018-08-06T13:32:09.943Z,172.00
2018-08-06T13:33:09.943Z,172.00
2018-08-06T13:34:09.949Z,176.00
2018-08-06T13:35:09.955Z,176.00
2018-08-06T13:36:09.966Z,176.00
2018-08-06T13:37:09.968Z,172.00
2018-08-06T13:38:09.980Z,172.00
2018-08-06T13:39:09.984Z,172.00
2018-08-06T13:40:09.989Z,172.00
2018-08-06T13:41:09.994Z,172.00
2018-08-06T13:42:10.004Z,168.00
2018-08-06T13:43:10.009Z,172.00
2018-08-06T13:44:10.015Z,172.00
2018-08-06T13:45:10.023Z,172.00
2018-08-06T13:46:10.030Z,172.00
2018-08-06T13:47:10.075Z,172.00
2018-08-06T13:48:10.049Z,172.00
2018-08-06T13:49:10.051Z,172.00
2018-08-06T13:50:10.058Z,172.00
2018-08-06T13:51:10.069Z,168.00
2018-08-06T13:52:10.066Z,172.00
2018-08-06T13:53:10.143Z,172.00
2018-08-06T13:54:10.079Z,172.00
2018-08-06T13:55:10.090Z,172.00
2018-08-06T13:56:10.101Z,172.00
2018-08-06T13:57:10.099Z,172.00
2018-08-06T13:58:10.106Z,168.00
2018-08-06T13:59:10.171Z,172.00
2018-08-06T14:00:10.125Z,172.00
2018-08-06T14:01:10.130Z,168.00
2018-08-06T14:02:10.129Z,172.00
2018-08-06T14:03:10.138Z,172.00
2018-08-06T14:04:10.146Z,168.00
2018-08-06T14:05:10.151Z,172.00
2018-08-06T14:06:10.159Z,172.00
2018-08-06T14:07:10.249Z,172.00
2018-08-06T14:08:10.167Z,168.00
2018-08-06T14:09:10.176Z,172.00
2018-08-06T14:10:10.181Z,168.00
2018-08-06T14:11:10.239Z,168.00
2018-08-06T14:12:10.198Z,168.00
2018-08-06T14:13:10.199Z,168.00
2018-08-06T14:14:10.206Z,168.00
2018-08-06T14:15:10.220Z,168.00
2018-08-06T14:16:10.220Z,168.00
2018-08-06T14:17:10.228Z,168.00
2018-08-06T14:18:10.231Z,168.00
2018-08-06T14:19:10.245Z,164.00
2018-08-06T14:20:10.252Z,164.00
2018-08-06T14:21:10.252Z,160.00
2018-08-06T14:22:10.258Z,164.00
2018-08-06T14:23:10.264Z,164.00
2018-08-06T14:24:10.271Z,164.00
2018-08-06T14:25:10.278Z,164.00
2018-08-06T14:26:10.287Z,164.00
2018-08-06T14:27:10.296Z,164.00
2018-08-06T14:28:10.305Z,164.00
2018-08-06T14:29:10.390Z,164.00
2018-08-06T14:30:10.308Z,164.00
2018-08-06T14:31:10.315Z,164.00
2018-08-06T14:32:10.324Z,164.00
2018-08-06T14:33:10.330Z,168.00
2018-08-06T14:34:10.391Z,168.00
2018-08-06T14:35:10.339Z,164.00
2018-08-06T14:36:10.354Z,164.00
2018-08-06T14:37:10.355Z,168.00
2018-08-06T14:38:10.361Z,164.00
2018-08-06T14:39:10.371Z,164.00
2018-08-06T14:40:10.375Z,164.00
2018-08-06T14:41:10.382Z,168.00
2018-08-06T14:42:10.385Z,168.00
2018-08-06T14:43:10.391Z,168.00
2018-08-06T14:44:10.435Z,168.00
2018-08-06T14:45:10.409Z,168.00
2018-08-06T14:46:10.415Z,164.00
2018-08-06T14:47:10.421Z,164.00
2018-08-06T14:48:10.423Z,164.00
2018-08-06T14:49:10.429Z,168.00
2018-08-06T14:50:10.436Z,168.00
2018-08-06T14:51:10.443Z,168.00
2018-08-06T14:52:10.530Z,168.00
2018-08-06T14:53:10.463Z,168.00
2018-08-06T14:54:10.461Z,168.00
2018-08-06T14:55:10.469Z,168.00
2018-08-06T14:56:10.477Z,152.00
2018-08-06T14:57:10.483Z,148.00
2018-08-06T14:58:10.517Z,152.00
2018-08-06T14:59:10.498Z,152.00
2018-08-06T15:00:10.502Z,164.00
2018-08-06T15:01:10.517Z,164.00
2018-08-06T15:02:10.516Z,168.00
2018-08-06T15:03:10.523Z,168.00
2018-08-06T15:04:10.527Z,168.00
2018-08-06T15:05:10.542Z,168.00
2018-08-06T15:06:10.542Z,168.00
2018-08-06T15:07:10.557Z,168.00
2018-08-06T15:08:10.560Z,172.00
2018-08-06T15:09:10.650Z,168.00
2018-08-06T15:10:10.568Z,164.00
2018-08-06T15:11:10.695Z,168.00
2018-08-06T15:12:10.576Z,168.00
2018-08-06T15:13:10.593Z,164.00
2018-08-06T15:14:10.590Z,168.00
2018-08-06T15:15:10.643Z,164.00
2018-08-06T15:16:10.601Z,156.00
2018-08-06T15:17:10.678Z,160.00
2018-08-06T15:18:10.627Z,168.00
2018-08-06T15:19:10.626Z,168.00
2018-08-06T15:20:10.632Z,164.00
2018-08-06T15:21:10.637Z,164.00
2018-08-06T15:22:10.644Z,168.00
2018-08-06T15:23:10.649Z,168.00
2018-08-06T15:24:10.681Z,164.00
2018-08-06T15:25:10.662Z,164.00
2018-08-06T15:26:10.671Z,164.00
2018-08-06T15:27:10.677Z,164.00
2018-08-06T15:28:10.682Z,164.00
2018-08-06T15:29:10.689Z,160.00
2018-08-06T15:30:10.699Z,156.00
2018-08-06T15:31:10.706Z,148.00
2018-08-06T15:32:10.754Z,152.00
2018-08-06T15:33:10.713Z,148.00
2018-08-06T15:34:10.722Z,156.00
2018-08-06T15:35:10.729Z,156.00
2018-08-06T15:36:10.734Z,156.00
2018-08-06T15:37:10.742Z,156.00
2018-08-06T15:38:10.744Z,144.00
2018-08-06T15:39:10.754Z,144.00
2018-08-06T15:40:10.760Z,136.00
2018-08-06T15:41:10.762Z,140.00
2018-08-06T15:42:10.780Z,148.00
2018-08-06T15:43:10.780Z,152.00
2018-08-06T15:44:10.786Z,148.00
2018-08-06T15:45:10.790Z,140.00
2018-08-06T15:46:10.800Z,148.00
2018-08-06T15:47:10.815Z,144.00
2018-08-06T15:48:10.819Z,144.00
2018-08-06T15:49:10.826Z,148.00
2018-08-06T15:50:10.822Z,148.00
2018-08-06T15:51:10.829Z,144.00
2018-08-06T15:52:10.840Z,136.00
2018-08-06T15:53:10.845Z,140.00
2018-08-06T15:54:10.849Z,140.00
2018-08-06T15:55:10.859Z,144.00
2018-08-06T15:56:10.862Z,136.00
2018-08-06T15:57:10.872Z,136.00
2018-08-06T15:58:10.873Z,128.00
2018-08-06T15:59:10.881Z,128.00
2018-08-06T16:00:10.887Z,136.00
2018-08-06T16:01:10.893Z,144.00
2018-08-06T16:02:10.901Z,136.00
2018-08-06T16:03:10.906Z,112.00
2018-08-06T16:04:10.915Z,96.00
2018-08-06T16:05:10.918Z,92.00
2018-08-06T16:06:10.926Z,92.00
2018-08-06T16:07:10.932Z,108.00
2018-08-06T16:08:10.938Z,124.00
2018-08-06T16:09:10.941Z,124.00
2018-08-06T16:10:10.954Z,124.00
2018-08-06T16:11:10.960Z,116.00
2018-08-06T16:12:10.960Z,108.00
2018-08-06T16:13:10.969Z,96.00
2018-08-06T16:14:10.974Z,84.00
2018-08-06T16:15:10.982Z,80.00
2018-08-06T16:16:10.989Z,80.00
2018-08-06T16:17:10.997Z,96.00
2018-08-06T16:18:11.004Z,116.00
2018-08-06T16:19:11.008Z,128.00
2018-08-06T16:20:11.014Z,128.00
2018-08-06T16:21:11.020Z,128.00
2018-08-06T16:22:11.029Z,128.00
2018-08-06T16:23:11.039Z,128.00
2018-08-06T16:24:11.042Z,128.00
2018-08-06T16:25:11.043Z,132.00
2018-08-06T16:26:11.049Z,124.00
2018-08-06T16:27:11.058Z,132.00
2018-08-06T16:28:11.064Z,128.00
2018-08-06T16:29:11.068Z,128.00
2018-08-06T16:30:11.078Z,124.00
2018-08-06T16:31:11.095Z,120.00
2018-08-06T16:32:11.090Z,124.00
2018-08-06T16:33:11.097Z,120.00
2018-08-06T16:34:11.103Z,120.00
2018-08-06T16:35:11.108Z,120.00
2018-08-06T16:36:11.113Z,116.00
2018-08-06T16:37:11.122Z,108.00
2018-08-06T16:38:11.135Z,112.00
2018-08-06T16:39:11.132Z,112.00
2018-08-06T16:40:11.142Z,104.00
2018-08-06T16:41:11.143Z,100.00
2018-08-06T16:42:11.150Z,92.00
2018-08-06T16:43:11.160Z,100.00
2018-08-06T16:44:11.166Z,96.00
2018-08-06T16:45:11.171Z,92.00
2018-08-06T16:46:11.176Z,92.00
2018-08-06T16:47:11.189Z,88.00
2018-08-06T16:48:11.189Z,88.00
2018-08-06T16:49:11.198Z,84.00
2018-08-06T16:50:11.202Z,80.00
2018-08-06T16:51:11.211Z,76.00
2018-08-06T16:52:11.217Z,76.00
2018-08-06T16:53:11.225Z,76.00
2018-08-06T16:54:11.226Z,76.00
2018-08-06T16:55:11.236Z,76.00
2018-08-06T16:56:11.248Z,72.00
2018-08-06T16:57:11.248Z,72.00
2018-08-06T16:58:11.253Z,76.00
2018-08-06T16:59:11.296Z,72.00
2018-08-06T17:00:11.267Z,72.00
2018-08-06T17:01:11.282Z,72.00
2018-08-06T17:02:11.278Z,68.00
2018-08-06T17:03:11.297Z,68.00
2018-08-06T17:04:11.399Z,72.00
2018-08-06T17:05:11.295Z,64.00
2018-08-06T17:06:11.307Z,64.00
2018-08-06T17:07:11.309Z,68.00
2018-08-06T17:08:11.317Z,60.00
2018-08-06T17:09:11.320Z,60.00
2018-08-06T17:10:11.327Z,56.00
2018-08-06T17:11:11.337Z,64.00
2018-08-06T17:12:11.349Z,64.00
2018-08-06T17:13:11.352Z,64.00
2018-08-06T17:14:11.354Z,64.00
2018-08-06T17:15:11.361Z,60.00
2018-08-06T17:16:11.365Z,60.00
2018-08-06T17:17:11.376Z,56.00
2018-08-06T17:18:11.377Z,52.00
2018-08-06T17:19:11.385Z,60.00
2018-08-06T17:20:11.432Z,64.00
2018-08-06T17:21:11.399Z,56.00
2018-08-06T17:22:11.461Z,52.00
2018-08-06T17:23:11.411Z,52.00
2018-08-06T17:24:11.414Z,52.00
2018-08-06T17:25:11.422Z,40.00
2018-08-06T17:26:11.429Z,40.00
2018-08-06T17:27:11.438Z,36.00
2018-08-06T17:28:11.445Z,36.00
2018-08-06T17:29:11.450Z,36.00
2018-08-06T17:30:11.454Z,40.00
2018-08-06T17:31:11.459Z,36.00
2018-08-06T17:32:11.481Z,32.00
2018-08-06T17:33:11.473Z,32.00
2018-08-06T17:34:11.477Z,24.00
2018-08-06T17:35:11.487Z,24.00
2018-08-06T17:36:11.491Z,24.00
2018-08-06T17:37:11.498Z,28.00
2018-08-06T17:38:11.505Z,36.00
2018-08-06T17:39:11.520Z,40.00
2018-08-06T17:40:11.514Z,32.00
2018-08-06T17:41:11.524Z,28.00
2018-08-06T17:42:11.529Z,32.00
2018-08-06T17:43:11.538Z,32.00
2018-08-06T17:44:11.541Z,24.00
2018-08-06T17:45:11.548Z,20.00
2018-08-06T17:46:11.593Z,20.00
2018-08-06T17:47:11.575Z,20.00
2018-08-06T17:48:11.565Z,24.00
2018-08-06T17:49:11.571Z,20.00
2018-08-06T17:50:11.586Z,20.00
2018-08-06T17:51:11.584Z,20.00
2018-08-06T17:52:11.588Z,20.00
2018-08-06T17:53:11.597Z,16.00
2018-08-06T17:54:11.604Z,20.00
2018-08-06T17:55:11.609Z,20.00
2018-08-06T17:56:11.618Z,20.00
2018-08-06T17:57:11.621Z,16.00
2018-08-06T17:58:11.628Z,16.00
2018-08-06T17:59:11.642Z,12.00
2018-08-06T18:00:11.638Z,12.00
2018-08-06T18:01:11.649Z,12.00
2018-08-06T18:02:11.652Z,12.00
2018-08-06T18:03:11.660Z,12.00
2018-08-06T18:04:11.668Z,8.00
2018-08-06T18:05:11.674Z,12.00
2018-08-06T18:06:11.682Z,12.00
2018-08-06T18:07:11.685Z,12.00
2018-08-06T18:08:11.688Z,12.00
2018-08-06T18:09:11.695Z,8.00
2018-08-06T18:10:11.701Z,8.00
2018-08-06T18:11:11.710Z,8.00
2018-08-06T18:12:11.719Z,8.00
2018-08-06T18:13:11.722Z,8.00
2018-08-06T18:14:11.725Z,8.00
2018-08-06T18:15:11.735Z,8.00
2018-08-06T18:16:11.739Z,8.00
2018-08-06T18:17:11.743Z,8.00
2018-08-06T18:18:11.753Z,12.00
2018-08-06T18:19:11.759Z,8.00
2018-08-06T18:20:11.764Z,8.00
2018-08-06T18:21:11.772Z,8.00
2018-08-06T18:22:11.777Z,8.00
2018-08-06T18:23:11.785Z,8.00
2018-08-06T18:24:11.787Z,8.00
2018-08-06T18:25:11.796Z,8.00
2018-08-06T18:26:11.802Z,8.00
2018-08-06T18:27:11.807Z,8.00
2018-08-06T18:28:11.813Z,8.00
2018-08-06T18:29:11.934Z,8.00
2018-08-06T18:30:11.825Z,8.00
2018-08-06T18:31:11.833Z,8.00
2018-08-06T18:32:11.836Z,8.00
2018-08-06T18:33:11.845Z,8.00
2018-08-06T18:34:11.851Z,8.00
2018-08-06T18:35:11.883Z,8.00
2018-08-06T18:36:11.862Z,8.00
2018-08-06T18:37:11.868Z,4.00
2018-08-06T18:38:11.875Z,4.00
2018-08-06T18:39:11.882Z,4.00
2018-08-06T18:40:11.889Z,4.00
2018-08-06T18:41:11.892Z,4.00
2018-08-06T18:42:11.899Z,8.00
2018-08-06T18:43:11.969Z,8.00
2018-08-06T18:44:11.913Z,8.00
2018-08-06T18:45:11.918Z,8.00
2018-08-06T18:46:11.926Z,4.00
2018-08-06T18:47:11.938Z,4.00
2018-08-06T18:48:11.938Z,4.00
2018-08-06T18:49:11.946Z,4.00
2018-08-06T18:50:11.950Z,4.00
2018-08-06T18:51:11.962Z,132.00
2018-08-06T18:52:12.031Z,128.00
2018-08-06T18:53:11.969Z,124.00
2018-08-06T18:54:11.973Z,116.00
2018-08-06T18:55:11.985Z,116.00
2018-08-06T18:56:11.994Z,108.00
2018-08-06T18:57:12.002Z,104.00
2018-08-06T18:58:12.004Z,96.00
2018-08-06T18:59:12.005Z,92.00
2018-08-06T19:00:12.013Z,88.00
2018-08-06T19:01:12.018Z,84.00
2018-08-06T19:02:12.025Z,76.00
2018-08-06T19:03:12.031Z,72.00
2018-08-06T19:04:12.039Z,68.00
2018-08-06T19:05:12.043Z,64.00
2018-08-06T19:06:12.052Z,60.00
2018-08-06T19:07:12.060Z,56.00
2018-08-06T19:08:12.064Z,52.00
2018-08-06T19:09:12.072Z,48.00
2018-08-06T19:10:12.077Z,44.00
2018-08-06T19:11:12.083Z,40.00
2018-08-06T19:12:12.090Z,36.00
2018-08-06T19:13:12.090Z,32.00
2018-08-06T19:14:12.097Z,32.00
2018-08-06T19:15:12.103Z,32.00
2018-08-06T19:16:12.108Z,24.00
2018-08-06T19:17:12.115Z,24.00
2018-08-06T19:18:12.121Z,20.00
2018-08-06T19:19:12.132Z,20.00
2018-08-06T19:20:12.136Z,16.00
2018-08-06T19:21:12.150Z,16.00
2018-08-06T19:22:12.149Z,12.00
2018-08-06T19:23:12.152Z,12.00
2018-08-06T19:24:12.158Z,8.00
2018-08-06T19:25:12.167Z,12.00
2018-08-06T19:26:12.171Z,8.00
2018-08-06T19:27:12.180Z,8.00
2018-08-06T19:28:12.183Z,4.00
2018-08-06T19:29:12.187Z,8.00
2018-08-06T19:30:12.199Z,4.00
2018-08-06T19:31:12.203Z,4.00
2018-08-06T19:32:12.205Z,4.00
2018-08-06T19:33:12.215Z,4.00
2018-08-06T19:34:12.220Z,0.00
2018-08-06T19:35:12.232Z,4.00
2018-08-06T19:36:12.232Z,4.00
2018-08-06T19:37:12.257Z,4.00
2018-08-06T19:38:12.246Z,4.00
2018-08-06T19:39:12.252Z,4.00
2018-08-06T19:40:12.255Z,0.00
2018-08-06T19:41:12.267Z,0.00
2018-08-06T19:42:12.288Z,0.00
2018-08-06T19:43:12.274Z,0.00
2018-08-06T19:44:12.281Z,0.00
2018-08-06T19:45:12.289Z,0.00
2018-08-06T19:46:12.293Z,0.00
2018-08-06T19:47:12.324Z,0.00
2018-08-06T19:48:12.309Z,0.00
2018-08-06T19:49:12.318Z,0.00
2018-08-06T19:50:12.339Z,0.00
2018-08-06T19:51:12.327Z,0.00
2018-08-06T19:52:12.328Z,0.00
2018-08-06T19:53:12.337Z,0.00
2018-08-06T19:54:12.373Z,0.00
2018-08-06T19:55:12.349Z,0.00
2018-08-06T19:56:12.356Z,0.00
2018-08-06T19:57:12.361Z,0.00
2018-08-06T19:58:12.367Z,0.00
2018-08-06T19:59:12.381Z,0.00
2018-08-06T20:00:12.379Z,0.00
2018-08-06T20:01:12.388Z,0.00
2018-08-06T20:02:12.454Z,0.00
2018-08-06T20:03:12.400Z,0.00
2018-08-06T20:04:12.402Z,0.00
2018-08-06T20:05:12.412Z,0.00
2018-08-06T20:06:12.420Z,0.00
2018-08-06T20:07:12.422Z,0.00
2018-08-06T20:08:12.430Z,0.00
2018-08-06T20:09:12.435Z,0.00
2018-08-06T20:10:12.442Z,0.00
2018-08-06T20:11:12.449Z,0.00
2018-08-06T20:12:12.492Z,0.00
2018-08-06T20:13:12.458Z,0.00
2018-08-06T20:14:12.466Z,0.00
2018-08-06T20:15:12.474Z,0.00
2018-08-06T20:16:12.476Z,0.00
2018-08-06T20:17:12.485Z,0.00
2018-08-06T20:18:12.491Z,0.00
2018-08-06T20:19:12.498Z,0.00
2018-08-06T20:20:12.507Z,0.00
2018-08-06T20:21:12.508Z,0.00
2018-08-06T20:22:12.517Z,0.00
2018-08-06T20:23:12.525Z,0.00
2018-08-06T20:24:12.559Z,0.00
2018-08-06T20:25:12.533Z,0.00
2018-08-06T20:26:12.536Z,0.00
2018-08-06T20:27:12.545Z,0.00
2018-08-06T20:28:12.549Z,0.00
2018-08-06T20:29:12.553Z,0.00
2018-08-06T20:30:12.563Z,0.00
2018-08-06T20:31:12.568Z,0.00
2018-08-06T20:32:12.575Z,0.00
2018-08-06T20:33:12.585Z,0.00
2018-08-06T20:34:12.585Z,0.00
2018-08-06T20:35:12.590Z,0.00
2018-08-06T20:36:12.604Z,0.00
2018-08-06T20:37:12.605Z,0.00
2018-08-06T20:38:12.611Z,0.00
2018-08-06T20:39:12.621Z,0.00
2018-08-06T20:40:12.621Z,0.00
2018-08-06T20:41:12.633Z,0.00
2018-08-06T20:42:12.633Z,0.00
2018-08-06T20:43:12.640Z,0.00
2018-08-06T20:44:12.646Z,0.00
2018-08-06T20:45:12.650Z,0.00
2018-08-06T20:46:12.656Z,0.00
2018-08-06T20:47:12.662Z,0.00
2018-08-06T20:48:12.669Z,0.00
2018-08-06T20:49:12.677Z,0.00
2018-08-06T20:50:12.684Z,0.00
2018-08-06T20:51:12.688Z,0.00
2018-08-06T20:52:12.695Z,0.00
2018-08-06T20:53:12.699Z,0.00
2018-08-06T20:54:12.706Z,0.00
2018-08-06T20:55:12.714Z,0.00
2018-08-06T20:56:12.717Z,0.00
2018-08-06T20:57:12.725Z,0.00
2018-08-06T20:58:12.729Z,0.00
2018-08-06T20:59:12.740Z,0.00
2018-08-06T21:00:12.740Z,0.00
2018-08-06T21:01:12.747Z,0.00
2018-08-06T21:02:12.793Z,0.00
2018-08-06T21:03:12.758Z,0.00
2018-08-06T21:04:12.769Z,0.00
2018-08-06T21:05:12.771Z,0.00
2018-08-06T21:06:12.779Z,0.00
2018-08-06T21:07:12.783Z,0.00
2018-08-06T21:08:12.790Z,0.00
2018-08-06T21:09:12.797Z,0.00
2018-08-06T21:10:12.873Z,0.00
2018-08-06T21:11:12.809Z,0.00
2018-08-06T21:12:12.818Z,0.00
2018-08-06T21:13:12.820Z,0.00
2018-08-06T21:14:12.829Z,0.00
2018-08-06T21:15:12.831Z,0.00
2018-08-06T21:16:12.840Z,0.00
2018-08-06T21:17:12.895Z,0.00
2018-08-06T21:18:12.855Z,0.00
2018-08-06T21:19:12.858Z,0.00
2018-08-06T21:20:12.863Z,0.00
2018-08-06T21:21:12.866Z,0.00
2018-08-06T21:22:12.872Z,0.00
2018-08-06T21:23:12.886Z,0.00
2018-08-06T21:24:12.884Z,0.00
2018-08-06T21:25:12.891Z,0.00
2018-08-06T21:26:12.900Z,0.00
2018-08-06T21:27:12.913Z,0.00
2018-08-06T21:28:12.908Z,0.00
2018-08-06T21:29:12.914Z,0.00
2018-08-06T21:30:12.922Z,0.00
2018-08-06T21:31:12.935Z,0.00
2018-08-06T21:32:12.934Z,0.00
2018-08-06T21:33:12.941Z,0.00
2018-08-06T21:34:12.948Z,0.00
2018-08-06T21:35:12.953Z,0.00
2018-08-06T21:36:12.958Z,0.00
2018-08-06T21:37:12.961Z,0.00
2018-08-06T21:38:12.970Z,0.00
2018-08-06T21:39:13.006Z,0.00
2018-08-06T21:40:12.981Z,0.00
2018-08-06T21:41:12.987Z,0.00
2018-08-06T21:42:12.993Z,0.00
2018-08-06T21:43:12.998Z,0.00
2018-08-06T21:44:13.006Z,0.00
2018-08-06T21:45:13.011Z,0.00
2018-08-06T21:46:13.021Z,0.00
2018-08-06T21:47:13.024Z,0.00
2018-08-06T21:48:13.027Z,0.00
2018-08-06T21:49:13.033Z,0.00
2018-08-06T21:50:13.041Z,0.00
2018-08-06T21:51:13.052Z,0.00
2018-08-06T21:52:13.053Z,0.00
2018-08-06T21:53:13.060Z,0.00
2018-08-06T21:54:13.070Z,0.00
2018-08-06T21:55:13.072Z,0.00
2018-08-06T21:56:13.077Z,0.00
2018-08-06T21:57:13.084Z,0.00
2018-08-06T21:58:13.090Z,0.00
2018-08-06T21:59:13.093Z,0.00
2018-08-06T22:00:13.102Z,0.00
2018-08-06T22:01:13.106Z,0.00
2018-08-06T22:02:13.113Z,0.00
2018-08-06T22:03:13.118Z,0.00
2018-08-06T22:04:13.127Z,0.00
2018-08-06T22:05:13.131Z,0.00
2018-08-06T22:06:13.133Z,0.00
2018-08-06T22:07:13.141Z,0.00
2018-08-06T22:08:13.145Z,0.00
2018-08-06T22:09:13.151Z,0.00
2018-08-06T22:10:13.160Z,0.00
2018-08-06T22:11:13.164Z,0.00
2018-08-06T22:12:13.178Z,0.00
2018-08-06T22:13:13.177Z,0.00
2018-08-06T22:14:13.181Z,0.00
2018-08-06T22:15:13.191Z,0.00
2018-08-06T22:16:13.194Z,0.00
2018-08-06T22:17:13.200Z,0.00
2018-08-06T22:18:13.207Z,0.00
2018-08-06T22:19:13.215Z,0.00
2018-08-06T22:20:13.216Z,0.00
2018-08-06T22:21:13.230Z,0.00
2018-08-06T22:22:13.228Z,0.00
2018-08-06T22:23:13.237Z,0.00
2018-08-06T22:24:13.240Z,0.00
2018-08-06T22:25:13.250Z,0.00
2018-08-06T22:26:13.254Z,0.00
2018-08-06T22:27:13.265Z,0.00
2018-08-06T22:28:13.264Z,0.00
2018-08-06T22:29:13.270Z,0.00
2018-08-06T22:30:13.298Z,0.00
2018-08-06T22:31:13.285Z,0.00
2018-08-06T22:32:13.288Z,0.00
2018-08-06T22:33:13.293Z,0.00
2018-08-06T22:34:13.325Z,0.00
2018-08-06T22:35:13.305Z,0.00
2018-08-06T22:36:13.315Z,0.00
2018-08-06T22:37:13.317Z,0.00
2018-08-06T22:38:13.323Z,0.00
2018-08-06T22:39:13.329Z,0.00
2018-08-06T22:40:13.344Z,0.00
2018-08-06T22:41:13.344Z,0.00
2018-08-06T22:42:13.348Z,0.00
2018-08-06T22:43:13.358Z,0.00
2018-08-06T22:44:13.355Z,0.00
2018-08-06T22:45:13.364Z,0.00
2018-08-06T22:46:13.370Z,0.00
2018-08-06T22:47:13.383Z,0.00
2018-08-06T22:48:13.380Z,0.00
2018-08-06T22:49:13.387Z,0.00
2018-08-06T22:50:13.393Z,0.00
2018-08-06T22:51:13.398Z,0.00
2018-08-06T22:52:13.431Z,0.00
2018-08-06T22:53:13.412Z,0.00
2018-08-06T22:54:13.415Z,0.00
2018-08-06T22:55:13.424Z,0.00
2018-08-06T22:56:13.427Z,0.00
2018-08-06T22:57:13.440Z,0.00
2018-08-06T22:58:13.442Z,0.00
2018-08-06T22:59:13.447Z,0.00
2018-08-06T23:00:13.524Z,0.00
2018-08-06T23:01:13.460Z,0.00
2018-08-06T23:02:13.466Z,0.00
2018-08-06T23:03:13.469Z,0.00
2018-08-06T23:04:13.479Z,0.00
2018-08-06T23:05:13.484Z,0.00
2018-08-06T23:06:13.487Z,0.00
2018-08-06T23:07:13.497Z,0.00
2018-08-06T23:08:13.497Z,0.00
2018-08-06T23:09:13.568Z,0.00
2018-08-06T23:10:13.509Z,0.00
2018-08-06T23:11:13.514Z,0.00
2018-08-06T23:12:13.553Z,0.00
2018-08-06T23:13:13.541Z,0.00
2018-08-06T23:14:13.534Z,0.00
2018-08-06T23:15:13.537Z,0.00
2018-08-06T23:16:13.544Z,0.00
2018-08-06T23:17:13.551Z,0.00
2018-08-06T23:18:13.556Z,0.00
2018-08-06T23:19:13.562Z,0.00
2018-08-06T23:20:13.573Z,0.00
2018-08-06T23:21:13.573Z,0.00
2018-08-06T23:22:13.589Z,0.00
2018-08-06T23:23:13.584Z,0.00
2018-08-06T23:24:13.596Z,0.00
2018-08-06T23:25:13.596Z,0.00
2018-08-06T23:26:13.602Z,0.00
2018-08-06T23:27:13.608Z,0.00
2018-08-06T23:28:13.615Z,0.00
2018-08-06T23:29:13.620Z,0.00
2018-08-06T23:30:13.638Z,0.00
2018-08-06T23:31:13.644Z,0.00
2018-08-06T23:32:13.637Z,0.00