createdAt,value
2023-01-19T00:03:07.426Z,7.03
2023-01-19T00:08:32.456Z,7.18
2023-01-19T00:14:00.311Z,6.90
2023-01-19T00:19:25.472Z,6.72
2023-01-19T00:24:51.339Z,7.13
2023-01-19T00:30:21.356Z,7.20
2023-01-19T00:35:52.337Z,6.05
2023-01-19T00:41:17.348Z,6.22
2023-01-19T00:46:44.669Z,5.05
2023-01-19T00:52:09.319Z,4.40
2023-01-19T00:57:34.357Z,4.60
2023-01-19T01:03:09.437Z,4.35
2023-01-19T01:08:34.362Z,4.60
2023-01-19T01:13:59.316Z,4.75
2023-01-19T01:19:27.360Z,5.13
2023-01-19T01:24:52.328Z,4.60
2023-01-19T01:30:20.363Z,4.30
2023-01-19T01:35:55.365Z,4.53
2023-01-19T01:41:21.171Z,4.20
2023-01-19T01:46:49.377Z,3.70
2023-01-19T01:52:17.334Z,3.42
2023-01-19T01:57:42.342Z,3.80
2023-01-19T02:03:07.637Z,3.70
2023-01-19T02:08:53.347Z,3.65
2023-01-19T02:14:18.357Z,4.32
2023-01-19T02:19:48.524Z,3.70
2023-01-19T02:25:17.421Z,3.85
2023-01-19T02:30:43.423Z,3.50
2023-01-19T02:36:17.499Z,3.60
2023-01-19T02:41:49.384Z,3.20
2023-01-19T02:47:13.389Z,3.70
2023-01-19T02:52:39.387Z,3.10
2023-01-19T02:58:15.371Z,3.50
2023-01-19T03:03:53.372Z,3.30
2023-01-19T03:09:24.350Z,3.40
2023-01-19T03:15:03.360Z,3.37
2023-01-19T03:20:35.386Z,3.53
2023-01-19T03:26:04.368Z,3.50
2023-01-19T03:31:35.400Z,3.58
2023-01-19T03:37:09.372Z,3.72
2023-01-19T03:42:36.375Z,4.07
2023-01-19T03:48:04.410Z,3.90
2023-01-19T03:53:31.403Z,4.25
2023-01-19T03:58:56.356Z,4.47
2023-01-19T04:04:24.417Z,4.53
2023-01-19T04:09:50.490Z,4.72
2023-01-19T04:15:17.392Z,4.13
2023-01-19T04:20:45.400Z,4.65
2023-01-19T04:26:13.484Z,4.20
2023-01-19T04:31:38.440Z,3.95
2023-01-19T04:37:06.400Z,4.78
2023-01-19T04:42:31.398Z,4.70
2023-01-19T04:47:56.525Z,4.82
2023-01-19T04:53:25.422Z,4.93
2023-01-19T04:58:50.387Z,5.45
2023-01-19T05:04:15.438Z,4.80
2023-01-19T05:09:43.519Z,4.80
2023-01-19T05:15:08.415Z,5.40
2023-01-19T05:20:34.481Z,5.35
2023-01-19T05:26:03.433Z,5.15
2023-01-19T05:31:28.547Z,5.07
2023-01-19T05:36:52.605Z,4.97
2023-01-19T05:42:20.442Z,5.10
2023-01-19T05:47:46.415Z,5.45
2023-01-19T05:53:12.431Z,5.70
2023-01-19T05:58:41.457Z,5.63
2023-01-19T06:04:06.421Z,5.85
2023-01-19T06:09:31.443Z,5.90
2023-01-19T06:14:59.455Z,5.95
2023-01-19T06:20:25.421Z,5.72
2023-01-19T06:25:50.443Z,6.00
2023-01-19T06:31:17.717Z,5.70
2023-01-19T06:36:42.442Z,6.50
2023-01-19T06:42:08.453Z,6.60
2023-01-19T06:47:36.539Z,6.30
2023-01-19T06:53:00.763Z,7.05
2023-01-19T06:58:25.442Z,6.20
2023-01-19T07:03:52.453Z,6.50
2023-01-19T07:09:19.462Z,6.25
2023-01-19T07:14:43.525Z,6.32
2023-01-19T07:20:11.466Z,6.82
2023-01-19T07:25:35.451Z,6.97
2023-01-19T07:31:01.504Z,7.25
2023-01-19T07:36:28.456Z,7.13
2023-01-19T07:41:53.445Z,7.43
2023-01-19T07:47:19.498Z,7.32
2023-01-19T07:52:47.458Z,6.80
2023-01-19T07:58:13.454Z,8.13
2023-01-19T08:03:38.458Z,8.18
2023-01-19T08:09:05.468Z,8.48
2023-01-19T08:14:30.471Z,8.15
2023-01-19T08:19:56.487Z,7.38
2023-01-19T08:25:24.477Z,7.68
2023-01-19T08:30:50.558Z,7.97
2023-01-19T08:36:16.448Z,8.80
2023-01-19T08:41:43.479Z,8.45
2023-01-19T08:47:09.673Z,8.10
2023-01-19T08:52:35.491Z,8.02
2023-01-19T08:58:10.588Z,8.57
2023-01-19T09:03:35.515Z,8.50
2023-01-19T09:09:00.464Z,7.82
2023-01-19T09:14:28.458Z,7.43
2023-01-19T09:19:53.505Z,8.10
2023-01-19T09:25:19.497Z,7.32
2023-01-19T09:30:46.506Z,7.35
2023-01-19T09:36:11.516Z,6.82
2023-01-19T09:41:37.478Z,7.25
2023-01-19T09:47:05.489Z,6.78
2023-01-19T09:52:31.515Z,6.85
2023-01-19T09:58:04.053Z,6.60
2023-01-19T10:03:33.848Z,7.32
2023-01-19T10:09:11.699Z,6.70
2023-01-19T10:14:46.512Z,6.60
2023-01-19T10:20:18.496Z,6.82
2023-01-19T10:25:44.702Z,6.45
2023-01-19T10:31:12.579Z,6.80
2023-01-19T10:36:46.530Z,6.25
2023-01-19T10:42:20.532Z,5.57
2023-01-19T10:47:48.515Z,5.40
2023-01-19T10:53:17.555Z,4.80
2023-01-19T10:58:46.492Z,4.10
2023-01-19T11:04:12.529Z,3.83
2023-01-19T11:09:40.529Z,4.45
2023-01-19T11:15:07.603Z,4.30
2023-01-19T11:20:35.541Z,4.38
2023-01-19T11:26:07.569Z,3.90
2023-01-19T11:31:42.534Z,4.15
2023-01-19T11:37:12.563Z,3.90
2023-01-19T11:42:43.538Z,4.07
2023-01-19T11:48:07.633Z,3.95
2023-01-19T11:53:36.448Z,4.07
2023-01-19T11:59:05.018Z,3.90
2023-01-19T12:04:35.542Z,3.97
2023-01-19T12:10:01.611Z,4.28
2023-01-19T12:15:36.995Z,3.80
2023-01-19T12:21:05.649Z,3.60
2023-01-19T12:26:47.564Z,3.53
2023-01-19T12:32:49.551Z,3.20
2023-01-19T12:38:33.566Z,2.97
2023-01-19T12:43:58.990Z,3.30
2023-01-19T12:49:33.552Z,2.90
2023-01-19T12:55:06.661Z,2.72
2023-01-19T13:00:43.645Z,2.40
2023-01-19T13:06:11.597Z,1.77
2023-01-19T13:11:37.588Z,2.00
2023-01-19T13:17:12.595Z,2.10
2023-01-19T13:23:21.579Z,2.13
2023-01-19T13:28:55.586Z,2.10
2023-01-19T13:34:24.904Z,2.47
2023-01-19T13:39:57.812Z,2.25
2023-01-19T13:45:33.604Z,2.60
2023-01-19T13:50:57.610Z,2.20
2023-01-19T13:56:32.606Z,2.00
2023-01-19T14:02:00.754Z,2.53
2023-01-19T14:07:32.679Z,2.30
2023-01-19T14:13:00.214Z,2.50
2023-01-19T14:18:34.616Z,2.40
2023-01-19T14:24:03.587Z,2.55
2023-01-19T14:29:34.616Z,2.80
2023-01-19T14:35:01.913Z,3.20
2023-01-19T14:40:31.270Z,3.20
2023-01-19T14:46:02.609Z,3.53
2023-01-19T14:51:31.615Z,3.60
2023-01-19T14:56:55.611Z,4.10
2023-01-19T15:02:29.998Z,4.35
2023-01-19T15:07:56.674Z,4.20
2023-01-19T15:13:22.385Z,3.70
2023-01-19T15:18:50.958Z,3.92
2023-01-19T15:24:16.352Z,4.10
2023-01-19T15:29:45.189Z,3.80
2023-01-19T15:35:14.218Z,3.60
2023-01-19T15:40:39.764Z,3.45
2023-01-19T15:46:07.835Z,3.53
2023-01-19T15:51:36.794Z,3.80
2023-01-19T15:57:03.486Z,4.03
2023-01-19T16:02:34.628Z,3.58
2023-01-19T16:08:03.617Z,3.90
2023-01-19T16:13:28.656Z,4.55
2023-01-19T16:18:53.679Z,4.80
2023-01-19T16:24:20.629Z,4.45
2023-01-19T16:29:45.658Z,4.20
2023-01-19T16:35:09.649Z,5.32
2023-01-19T16:40:38.660Z,4.65
2023-01-19T16:46:13.674Z,8.25
2023-01-19T16:51:40.948Z,4.13
2023-01-19T16:57:08.668Z,3.95
2023-01-19T17:02:33.700Z,4.18
2023-01-19T17:07:57.659Z,4.00
2023-01-19T17:13:25.671Z,4.18
2023-01-19T17:18:51.657Z,3.97
2023-01-19T17:24:17.765Z,4.07
2023-01-19T17:29:44.663Z,3.92
2023-01-19T17:35:10.649Z,3.70
2023-01-19T17:40:36.148Z,3.70
2023-01-19T17:46:03.678Z,3.70
2023-01-19T17:51:29.683Z,4.07
2023-01-19T17:56:54.693Z,4.43
2023-01-19T18:02:21.685Z,5.70
2023-01-19T18:07:53.673Z,5.72
2023-01-19T18:13:18.675Z,6.60
2023-01-19T18:18:46.778Z,7.75
2023-01-19T18:24:14.701Z,7.65
2023-01-19T18:29:38.806Z,8.00
2023-01-19T18:35:06.670Z,6.88
2023-01-19T18:40:31.653Z,8.00
2023-01-19T18:45:56.736Z,7.75
2023-01-19T18:51:25.694Z,8.10
2023-01-19T18:56:50.722Z,9.02
2023-01-19T19:02:15.733Z,10.20
2023-01-19T19:07:49.679Z,9.93
2023-01-19T19:13:14.715Z,10.52
2023-01-19T19:18:39.680Z,8.40
2023-01-19T19:24:07.765Z,6.85
2023-01-19T19:29:31.723Z,7.07
2023-01-19T19:34:59.745Z,7.00
2023-01-19T19:40:27.747Z,7.38
2023-01-19T19:45:52.692Z,6.90
2023-01-19T19:51:21.728Z,7.22
2023-01-19T19:56:49.797Z,10.88
2023-01-19T20:02:13.724Z,12.93
2023-01-19T20:07:45.743Z,14.43
2023-01-19T20:13:14.720Z,14.13
2023-01-19T20:18:41.240Z,12.50
2023-01-19T20:24:08.723Z,12.57
2023-01-19T20:29:36.735Z,13.15
2023-01-19T20:35:01.738Z,12.48
2023-01-19T20:40:25.732Z,12.27
2023-01-19T20:45:53.831Z,12.23
2023-01-19T20:51:20.719Z,12.20
2023-01-19T20:56:47.733Z,12.00
2023-01-19T21:02:20.772Z,11.50
2023-01-19T21:07:51.905Z,10.77
2023-01-19T21:13:16.750Z,11.18
2023-01-19T21:18:44.784Z,11.10
2023-01-19T21:24:13.928Z,11.02
2023-01-19T21:29:37.748Z,11.50
2023-01-19T21:35:05.765Z,12.25
2023-01-19T21:40:30.772Z,11.02
2023-01-19T21:45:56.769Z,10.77
2023-01-19T21:51:23.769Z,9.35
2023-01-19T21:56:49.737Z,9.07
2023-01-19T22:02:14.100Z,9.40
2023-01-19T22:07:41.762Z,12.07
2023-01-19T22:13:05.796Z,11.30
2023-01-19T22:18:30.772Z,9.70
2023-01-19T22:23:58.798Z,9.20
2023-01-19T22:29:23.759Z,8.25
2023-01-19T22:34:47.803Z,7.47
2023-01-19T22:40:16.778Z,8.40
2023-01-19T22:45:41.852Z,8.15
2023-01-19T22:51:06.793Z,7.72
2023-01-19T22:56:36.779Z,7.45
2023-01-19T23:02:01.895Z,7.45
2023-01-19T23:07:33.786Z,8.35
2023-01-19T23:13:01.791Z,7.93
2023-01-19T23:18:26.804Z,6.47
2023-01-19T23:23:52.806Z,5.75
2023-01-19T23:29:23.812Z,6.25
2023-01-19T23:34:48.766Z,7.03
2023-01-19T23:40:16.970Z,7.60
2023-01-19T23:45:44.779Z,7.95
2023-01-19T23:51:08.810Z,7.63
2023-01-19T23:56:35.879Z,6.88
