createdAt,value
2022-12-18T00:00:04.141Z,18
2022-12-18T00:01:04.882Z,20
2022-12-18T00:02:04.274Z,20
2022-12-18T00:03:04.784Z,27
2022-12-18T00:04:05.031Z,25
2022-12-18T00:05:04.203Z,22
2022-12-18T00:06:04.715Z,23
2022-12-18T00:07:04.612Z,23
2022-12-18T00:08:04.135Z,23
2022-12-18T00:09:04.159Z,23
2022-12-18T00:10:04.132Z,23
2022-12-18T00:11:04.194Z,24
2022-12-18T00:13:08.314Z,23
2022-12-18T00:14:04.145Z,21
2022-12-18T00:15:04.256Z,24
2022-12-18T00:16:05.017Z,22
2022-12-18T00:17:05.219Z,21
2022-12-18T00:18:04.137Z,21
2022-12-18T00:19:04.167Z,20
2022-12-18T00:20:04.697Z,22
2022-12-18T00:21:04.699Z,21
2022-12-18T00:22:04.138Z,22
2022-12-18T00:23:04.149Z,23
2022-12-18T00:24:04.612Z,21
2022-12-18T00:25:04.121Z,21
2022-12-18T00:26:04.703Z,20
2022-12-18T00:27:04.283Z,21
2022-12-18T00:28:04.524Z,22
2022-12-18T00:29:04.162Z,21
2022-12-18T00:30:04.348Z,23
2022-12-18T00:31:04.623Z,24
2022-12-18T00:32:04.624Z,21
2022-12-18T00:33:05.138Z,23
2022-12-18T00:34:04.989Z,21
2022-12-18T00:35:04.139Z,18
2022-12-18T00:36:04.492Z,23
2022-12-18T00:37:04.154Z,22
2022-12-18T00:38:03.445Z,20
2022-12-18T00:39:04.132Z,20
2022-12-18T00:40:04.115Z,20
2022-12-18T00:41:04.625Z,19
2022-12-18T00:42:04.201Z,25
2022-12-18T00:43:04.157Z,22
2022-12-18T00:44:04.613Z,20
2022-12-18T00:45:09.106Z,20
2022-12-18T00:46:04.672Z,23
2022-12-18T00:47:04.125Z,19
2022-12-18T00:48:04.145Z,19
2022-12-18T00:49:05.099Z,18
2022-12-18T00:50:04.266Z,20
2022-12-18T00:51:04.170Z,22
2022-12-18T00:52:04.604Z,21
2022-12-18T00:53:04.116Z,22
2022-12-18T00:54:04.719Z,19
2022-12-18T00:55:06.423Z,22
2022-12-18T00:56:04.423Z,20
2022-12-18T00:57:04.640Z,18
2022-12-18T00:58:04.899Z,21
2022-12-18T00:59:04.153Z,18
2022-12-18T01:00:04.339Z,21
2022-12-18T01:01:04.480Z,21
2022-12-18T01:02:04.309Z,20
2022-12-18T01:03:05.074Z,19
2022-12-18T01:04:04.172Z,21
2022-12-18T01:05:04.119Z,22
2022-12-18T01:06:04.707Z,21
2022-12-18T01:07:04.130Z,19
2022-12-18T01:08:04.317Z,21
2022-12-18T01:09:04.162Z,19
2022-12-18T01:10:04.122Z,20
2022-12-18T01:11:04.547Z,22
2022-12-18T01:12:04.532Z,21
2022-12-18T01:13:04.729Z,19
2022-12-18T01:14:04.350Z,20
2022-12-18T01:15:04.131Z,19
2022-12-18T01:16:04.204Z,20
2022-12-18T01:17:04.548Z,20
2022-12-18T01:18:04.132Z,21
2022-12-18T01:19:04.125Z,21
2022-12-18T01:20:04.364Z,18
2022-12-18T01:21:04.138Z,20
2022-12-18T01:22:04.125Z,18
2022-12-18T01:23:03.249Z,21
2022-12-18T01:24:04.125Z,18
2022-12-18T01:25:04.928Z,19
2022-12-18T01:26:04.165Z,21
2022-12-18T01:27:04.130Z,20
2022-12-18T01:28:04.105Z,18
2022-12-18T01:29:04.539Z,20
2022-12-18T01:30:04.541Z,20
2022-12-18T01:31:04.459Z,18
2022-12-18T01:32:04.706Z,19
2022-12-18T01:33:04.140Z,19
2022-12-18T01:34:04.146Z,20
2022-12-18T01:35:04.474Z,18
2022-12-18T01:36:04.162Z,20
2022-12-18T01:37:04.126Z,19
2022-12-18T01:38:04.850Z,19
2022-12-18T01:39:04.699Z,20
2022-12-18T01:40:04.102Z,20
2022-12-18T01:41:04.371Z,19
2022-12-18T01:42:05.089Z,20
2022-12-18T01:43:04.670Z,19
2022-12-18T01:44:04.210Z,18
2022-12-18T01:45:04.998Z,19
2022-12-18T01:46:04.862Z,19
2022-12-18T01:47:04.912Z,19
2022-12-18T01:48:05.324Z,20
2022-12-18T01:49:04.113Z,15
2022-12-18T01:50:04.241Z,16
2022-12-18T01:51:04.166Z,18
2022-12-18T01:52:04.925Z,17
2022-12-18T01:53:04.125Z,21
2022-12-18T01:54:04.160Z,18
2022-12-18T01:55:04.340Z,18
2022-12-18T01:56:04.973Z,17
2022-12-18T01:57:05.090Z,19
2022-12-18T01:58:04.367Z,20
2022-12-18T01:59:04.667Z,18
2022-12-18T02:00:05.000Z,19
2022-12-18T02:01:04.211Z,17
2022-12-18T02:02:05.205Z,18
2022-12-18T02:03:04.197Z,17
2022-12-18T02:04:04.736Z,18
2022-12-18T02:05:04.416Z,17
2022-12-18T02:06:04.228Z,19
2022-12-18T02:07:04.735Z,17
2022-12-18T02:08:02.970Z,18
2022-12-18T02:09:04.111Z,18
2022-12-18T02:10:04.737Z,16
2022-12-18T02:11:04.771Z,18
2022-12-18T02:12:04.980Z,16
2022-12-18T02:13:05.190Z,18
2022-12-18T02:14:04.111Z,16
2022-12-18T02:15:04.776Z,16
2022-12-18T02:16:04.163Z,19
2022-12-18T02:17:04.995Z,17
2022-12-18T02:18:04.113Z,20
2022-12-18T02:19:04.114Z,19
2022-12-18T02:20:04.665Z,15
2022-12-18T02:21:04.840Z,18
2022-12-18T02:22:04.123Z,16
2022-12-18T02:23:04.099Z,19
2022-12-18T02:24:04.151Z,17
2022-12-18T02:25:04.153Z,16
2022-12-18T02:26:04.752Z,16
2022-12-18T02:27:04.167Z,16
2022-12-18T02:28:04.108Z,17
2022-12-18T02:29:04.555Z,17
2022-12-18T02:30:04.115Z,16
2022-12-18T02:31:04.696Z,19
2022-12-18T02:32:04.155Z,18
2022-12-18T02:33:04.688Z,18
2022-12-18T02:34:04.589Z,17
2022-12-18T02:35:04.097Z,15
2022-12-18T02:36:04.522Z,16
2022-12-18T02:37:04.955Z,18
2022-12-18T02:38:04.613Z,16
2022-12-18T02:39:04.832Z,16
2022-12-18T02:40:04.740Z,15
2022-12-18T02:41:04.148Z,16
2022-12-18T02:42:04.770Z,17
2022-12-18T02:43:04.091Z,16
2022-12-18T02:44:04.580Z,16
2022-12-18T02:45:04.099Z,16
2022-12-18T02:46:04.177Z,18
2022-12-18T02:47:04.097Z,17
2022-12-18T02:48:04.823Z,14
2022-12-18T02:49:04.149Z,17
2022-12-18T02:50:04.143Z,16
2022-12-18T02:51:04.410Z,19
2022-12-18T02:52:04.508Z,18
2022-12-18T02:53:04.806Z,17
2022-12-18T02:54:04.932Z,16
2022-12-18T02:55:04.097Z,16
2022-12-18T02:56:04.753Z,15
2022-12-18T02:57:04.120Z,17
2022-12-18T02:58:04.424Z,15
2022-12-18T02:59:04.859Z,15
2022-12-18T03:00:04.112Z,17
2022-12-18T03:01:04.200Z,16
2022-12-18T03:02:04.614Z,17
2022-12-18T03:03:04.408Z,17
2022-12-18T03:04:04.084Z,18
2022-12-18T03:05:04.100Z,17
2022-12-18T03:06:04.178Z,13
2022-12-18T03:07:04.163Z,15
2022-12-18T03:08:04.097Z,18
2022-12-18T03:09:04.310Z,17
2022-12-18T03:10:04.119Z,18
2022-12-18T03:11:04.124Z,17
2022-12-18T03:12:04.123Z,14
2022-12-18T03:13:04.868Z,18
2022-12-18T03:14:04.949Z,19
2022-12-18T03:15:03.686Z,17
2022-12-18T03:16:04.112Z,17
2022-12-18T03:17:04.605Z,17
2022-12-18T03:18:04.138Z,18
2022-12-18T03:19:04.673Z,17
2022-12-18T03:20:04.148Z,21
2022-12-18T03:21:04.120Z,20
2022-12-18T03:22:04.083Z,21
2022-12-18T03:23:04.977Z,21
2022-12-18T03:24:04.169Z,18
2022-12-18T03:25:04.513Z,19
2022-12-18T03:26:07.426Z,19
2022-12-18T03:27:04.806Z,19
2022-12-18T03:28:04.111Z,19
2022-12-18T03:29:04.131Z,19
2022-12-18T03:30:04.641Z,21
2022-12-18T03:31:04.935Z,17
2022-12-18T03:32:04.978Z,21
2022-12-18T03:33:04.562Z,18
2022-12-18T03:34:04.976Z,19
2022-12-18T03:35:04.092Z,20
2022-12-18T03:36:04.123Z,19
2022-12-18T03:37:04.696Z,20
2022-12-18T03:38:04.093Z,21
2022-12-18T03:39:04.096Z,19
2022-12-18T03:40:05.803Z,19
2022-12-18T03:41:04.435Z,18
2022-12-18T03:42:04.096Z,18
2022-12-18T03:43:04.083Z,19
2022-12-18T03:44:04.425Z,19
2022-12-18T03:45:04.092Z,19
2022-12-18T03:46:04.635Z,19
2022-12-18T03:47:04.126Z,18
2022-12-18T03:48:04.111Z,19
2022-12-18T03:49:04.140Z,19
2022-12-18T03:50:08.310Z,20
2022-12-18T03:51:04.593Z,17
2022-12-18T03:52:04.525Z,20
2022-12-18T03:53:04.797Z,17
2022-12-18T03:54:04.281Z,18
2022-12-18T03:55:04.511Z,16
2022-12-18T03:56:04.100Z,18
2022-12-18T03:57:04.727Z,16
2022-12-18T03:58:04.082Z,17
2022-12-18T03:59:04.937Z,17
2022-12-18T04:00:04.104Z,17
2022-12-18T04:01:04.121Z,18
2022-12-18T04:02:04.312Z,20
2022-12-18T04:03:04.417Z,17
2022-12-18T04:04:04.429Z,19
2022-12-18T04:05:04.459Z,18
2022-12-18T04:06:04.142Z,18
2022-12-18T04:07:04.468Z,19
2022-12-18T04:08:04.887Z,17
2022-12-18T04:09:04.805Z,17
2022-12-18T04:10:04.084Z,18
2022-12-18T04:11:04.426Z,18
2022-12-18T04:12:04.624Z,17
2022-12-18T04:13:04.086Z,17
2022-12-18T04:14:07.202Z,19
2022-12-18T04:15:04.617Z,16
2022-12-18T04:16:04.247Z,19
2022-12-18T04:17:04.212Z,18
2022-12-18T04:18:04.543Z,20
2022-12-18T04:19:04.074Z,17
2022-12-18T04:20:04.079Z,19
2022-12-18T04:21:04.688Z,17
2022-12-18T04:22:04.100Z,16
2022-12-18T04:23:04.108Z,16
2022-12-18T04:24:04.175Z,16
2022-12-18T04:25:04.997Z,18
2022-12-18T04:26:04.710Z,17
2022-12-18T04:27:04.309Z,17
2022-12-18T04:28:04.088Z,16
2022-12-18T04:29:03.695Z,16
2022-12-18T04:30:04.702Z,15
2022-12-18T04:31:04.566Z,17
2022-12-18T04:32:04.079Z,18
2022-12-18T04:33:04.367Z,16
2022-12-18T04:34:04.080Z,18
2022-12-18T04:35:04.408Z,16
2022-12-18T04:36:04.095Z,16
2022-12-18T04:37:04.080Z,17
2022-12-18T04:38:04.673Z,17
2022-12-18T04:39:04.790Z,15
2022-12-18T04:40:04.485Z,17
2022-12-18T04:41:04.106Z,17
2022-12-18T04:42:04.083Z,16
2022-12-18T04:43:04.556Z,15
2022-12-18T04:44:04.506Z,17
2022-12-18T04:45:04.106Z,17
2022-12-18T04:46:04.160Z,16
2022-12-18T04:47:04.117Z,17
2022-12-18T04:48:04.255Z,17
2022-12-18T04:49:04.086Z,16
2022-12-18T04:50:04.070Z,17
2022-12-18T04:51:04.362Z,17
2022-12-18T04:52:05.779Z,19
2022-12-18T04:53:04.771Z,15
2022-12-18T04:54:04.170Z,19
2022-12-18T04:55:04.982Z,17
2022-12-18T04:56:04.605Z,18
2022-12-18T04:57:04.118Z,16
2022-12-18T04:58:05.118Z,18
2022-12-18T04:59:04.467Z,15
2022-12-18T05:00:04.087Z,17
2022-12-18T05:01:04.579Z,18
2022-12-18T05:02:04.469Z,21
2022-12-18T05:03:04.892Z,17
2022-12-18T05:04:04.383Z,17
2022-12-18T05:05:04.644Z,18
2022-12-18T05:06:04.084Z,18
2022-12-18T05:07:04.108Z,19
2022-12-18T05:08:04.073Z,18
2022-12-18T05:09:04.073Z,18
2022-12-18T05:10:04.077Z,17
2022-12-18T05:11:04.290Z,18
2022-12-18T05:12:04.105Z,18
2022-12-18T05:13:04.311Z,16
2022-12-18T05:14:04.094Z,20
2022-12-18T05:15:04.702Z,18
2022-12-18T05:16:04.167Z,18
2022-12-18T05:17:04.516Z,19
2022-12-18T05:18:04.439Z,18
2022-12-18T05:19:09.441Z,18
2022-12-18T05:20:04.842Z,16
2022-12-18T05:21:04.107Z,19
2022-12-18T05:22:04.955Z,19
2022-12-18T05:23:04.948Z,22
2022-12-18T05:24:04.080Z,20
2022-12-18T05:25:04.350Z,18
2022-12-18T05:26:04.076Z,19
2022-12-18T05:27:04.081Z,19
2022-12-18T05:28:04.064Z,20
2022-12-18T05:29:04.044Z,19
2022-12-18T05:30:04.117Z,19
2022-12-18T05:31:04.683Z,19
2022-12-18T05:32:04.063Z,19
2022-12-18T05:33:04.053Z,19
2022-12-18T05:34:04.065Z,20
2022-12-18T05:35:04.987Z,19
2022-12-18T05:36:04.757Z,18
2022-12-18T05:37:04.643Z,19
2022-12-18T05:38:04.169Z,17
2022-12-18T05:39:04.091Z,18
2022-12-18T05:40:04.585Z,20
2022-12-18T05:41:04.588Z,18
2022-12-18T05:42:04.904Z,18
2022-12-18T05:43:04.061Z,19
2022-12-18T05:44:05.093Z,20
2022-12-18T05:45:05.103Z,19
2022-12-18T05:46:04.074Z,18
2022-12-18T05:47:04.150Z,20
2022-12-18T05:48:04.061Z,18
2022-12-18T05:49:04.550Z,19
2022-12-18T05:50:04.556Z,17
2022-12-18T05:51:04.444Z,19
2022-12-18T05:52:04.064Z,20
2022-12-18T05:53:04.047Z,19
2022-12-18T05:54:04.150Z,20
2022-12-18T05:55:04.086Z,19
2022-12-18T05:56:04.114Z,21
2022-12-18T05:57:04.555Z,22
2022-12-18T05:58:04.055Z,18
2022-12-18T05:59:04.471Z,20
2022-12-18T06:00:04.387Z,20
2022-12-18T06:01:04.055Z,20
2022-12-18T06:02:04.340Z,20
2022-12-18T06:03:05.054Z,18
2022-12-18T06:04:04.158Z,18
2022-12-18T06:05:04.086Z,20
2022-12-18T06:06:04.187Z,20
2022-12-18T06:07:04.061Z,18
2022-12-18T06:08:04.055Z,19
2022-12-18T06:09:04.075Z,19
2022-12-18T06:10:04.051Z,19
2022-12-18T06:11:04.099Z,17
2022-12-18T06:12:04.102Z,18
2022-12-18T06:13:02.905Z,18
2022-12-18T06:14:04.259Z,20
2022-12-18T06:15:04.655Z,19
2022-12-18T06:16:04.317Z,19
2022-12-18T06:17:04.579Z,19
2022-12-18T06:18:04.420Z,20
2022-12-18T06:19:04.325Z,18
2022-12-18T06:20:04.602Z,19
2022-12-18T06:21:04.338Z,18
2022-12-18T06:22:04.111Z,17
2022-12-18T06:23:04.614Z,17
2022-12-18T06:24:04.059Z,17
2022-12-18T06:25:04.956Z,18
2022-12-18T06:26:04.082Z,18
2022-12-18T06:27:04.084Z,17
2022-12-18T06:28:04.776Z,20
2022-12-18T06:29:04.729Z,17
2022-12-18T06:30:04.582Z,19
2022-12-18T06:31:04.187Z,20
2022-12-18T06:32:04.569Z,18
2022-12-18T06:33:04.274Z,18
2022-12-18T06:34:04.801Z,19
2022-12-18T06:35:04.077Z,18
2022-12-18T06:36:04.428Z,16
2022-12-18T06:37:03.915Z,24
2022-12-18T06:38:04.080Z,17
2022-12-18T06:39:04.171Z,19
2022-12-18T06:40:04.055Z,18
2022-12-18T06:41:04.055Z,18
2022-12-18T06:42:04.201Z,16
2022-12-18T06:43:04.042Z,18
2022-12-18T06:44:04.547Z,18
2022-12-18T06:45:04.052Z,20
2022-12-18T06:46:03.092Z,19
2022-12-18T06:47:04.692Z,18
2022-12-18T06:48:04.054Z,18
2022-12-18T06:49:04.067Z,15
2022-12-18T06:50:04.050Z,19
2022-12-18T06:51:04.926Z,18
2022-12-18T06:52:04.041Z,19
2022-12-18T06:53:04.046Z,18
2022-12-18T06:54:04.062Z,18
2022-12-18T06:55:04.580Z,18
2022-12-18T06:56:09.403Z,20
2022-12-18T06:57:04.074Z,18
2022-12-18T06:58:04.588Z,17
2022-12-18T06:59:04.044Z,17
2022-12-18T07:00:04.646Z,19
2022-12-18T07:01:04.297Z,19
2022-12-18T07:02:05.057Z,16
2022-12-18T07:03:04.408Z,17
2022-12-18T07:04:04.576Z,19
2022-12-18T07:05:10.240Z,18
2022-12-18T07:06:04.904Z,19
2022-12-18T07:07:04.064Z,19
2022-12-18T07:08:03.687Z,18
2022-12-18T07:09:04.055Z,18
2022-12-18T07:10:04.046Z,18
2022-12-18T07:11:04.068Z,18
2022-12-18T07:12:06.334Z,17
2022-12-18T07:13:04.997Z,16
2022-12-18T07:14:04.142Z,19
2022-12-18T07:15:04.033Z,21
2022-12-18T07:16:04.507Z,21
2022-12-18T07:17:04.747Z,21
2022-12-18T07:18:04.033Z,22
2022-12-18T07:19:04.061Z,20
2022-12-18T07:20:04.613Z,22
2022-12-18T07:21:04.062Z,21
2022-12-18T07:22:04.686Z,24
2022-12-18T07:23:04.079Z,22
2022-12-18T07:24:04.289Z,22
2022-12-18T07:25:04.038Z,23
2022-12-18T07:26:04.648Z,25
2022-12-18T07:27:04.464Z,24
2022-12-18T07:28:04.813Z,20
2022-12-18T07:29:04.732Z,20
2022-12-18T07:30:04.036Z,17
2022-12-18T07:31:04.055Z,18
2022-12-18T07:32:06.358Z,19
2022-12-18T07:33:04.353Z,18
2022-12-18T07:34:04.288Z,21
2022-12-18T07:35:04.327Z,19
2022-12-18T07:36:04.203Z,19
2022-12-18T07:37:04.423Z,21
2022-12-18T07:38:04.052Z,18
2022-12-18T07:39:09.898Z,20
2022-12-18T07:40:04.033Z,18
2022-12-18T07:41:04.822Z,17
2022-12-18T07:42:04.545Z,20
2022-12-18T07:43:04.279Z,19
2022-12-18T07:44:02.884Z,19
2022-12-18T07:45:04.813Z,18
2022-12-18T07:46:04.101Z,18
2022-12-18T07:47:07.826Z,19
2022-12-18T07:48:04.047Z,20
2022-12-18T07:49:04.042Z,15
2022-12-18T07:50:04.074Z,18
2022-12-18T07:51:04.025Z,18
2022-12-18T07:52:04.786Z,18
2022-12-18T07:53:04.997Z,19
2022-12-18T07:54:04.678Z,18
2022-12-18T07:55:04.714Z,18
2022-12-18T07:56:34.477Z,19
2022-12-18T07:57:05.566Z,19
2022-12-18T07:58:04.434Z,18
2022-12-18T07:59:04.635Z,18
2022-12-18T08:00:04.029Z,17
2022-12-18T08:01:04.783Z,18
2022-12-18T08:02:04.822Z,18
2022-12-18T08:03:05.016Z,20
2022-12-18T08:04:04.024Z,22
2022-12-18T08:05:04.063Z,26
2022-12-18T08:06:02.842Z,32
2022-12-18T08:07:04.816Z,65
2022-12-18T08:08:04.799Z,33
2022-12-18T08:09:04.806Z,32
2022-12-18T08:10:04.084Z,26
2022-12-18T08:11:04.398Z,31
2022-12-18T08:12:04.086Z,25
2022-12-18T08:13:05.277Z,27
2022-12-18T08:14:04.736Z,26
2022-12-18T08:15:04.014Z,22
2022-12-18T08:16:04.037Z,23
2022-12-18T08:17:04.686Z,30
2022-12-18T08:18:04.613Z,43
2022-12-18T08:19:04.302Z,25
2022-12-18T08:20:04.030Z,21
2022-12-18T08:21:04.034Z,27
2022-12-18T08:22:04.815Z,19
2022-12-18T08:23:04.040Z,23
2022-12-18T08:24:04.037Z,22
2022-12-18T08:25:04.539Z,22
2022-12-18T08:26:04.172Z,28
2022-12-18T08:27:28.303Z,21
2022-12-18T08:28:03.542Z,20
2022-12-18T08:29:04.720Z,25
2022-12-18T08:30:04.158Z,20
2022-12-18T08:31:04.840Z,23
2022-12-18T08:32:04.739Z,22
2022-12-18T08:33:04.038Z,20
2022-12-18T08:34:04.865Z,22
2022-12-18T08:35:04.046Z,20
2022-12-18T08:36:04.076Z,20
2022-12-18T08:37:04.346Z,21
2022-12-18T08:38:04.200Z,20
2022-12-18T08:39:04.023Z,19
2022-12-18T08:40:04.213Z,19
2022-12-18T08:41:04.011Z,20
2022-12-18T08:42:09.861Z,26
2022-12-18T08:43:04.055Z,28
2022-12-18T08:44:04.190Z,35
2022-12-18T08:45:04.862Z,22
2022-12-18T08:46:04.127Z,20
2022-12-18T08:47:04.654Z,20
2022-12-18T08:48:04.029Z,19
2022-12-18T08:49:04.037Z,17
2022-12-18T08:50:04.019Z,20
2022-12-18T08:51:04.037Z,18
2022-12-18T08:52:04.126Z,19
2022-12-18T08:53:04.088Z,20
2022-12-18T08:54:04.114Z,19
2022-12-18T08:55:04.020Z,20
2022-12-18T08:56:04.039Z,21
2022-12-18T08:57:04.724Z,17
2022-12-18T08:58:04.826Z,17
2022-12-18T08:59:04.825Z,22
2022-12-18T09:00:04.079Z,19
2022-12-18T09:01:04.496Z,22
2022-12-18T09:02:04.630Z,22
2022-12-18T09:03:04.588Z,21
2022-12-18T09:04:04.001Z,20
2022-12-18T09:05:04.004Z,18
2022-12-18T09:06:04.025Z,21
2022-12-18T09:07:04.019Z,17
2022-12-18T09:08:04.051Z,19
2022-12-18T09:09:04.199Z,19
2022-12-18T09:10:03.680Z,18
2022-12-18T09:11:04.376Z,19
2022-12-18T09:12:04.504Z,21
2022-12-18T09:13:04.730Z,22
2022-12-18T09:14:04.030Z,19
2022-12-18T09:15:04.005Z,20
2022-12-18T09:16:04.721Z,19
2022-12-18T09:17:05.006Z,20
2022-12-18T09:18:04.454Z,19
2022-12-18T09:19:04.747Z,23
2022-12-18T09:20:04.064Z,23
2022-12-18T09:21:04.572Z,24
2022-12-18T09:22:04.029Z,22
2022-12-18T09:23:04.045Z,21
2022-12-18T09:24:04.467Z,20
2022-12-18T09:25:04.048Z,22
2022-12-18T09:26:04.047Z,20
2022-12-18T09:27:04.128Z,20
2022-12-18T09:28:06.216Z,18
2022-12-18T09:29:04.746Z,18
2022-12-18T09:30:04.150Z,20
2022-12-18T09:31:04.358Z,22
2022-12-18T09:32:04.124Z,20
2022-12-18T09:33:04.403Z,20
2022-12-18T09:34:04.531Z,20
2022-12-18T09:35:04.271Z,22
2022-12-18T09:36:04.315Z,23
2022-12-18T09:37:04.525Z,21
2022-12-18T09:38:04.335Z,19
2022-12-18T09:39:08.233Z,19
2022-12-18T09:40:04.028Z,19
2022-12-18T09:41:04.002Z,20
2022-12-18T09:42:04.071Z,21
2022-12-18T09:43:04.017Z,21
2022-12-18T09:44:04.806Z,18
2022-12-18T09:45:04.101Z,17
2022-12-18T09:46:04.075Z,20
2022-12-18T09:47:04.325Z,25
2022-12-18T09:48:04.820Z,24
2022-12-18T09:49:04.016Z,30
2022-12-18T09:50:04.025Z,37
2022-12-18T09:51:04.525Z,33
2022-12-18T09:52:04.065Z,41
2022-12-18T09:53:04.039Z,54
2022-12-18T09:54:04.672Z,33
2022-12-18T09:55:04.060Z,34
2022-12-18T09:56:04.005Z,34
2022-12-18T09:57:04.086Z,19
2022-12-18T09:58:04.924Z,26
2022-12-18T09:59:04.189Z,30
2022-12-18T10:00:04.295Z,22
2022-12-18T10:01:04.423Z,29
2022-12-18T10:02:04.089Z,20
2022-12-18T10:03:04.303Z,19
2022-12-18T10:04:04.087Z,20
2022-12-18T10:05:04.626Z,20
2022-12-18T10:06:04.009Z,19
2022-12-18T10:07:08.975Z,19
2022-12-18T10:08:04.865Z,16
2022-12-18T10:09:04.068Z,19
2022-12-18T10:10:04.152Z,19
2022-12-18T10:11:04.000Z,18
2022-12-18T10:12:04.289Z,19
2022-12-18T10:13:05.093Z,19
2022-12-18T10:14:04.084Z,18
2022-12-18T10:15:04.086Z,20
2022-12-18T10:16:04.734Z,18
2022-12-18T10:17:04.017Z,17
2022-12-18T10:18:04.387Z,18
2022-12-18T10:19:04.380Z,17
2022-12-18T10:20:04.000Z,19
2022-12-18T10:21:04.000Z,19
2022-12-18T10:23:03.994Z,17
2022-12-18T10:24:04.859Z,17
2022-12-18T10:25:04.895Z,18
2022-12-18T10:26:04.746Z,18
2022-12-18T10:27:04.662Z,18
2022-12-18T10:28:04.005Z,18
2022-12-18T10:29:05.814Z,19
2022-12-18T10:30:04.121Z,18
2022-12-18T10:31:04.080Z,20
2022-12-18T10:32:04.002Z,19
2022-12-18T10:33:04.038Z,19
2022-12-18T10:34:04.507Z,20
2022-12-18T10:35:03.990Z,17
2022-12-18T10:36:03.999Z,20
2022-12-18T10:37:04.617Z,18
2022-12-18T10:38:04.503Z,18
2022-12-18T10:39:03.989Z,16
2022-12-18T10:40:04.207Z,20
2022-12-18T10:41:05.053Z,20
2022-12-18T10:42:04.047Z,21
2022-12-18T10:43:04.068Z,21
2022-12-18T10:44:04.013Z,18
2022-12-18T10:45:04.468Z,20
2022-12-18T10:46:04.619Z,21
2022-12-18T10:47:07.461Z,18
2022-12-18T10:48:04.505Z,19
2022-12-18T10:49:04.050Z,19
2022-12-18T10:50:04.031Z,20
2022-12-18T10:51:12.377Z,17
2022-12-18T10:52:04.281Z,19
2022-12-18T10:53:04.741Z,19
2022-12-18T10:54:04.383Z,18
2022-12-18T10:55:04.281Z,19
2022-12-18T10:56:03.994Z,19
2022-12-18T10:57:04.756Z,19
2022-12-18T10:58:04.884Z,18
2022-12-18T10:59:04.685Z,20
2022-12-18T11:00:04.772Z,18
2022-12-18T11:01:04.793Z,21
2022-12-18T11:02:04.998Z,19
2022-12-18T11:03:04.594Z,17
2022-12-18T11:04:04.725Z,17
2022-12-18T11:05:04.019Z,17
2022-12-18T11:06:04.015Z,17
2022-12-18T11:07:04.098Z,19
2022-12-18T11:08:04.016Z,19
2022-12-18T11:09:12.315Z,21
2022-12-18T11:10:04.282Z,18
2022-12-18T11:11:03.983Z,19
2022-12-18T11:12:03.994Z,19
2022-12-18T11:13:03.994Z,19
2022-12-18T11:14:04.069Z,18
2022-12-18T11:15:04.045Z,21
2022-12-18T11:16:04.075Z,21
2022-12-18T11:17:33.744Z,19
2022-12-18T11:18:04.043Z,20
2022-12-18T11:19:04.199Z,19
2022-12-18T11:20:04.011Z,21
2022-12-18T11:21:04.035Z,22
2022-12-18T11:22:04.062Z,19
2022-12-18T11:23:04.136Z,21
2022-12-18T11:24:04.586Z,21
2022-12-18T11:26:04.756Z,20
2022-12-18T11:27:04.632Z,18
2022-12-18T11:28:04.287Z,19
2022-12-18T11:29:04.349Z,20
2022-12-18T11:30:04.748Z,19
2022-12-18T11:31:04.698Z,21
2022-12-18T11:32:04.891Z,23
2022-12-18T11:33:04.049Z,23
2022-12-18T11:35:04.852Z,20
2022-12-18T11:36:04.571Z,21
2022-12-18T11:37:03.972Z,21
2022-12-18T11:38:04.003Z,21
2022-12-18T11:39:03.992Z,21
2022-12-18T11:40:04.012Z,21
2022-12-18T11:41:04.011Z,21
2022-12-18T11:42:04.053Z,21
2022-12-18T11:43:04.623Z,22
2022-12-18T11:44:04.577Z,22
2022-12-18T11:45:03.983Z,21
2022-12-18T11:46:04.083Z,19
2022-12-18T11:47:04.110Z,19
2022-12-18T11:48:04.607Z,19
2022-12-18T11:49:04.646Z,20
2022-12-18T11:50:02.801Z,22
2022-12-18T11:51:04.565Z,22
2022-12-18T11:52:03.976Z,20
2022-12-18T11:53:06.216Z,21
2022-12-18T11:54:04.128Z,23
2022-12-18T11:55:04.174Z,19
2022-12-18T11:56:04.001Z,22
2022-12-18T11:57:04.017Z,21
2022-12-18T11:58:04.050Z,22
2022-12-18T11:59:04.788Z,23
2022-12-18T12:00:03.998Z,21
2022-12-18T12:01:04.793Z,23
2022-12-18T12:02:04.728Z,22
2022-12-18T12:03:04.345Z,21
2022-12-18T12:04:04.132Z,23
2022-12-18T12:05:04.528Z,20
2022-12-18T12:06:04.541Z,22
2022-12-18T12:07:04.417Z,21
2022-12-18T12:08:04.338Z,24
2022-12-18T12:09:04.154Z,24
2022-12-18T12:10:04.609Z,23
2022-12-18T12:11:03.976Z,23
2022-12-18T12:12:04.174Z,23
2022-12-18T12:13:04.298Z,26
2022-12-18T12:14:04.018Z,23
2022-12-18T12:15:03.999Z,25
2022-12-18T12:16:04.019Z,25
2022-12-18T12:17:04.587Z,23
2022-12-18T12:18:09.653Z,22
2022-12-18T12:19:04.432Z,23
2022-12-18T12:20:04.316Z,24
2022-12-18T12:21:04.013Z,24
2022-12-18T12:22:03.985Z,23
2022-12-18T12:23:04.832Z,24
2022-12-18T12:24:03.985Z,27
2022-12-18T12:25:03.974Z,47
2022-12-18T12:26:04.135Z,60
2022-12-18T12:27:04.581Z,29
2022-12-18T12:28:04.889Z,29
2022-12-18T12:29:04.017Z,36
2022-12-18T12:30:04.376Z,27
2022-12-18T12:31:04.935Z,29
2022-12-18T12:32:04.406Z,28
2022-12-18T12:33:04.794Z,26
2022-12-18T12:34:04.981Z,27
2022-12-18T12:35:09.488Z,27
2022-12-18T12:36:03.967Z,27
2022-12-18T12:37:04.516Z,26
2022-12-18T12:38:04.030Z,27
2022-12-18T12:39:03.976Z,25
2022-12-18T12:40:15.235Z,28
2022-12-18T12:41:04.131Z,27
2022-12-18T12:42:03.968Z,29
2022-12-18T12:43:03.995Z,31
2022-12-18T12:44:03.985Z,28
2022-12-18T12:45:04.011Z,28
2022-12-18T12:46:04.092Z,26
2022-12-18T12:47:03.969Z,26
2022-12-18T12:48:04.001Z,34
2022-12-18T12:49:03.962Z,31
2022-12-18T12:50:05.069Z,38
2022-12-18T12:51:04.719Z,35
2022-12-18T12:52:04.648Z,29
2022-12-18T12:53:04.513Z,29
2022-12-18T12:54:04.017Z,28
2022-12-18T12:55:03.996Z,29
2022-12-18T12:56:04.809Z,25
2022-12-18T12:57:04.380Z,25
2022-12-18T12:59:03.979Z,29
2022-12-18T13:00:05.785Z,27
2022-12-18T13:01:04.012Z,28
2022-12-18T13:02:03.980Z,27
2022-12-18T13:03:04.013Z,28
2022-12-18T13:04:03.991Z,28
2022-12-18T13:05:04.121Z,27
2022-12-18T13:06:04.353Z,29
2022-12-18T13:07:04.145Z,27
2022-12-18T13:08:04.275Z,28
2022-12-18T13:09:04.498Z,28
2022-12-18T13:10:04.480Z,28
2022-12-18T13:11:04.006Z,28
2022-12-18T13:12:03.959Z,31
2022-12-18T13:13:04.393Z,29
2022-12-18T13:14:04.096Z,26
2022-12-18T13:15:10.175Z,28
2022-12-18T13:16:04.119Z,30
2022-12-18T13:17:04.421Z,28
2022-12-18T13:18:03.976Z,28
2022-12-18T13:19:04.005Z,28
2022-12-18T13:20:02.805Z,30
2022-12-18T13:21:04.457Z,30
2022-12-18T13:22:04.094Z,29
2022-12-18T13:23:04.315Z,27
2022-12-18T13:24:04.471Z,30
2022-12-18T13:25:04.373Z,28
2022-12-18T13:26:03.992Z,30
2022-12-18T13:27:04.922Z,28
2022-12-18T13:28:04.294Z,27
2022-12-18T13:29:03.994Z,28
2022-12-18T13:30:03.973Z,30
2022-12-18T13:31:03.963Z,26
2022-12-18T13:32:04.474Z,30
2022-12-18T13:33:03.963Z,30
2022-12-18T13:34:25.747Z,30
2022-12-18T13:35:04.671Z,28
2022-12-18T13:36:04.129Z,31
2022-12-18T13:37:04.453Z,30
2022-12-18T13:38:04.760Z,28
2022-12-18T13:39:04.608Z,28
2022-12-18T13:40:03.958Z,30
2022-12-18T13:41:04.627Z,29
2022-12-18T13:42:04.271Z,29
2022-12-18T13:43:04.389Z,29
2022-12-18T13:44:03.635Z,31
2022-12-18T13:45:04.912Z,32
2022-12-18T13:46:03.968Z,29
2022-12-18T13:47:04.129Z,32
2022-12-18T13:48:03.993Z,30
2022-12-18T13:49:03.941Z,29
2022-12-18T13:50:03.959Z,29
2022-12-18T13:51:03.954Z,32
2022-12-18T13:52:04.928Z,33
2022-12-18T13:53:04.451Z,30
2022-12-18T13:54:04.355Z,29
2022-12-18T13:55:03.957Z,29
2022-12-18T13:56:03.961Z,30
2022-12-18T13:57:03.957Z,32
2022-12-18T13:58:04.452Z,30
2022-12-18T13:59:04.488Z,29
2022-12-18T14:00:04.978Z,30
2022-12-18T14:01:04.056Z,31
2022-12-18T14:02:04.275Z,30
2022-12-18T14:03:04.293Z,32
2022-12-18T14:04:04.415Z,32
2022-12-18T14:05:04.526Z,32
2022-12-18T14:06:04.647Z,31
2022-12-18T14:07:04.451Z,31
2022-12-18T14:08:04.086Z,32
2022-12-18T14:09:04.623Z,31
2022-12-18T14:10:25.957Z,32
2022-12-18T14:11:04.165Z,33
2022-12-18T14:12:04.169Z,33
2022-12-18T14:13:04.291Z,33
2022-12-18T14:14:04.204Z,30
2022-12-18T14:15:04.552Z,34
2022-12-18T14:16:04.212Z,30
2022-12-18T14:17:04.671Z,32
2022-12-18T14:18:03.979Z,37
2022-12-18T14:19:14.906Z,34
2022-12-18T14:20:03.965Z,30