createdAt,value
2022-12-11T00:00:12.059Z,28.83
2022-12-11T00:02:40.517Z,27.88
2022-12-11T00:05:10.149Z,27.73
2022-12-11T00:07:38.615Z,29.05
2022-12-11T00:10:09.695Z,30.92
2022-12-11T00:12:38.177Z,26.98
2022-12-11T00:15:07.580Z,29.58
2022-12-11T00:17:36.325Z,28.42
2022-12-11T00:20:08.266Z,27.67
2022-12-11T00:22:37.682Z,27.27
2022-12-11T00:25:06.709Z,26.17
2022-12-11T00:27:36.459Z,25.58
2022-12-11T00:30:06.267Z,26.88
2022-12-11T00:32:37.568Z,24.88
2022-12-11T00:35:06.914Z,24.90
2022-12-11T00:37:35.336Z,26.27
2022-12-11T00:40:04.004Z,26.77
2022-12-11T00:42:32.318Z,23.08
2022-12-11T00:45:02.315Z,24.98
2022-12-11T00:47:30.743Z,27.65
2022-12-11T00:49:59.125Z,25.02
2022-12-11T00:52:28.427Z,26.65
2022-12-11T00:54:56.821Z,25.02
2022-12-11T00:57:27.208Z,25.83
2022-12-11T00:59:56.099Z,25.13
2022-12-11T01:02:27.062Z,25.25
2022-12-11T01:04:58.455Z,24.23
2022-12-11T01:07:27.277Z,26.83
2022-12-11T01:10:12.787Z,26.35
2022-12-11T01:12:41.312Z,24.70
2022-12-11T01:15:12.103Z,23.27
2022-12-11T01:17:42.464Z,24.90
2022-12-11T01:20:11.659Z,21.75
2022-12-11T01:22:40.256Z,22.08
2022-12-11T01:25:10.706Z,21.80
2022-12-11T01:27:45.143Z,20.70
2022-12-11T01:30:15.373Z,20.00
2022-12-11T01:32:45.217Z,19.38
2022-12-11T01:35:14.623Z,21.33
2022-12-11T01:37:43.509Z,21.77
2022-12-11T01:40:14.656Z,22.58
2022-12-11T01:42:43.165Z,22.63
2022-12-11T01:45:28.924Z,19.80
2022-12-11T01:48:03.162Z,21.27
2022-12-11T01:50:35.245Z,22.88
2022-12-11T01:53:08.273Z,20.52
2022-12-11T01:55:39.066Z,18.27
2022-12-11T01:58:17.333Z,19.88
2022-12-11T02:00:45.703Z,21.42
2022-12-11T02:03:15.542Z,21.45
2022-12-11T02:05:43.876Z,21.30
2022-12-11T02:08:12.934Z,20.15
2022-12-11T02:10:53.977Z,22.05
2022-12-11T02:13:29.062Z,23.55
2022-12-11T02:16:04.278Z,25.15
2022-12-11T02:18:40.389Z,29.42
2022-12-11T02:21:14.811Z,28.92
2022-12-11T02:24:02.490Z,28.85
2022-12-11T02:27:06.782Z,28.48
2022-12-11T02:29:39.485Z,28.10
2022-12-11T02:32:15.578Z,26.88
2022-12-11T02:34:49.986Z,30.23
2022-12-11T02:37:23.268Z,32.00
2022-12-11T02:39:55.238Z,27.08
2022-12-11T02:42:27.087Z,28.70
2022-12-11T02:45:02.258Z,29.88
2022-12-11T02:47:33.216Z,29.73
2022-12-11T02:50:04.977Z,30.75
2022-12-11T02:52:34.630Z,30.27
2022-12-11T02:55:05.487Z,31.25
2022-12-11T02:57:40.025Z,32.65
2022-12-11T03:00:11.466Z,28.77
2022-12-11T03:02:41.068Z,30.52
2022-12-11T03:05:11.065Z,30.50
2022-12-11T03:07:41.964Z,32.20
2022-12-11T03:10:14.610Z,30.27
2022-12-11T03:12:49.209Z,30.48
2022-12-11T03:15:25.217Z,28.92
2022-12-11T03:18:02.019Z,29.63
2022-12-11T03:20:52.158Z,27.73
2022-12-11T03:23:32.322Z,28.15
2022-12-11T03:26:04.663Z,26.08
2022-12-11T03:28:38.930Z,28.15
2022-12-11T03:31:12.347Z,25.77
2022-12-11T03:33:42.931Z,22.88
2022-12-11T03:36:16.710Z,24.38
2022-12-11T03:38:52.726Z,25.65
2022-12-11T03:41:26.373Z,24.17
2022-12-11T03:43:58.690Z,25.58
2022-12-11T03:46:41.105Z,23.38
2022-12-11T03:49:16.210Z,25.88
2022-12-11T03:51:45.903Z,26.40
2022-12-11T03:54:15.395Z,24.88
2022-12-11T03:56:46.668Z,25.55
2022-12-11T03:59:16.851Z,27.95
2022-12-11T04:01:48.229Z,28.50
2022-12-11T04:04:17.080Z,28.10
2022-12-11T04:06:45.393Z,26.85
2022-12-11T04:09:13.703Z,29.92
2022-12-11T04:11:47.819Z,27.13
2022-12-11T04:14:40.098Z,27.45
2022-12-11T04:17:09.877Z,26.55
2022-12-11T04:19:59.648Z,28.73
2022-12-11T04:22:56.664Z,28.85
2022-12-11T04:25:24.972Z,29.27
2022-12-11T04:27:53.188Z,28.80
2022-12-11T04:30:23.608Z,27.00
2022-12-11T04:32:54.849Z,26.42
2022-12-11T04:35:23.835Z,26.98
2022-12-11T04:37:53.002Z,27.58
2022-12-11T04:40:23.900Z,28.45
2022-12-11T04:42:52.304Z,29.35
2022-12-11T04:45:20.771Z,29.85
2022-12-11T04:47:49.122Z,27.75
2022-12-11T04:50:19.014Z,25.85
2022-12-11T04:52:47.499Z,24.77
2022-12-11T04:55:15.939Z,27.00
2022-12-11T04:57:44.255Z,26.38
2022-12-11T05:00:14.109Z,25.58
2022-12-11T05:02:43.261Z,26.73
2022-12-11T05:05:19.782Z,24.92
2022-12-11T05:07:49.529Z,24.45
2022-12-11T05:10:18.046Z,23.90
2022-12-11T05:12:46.407Z,25.63
2022-12-11T05:15:14.670Z,26.48
2022-12-11T05:17:45.350Z,23.42
2022-12-11T05:20:13.740Z,24.55
2022-12-11T05:22:42.042Z,26.83
2022-12-11T05:25:12.218Z,25.48
2022-12-11T05:27:40.821Z,25.45
2022-12-11T05:30:10.474Z,25.73
2022-12-11T05:32:38.804Z,25.63
2022-12-11T05:35:07.805Z,25.88
2022-12-11T05:37:36.668Z,23.90
2022-12-11T05:40:31.256Z,24.65
2022-12-11T05:42:59.724Z,27.17
2022-12-11T05:45:28.018Z,24.35
2022-12-11T05:47:56.291Z,28.30
2022-12-11T05:50:24.642Z,24.67
2022-12-11T05:52:52.943Z,26.08
2022-12-11T05:55:21.317Z,26.25
2022-12-11T05:57:50.977Z,25.50
2022-12-11T06:00:34.384Z,25.90
2022-12-11T06:03:07.329Z,24.75
2022-12-11T06:05:39.649Z,22.08
2022-12-11T06:08:08.079Z,23.70
2022-12-11T06:10:36.625Z,22.38
2022-12-11T06:13:06.283Z,24.08
2022-12-11T06:15:34.786Z,23.10
2022-12-11T06:18:03.048Z,23.10
2022-12-11T06:20:33.410Z,21.45
2022-12-11T06:23:02.247Z,22.95
2022-12-11T06:25:33.072Z,21.80
2022-12-11T06:28:01.521Z,20.98
2022-12-11T06:30:38.353Z,20.58
2022-12-11T06:33:08.059Z,21.70
2022-12-11T06:35:41.976Z,21.92
2022-12-11T06:38:11.724Z,22.92
2022-12-11T06:40:40.825Z,19.98
2022-12-11T06:43:09.046Z,19.67
2022-12-11T06:45:40.252Z,19.95
2022-12-11T06:48:08.651Z,19.38
2022-12-11T06:50:38.965Z,18.13
2022-12-11T06:53:07.477Z,19.70
2022-12-11T06:55:37.016Z,18.25
2022-12-11T06:58:05.811Z,19.63
2022-12-11T07:00:35.915Z,17.90
2022-12-11T07:03:06.959Z,18.92
2022-12-11T07:05:37.704Z,17.67
2022-12-11T07:08:07.488Z,16.60
2022-12-11T07:10:35.883Z,17.92
2022-12-11T07:13:04.239Z,17.83
2022-12-11T07:15:34.403Z,18.52
2022-12-11T07:18:06.304Z,16.50
2022-12-11T07:20:36.156Z,17.10
2022-12-11T07:23:04.801Z,16.95
2022-12-11T07:25:33.183Z,14.68
2022-12-11T07:28:01.567Z,15.70
2022-12-11T07:30:29.936Z,15.50
2022-12-11T07:32:58.306Z,15.68
2022-12-11T07:35:32.263Z,14.70
2022-12-11T07:38:00.590Z,15.32
2022-12-11T07:40:29.037Z,14.63
2022-12-11T07:42:57.544Z,15.25
2022-12-11T07:45:26.648Z,14.07
2022-12-11T07:47:55.093Z,13.15
2022-12-11T07:50:24.041Z,14.73
2022-12-11T07:52:53.826Z,15.30
2022-12-11T07:55:22.245Z,13.93
2022-12-11T07:57:50.772Z,14.27
2022-12-11T08:00:22.943Z,13.90
2022-12-11T08:02:53.236Z,11.85
2022-12-11T08:05:22.697Z,11.88
2022-12-11T08:07:51.245Z,12.93
2022-12-11T08:10:30.723Z,13.93
2022-12-11T08:13:06.503Z,13.82
2022-12-11T08:15:41.519Z,12.20
2022-12-11T08:18:16.789Z,11.75
2022-12-11T08:20:48.418Z,12.73
2022-12-11T08:27:05.456Z,11.27
2022-12-11T08:29:37.268Z,12.63
2022-12-11T08:35:44.191Z,11.63
2022-12-11T08:42:55.047Z,10.57
2022-12-11T10:25:28.771Z,10.55
2022-12-11T10:37:08.908Z,7.75
2022-12-11T10:55:35.092Z,7.43
2022-12-11T10:58:49.335Z,7.50
2022-12-11T11:01:43.498Z,5.78
2022-12-11T11:04:53.033Z,7.88
2022-12-11T11:07:45.603Z,7.28
2022-12-11T11:10:25.363Z,7.15
2022-12-11T11:13:03.277Z,6.50
2022-12-11T11:15:53.531Z,7.25
2022-12-11T11:18:27.288Z,7.85
2022-12-11T11:20:56.497Z,9.05
2022-12-11T11:23:27.330Z,9.43
2022-12-11T11:26:09.384Z,8.50
2022-12-11T11:28:41.767Z,8.95
2022-12-11T11:31:13.867Z,8.85
2022-12-11T11:33:54.069Z,6.07
2022-12-11T11:36:25.340Z,7.78
2022-12-11T11:39:11.792Z,7.18
2022-12-11T11:41:53.662Z,7.88
2022-12-11T11:44:39.842Z,7.85
2022-12-11T11:47:23.805Z,7.05
2022-12-11T11:50:03.507Z,8.60
2022-12-11T11:52:37.594Z,6.57
2022-12-11T11:55:38.608Z,6.25
2022-12-11T11:58:20.847Z,7.60
2022-12-11T12:00:49.552Z,6.35
2022-12-11T12:03:20.327Z,6.28
2022-12-11T12:05:58.348Z,6.32
2022-12-11T12:08:42.945Z,6.85
2022-12-11T12:11:27.871Z,7.78
2022-12-11T12:14:22.713Z,6.57
2022-12-11T12:17:07.839Z,7.95
2022-12-11T12:19:53.894Z,6.88
2022-12-11T12:22:41.197Z,6.47
2022-12-11T12:25:21.778Z,6.68
2022-12-11T12:28:27.886Z,9.02
2022-12-11T12:31:14.322Z,7.47
2022-12-11T12:33:55.832Z,5.30
2022-12-11T12:36:32.849Z,8.73
2022-12-11T12:39:06.001Z,6.60
2022-12-11T12:41:47.997Z,6.97
2022-12-11T12:44:23.705Z,6.32
2022-12-11T12:47:24.008Z,6.38
2022-12-11T12:49:59.270Z,7.63
2022-12-11T12:52:39.732Z,6.20
2022-12-11T12:55:23.072Z,8.48
2022-12-11T12:57:56.031Z,10.10
2022-12-11T13:00:33.923Z,6.97
2022-12-11T13:03:14.897Z,9.23
2022-12-11T13:05:45.883Z,7.45
2022-12-11T13:08:14.567Z,7.10
2022-12-11T13:10:58.363Z,7.15
2022-12-11T13:13:37.945Z,5.47
2022-12-11T13:16:26.963Z,7.53
2022-12-11T13:19:05.611Z,8.73
2022-12-11T13:21:44.314Z,6.68
2022-12-11T13:24:25.790Z,8.40
2022-12-11T13:26:54.739Z,7.10
2022-12-11T13:29:37.671Z,7.97
2022-12-11T13:32:26.410Z,9.45
2022-12-11T13:34:58.326Z,8.00
2022-12-11T13:37:31.935Z,8.18
2022-12-11T13:40:01.451Z,8.27
2022-12-11T13:42:36.582Z,6.32
2022-12-11T13:45:06.942Z,7.85
2022-12-11T13:48:15.480Z,8.15
2022-12-11T13:51:01.852Z,6.57
2022-12-11T13:53:30.589Z,7.72
2022-12-11T13:56:00.963Z,8.30
2022-12-11T13:58:31.141Z,9.10
2022-12-11T14:01:08.873Z,7.05
2022-12-11T14:03:37.599Z,8.13
2022-12-11T14:06:22.767Z,8.18
2022-12-11T14:08:57.424Z,6.82
2022-12-11T14:11:29.473Z,7.55
2022-12-11T14:14:00.907Z,8.38
2022-12-11T14:17:02.675Z,6.78
2022-12-11T14:19:31.318Z,8.10
2022-12-11T14:22:05.318Z,8.48
2022-12-11T14:24:35.063Z,6.88
2022-12-11T14:27:04.898Z,7.82
2022-12-11T14:29:34.898Z,7.82
2022-12-11T14:32:05.201Z,9.57
2022-12-11T14:34:38.306Z,8.10
2022-12-11T14:37:08.874Z,7.05
2022-12-11T14:39:44.405Z,8.55
2022-12-11T14:42:16.907Z,9.40
2022-12-11T14:44:51.092Z,7.18
2022-12-11T14:47:22.931Z,8.93
2022-12-11T14:49:58.878Z,6.97
2022-12-11T14:52:34.029Z,9.07
2022-12-11T14:55:07.336Z,6.88
2022-12-11T14:57:36.634Z,8.02
2022-12-11T15:00:06.449Z,8.57
2022-12-11T15:02:36.772Z,8.60
2022-12-11T15:05:18.673Z,8.13
2022-12-11T15:08:24.722Z,6.70
2022-12-11T15:11:05.698Z,7.45
2022-12-11T15:13:36.429Z,6.70
2022-12-11T15:16:07.659Z,7.55
2022-12-11T15:18:39.845Z,9.32
2022-12-11T15:21:10.083Z,7.55
2022-12-11T15:23:51.943Z,8.02
2022-12-11T15:26:38.047Z,8.75
2022-12-11T15:29:24.421Z,6.13
2022-12-11T15:32:01.803Z,7.85
2022-12-11T15:34:34.828Z,6.95
2022-12-11T15:37:03.344Z,6.97
2022-12-11T15:39:34.816Z,7.60
2022-12-11T15:42:08.288Z,7.72
2022-12-11T15:44:36.834Z,7.93
2022-12-11T15:47:13.733Z,6.18
2022-12-11T15:49:42.191Z,6.88
2022-12-11T15:52:10.683Z,9.32
2022-12-11T15:54:40.835Z,6.90
2022-12-11T15:57:18.080Z,7.75
2022-12-11T15:59:48.832Z,7.30
2022-12-11T16:02:17.703Z,6.43
2022-12-11T16:04:51.921Z,7.15
2022-12-11T16:07:23.049Z,6.60
2022-12-11T16:10:00.037Z,6.13
2022-12-11T16:12:28.510Z,6.88
2022-12-11T16:14:59.828Z,6.30
2022-12-11T16:17:28.621Z,7.35
2022-12-11T16:20:36.658Z,6.20
2022-12-11T16:23:07.429Z,9.32
2022-12-11T16:25:39.179Z,6.93
2022-12-11T16:28:08.559Z,8.50
2022-12-11T16:31:08.221Z,4.93
2022-12-11T16:33:48.370Z,7.22
2022-12-11T16:36:19.396Z,6.60
2022-12-11T16:38:55.830Z,5.22
2022-12-11T16:41:28.410Z,6.15
2022-12-11T16:44:01.152Z,6.63
2022-12-11T16:46:29.729Z,7.50
2022-12-11T16:49:00.614Z,6.50
2022-12-11T16:51:29.299Z,6.50
2022-12-11T16:53:57.681Z,6.57
2022-12-11T16:56:30.799Z,6.95
2022-12-11T16:59:02.835Z,7.63
2022-12-11T17:01:35.857Z,8.80
2022-12-11T17:04:16.247Z,7.78
2022-12-11T17:06:51.723Z,7.03
2022-12-11T17:09:20.415Z,6.78
2022-12-11T17:11:50.364Z,6.55
2022-12-11T17:14:18.925Z,5.80
2022-12-11T17:16:50.267Z,6.07
2022-12-11T17:19:18.935Z,7.53
2022-12-11T17:21:51.560Z,6.35
2022-12-11T17:24:20.345Z,8.57
2022-12-11T17:26:50.323Z,6.88
2022-12-11T17:29:20.093Z,7.93
2022-12-11T17:31:48.920Z,5.75
2022-12-11T17:34:17.403Z,5.85
2022-12-11T17:36:46.707Z,5.70
2022-12-11T17:39:15.178Z,7.60
2022-12-11T17:41:43.850Z,6.88
2022-12-11T17:44:21.659Z,5.47
2022-12-11T17:46:51.078Z,7.43
2022-12-11T17:49:19.915Z,7.45
2022-12-11T17:51:49.166Z,6.57
2022-12-11T17:54:17.678Z,7.65
2022-12-11T17:56:46.346Z,7.53
2022-12-11T17:59:16.236Z,6.85
2022-12-11T18:02:14.218Z,5.70
2022-12-11T18:04:42.786Z,7.63
2022-12-11T18:07:11.189Z,5.57
2022-12-11T18:09:41.274Z,7.80
2022-12-11T18:12:10.596Z,8.35
2022-12-11T18:14:41.843Z,5.38
2022-12-11T18:17:10.427Z,5.72
2022-12-11T18:19:46.636Z,6.68
2022-12-11T18:22:22.069Z,7.03
2022-12-11T18:24:54.925Z,8.05
2022-12-11T18:27:23.485Z,6.97
2022-12-11T18:30:02.974Z,6.80
2022-12-11T18:32:33.264Z,6.03
2022-12-11T18:35:02.626Z,6.85
2022-12-11T18:37:33.140Z,7.45
2022-12-11T18:40:04.416Z,5.65
2022-12-11T18:42:33.848Z,8.18
2022-12-11T18:45:26.729Z,6.65
2022-12-11T18:47:56.625Z,11.05
2022-12-11T18:50:27.141Z,8.50
2022-12-11T18:52:57.112Z,7.28
2022-12-11T18:55:26.006Z,6.35
2022-12-11T18:57:54.631Z,6.70
2022-12-11T19:00:25.046Z,7.38
2022-12-11T19:02:53.543Z,7.10
2022-12-11T19:05:22.158Z,6.35
2022-12-11T19:07:50.675Z,7.40
2022-12-11T19:10:19.381Z,7.15
2022-12-11T19:12:47.977Z,7.00
2022-12-11T19:15:20.865Z,7.20
2022-12-11T19:17:53.831Z,4.85
2022-12-11T19:20:47.992Z,6.70
2022-12-11T19:23:11.830Z,6.95
2022-12-11T19:25:44.274Z,7.38
2022-12-11T19:28:14.747Z,8.23
2022-12-11T19:30:45.440Z,6.78
2022-12-11T19:33:30.158Z,7.68
2022-12-11T19:36:04.197Z,8.40
2022-12-11T19:38:32.691Z,7.65
2022-12-11T19:41:09.148Z,9.18
2022-12-11T19:43:38.073Z,7.55
2022-12-11T19:46:12.692Z,7.72
2022-12-11T19:48:42.911Z,6.32
2022-12-11T19:51:14.303Z,9.90
2022-12-11T19:53:46.169Z,6.53
2022-12-11T19:56:15.010Z,7.15
2022-12-11T19:58:43.823Z,6.90
2022-12-11T20:01:21.356Z,7.40
2022-12-11T20:04:01.552Z,7.30
2022-12-11T20:06:30.856Z,5.50
2022-12-11T20:09:00.379Z,5.68
2022-12-11T20:11:40.687Z,6.65
2022-12-11T20:14:20.120Z,7.10
2022-12-11T20:19:39.128Z,7.00
2022-12-11T20:22:12.008Z,6.80
2022-12-11T20:24:40.724Z,8.40
2022-12-11T20:27:13.692Z,6.28
2022-12-11T20:29:45.458Z,6.50
2022-12-11T20:32:16.258Z,5.70
2022-12-11T20:34:46.998Z,7.70
2022-12-11T20:38:02.364Z,5.50
2022-12-11T20:40:31.059Z,5.68
2022-12-11T20:43:21.997Z,6.07
2022-12-11T20:45:52.105Z,5.60
2022-12-11T20:48:25.068Z,6.03
2022-12-11T20:51:14.068Z,6.82
2022-12-11T20:54:00.073Z,7.15
2022-12-11T20:56:30.853Z,7.20
2022-12-11T20:59:03.157Z,9.75
2022-12-11T21:01:34.899Z,5.55
2022-12-11T21:04:03.705Z,7.95
2022-12-11T21:06:36.575Z,8.00
2022-12-11T21:09:08.550Z,6.05
2022-12-11T21:12:11.705Z,6.35
2022-12-11T21:14:40.995Z,7.57
2022-12-11T21:17:11.929Z,5.72
2022-12-11T21:20:16.049Z,9.52
2022-12-11T21:22:47.650Z,6.45
2022-12-11T21:25:16.336Z,5.43
2022-12-11T21:27:48.574Z,6.85
2022-12-11T21:30:22.586Z,6.03
2022-12-11T21:32:51.151Z,5.13
2022-12-11T21:35:21.985Z,5.50
2022-12-11T21:37:59.974Z,5.75
2022-12-11T21:40:28.783Z,6.57
2022-12-11T21:42:58.708Z,5.57
2022-12-11T21:45:59.699Z,4.78
2022-12-11T21:48:17.934Z,6.20
2022-12-11T21:50:46.459Z,8.15
2022-12-11T21:53:34.215Z,8.27
2022-12-11T21:56:07.047Z,5.93
2022-12-11T21:58:36.121Z,5.70
2022-12-11T22:01:04.907Z,8.95
2022-12-11T22:03:33.849Z,5.40
2022-12-11T22:06:02.278Z,5.20
2022-12-11T22:08:33.462Z,6.78
2022-12-11T22:11:02.481Z,6.00
2022-12-11T22:13:31.033Z,5.70
2022-12-11T22:16:02.752Z,6.88
2022-12-11T22:18:31.450Z,6.78
2022-12-11T22:21:00.335Z,5.75
2022-12-11T22:23:28.837Z,5.63
2022-12-11T22:25:58.625Z,5.40
2022-12-11T22:28:27.014Z,3.85
2022-12-11T22:30:55.911Z,6.85
2022-12-11T22:33:24.616Z,5.65
2022-12-11T22:35:57.183Z,7.45
2022-12-11T22:38:25.828Z,5.20
2022-12-11T22:40:59.903Z,5.45
2022-12-11T22:43:30.361Z,5.57
2022-12-11T22:45:58.703Z,6.40
2022-12-11T22:48:27.609Z,5.90
2022-12-11T22:50:56.088Z,4.47
2022-12-11T22:53:24.457Z,7.00
2022-12-11T22:55:53.509Z,4.63
2022-12-11T22:58:22.188Z,6.32
2022-12-11T23:00:52.556Z,6.10
2022-12-11T23:03:21.063Z,5.65
2022-12-11T23:05:49.445Z,6.70
2022-12-11T23:08:17.837Z,5.10
2022-12-11T23:10:46.716Z,6.10
2022-12-11T23:13:17.793Z,5.65
2022-12-11T23:15:46.146Z,5.63
2022-12-11T23:18:17.803Z,5.90
2022-12-11T23:20:46.983Z,4.95
2022-12-11T23:23:15.422Z,6.25
2022-12-11T23:25:43.817Z,6.47
2022-12-11T23:28:12.327Z,6.85
2022-12-11T23:30:40.757Z,6.45
2022-12-11T23:33:09.395Z,6.07
2022-12-11T23:35:39.112Z,5.05
2022-12-11T23:38:08.330Z,5.55
2022-12-11T23:40:37.003Z,5.90
2022-12-11T23:43:05.458Z,5.60
2022-12-11T23:45:34.102Z,5.72
2022-12-11T23:48:02.459Z,5.05
2022-12-11T23:50:33.028Z,7.22
2022-12-11T23:53:02.811Z,6.53
2022-12-11T23:55:31.198Z,4.07
2022-12-11T23:58:01.055Z,6.78
