createdAt,value
2023-02-08T00:02:26.709Z,4.70
2023-02-08T00:07:29.799Z,4.93
2023-02-08T00:12:32.610Z,5.50
2023-02-08T00:17:36.778Z,5.68
2023-02-08T00:22:39.776Z,5.10
2023-02-08T00:27:42.598Z,5.50
2023-02-08T00:32:46.832Z,5.07
2023-02-08T00:37:49.689Z,5.15
2023-02-08T00:42:52.727Z,4.90
2023-02-08T00:47:56.962Z,5.68
2023-02-08T00:52:59.914Z,5.85
2023-02-08T00:58:02.796Z,5.13
2023-02-08T01:03:06.962Z,5.43
2023-02-08T01:08:09.823Z,4.88
2023-02-08T01:13:12.845Z,5.55
2023-02-08T01:18:17.053Z,5.30
2023-02-08T01:23:19.891Z,4.93
2023-02-08T01:28:22.815Z,5.63
2023-02-08T01:33:27.890Z,5.40
2023-02-08T01:38:30.765Z,5.68
2023-02-08T01:43:34.884Z,5.40
2023-02-08T01:48:42.209Z,5.40
2023-02-08T01:53:45.424Z,6.03
2023-02-08T01:58:53.467Z,5.40
2023-02-08T02:03:58.440Z,5.55
2023-02-08T02:09:06.607Z,5.60
2023-02-08T02:14:10.199Z,5.18
2023-02-08T02:19:20.452Z,5.50
2023-02-08T02:24:48.222Z,6.65
2023-02-08T02:30:22.165Z,5.85
2023-02-08T02:35:34.161Z,5.38
2023-02-08T02:40:46.586Z,5.15
2023-02-08T02:45:57.767Z,5.88
2023-02-08T02:51:07.012Z,5.60
2023-02-08T02:56:16.472Z,5.38
2023-02-08T03:01:26.013Z,5.28
2023-02-08T03:06:42.257Z,5.80
2023-02-08T03:11:55.134Z,5.35
2023-02-08T03:17:08.067Z,5.03
2023-02-08T03:22:18.001Z,5.50
2023-02-08T03:27:28.777Z,5.32
2023-02-08T03:32:40.269Z,5.78
2023-02-08T03:37:48.040Z,4.97
2023-02-08T03:42:53.581Z,5.70
2023-02-08T03:48:01.136Z,5.93
2023-02-08T03:53:06.371Z,5.32
2023-02-08T03:58:17.521Z,5.38
2023-02-08T04:03:23.541Z,5.30
2023-02-08T04:08:27.852Z,5.55
2023-02-08T04:13:30.851Z,5.45
2023-02-08T04:18:33.780Z,5.90
2023-02-08T04:23:37.958Z,5.32
2023-02-08T04:28:40.899Z,5.47
2023-02-08T04:33:43.821Z,5.80
2023-02-08T04:38:48.056Z,5.68
2023-02-08T04:43:50.902Z,5.28
2023-02-08T04:48:53.713Z,5.80
2023-02-08T04:53:57.952Z,5.80
2023-02-08T04:59:01.651Z,6.00
2023-02-08T05:04:05.020Z,5.13
2023-02-08T05:09:10.530Z,5.30
2023-02-08T05:14:13.341Z,5.05
2023-02-08T05:19:16.179Z,5.13
2023-02-08T05:24:20.399Z,5.50
2023-02-08T05:29:23.295Z,4.80
2023-02-08T05:34:26.239Z,5.70
2023-02-08T05:39:30.505Z,5.68
2023-02-08T05:44:34.036Z,5.45
2023-02-08T05:49:36.916Z,5.03
2023-02-08T05:54:41.117Z,5.57
2023-02-08T05:59:43.997Z,4.90
2023-02-08T06:04:47.020Z,5.28
2023-02-08T06:09:51.260Z,5.28
2023-02-08T06:14:54.160Z,4.75
2023-02-08T06:19:57.042Z,4.93
2023-02-08T06:25:01.260Z,4.63
2023-02-08T06:30:04.700Z,4.82
2023-02-08T06:35:08.428Z,5.13
2023-02-08T06:40:12.841Z,4.93
2023-02-08T06:45:15.760Z,4.90
2023-02-08T06:50:18.719Z,4.78
2023-02-08T06:55:22.928Z,4.93
2023-02-08T07:00:25.986Z,5.43
2023-02-08T07:05:29.103Z,4.40
2023-02-08T07:10:33.968Z,5.00
2023-02-08T07:15:36.793Z,4.53
2023-02-08T07:20:39.953Z,4.43
2023-02-08T07:25:45.858Z,3.90
2023-02-08T07:30:48.797Z,4.15
2023-02-08T07:35:51.801Z,4.95
2023-02-08T07:41:01.716Z,4.05
2023-02-08T07:46:09.022Z,4.20
2023-02-08T07:51:12.857Z,4.10
2023-02-08T07:56:17.395Z,3.88
2023-02-08T08:01:22.732Z,4.60
2023-02-08T08:06:25.991Z,4.50
2023-02-08T08:11:30.226Z,4.68
2023-02-08T08:16:33.137Z,4.13
2023-02-08T08:21:36.023Z,4.20
2023-02-08T08:26:40.212Z,3.97
2023-02-08T08:31:44.179Z,3.97
2023-02-08T08:36:47.050Z,4.72
2023-02-08T08:41:51.560Z,4.95
2023-02-08T08:46:56.536Z,4.03
2023-02-08T08:51:59.365Z,4.13
2023-02-08T08:57:03.808Z,4.60
2023-02-08T09:02:06.742Z,3.83
2023-02-08T09:07:10.642Z,3.63
2023-02-08T09:12:15.775Z,3.47
2023-02-08T09:17:18.644Z,3.40
2023-02-08T09:22:21.499Z,3.85
2023-02-08T09:27:25.646Z,4.07
2023-02-08T09:32:28.469Z,4.28
2023-02-08T09:37:31.381Z,4.80
2023-02-08T09:42:41.657Z,4.00
2023-02-08T09:47:49.306Z,3.97
2023-02-08T09:52:59.076Z,4.30
2023-02-08T09:58:09.077Z,3.80
2023-02-08T10:03:24.931Z,3.97
2023-02-08T10:08:35.349Z,3.72
2023-02-08T10:13:53.950Z,3.80
2023-02-08T10:19:05.230Z,4.00
2023-02-08T10:24:26.778Z,3.78
2023-02-08T10:29:46.722Z,3.40
2023-02-08T10:34:53.701Z,3.78
2023-02-08T10:39:58.340Z,3.72
2023-02-08T10:45:22.496Z,3.33
2023-02-08T10:50:34.358Z,3.97
2023-02-08T10:55:42.710Z,3.45
2023-02-08T11:00:48.639Z,3.53
2023-02-08T11:05:52.211Z,3.85
2023-02-08T11:10:59.104Z,3.90
2023-02-08T11:16:06.517Z,3.75
2023-02-08T11:21:21.798Z,3.17
2023-02-08T11:26:33.563Z,3.30
2023-02-08T11:31:37.930Z,3.38
2023-02-08T11:36:47.750Z,3.63
2023-02-08T11:41:54.965Z,3.42
2023-02-08T11:47:01.976Z,4.10
2023-02-08T11:52:06.739Z,3.10
2023-02-08T11:57:15.742Z,2.97
2023-02-08T12:02:32.318Z,3.05
2023-02-08T12:07:54.917Z,3.08
2023-02-08T12:13:28.354Z,3.08
2023-02-08T12:18:50.140Z,3.33
2023-02-08T12:23:56.266Z,3.05
2023-02-08T12:29:15.782Z,2.80
2023-02-08T12:34:27.217Z,2.92
2023-02-08T12:39:57.793Z,3.08
2023-02-08T12:45:17.547Z,2.80
2023-02-08T12:50:31.375Z,2.67
2023-02-08T12:55:37.596Z,3.00
2023-02-08T13:00:43.162Z,3.08
2023-02-08T13:06:01.595Z,3.30
2023-02-08T13:11:19.163Z,2.60
2023-02-08T13:16:25.890Z,3.08
2023-02-08T13:21:37.867Z,2.80
2023-02-08T13:26:41.809Z,2.80
2023-02-08T13:31:49.517Z,3.25
2023-02-08T13:36:57.467Z,3.13
2023-02-08T13:42:01.254Z,2.80
2023-02-08T13:47:05.759Z,2.60
2023-02-08T13:52:10.577Z,2.60
2023-02-08T13:57:55.059Z,3.13
2023-02-08T14:03:02.386Z,2.83
2023-02-08T14:08:08.297Z,2.38
2023-02-08T14:13:25.018Z,3.03
2023-02-08T14:18:28.981Z,2.75
2023-02-08T14:23:39.451Z,2.70
2023-02-08T14:28:48.774Z,2.63
2023-02-08T14:33:55.902Z,2.70
2023-02-08T14:39:26.176Z,2.30
2023-02-08T14:44:58.176Z,2.63
2023-02-08T14:50:09.570Z,2.53
2023-02-08T14:55:20.842Z,2.67
2023-02-08T15:00:26.566Z,2.40
2023-02-08T15:05:32.263Z,2.10
2023-02-08T15:10:42.535Z,2.60
2023-02-08T15:15:47.996Z,2.47
2023-02-08T15:21:01.740Z,2.50
2023-02-08T15:26:20.082Z,2.28
2023-02-08T15:31:27.292Z,2.60
2023-02-08T15:36:32.282Z,2.33
2023-02-08T15:41:38.052Z,2.60
2023-02-08T15:46:41.755Z,2.38
2023-02-08T15:51:45.127Z,2.30
2023-02-08T15:56:53.566Z,2.38
2023-02-08T16:01:58.244Z,2.50
2023-02-08T16:07:01.315Z,2.45
2023-02-08T16:12:06.386Z,2.60
2023-02-08T16:17:33.386Z,2.65
2023-02-08T16:22:36.189Z,2.30
2023-02-08T16:27:47.827Z,2.20
2023-02-08T16:32:51.064Z,2.10
2023-02-08T16:38:00.428Z,2.40
2023-02-08T16:43:17.984Z,2.70
2023-02-08T16:48:33.121Z,2.35
2023-02-08T16:53:42.410Z,2.40
2023-02-08T16:58:47.155Z,2.67
2023-02-08T17:03:52.741Z,2.33
2023-02-08T17:08:55.724Z,2.22
2023-02-08T17:13:59.975Z,2.80
2023-02-08T17:19:04.264Z,2.80
2023-02-08T17:24:07.274Z,3.28
2023-02-08T17:29:12.685Z,3.28
2023-02-08T17:34:17.550Z,3.30
2023-02-08T17:39:20.522Z,3.15
2023-02-08T17:44:24.678Z,3.22
2023-02-08T17:49:29.606Z,4.40
2023-02-08T17:54:32.614Z,3.78
2023-02-08T17:59:39.671Z,3.20
2023-02-08T18:04:42.544Z,3.28
2023-02-08T18:09:45.326Z,3.10
2023-02-08T18:14:49.598Z,3.00
2023-02-08T18:19:52.621Z,4.20
2023-02-08T18:24:56.043Z,3.60
2023-02-08T18:30:00.734Z,3.40
2023-02-08T18:35:04.493Z,3.45
2023-02-08T18:40:09.479Z,3.10
2023-02-08T18:45:13.642Z,3.42
2023-02-08T18:50:16.658Z,3.30
2023-02-08T18:55:19.615Z,3.50
2023-02-08T19:00:24.034Z,3.30
2023-02-08T19:05:27.383Z,3.28
2023-02-08T19:10:30.213Z,3.65
2023-02-08T19:15:36.761Z,3.10
2023-02-08T19:20:39.976Z,3.25
2023-02-08T19:25:43.554Z,3.10
2023-02-08T19:30:48.023Z,6.20
2023-02-08T19:35:50.931Z,3.78
2023-02-08T19:40:54.490Z,3.58
2023-02-08T19:45:58.799Z,3.65
2023-02-08T19:51:02.173Z,4.43
2023-02-08T19:56:07.215Z,4.88
2023-02-08T20:01:13.873Z,4.40
2023-02-08T20:06:18.999Z,5.22
2023-02-08T20:11:23.364Z,5.30
2023-02-08T20:16:31.555Z,4.22
2023-02-08T20:21:39.634Z,4.03
2023-02-08T20:26:43.929Z,3.90
2023-02-08T20:31:51.880Z,3.75
2023-02-08T20:37:06.775Z,3.83
2023-02-08T20:42:10.443Z,4.25
2023-02-08T20:47:18.989Z,3.75
2023-02-08T20:52:21.805Z,5.72
2023-02-08T20:57:25.165Z,4.57
2023-02-08T21:02:29.364Z,4.22
2023-02-08T21:07:32.206Z,4.85
2023-02-08T21:12:35.030Z,4.45
2023-02-08T21:17:40.996Z,4.25
2023-02-08T21:22:44.030Z,4.10
2023-02-08T21:27:46.846Z,5.25
2023-02-08T21:32:51.012Z,5.05
2023-02-08T21:37:53.834Z,4.07
2023-02-08T21:42:56.661Z,4.80
2023-02-08T21:48:00.866Z,4.18
2023-02-08T21:53:21.362Z,4.75
2023-02-08T21:58:24.160Z,4.65
2023-02-08T22:03:30.545Z,4.65
2023-02-08T22:08:33.368Z,4.78
2023-02-08T22:13:36.304Z,5.13
2023-02-08T22:18:41.441Z,4.45
2023-02-08T22:23:44.310Z,4.70
2023-02-08T22:28:47.180Z,5.03
2023-02-08T22:33:53.543Z,4.55
2023-02-08T22:38:56.636Z,4.55
2023-02-08T22:43:59.568Z,4.75
2023-02-08T22:49:03.778Z,3.95
2023-02-08T22:54:07.092Z,4.57
2023-02-08T22:59:10.040Z,3.92
2023-02-08T23:04:14.215Z,4.45
2023-02-08T23:09:17.391Z,4.47
2023-02-08T23:14:20.265Z,4.50
2023-02-08T23:19:25.239Z,4.20
2023-02-08T23:24:28.840Z,4.45
2023-02-08T23:29:31.703Z,4.70
2023-02-08T23:34:36.590Z,4.38
2023-02-08T23:39:39.468Z,4.00
2023-02-08T23:44:42.273Z,4.45
2023-02-08T23:49:46.456Z,4.22
2023-02-08T23:54:49.848Z,4.07
2023-02-08T23:59:52.749Z,4.43
