createdAt,value
2017-06-30T00:01:39.015Z,90.20
2017-06-30T00:04:06.792Z,90.58
2017-06-30T00:06:34.603Z,90.76
2017-06-30T00:09:03.099Z,90.80
2017-06-30T00:11:31.204Z,90.83
2017-06-30T00:13:58.615Z,90.96
2017-06-30T00:16:26.034Z,90.43
2017-06-30T00:18:54.203Z,90.63
2017-06-30T00:21:22.464Z,90.72
2017-06-30T00:23:49.887Z,90.29
2017-06-30T00:26:17.370Z,89.98
2017-06-30T00:28:44.799Z,90.06
2017-06-30T00:31:12.214Z,90.28
2017-06-30T00:33:41.231Z,90.32
2017-06-30T00:36:15.130Z,90.28
2017-06-30T00:38:42.663Z,90.28
2017-06-30T00:41:10.557Z,90.24
2017-06-30T00:43:38.101Z,90.07
2017-06-30T00:46:06.338Z,90.13
2017-06-30T00:48:34.583Z,89.86
2017-06-30T00:51:02.450Z,89.95
2017-06-30T00:53:33.530Z,89.28
2017-06-30T00:56:00.950Z,89.69
2017-06-30T00:58:28.711Z,89.88
2017-06-30T01:00:56.415Z,89.22
2017-06-30T01:03:24.467Z,89.42
2017-06-30T01:05:52.484Z,89.42
2017-06-30T01:08:21.046Z,89.72
2017-06-30T01:10:48.474Z,89.83
2017-06-30T01:13:16.343Z,90.01
2017-06-30T01:15:45.407Z,89.74
2017-06-30T01:18:12.835Z,89.76
2017-06-30T01:20:43.114Z,89.85
2017-06-30T01:23:11.767Z,90.06
2017-06-30T01:25:39.191Z,90.16
2017-06-30T01:28:06.610Z,90.20
2017-06-30T01:30:34.148Z,90.32
2017-06-30T01:33:03.392Z,90.44
2017-06-30T01:35:33.210Z,90.45
2017-06-30T01:38:01.101Z,90.55
2017-06-30T01:40:28.518Z,90.74
2017-06-30T01:42:55.967Z,90.92
2017-06-30T01:45:23.408Z,90.82
2017-06-30T01:47:51.301Z,90.90
2017-06-30T01:50:19.071Z,90.96
2017-06-30T01:52:46.658Z,90.74
2017-06-30T01:55:17.632Z,90.75
2017-06-30T01:57:45.659Z,90.47
2017-06-30T02:00:13.074Z,90.40
2017-06-30T02:02:40.495Z,90.29
2017-06-30T02:05:08.479Z,90.31
2017-06-30T02:07:35.889Z,90.25
2017-06-30T02:10:03.777Z,89.85
2017-06-30T02:12:31.226Z,89.73
2017-06-30T02:14:59.268Z,89.70
2017-06-30T02:17:28.554Z,89.54
2017-06-30T02:19:56.585Z,89.42
2017-06-30T02:22:24.010Z,89.63
2017-06-30T02:24:51.434Z,89.48
2017-06-30T02:27:21.503Z,89.48
2017-06-30T02:29:49.626Z,89.08
2017-06-30T02:32:19.502Z,89.16
2017-06-30T02:34:47.139Z,88.36
2017-06-30T02:37:14.551Z,88.85
2017-06-30T02:39:42.340Z,89.35
2017-06-30T02:42:09.730Z,89.37
2017-06-30T02:44:37.155Z,89.38
2017-06-30T02:47:05.551Z,89.23
2017-06-30T02:49:33.193Z,88.65
2017-06-30T02:52:00.598Z,88.91
2017-06-30T02:54:28.327Z,88.96
2017-06-30T02:57:05.538Z,88.94
2017-06-30T02:59:33.484Z,89.04
2017-06-30T03:02:01.705Z,88.83
2017-06-30T03:04:29.578Z,87.97
2017-06-30T03:06:56.999Z,88.55
2017-06-30T03:09:24.417Z,88.30
2017-06-30T03:11:51.843Z,88.38
2017-06-30T03:14:19.366Z,88.56
2017-06-30T03:16:47.384Z,88.74
2017-06-30T03:19:14.800Z,88.74
2017-06-30T03:21:42.234Z,88.68
2017-06-30T03:24:10.130Z,88.53
2017-06-30T03:26:39.907Z,86.43
2017-06-30T03:29:07.773Z,87.54
2017-06-30T03:31:35.679Z,88.08
2017-06-30T03:34:03.866Z,88.40
2017-06-30T03:36:31.292Z,88.34
2017-06-30T03:38:58.713Z,87.58
2017-06-30T03:41:26.135Z,87.46
2017-06-30T03:43:53.658Z,87.66
2017-06-30T03:46:21.404Z,88.04
2017-06-30T03:48:49.067Z,86.72
2017-06-30T03:51:16.499Z,87.51
2017-06-30T03:53:43.906Z,88.17
2017-06-30T03:56:11.314Z,88.14
2017-06-30T03:58:39.014Z,88.33
2017-06-30T04:01:06.434Z,86.89
2017-06-30T04:03:33.871Z,87.34
2017-06-30T04:06:01.845Z,87.83
2017-06-30T04:08:29.242Z,87.99
2017-06-30T04:10:56.655Z,88.25
2017-06-30T04:13:24.340Z,88.26
2017-06-30T04:15:51.765Z,87.90
2017-06-30T04:18:19.173Z,87.69
2017-06-30T04:20:48.803Z,87.65
2017-06-30T04:23:16.575Z,87.70
2017-06-30T04:25:43.977Z,87.57
2017-06-30T04:28:14.646Z,87.65
2017-06-30T04:30:42.647Z,87.67
2017-06-30T04:33:10.983Z,87.77
2017-06-30T04:35:38.787Z,87.47
2017-06-30T04:38:06.200Z,87.60
2017-06-30T04:40:33.934Z,86.69
2017-06-30T04:43:04.020Z,86.62
2017-06-30T04:45:31.433Z,87.34
2017-06-30T04:47:59.207Z,87.91
2017-06-30T04:50:27.992Z,87.46
2017-06-30T04:52:56.086Z,87.51
2017-06-30T04:55:23.509Z,86.12
2017-06-30T04:57:51.094Z,87.10
2017-06-30T05:00:18.635Z,86.37
2017-06-30T05:02:46.045Z,86.22
2017-06-30T05:05:13.618Z,86.80
2017-06-30T05:07:44.383Z,87.05
2017-06-30T05:10:11.786Z,87.32
2017-06-30T05:12:39.655Z,87.17
2017-06-30T05:15:07.510Z,87.36
2017-06-30T05:17:35.264Z,86.98
2017-06-30T05:20:03.906Z,87.03
2017-06-30T05:22:31.315Z,87.27
2017-06-30T05:24:59.416Z,87.00
2017-06-30T05:27:33.691Z,86.31
2017-06-30T05:30:01.111Z,86.48
2017-06-30T05:32:28.534Z,85.80
2017-06-30T05:34:56.476Z,86.28
2017-06-30T05:37:23.891Z,86.01
2017-06-30T05:39:51.294Z,85.63
2017-06-30T05:42:19.043Z,84.76
2017-06-30T05:44:47.279Z,85.00
2017-06-30T05:47:14.683Z,85.51
2017-06-30T05:49:44.850Z,85.09
2017-06-30T05:52:12.991Z,84.98
2017-06-30T05:54:41.420Z,84.88
2017-06-30T05:57:09.540Z,84.68
2017-06-30T05:59:36.967Z,82.94
2017-06-30T06:02:04.746Z,83.47
2017-06-30T06:04:32.398Z,84.01
2017-06-30T06:06:59.799Z,83.85
2017-06-30T06:09:27.683Z,84.57
2017-06-30T06:11:58.031Z,83.35
2017-06-30T06:14:25.447Z,84.26
2017-06-30T06:16:52.854Z,83.78
2017-06-30T06:19:20.539Z,82.06
2017-06-30T06:21:47.945Z,83.23
2017-06-30T06:24:15.358Z,82.97
2017-06-30T06:26:43.286Z,83.11
2017-06-30T06:29:10.696Z,82.24
2017-06-30T06:31:38.106Z,82.23
2017-06-30T06:34:06.109Z,82.57
2017-06-30T06:36:33.528Z,82.85
2017-06-30T06:39:00.939Z,83.18
2017-06-30T06:41:28.720Z,81.63
2017-06-30T06:43:56.827Z,80.81
2017-06-30T06:46:26.811Z,80.81
2017-06-30T06:48:55.718Z,80.33
2017-06-30T06:51:23.286Z,80.34
2017-06-30T06:53:50.690Z,80.31
2017-06-30T06:56:18.262Z,79.86
2017-06-30T06:58:46.549Z,80.38
2017-06-30T07:01:14.666Z,80.69
2017-06-30T07:03:42.466Z,78.09
2017-06-30T07:06:16.376Z,78.38
2017-06-30T07:08:45.409Z,79.21
2017-06-30T07:11:12.823Z,79.15
2017-06-30T07:13:42.759Z,78.45
2017-06-30T07:16:10.291Z,77.69
2017-06-30T07:18:37.778Z,78.17
2017-06-30T07:21:05.674Z,78.45
2017-06-30T07:23:40.401Z,80.54
2017-06-30T07:26:08.234Z,81.31
2017-06-30T07:28:35.634Z,78.99
2017-06-30T07:31:03.614Z,77.39
2017-06-30T07:33:31.032Z,76.34
2017-06-30T07:35:58.442Z,75.75
2017-06-30T07:38:26.199Z,74.09
2017-06-30T07:40:53.617Z,73.05
2017-06-30T07:43:21.028Z,75.33
2017-06-30T07:45:49.740Z,75.89
2017-06-30T07:48:17.170Z,74.31
2017-06-30T07:50:44.581Z,71.12
2017-06-30T07:53:12.366Z,74.33
2017-06-30T07:55:39.786Z,71.73
2017-06-30T07:58:07.190Z,71.25
2017-06-30T08:00:34.783Z,68.79
2017-06-30T08:03:02.978Z,69.85
2017-06-30T08:05:30.748Z,71.67
2017-06-30T08:07:58.356Z,71.40
2017-06-30T08:10:26.138Z,68.73
2017-06-30T08:12:54.802Z,68.80
2017-06-30T08:15:29.126Z,69.21
2017-06-30T08:17:57.191Z,66.53
2017-06-30T08:20:24.607Z,66.34
2017-06-30T08:22:52.770Z,66.30
2017-06-30T08:25:22.530Z,67.28
2017-06-30T08:27:50.385Z,66.58
2017-06-30T08:30:18.022Z,68.42
2017-06-30T08:32:45.423Z,69.03
2017-06-30T08:35:12.831Z,65.78
2017-06-30T08:37:54.665Z,65.78
2017-06-30T08:40:29.264Z,65.51
2017-06-30T08:42:57.047Z,66.52
2017-06-30T08:45:24.463Z,67.33
2017-06-30T08:47:51.873Z,67.30
2017-06-30T08:50:19.471Z,67.51
2017-06-30T08:52:47.215Z,66.91
2017-06-30T08:55:14.642Z,65.16
2017-06-30T08:57:43.432Z,66.97
2017-06-30T09:00:11.340Z,65.83
2017-06-30T09:02:39.483Z,65.99
2017-06-30T09:05:08.133Z,67.17
2017-06-30T09:07:37.735Z,65.40
2017-06-30T09:10:05.145Z,63.96
2017-06-30T09:12:32.782Z,66.24
2017-06-30T09:15:01.495Z,63.61
2017-06-30T09:17:37.119Z,68.64
2017-06-30T09:20:05.472Z,62.46
2017-06-30T09:22:33.113Z,62.38
2017-06-30T09:25:03.058Z,62.95
2017-06-30T09:27:30.474Z,62.87
2017-06-30T09:29:59.010Z,60.63
2017-06-30T09:32:28.386Z,61.52
2017-06-30T09:34:55.802Z,61.54
2017-06-30T09:37:23.213Z,60.96
2017-06-30T09:39:51.336Z,61.69
2017-06-30T09:42:19.263Z,61.29
2017-06-30T09:44:46.679Z,60.12
2017-06-30T09:47:14.111Z,59.02
2017-06-30T09:49:42.664Z,58.83
2017-06-30T09:52:10.535Z,58.20
2017-06-30T09:54:38.688Z,59.28
2017-06-30T09:57:06.834Z,57.51
2017-06-30T09:59:34.502Z,57.85
2017-06-30T10:02:03.203Z,54.16
2017-06-30T10:04:38.354Z,55.71
2017-06-30T10:07:09.094Z,55.42
2017-06-30T10:09:36.712Z,61.15
2017-06-30T10:12:04.827Z,59.25
2017-06-30T10:14:32.619Z,55.96
2017-06-30T10:17:02.389Z,55.56
2017-06-30T10:19:33.753Z,57.11
2017-06-30T10:22:01.164Z,56.34
2017-06-30T10:24:28.596Z,56.43
2017-06-30T10:26:56.032Z,55.47
2017-06-30T10:29:23.447Z,55.10
2017-06-30T10:31:52.409Z,57.52
2017-06-30T10:34:20.051Z,57.04
2017-06-30T10:36:47.485Z,56.58
2017-06-30T10:39:15.294Z,57.84
2017-06-30T10:41:43.255Z,57.29
2017-06-30T10:44:13.034Z,57.52
2017-06-30T10:46:41.075Z,58.17
2017-06-30T10:49:08.522Z,56.84
2017-06-30T10:51:35.956Z,57.17
2017-06-30T10:54:03.379Z,56.28
2017-06-30T10:56:30.816Z,57.12
2017-06-30T10:58:58.709Z,56.65
2017-06-30T11:01:26.784Z,56.81
2017-06-30T11:03:54.375Z,57.38
2017-06-30T11:06:21.917Z,58.40
2017-06-30T11:08:49.800Z,57.85
2017-06-30T11:11:17.891Z,57.17
2017-06-30T11:13:45.343Z,56.14
2017-06-30T11:16:12.773Z,55.13
2017-06-30T11:18:40.455Z,55.15
2017-06-30T11:21:07.924Z,54.12
2017-06-30T11:23:36.670Z,53.58
2017-06-30T11:26:04.133Z,53.02
2017-06-30T11:28:32.854Z,52.71
2017-06-30T11:31:00.689Z,52.67
2017-06-30T11:33:28.663Z,54.33
2017-06-30T11:35:56.779Z,52.60
2017-06-30T11:38:24.909Z,53.03
2017-06-30T11:40:52.664Z,55.01
2017-06-30T11:43:20.383Z,55.01
2017-06-30T11:45:47.786Z,54.05
2017-06-30T11:48:15.484Z,53.73
2017-06-30T11:50:43.335Z,52.93
2017-06-30T11:53:11.219Z,52.93
2017-06-30T11:55:38.787Z,52.55
2017-06-30T11:58:07.859Z,51.04
2017-06-30T12:00:35.770Z,49.60
2017-06-30T12:03:03.238Z,49.36
2017-06-30T12:05:30.661Z,50.35
2017-06-30T12:07:58.099Z,49.57
2017-06-30T12:10:25.848Z,48.50
2017-06-30T12:13:08.146Z,47.33
2017-06-30T12:15:36.287Z,48.19
2017-06-30T12:18:04.066Z,49.44
2017-06-30T12:20:31.918Z,49.38
2017-06-30T12:23:00.578Z,50.24
2017-06-30T12:25:30.353Z,50.91
2017-06-30T12:27:57.775Z,51.12
2017-06-30T12:30:25.299Z,50.12
2017-06-30T12:32:52.784Z,50.42
2017-06-30T12:35:20.194Z,50.69
2017-06-30T12:37:47.791Z,50.76
2017-06-30T12:40:15.218Z,51.74
2017-06-30T12:42:43.259Z,51.13
2017-06-30T12:45:10.925Z,52.68
2017-06-30T12:47:38.333Z,52.84
2017-06-30T12:50:05.779Z,51.56
2017-06-30T12:52:33.526Z,52.74
2017-06-30T12:55:00.938Z,50.32
2017-06-30T12:57:28.349Z,48.54
2017-06-30T12:59:56.207Z,48.60
2017-06-30T13:02:23.677Z,50.43
2017-06-30T13:04:51.105Z,49.79
2017-06-30T13:07:18.572Z,50.40
2017-06-30T13:09:46.000Z,48.69
2017-06-30T13:12:14.675Z,50.48
2017-06-30T13:14:42.198Z,47.48
2017-06-30T13:17:10.421Z,45.69
2017-06-30T13:19:37.918Z,46.59
2017-06-30T13:22:06.324Z,47.55
2017-06-30T13:24:33.760Z,48.73
2017-06-30T13:27:02.115Z,47.84
2017-06-30T13:29:30.397Z,48.77
2017-06-30T13:31:58.107Z,49.39
2017-06-30T13:34:25.525Z,47.69
2017-06-30T13:36:53.958Z,47.46
2017-06-30T13:39:22.115Z,48.78
2017-06-30T13:41:49.572Z,47.54
2017-06-30T13:44:19.116Z,46.46
2017-06-30T13:46:46.545Z,46.13
2017-06-30T13:49:13.971Z,45.40
2017-06-30T13:51:42.323Z,45.10
2017-06-30T13:54:10.603Z,46.50
2017-06-30T13:56:38.014Z,45.54
2017-06-30T13:59:06.682Z,44.30
2017-06-30T14:01:34.118Z,41.09
2017-06-30T14:04:01.549Z,43.36
2017-06-30T14:06:29.242Z,42.02
2017-06-30T14:08:57.009Z,40.63
2017-06-30T14:11:24.456Z,41.92
2017-06-30T14:13:51.904Z,41.55
2017-06-30T14:16:20.436Z,41.40
2017-06-30T14:18:48.052Z,41.49
2017-06-30T14:21:15.515Z,42.28
2017-06-30T14:23:42.939Z,42.91
2017-06-30T14:26:10.363Z,45.09
2017-06-30T14:28:37.838Z,43.21
2017-06-30T14:31:06.043Z,41.64
2017-06-30T14:33:33.526Z,42.90
2017-06-30T14:36:01.382Z,42.10
2017-06-30T14:38:28.846Z,42.49
2017-06-30T14:40:56.286Z,43.55
2017-06-30T14:43:25.299Z,42.28
2017-06-30T14:45:53.590Z,43.18
2017-06-30T14:48:21.049Z,41.76
2017-06-30T14:50:50.291Z,42.82
2017-06-30T14:53:17.741Z,42.81
2017-06-30T14:55:45.220Z,45.42
2017-06-30T14:58:13.225Z,44.02
2017-06-30T15:00:42.613Z,44.58
2017-06-30T15:03:10.060Z,45.50
2017-06-30T15:05:37.485Z,45.67
2017-06-30T15:08:05.943Z,44.84
2017-06-30T15:10:33.433Z,44.83
2017-06-30T15:13:00.917Z,44.42
2017-06-30T15:15:28.381Z,45.34
2017-06-30T15:17:55.793Z,44.66
2017-06-30T15:20:23.225Z,45.24
2017-06-30T15:22:51.511Z,46.27
2017-06-30T15:25:22.137Z,45.75
2017-06-30T15:27:50.541Z,45.48
2017-06-30T15:30:19.313Z,45.98
2017-06-30T15:32:46.762Z,45.78
2017-06-30T15:35:14.510Z,45.73
2017-06-30T15:37:42.875Z,46.90
2017-06-30T15:40:10.296Z,46.99
2017-06-30T15:42:38.429Z,47.84
2017-06-30T15:45:06.831Z,48.65
2017-06-30T15:47:34.282Z,49.25
2017-06-30T15:50:02.901Z,49.30
2017-06-30T15:52:31.054Z,49.90
2017-06-30T15:54:58.501Z,49.26
2017-06-30T15:57:25.959Z,48.69
2017-06-30T15:59:53.787Z,49.69
2017-06-30T16:02:21.239Z,49.94
2017-06-30T16:04:49.210Z,49.45
2017-06-30T16:07:23.781Z,48.48
2017-06-30T16:09:51.209Z,49.29
2017-06-30T16:12:19.162Z,49.65
2017-06-30T16:14:46.595Z,48.55
2017-06-30T16:17:16.007Z,46.84
2017-06-30T16:19:43.688Z,46.86
2017-06-30T16:22:11.132Z,47.93
2017-06-30T16:24:38.542Z,47.08
2017-06-30T16:27:05.982Z,46.90
2017-06-30T16:29:33.651Z,47.47
2017-06-30T16:32:01.573Z,47.16
2017-06-30T16:34:29.056Z,47.50
2017-06-30T16:36:57.455Z,46.71
2017-06-30T16:39:25.590Z,47.50
2017-06-30T16:41:53.048Z,48.29
2017-06-30T16:44:23.391Z,48.63
2017-06-30T16:46:51.350Z,46.93
2017-06-30T16:49:18.772Z,47.31
2017-06-30T16:51:47.567Z,47.66
2017-06-30T16:54:14.980Z,47.29
2017-06-30T16:56:42.686Z,47.79
2017-06-30T16:59:10.506Z,51.20
2017-06-30T17:01:38.534Z,51.92
2017-06-30T17:04:05.964Z,48.63
2017-06-30T17:06:33.839Z,50.18
2017-06-30T17:09:01.423Z,48.54
2017-06-30T17:11:28.855Z,48.50
2017-06-30T17:13:56.606Z,49.15
2017-06-30T17:16:24.503Z,49.41
2017-06-30T17:18:51.991Z,50.35
2017-06-30T17:21:19.482Z,50.82
2017-06-30T17:23:46.902Z,49.57
2017-06-30T17:26:15.340Z,51.46
2017-06-30T17:28:42.756Z,50.19
2017-06-30T17:31:10.220Z,49.72
2017-06-30T17:33:38.502Z,49.36
2017-06-30T17:36:06.158Z,49.24
2017-06-30T17:38:33.794Z,50.09
2017-06-30T17:41:01.491Z,50.53
2017-06-30T17:43:29.705Z,50.87
2017-06-30T17:45:57.287Z,50.69
2017-06-30T17:48:24.738Z,51.88
2017-06-30T17:50:52.203Z,53.13
2017-06-30T17:53:21.978Z,54.30
2017-06-30T17:55:52.159Z,56.03
2017-06-30T17:58:19.601Z,57.16
2017-06-30T18:00:47.067Z,57.85
2017-06-30T18:03:14.479Z,57.90
2017-06-30T18:05:42.571Z,58.84
2017-06-30T18:08:10.126Z,59.97
2017-06-30T18:10:37.604Z,60.70
2017-06-30T18:13:05.032Z,61.55
2017-06-30T18:15:32.867Z,61.89
2017-06-30T18:18:00.279Z,61.03
2017-06-30T18:20:27.706Z,59.92
2017-06-30T18:22:55.987Z,60.64
2017-06-30T18:25:23.407Z,60.80
2017-06-30T18:27:50.821Z,59.83
2017-06-30T18:30:18.303Z,60.31
2017-06-30T18:32:46.429Z,59.58
2017-06-30T18:35:14.332Z,59.44
2017-06-30T18:37:42.330Z,59.10
2017-06-30T18:40:10.200Z,60.46
2017-06-30T18:42:37.657Z,59.14
2017-06-30T18:45:05.114Z,58.65
2017-06-30T18:47:33.844Z,60.05
2017-06-30T18:50:01.278Z,61.21
2017-06-30T18:52:28.697Z,59.87
2017-06-30T18:54:56.568Z,60.21
2017-06-30T18:57:25.378Z,60.87
2017-06-30T18:59:53.345Z,60.86
2017-06-30T19:02:20.881Z,61.38
2017-06-30T19:04:48.580Z,61.31
2017-06-30T19:07:15.990Z,61.06
2017-06-30T19:09:43.851Z,61.92
2017-06-30T19:12:11.333Z,62.91
2017-06-30T19:14:38.954Z,63.28
2017-06-30T19:17:09.775Z,63.24
2017-06-30T19:19:37.230Z,64.37
2017-06-30T19:22:05.208Z,64.81
2017-06-30T19:24:36.771Z,64.13
2017-06-30T19:27:04.499Z,64.88
2017-06-30T19:29:31.922Z,65.54
2017-06-30T19:31:59.579Z,65.79
2017-06-30T19:34:27.019Z,66.55
2017-06-30T19:36:54.657Z,68.14
2017-06-30T19:39:22.079Z,68.77
2017-06-30T19:41:49.500Z,68.70
2017-06-30T19:44:17.207Z,68.41
2017-06-30T19:46:44.610Z,68.49
2017-06-30T19:49:12.526Z,68.36
2017-06-30T19:51:40.418Z,68.33
2017-06-30T19:54:07.831Z,68.69
2017-06-30T19:56:35.277Z,68.97
2017-06-30T19:59:02.699Z,69.50
2017-06-30T20:01:30.677Z,68.91
2017-06-30T20:03:59.059Z,68.76
2017-06-30T20:06:26.508Z,68.67
2017-06-30T20:08:56.288Z,69.12
2017-06-30T20:11:26.097Z,69.11
2017-06-30T20:13:53.957Z,68.77
2017-06-30T20:16:21.401Z,68.32
2017-06-30T20:18:49.180Z,67.81
2017-06-30T20:21:17.608Z,67.75
2017-06-30T20:23:45.732Z,66.70
2017-06-30T20:26:13.876Z,66.39
2017-06-30T20:28:41.342Z,66.40
2017-06-30T20:31:09.411Z,64.55
2017-06-30T20:33:36.850Z,64.86
2017-06-30T20:36:04.635Z,64.31
2017-06-30T20:38:32.348Z,63.63
2017-06-30T20:41:00.614Z,63.90
2017-06-30T20:43:28.035Z,63.89
2017-06-30T20:45:56.559Z,63.47
2017-06-30T20:48:23.982Z,63.66
2017-06-30T20:50:51.702Z,63.67
2017-06-30T20:53:19.169Z,62.92
2017-06-30T20:55:46.934Z,63.02
2017-06-30T20:58:14.879Z,62.87
2017-06-30T21:00:42.520Z,62.84
2017-06-30T21:03:10.596Z,63.00
2017-06-30T21:05:38.026Z,63.03
2017-06-30T21:08:06.079Z,63.03
2017-06-30T21:10:33.886Z,62.64
2017-06-30T21:13:03.720Z,63.43
2017-06-30T21:15:32.022Z,63.20
2017-06-30T21:17:59.927Z,63.88
2017-06-30T21:20:27.348Z,62.65
2017-06-30T21:22:55.062Z,62.31
2017-06-30T21:25:22.486Z,62.27
2017-06-30T21:27:50.098Z,62.47
2017-06-30T21:30:17.507Z,62.36
2017-06-30T21:32:44.929Z,62.28
2017-06-30T21:35:12.354Z,62.38
2017-06-30T21:37:45.103Z,62.87
2017-06-30T21:40:13.735Z,62.88
2017-06-30T21:42:41.159Z,64.11
2017-06-30T21:45:08.583Z,63.01
2017-06-30T21:47:36.036Z,63.69
2017-06-30T21:50:04.905Z,63.70
2017-06-30T21:52:35.442Z,64.08
2017-06-30T21:55:02.871Z,64.47
2017-06-30T21:57:30.323Z,65.88
2017-06-30T21:59:57.786Z,65.10
2017-06-30T22:02:26.762Z,65.19
2017-06-30T22:04:54.227Z,67.13
2017-06-30T22:07:25.744Z,66.25
2017-06-30T22:09:53.636Z,67.13
2017-06-30T22:12:21.723Z,66.27
2017-06-30T22:14:49.168Z,66.70
2017-06-30T22:17:16.631Z,67.41
2017-06-30T22:19:44.074Z,66.34
2017-06-30T22:22:11.663Z,66.59
2017-06-30T22:24:39.099Z,67.11
2017-06-30T22:27:07.034Z,67.20
2017-06-30T22:29:34.789Z,67.02
2017-06-30T22:32:02.354Z,66.74
2017-06-30T22:34:30.074Z,67.14
2017-06-30T22:36:57.498Z,67.03
2017-06-30T22:39:24.924Z,68.33
2017-06-30T22:41:52.384Z,68.72
2017-06-30T22:44:19.815Z,67.93
2017-06-30T22:46:49.436Z,67.83
2017-06-30T22:49:17.330Z,68.51
2017-06-30T22:51:47.274Z,68.04
2017-06-30T22:54:15.233Z,68.27
2017-06-30T22:56:43.006Z,68.29
2017-06-30T22:59:11.254Z,67.91
2017-06-30T23:01:39.258Z,67.89
2017-06-30T23:04:06.664Z,68.49
2017-06-30T23:06:34.574Z,68.89
2017-06-30T23:09:02.462Z,68.16
2017-06-30T23:11:30.520Z,68.50
2017-06-30T23:13:59.627Z,68.35
2017-06-30T23:16:27.030Z,68.51
2017-06-30T23:18:54.452Z,69.19
2017-06-30T23:21:21.854Z,69.11
2017-06-30T23:23:49.844Z,68.82
2017-06-30T23:26:19.735Z,69.05
2017-06-30T23:28:47.803Z,69.41
2017-06-30T23:31:15.690Z,69.19
2017-06-30T23:33:43.134Z,69.13
2017-06-30T23:36:11.073Z,68.75
2017-06-30T23:38:38.507Z,68.81
2017-06-30T23:41:06.627Z,68.92
2017-06-30T23:43:34.337Z,68.57
2017-06-30T23:46:01.755Z,70.55
2017-06-30T23:48:29.496Z,70.04
2017-06-30T23:50:56.957Z,71.48
2017-06-30T23:53:24.390Z,72.23
2017-06-30T23:55:52.770Z,72.91
2017-06-30T23:58:20.691Z,71.73
