createdAt,value
2019-05-17T00:03:46.977Z,59.29
2019-05-17T00:09:03.837Z,58.84
2019-05-17T00:14:09.270Z,58.94
2019-05-17T00:19:19.685Z,59.04
2019-05-17T00:24:28.500Z,58.17
2019-05-17T00:29:38.182Z,58.03
2019-05-17T00:34:47.978Z,57.46
2019-05-17T00:39:59.774Z,57.66
2019-05-17T00:45:06.874Z,58.27
2019-05-17T00:50:17.055Z,58.06
2019-05-17T00:55:27.742Z,57.58
2019-05-17T01:00:37.557Z,58.29
2019-05-17T01:05:49.482Z,57.63
2019-05-17T01:10:58.214Z,58.24
2019-05-17T01:16:07.465Z,57.64
2019-05-17T01:21:18.538Z,57.29
2019-05-17T01:26:30.137Z,57.51
2019-05-17T01:31:39.879Z,57.19
2019-05-17T01:36:52.713Z,57.62
2019-05-17T01:42:03.462Z,58.42
2019-05-17T01:47:12.229Z,59.34
2019-05-17T01:52:21.491Z,59.38
2019-05-17T01:57:37.118Z,59.32
2019-05-17T02:02:50.789Z,58.97
2019-05-17T02:07:59.892Z,59.30
2019-05-17T02:13:09.964Z,59.06
2019-05-17T02:18:19.084Z,59.53
2019-05-17T02:23:27.015Z,59.29
2019-05-17T02:28:34.107Z,59.38
2019-05-17T02:33:43.281Z,59.76
2019-05-17T02:38:56.199Z,59.99
2019-05-17T02:44:04.488Z,60.56
2019-05-17T02:49:23.527Z,60.89
2019-05-17T02:54:32.901Z,61.56
2019-05-17T02:59:43.282Z,61.10
2019-05-17T03:04:54.627Z,61.21
2019-05-17T03:10:16.483Z,60.93
2019-05-17T03:15:15.063Z,60.59
2019-05-17T03:20:24.233Z,60.31
2019-05-17T03:25:34.188Z,60.18
2019-05-17T03:30:46.643Z,60.42
2019-05-17T03:36:06.445Z,60.31
2019-05-17T03:41:23.176Z,60.07
2019-05-17T03:46:27.723Z,59.78
2019-05-17T03:51:42.564Z,59.93
2019-05-17T03:56:53.350Z,59.53
2019-05-17T04:02:03.517Z,59.93
2019-05-17T04:07:13.569Z,59.32
2019-05-17T04:12:26.143Z,59.60
2019-05-17T04:17:38.239Z,59.32
2019-05-17T04:22:46.370Z,59.58
2019-05-17T04:27:56.046Z,59.58
2019-05-17T04:33:07.655Z,59.61
2019-05-17T04:38:16.971Z,58.54
2019-05-17T04:43:26.872Z,58.07
2019-05-17T04:48:43.515Z,58.21
2019-05-17T04:53:52.981Z,58.55
2019-05-17T04:58:58.818Z,57.89
2019-05-17T05:04:04.946Z,57.20
2019-05-17T05:09:16.184Z,57.45
2019-05-17T05:14:24.935Z,57.41
2019-05-17T05:19:34.723Z,57.28
2019-05-17T05:24:45.631Z,56.95
2019-05-17T05:29:55.146Z,56.59
2019-05-17T05:35:03.240Z,55.34
2019-05-17T05:40:26.953Z,54.79
2019-05-17T05:45:37.483Z,53.79
2019-05-17T05:50:48.321Z,53.52
2019-05-17T05:56:02.888Z,51.84
2019-05-17T06:01:07.989Z,51.48
2019-05-17T06:06:16.004Z,51.74
2019-05-17T06:11:28.906Z,51.96
2019-05-17T06:16:38.591Z,50.79
2019-05-17T06:21:46.239Z,50.30
2019-05-17T06:26:53.626Z,48.86
2019-05-17T06:32:04.326Z,48.29
2019-05-17T06:37:16.702Z,49.47
2019-05-17T06:42:38.363Z,49.82
2019-05-17T06:47:38.780Z,49.04
2019-05-17T06:52:53.253Z,49.06
2019-05-17T06:58:01.709Z,48.75
2019-05-17T07:03:11.676Z,49.13
2019-05-17T07:08:22.143Z,47.75
2019-05-17T07:13:30.297Z,46.49
2019-05-17T07:18:41.391Z,46.37
2019-05-17T07:23:46.875Z,46.93
2019-05-17T07:28:59.275Z,47.37
2019-05-17T07:34:09.219Z,46.92
2019-05-17T07:39:14.800Z,47.13
2019-05-17T07:44:24.032Z,47.42
2019-05-17T07:49:33.959Z,46.82
2019-05-17T07:54:44.647Z,47.49
2019-05-17T07:59:54.698Z,46.63
2019-05-17T08:05:10.094Z,45.93
2019-05-17T08:10:29.784Z,45.66
2019-05-17T08:15:40.420Z,45.69
2019-05-17T08:20:50.880Z,45.04
2019-05-17T08:26:10.850Z,44.64
2019-05-17T08:31:21.727Z,45.64
2019-05-17T08:36:31.539Z,45.94
2019-05-17T08:41:40.468Z,44.53
2019-05-17T08:46:51.998Z,44.13
2019-05-17T08:52:01.851Z,44.62
2019-05-17T08:57:09.553Z,45.38
2019-05-17T09:02:16.551Z,46.03
2019-05-17T09:07:29.578Z,46.03
2019-05-17T09:12:41.329Z,45.87
2019-05-17T09:17:49.886Z,46.21
2019-05-17T09:23:01.247Z,46.81
2019-05-17T09:28:10.215Z,46.84
2019-05-17T09:33:20.253Z,46.69
2019-05-17T09:38:29.626Z,45.03
2019-05-17T09:43:35.250Z,44.69
2019-05-17T09:48:50.526Z,45.75
2019-05-17T09:53:56.743Z,46.89
2019-05-17T09:59:06.551Z,45.64
2019-05-17T10:04:15.709Z,44.99
2019-05-17T10:09:27.323Z,44.64
2019-05-17T10:14:38.021Z,43.65
2019-05-17T10:19:49.270Z,40.90
2019-05-17T10:25:01.762Z,41.50
2019-05-17T10:30:13.729Z,41.97
2019-05-17T10:35:21.792Z,43.37
2019-05-17T10:40:33.650Z,44.18
2019-05-17T10:45:41.253Z,44.59
2019-05-17T10:50:49.770Z,44.95
2019-05-17T10:56:00.690Z,44.98
2019-05-17T11:01:06.380Z,44.68
2019-05-17T11:06:12.006Z,44.30
2019-05-17T11:11:20.110Z,43.14
2019-05-17T11:16:28.817Z,42.49
2019-05-17T11:21:36.898Z,42.65
2019-05-17T11:26:43.521Z,42.53
2019-05-17T11:31:50.685Z,41.36
2019-05-17T11:36:57.563Z,40.16
2019-05-17T11:42:07.269Z,38.84
2019-05-17T11:47:16.135Z,38.86
2019-05-17T11:52:25.788Z,38.39
2019-05-17T11:57:35.169Z,38.75
2019-05-17T12:02:44.793Z,38.73
2019-05-17T12:07:50.796Z,38.53
2019-05-17T12:12:59.774Z,38.76
2019-05-17T12:18:08.715Z,38.63
2019-05-17T12:23:18.690Z,38.37
2019-05-17T12:28:28.832Z,37.91
2019-05-17T12:33:38.139Z,39.11
2019-05-17T12:38:47.080Z,39.06
2019-05-17T12:43:56.796Z,39.81
2019-05-17T12:49:04.720Z,40.04
2019-05-17T12:54:13.633Z,40.70
2019-05-17T12:59:22.881Z,41.21
2019-05-17T13:04:34.023Z,41.38
2019-05-17T13:09:41.449Z,41.46
2019-05-17T13:14:52.711Z,41.59
2019-05-17T13:20:02.930Z,41.50
2019-05-17T13:25:11.702Z,41.83
2019-05-17T13:30:21.562Z,42.20
2019-05-17T13:35:32.281Z,42.43
2019-05-17T13:40:40.227Z,42.61
2019-05-17T13:45:53.259Z,42.91
2019-05-17T13:51:04.724Z,42.90
2019-05-17T13:56:14.870Z,43.61
2019-05-17T14:01:20.782Z,43.57
2019-05-17T14:06:26.631Z,42.81
2019-05-17T14:11:36.158Z,43.16
2019-05-17T14:16:43.449Z,43.23
2019-05-17T14:21:52.417Z,42.87
2019-05-17T14:27:01.899Z,43.01
2019-05-17T14:32:11.828Z,42.68
2019-05-17T14:37:19.099Z,43.09
2019-05-17T14:42:26.350Z,42.92
2019-05-17T14:47:36.353Z,42.68
2019-05-17T14:52:48.126Z,42.89
2019-05-17T14:57:54.863Z,42.59
2019-05-17T15:03:01.830Z,43.04
2019-05-17T15:08:11.823Z,42.83
2019-05-17T15:13:19.683Z,43.35
2019-05-17T15:18:29.797Z,42.72
2019-05-17T15:23:37.011Z,43.79
2019-05-17T15:28:43.341Z,43.64
2019-05-17T15:33:58.805Z,43.05
2019-05-17T15:39:05.358Z,42.37
2019-05-17T15:44:14.225Z,42.28
2019-05-17T15:49:29.523Z,42.69
2019-05-17T15:55:00.093Z,43.82
2019-05-17T16:00:13.610Z,45.29
2019-05-17T16:05:19.858Z,45.13
2019-05-17T16:10:30.650Z,45.13
2019-05-17T16:15:39.818Z,45.47
2019-05-17T16:20:50.086Z,45.38
2019-05-17T16:25:57.134Z,46.17
2019-05-17T16:31:03.037Z,47.60
2019-05-17T16:36:09.168Z,48.72
2019-05-17T16:41:18.492Z,49.13
2019-05-17T16:46:25.837Z,49.53
2019-05-17T16:51:34.612Z,50.45
2019-05-17T16:56:45.572Z,51.16
2019-05-17T17:01:54.499Z,51.49
2019-05-17T17:07:05.519Z,51.72
2019-05-17T17:12:13.480Z,51.70
2019-05-17T17:17:23.606Z,51.72
2019-05-17T17:22:36.222Z,52.72
2019-05-17T17:27:43.904Z,52.78
2019-05-17T17:32:53.636Z,53.94
2019-05-17T17:38:05.429Z,54.29
2019-05-17T17:43:11.660Z,54.97
2019-05-17T17:48:19.530Z,55.90
2019-05-17T17:53:31.038Z,57.36
2019-05-17T17:58:38.093Z,58.31
2019-05-17T18:03:46.678Z,58.71
2019-05-17T18:09:06.434Z,59.10
2019-05-17T18:14:18.882Z,58.70
2019-05-17T18:19:27.826Z,58.85
2019-05-17T18:24:37.620Z,58.55
2019-05-17T18:29:48.579Z,58.06
2019-05-17T18:34:58.692Z,58.04
2019-05-17T18:40:07.153Z,57.73
2019-05-17T18:45:16.288Z,57.65
2019-05-17T18:50:23.063Z,58.25
2019-05-17T18:55:31.355Z,58.39
2019-05-17T19:00:41.246Z,57.93
2019-05-17T19:05:53.541Z,57.95
2019-05-17T19:11:01.243Z,58.64
2019-05-17T19:16:09.258Z,58.13
2019-05-17T19:21:17.331Z,58.38
2019-05-17T19:26:26.278Z,58.67
2019-05-17T19:31:37.171Z,58.36
2019-05-17T19:36:48.547Z,59.22
2019-05-17T19:41:54.935Z,59.47
2019-05-17T19:47:04.183Z,59.57
2019-05-17T19:52:16.988Z,59.78
2019-05-17T19:57:28.969Z,58.91
2019-05-17T20:02:36.135Z,59.85
2019-05-17T20:07:45.855Z,60.36
2019-05-17T20:12:53.790Z,59.19
2019-05-17T20:18:02.542Z,57.34
2019-05-17T20:23:12.139Z,57.39
2019-05-17T20:28:21.141Z,58.38
2019-05-17T20:33:34.357Z,58.82
2019-05-17T20:38:43.998Z,58.16
2019-05-17T20:43:53.245Z,57.70
2019-05-17T20:49:01.100Z,58.64
2019-05-17T20:54:08.732Z,59.58
2019-05-17T20:59:17.287Z,59.89
2019-05-17T21:04:26.526Z,59.81
2019-05-17T21:09:34.046Z,59.61
2019-05-17T21:14:40.141Z,60.02
2019-05-17T21:19:46.954Z,59.36
2019-05-17T21:24:56.147Z,61.63
2019-05-17T21:30:02.881Z,61.63
2019-05-17T21:35:14.086Z,62.46
2019-05-17T21:40:24.040Z,62.80
2019-05-17T21:45:34.020Z,60.59
2019-05-17T21:50:44.740Z,61.10
2019-05-17T21:55:54.403Z,61.73
2019-05-17T22:01:15.220Z,61.64
2019-05-17T22:06:23.847Z,61.32
2019-05-17T22:11:36.927Z,61.42
2019-05-17T22:16:45.447Z,61.69
2019-05-17T22:21:56.479Z,61.17
2019-05-17T22:27:04.601Z,61.97
2019-05-17T22:32:16.002Z,61.89
2019-05-17T22:37:24.813Z,62.39
2019-05-17T22:42:30.813Z,61.73
2019-05-17T22:47:38.223Z,61.70
2019-05-17T22:52:49.677Z,62.21
2019-05-17T22:57:58.943Z,62.30
2019-05-17T23:03:10.879Z,62.26
2019-05-17T23:08:21.451Z,62.52
2019-05-17T23:13:29.153Z,62.64
2019-05-17T23:18:37.920Z,62.65
2019-05-17T23:23:48.323Z,61.75
2019-05-17T23:28:58.048Z,61.25
2019-05-17T23:34:06.141Z,61.67
2019-05-17T23:39:17.859Z,61.14
2019-05-17T23:44:30.999Z,61.94
2019-05-17T23:49:40.113Z,62.37
2019-05-17T23:54:49.824Z,62.31
2019-05-17T23:59:59.151Z,62.76
