createdAt,value
2017-09-03T00:00:24.119Z,70.60
2017-09-03T00:02:51.552Z,70.60
2017-09-03T00:05:18.996Z,70.70
2017-09-03T00:07:46.445Z,70.20
2017-09-03T00:10:13.881Z,70.10
2017-09-03T00:12:41.337Z,70.60
2017-09-03T00:15:08.781Z,70.60
2017-09-03T00:17:36.241Z,71.10
2017-09-03T00:20:03.684Z,71.00
2017-09-03T00:22:31.130Z,71.20
2017-09-03T00:24:58.573Z,71.10
2017-09-03T00:27:26.076Z,71.20
2017-09-03T00:29:53.589Z,70.60
2017-09-03T00:32:21.025Z,71.50
2017-09-03T00:34:48.573Z,71.30
2017-09-03T00:37:16.116Z,71.10
2017-09-03T00:39:43.592Z,71.40
2017-09-03T00:42:11.041Z,71.10
2017-09-03T00:44:38.477Z,70.60
2017-09-03T00:47:06.005Z,71.00
2017-09-03T00:49:33.433Z,70.80
2017-09-03T00:52:00.869Z,70.50
2017-09-03T00:54:28.417Z,71.20
2017-09-03T00:56:56.061Z,71.30
2017-09-03T00:59:23.504Z,70.70
2017-09-03T01:01:50.949Z,71.70
2017-09-03T01:04:18.407Z,71.70
2017-09-03T01:06:45.837Z,72.10
2017-09-03T01:09:13.279Z,72.10
2017-09-03T01:11:40.709Z,71.60
2017-09-03T01:14:08.153Z,72.00
2017-09-03T01:16:35.608Z,72.30
2017-09-03T01:19:03.109Z,72.30
2017-09-03T01:21:30.564Z,73.00
2017-09-03T01:23:58.020Z,73.10
2017-09-03T01:26:25.496Z,72.90
2017-09-03T01:28:52.923Z,72.50
2017-09-03T01:31:20.365Z,72.80
2017-09-03T01:33:47.797Z,73.20
2017-09-03T01:36:15.242Z,72.50
2017-09-03T01:38:42.672Z,73.10
2017-09-03T01:41:10.125Z,73.30
2017-09-03T01:43:37.554Z,73.00
2017-09-03T01:46:05.004Z,72.70
2017-09-03T01:48:32.498Z,72.60
2017-09-03T01:50:59.941Z,72.70
2017-09-03T01:53:27.383Z,72.60
2017-09-03T01:55:54.829Z,72.20
2017-09-03T01:58:22.273Z,72.50
2017-09-03T02:00:49.710Z,72.90
2017-09-03T02:03:17.166Z,72.50
2017-09-03T02:05:44.592Z,72.90
2017-09-03T02:08:12.047Z,73.40
2017-09-03T02:10:39.501Z,73.00
2017-09-03T02:13:06.944Z,73.00
2017-09-03T02:15:34.381Z,73.10
2017-09-03T02:18:01.836Z,72.60
2017-09-03T02:20:29.273Z,72.60
2017-09-03T02:22:56.760Z,72.50
2017-09-03T02:25:24.276Z,73.20
2017-09-03T02:27:51.744Z,73.10
2017-09-03T02:30:19.293Z,72.00
2017-09-03T02:32:46.771Z,72.50
2017-09-03T02:35:14.288Z,72.60
2017-09-03T02:37:41.737Z,72.90
2017-09-03T02:40:09.181Z,72.90
2017-09-03T02:42:36.613Z,72.50
2017-09-03T02:45:04.144Z,72.50
2017-09-03T02:47:31.593Z,72.80
2017-09-03T02:49:59.146Z,72.90
2017-09-03T02:52:26.573Z,72.60
2017-09-03T02:54:54.021Z,73.00
2017-09-03T02:57:21.459Z,72.50
2017-09-03T02:59:48.928Z,72.50
2017-09-03T03:02:16.377Z,73.00
2017-09-03T03:04:43.815Z,73.10
2017-09-03T03:07:11.261Z,72.50
2017-09-03T03:09:39.461Z,73.10
2017-09-03T03:12:06.917Z,73.10
2017-09-03T03:14:34.345Z,73.30
2017-09-03T03:17:01.792Z,72.50
2017-09-03T03:19:29.220Z,72.90
2017-09-03T03:21:56.683Z,73.10
2017-09-03T03:24:24.112Z,72.60
2017-09-03T03:26:51.566Z,72.50
2017-09-03T03:29:19.011Z,72.80
2017-09-03T03:31:46.472Z,72.60
2017-09-03T03:34:13.909Z,72.50
2017-09-03T03:36:41.353Z,72.80
2017-09-03T03:39:08.799Z,72.90
2017-09-03T03:41:36.252Z,73.30
2017-09-03T03:44:03.754Z,73.00
2017-09-03T03:46:31.207Z,72.60
2017-09-03T03:48:58.665Z,72.60
2017-09-03T03:51:26.092Z,72.50
2017-09-03T03:53:53.553Z,72.60
2017-09-03T03:56:20.997Z,72.00
2017-09-03T03:58:48.453Z,71.70
2017-09-03T04:01:15.886Z,72.10
2017-09-03T04:03:43.341Z,71.80
2017-09-03T04:06:10.820Z,72.30
2017-09-03T04:08:38.257Z,72.10
2017-09-03T04:11:05.705Z,72.50
2017-09-03T04:13:33.145Z,72.50
2017-09-03T04:16:00.602Z,72.60
2017-09-03T04:18:28.040Z,72.50
2017-09-03T04:20:55.502Z,72.90
2017-09-03T04:23:22.941Z,72.40
2017-09-03T04:25:50.397Z,72.40
2017-09-03T04:28:17.936Z,72.10
2017-09-03T04:30:45.382Z,72.40
2017-09-03T04:33:12.928Z,72.10
2017-09-03T04:35:40.467Z,72.40
2017-09-03T04:38:07.896Z,72.70
2017-09-03T04:40:35.361Z,72.80
2017-09-03T04:43:02.800Z,72.60
2017-09-03T04:45:30.248Z,72.60
2017-09-03T04:47:57.705Z,72.60
2017-09-03T04:50:25.150Z,72.20
2017-09-03T04:52:52.605Z,72.50
2017-09-03T04:55:20.041Z,72.50
2017-09-03T04:57:47.493Z,73.00
2017-09-03T05:00:14.945Z,71.70
2017-09-03T05:02:42.403Z,71.60
2017-09-03T05:05:09.835Z,71.60
2017-09-03T05:07:37.284Z,71.40
2017-09-03T05:10:04.719Z,71.80
2017-09-03T05:12:32.168Z,71.50
2017-09-03T05:14:59.615Z,71.20
2017-09-03T05:17:27.071Z,71.20
2017-09-03T05:19:54.523Z,72.10
2017-09-03T05:22:21.968Z,71.40
2017-09-03T05:24:50.313Z,71.30
2017-09-03T05:27:17.756Z,70.70
2017-09-03T05:29:45.212Z,71.40
2017-09-03T05:32:12.716Z,71.50
2017-09-03T05:34:40.174Z,71.50
2017-09-03T05:37:07.612Z,72.30
2017-09-03T05:39:35.128Z,71.30
2017-09-03T05:42:02.689Z,71.20
2017-09-03T05:44:30.222Z,71.40
2017-09-03T05:46:57.752Z,70.70
2017-09-03T05:49:25.200Z,71.70
2017-09-03T05:51:52.649Z,70.40
2017-09-03T05:54:20.089Z,70.40
2017-09-03T05:56:47.540Z,71.60
2017-09-03T05:59:14.996Z,71.10
2017-09-03T06:01:42.457Z,71.20
2017-09-03T06:04:09.949Z,70.70
2017-09-03T06:06:37.393Z,70.70
2017-09-03T06:09:04.841Z,70.30
2017-09-03T06:11:32.284Z,70.40
2017-09-03T06:13:59.737Z,70.30
2017-09-03T06:16:27.184Z,70.50
2017-09-03T06:18:54.641Z,70.80
2017-09-03T06:21:22.090Z,70.40
2017-09-03T06:23:49.532Z,69.40
2017-09-03T06:26:16.991Z,69.50
2017-09-03T06:28:44.445Z,69.50
2017-09-03T06:31:11.910Z,69.40
2017-09-03T06:33:39.369Z,69.50
2017-09-03T06:36:06.917Z,69.30
2017-09-03T06:38:34.356Z,69.40
2017-09-03T06:41:01.813Z,69.30
2017-09-03T06:43:29.257Z,69.30
2017-09-03T06:45:56.692Z,69.30
2017-09-03T06:48:24.148Z,69.30
2017-09-03T06:50:51.673Z,68.90
2017-09-03T06:53:19.333Z,68.50
2017-09-03T06:55:46.898Z,68.10
2017-09-03T06:58:14.361Z,68.40
2017-09-03T07:00:41.805Z,68.00
2017-09-03T07:03:09.273Z,68.60
2017-09-03T07:05:36.729Z,68.40
2017-09-03T07:08:04.201Z,67.80
2017-09-03T07:10:31.672Z,67.70
2017-09-03T07:12:59.131Z,67.20
2017-09-03T07:15:26.581Z,67.00
2017-09-03T07:17:54.030Z,67.10
2017-09-03T07:20:21.472Z,66.50
2017-09-03T07:22:48.918Z,66.30
2017-09-03T07:25:16.397Z,66.50
2017-09-03T07:27:43.852Z,65.70
2017-09-03T07:30:11.302Z,65.60
2017-09-03T07:32:38.745Z,64.90
2017-09-03T07:35:06.240Z,65.10
2017-09-03T07:37:33.697Z,65.30
2017-09-03T07:40:01.236Z,65.40
2017-09-03T07:42:28.699Z,65.00
2017-09-03T07:44:56.147Z,64.00
2017-09-03T07:47:23.601Z,63.60
2017-09-03T07:49:51.213Z,63.60
2017-09-03T07:52:18.658Z,63.10
2017-09-03T07:54:46.097Z,63.40
2017-09-03T07:57:13.649Z,61.90
2017-09-03T07:59:41.086Z,60.70
2017-09-03T08:02:08.567Z,60.70
2017-09-03T08:04:36.049Z,60.30
2017-09-03T08:07:03.496Z,59.10
2017-09-03T08:09:30.933Z,59.80
2017-09-03T08:11:58.380Z,59.00
2017-09-03T08:14:25.836Z,59.20
2017-09-03T08:16:53.493Z,58.70
2017-09-03T08:19:20.933Z,58.20
2017-09-03T08:21:48.389Z,57.90
2017-09-03T08:24:15.849Z,58.00
2017-09-03T08:26:43.292Z,56.60
2017-09-03T08:29:10.748Z,56.20
2017-09-03T08:31:38.205Z,56.40
2017-09-03T08:34:05.676Z,56.60
2017-09-03T08:36:33.174Z,55.50
2017-09-03T08:39:00.613Z,54.30
2017-09-03T08:41:28.089Z,53.70
2017-09-03T08:43:55.541Z,52.90
2017-09-03T08:46:22.977Z,52.40
2017-09-03T08:48:50.436Z,50.90
2017-09-03T08:51:17.889Z,50.70
2017-09-03T08:53:45.460Z,49.30
2017-09-03T08:56:12.913Z,50.00
2017-09-03T08:58:40.341Z,50.60
2017-09-03T09:01:07.790Z,50.70
2017-09-03T09:03:35.248Z,51.40
2017-09-03T09:06:02.726Z,50.30
2017-09-03T09:08:30.168Z,50.90
2017-09-03T09:10:57.615Z,49.90
2017-09-03T09:13:25.048Z,48.70
2017-09-03T09:15:52.605Z,50.00
2017-09-03T09:18:20.061Z,50.20
2017-09-03T09:20:47.500Z,50.20
2017-09-03T09:23:15.035Z,49.80
2017-09-03T09:25:42.492Z,48.70
2017-09-03T09:28:09.936Z,49.10
2017-09-03T09:30:37.385Z,48.30
2017-09-03T09:33:04.932Z,47.80
2017-09-03T09:35:32.545Z,50.00
2017-09-03T09:37:59.984Z,49.10
2017-09-03T09:40:27.432Z,48.10
2017-09-03T09:42:54.913Z,47.90
2017-09-03T09:45:22.353Z,46.50
2017-09-03T09:47:49.809Z,44.90
2017-09-03T09:50:17.240Z,45.90
2017-09-03T09:52:44.692Z,44.00
2017-09-03T09:55:12.117Z,44.60
2017-09-03T09:57:39.553Z,45.00
2017-09-03T10:00:07.012Z,46.40
2017-09-03T10:02:34.465Z,46.70
2017-09-03T10:05:01.921Z,46.50
2017-09-03T10:07:29.361Z,45.90
2017-09-03T10:09:56.805Z,45.80
2017-09-03T10:12:24.305Z,45.00
2017-09-03T10:14:51.852Z,45.70
2017-09-03T10:17:19.297Z,43.80
2017-09-03T10:19:46.753Z,44.30
2017-09-03T10:22:14.180Z,43.90
2017-09-03T10:24:41.628Z,43.70
2017-09-03T10:27:09.086Z,44.40
2017-09-03T10:29:36.512Z,45.30
2017-09-03T10:32:03.956Z,46.10
2017-09-03T10:34:32.423Z,44.10
2017-09-03T10:36:59.892Z,44.60
2017-09-03T10:39:27.325Z,46.20
2017-09-03T10:41:54.770Z,47.70
2017-09-03T10:44:22.228Z,48.40
2017-09-03T10:46:49.668Z,48.60
2017-09-03T10:49:17.118Z,47.80
2017-09-03T10:51:44.578Z,48.60
2017-09-03T10:54:12.026Z,47.60
2017-09-03T10:56:39.471Z,46.80
2017-09-03T10:59:06.942Z,46.80
2017-09-03T11:01:35.168Z,47.40
2017-09-03T11:04:02.613Z,47.40
2017-09-03T11:06:30.065Z,48.40
2017-09-03T11:08:57.524Z,47.10
2017-09-03T11:11:24.981Z,46.80
2017-09-03T11:13:52.426Z,47.10
2017-09-03T11:16:19.869Z,49.50
2017-09-03T11:18:47.317Z,48.30
2017-09-03T11:21:14.744Z,47.50
2017-09-03T11:23:42.187Z,46.80
2017-09-03T11:26:09.626Z,46.90
2017-09-03T11:28:37.093Z,47.90
2017-09-03T11:31:04.533Z,49.00
2017-09-03T11:33:31.988Z,50.20
2017-09-03T11:35:59.450Z,50.20
2017-09-03T11:38:26.876Z,49.70
2017-09-03T11:40:54.332Z,49.70
2017-09-03T11:43:21.787Z,48.50
2017-09-03T11:45:49.237Z,49.90
2017-09-03T11:48:16.673Z,48.60
2017-09-03T11:50:44.117Z,47.40
2017-09-03T11:53:11.557Z,46.60
2017-09-03T11:55:39.001Z,44.20
2017-09-03T11:58:06.442Z,42.00
2017-09-03T12:00:33.883Z,41.00
2017-09-03T12:03:01.331Z,41.00
2017-09-03T12:05:28.819Z,42.00
2017-09-03T12:07:56.356Z,43.30
2017-09-03T12:10:23.907Z,46.70
2017-09-03T12:12:51.349Z,47.10
2017-09-03T12:15:18.866Z,48.30
2017-09-03T12:17:47.318Z,48.50
2017-09-03T12:20:14.796Z,47.10
2017-09-03T12:22:42.353Z,48.90
2017-09-03T12:25:09.805Z,48.30
2017-09-03T12:27:37.257Z,48.40
2017-09-03T12:30:04.714Z,49.60
2017-09-03T12:32:32.164Z,49.00
2017-09-03T12:34:59.603Z,48.90
2017-09-03T12:37:27.058Z,49.20
2017-09-03T12:39:54.488Z,48.50
2017-09-03T12:42:21.967Z,48.80
2017-09-03T12:44:49.385Z,48.40
2017-09-03T12:47:16.816Z,46.40
2017-09-03T12:49:44.260Z,47.20
2017-09-03T12:52:11.698Z,45.80
2017-09-03T12:54:39.205Z,46.70
2017-09-03T12:57:06.644Z,44.90
2017-09-03T12:59:34.089Z,45.90
2017-09-03T13:02:01.544Z,43.70
2017-09-03T13:04:29.032Z,43.10
2017-09-03T13:06:56.461Z,43.80
2017-09-03T13:09:23.906Z,42.20
2017-09-03T13:11:51.405Z,41.40
2017-09-03T13:14:18.841Z,39.40
2017-09-03T13:16:46.276Z,40.50
2017-09-03T13:19:13.750Z,38.60
2017-09-03T13:21:41.192Z,39.80
2017-09-03T13:24:08.641Z,42.00
2017-09-03T13:26:36.076Z,43.50
2017-09-03T13:29:03.509Z,43.90
2017-09-03T13:31:30.980Z,43.50
2017-09-03T13:33:58.588Z,42.60
2017-09-03T13:36:26.073Z,42.50
2017-09-03T13:38:53.532Z,40.40
2017-09-03T13:41:21.037Z,38.90
2017-09-03T13:43:48.479Z,38.80
2017-09-03T13:46:16.040Z,39.20
2017-09-03T13:48:43.461Z,39.90
2017-09-03T13:51:10.925Z,39.40
2017-09-03T13:53:38.362Z,40.10
2017-09-03T13:56:05.867Z,38.80
2017-09-03T13:58:33.368Z,38.70
2017-09-03T14:01:00.812Z,38.30
2017-09-03T14:03:28.265Z,37.00
2017-09-03T14:05:55.708Z,37.00
2017-09-03T14:08:23.139Z,37.50
2017-09-03T14:10:50.606Z,37.60
2017-09-03T14:13:18.037Z,37.20
2017-09-03T14:15:45.470Z,39.00
2017-09-03T14:18:12.929Z,40.40
2017-09-03T14:20:40.368Z,40.60
2017-09-03T14:23:07.802Z,43.90
2017-09-03T14:25:35.260Z,39.80
2017-09-03T14:28:02.703Z,41.30
2017-09-03T14:30:30.145Z,44.20
2017-09-03T14:32:57.573Z,41.70
2017-09-03T14:35:25.025Z,42.00
2017-09-03T14:37:52.478Z,43.30
2017-09-03T14:40:19.921Z,43.20
2017-09-03T14:42:47.388Z,46.30
2017-09-03T14:45:14.937Z,48.10
2017-09-03T14:47:42.492Z,47.70
2017-09-03T14:50:09.999Z,48.00
2017-09-03T14:52:37.413Z,50.40
2017-09-03T14:55:04.881Z,49.60
2017-09-03T14:57:32.325Z,48.70
2017-09-03T14:59:59.768Z,45.50
2017-09-03T15:02:27.215Z,47.80
2017-09-03T15:04:54.653Z,49.70
2017-09-03T15:07:22.096Z,50.90
2017-09-03T15:09:49.533Z,51.80
2017-09-03T15:12:16.973Z,53.80
2017-09-03T15:14:44.421Z,53.30
2017-09-03T15:17:11.865Z,53.80
2017-09-03T15:19:39.309Z,54.20
2017-09-03T15:22:06.765Z,55.70
2017-09-03T15:24:34.224Z,54.70
2017-09-03T15:27:01.705Z,55.80
2017-09-03T15:29:29.149Z,57.10
2017-09-03T15:31:56.596Z,58.40
2017-09-03T15:34:24.086Z,59.10
2017-09-03T15:36:51.532Z,59.00
2017-09-03T15:39:19.073Z,60.20
2017-09-03T15:41:46.500Z,61.40
2017-09-03T15:44:13.941Z,61.50
2017-09-03T15:46:41.378Z,64.20
2017-09-03T15:49:08.841Z,64.30
2017-09-03T15:51:36.281Z,66.10
2017-09-03T15:54:03.969Z,65.90
2017-09-03T15:56:31.401Z,68.70
2017-09-03T15:58:58.845Z,65.40
2017-09-03T16:01:26.289Z,65.30
2017-09-03T16:03:53.735Z,67.60
2017-09-03T16:06:21.207Z,67.40
2017-09-03T16:08:48.664Z,68.50
2017-09-03T16:11:16.106Z,67.00
2017-09-03T16:13:43.558Z,70.70
2017-09-03T16:16:11.001Z,64.60
2017-09-03T16:18:38.537Z,64.50
2017-09-03T16:21:05.993Z,66.40
2017-09-03T16:23:33.517Z,64.10
2017-09-03T16:26:00.975Z,61.80
2017-09-03T16:28:28.511Z,60.70
2017-09-03T16:30:55.946Z,61.80
2017-09-03T16:33:23.402Z,62.50
2017-09-03T16:35:50.829Z,61.70
2017-09-03T16:38:18.307Z,60.80
2017-09-03T16:40:45.741Z,61.20
2017-09-03T16:43:13.180Z,59.90
2017-09-03T16:45:40.612Z,60.30
2017-09-03T16:48:08.068Z,61.10
2017-09-03T16:50:35.517Z,62.20
2017-09-03T16:53:02.945Z,63.00
2017-09-03T16:55:30.457Z,63.30
2017-09-03T16:57:57.928Z,62.70
2017-09-03T17:00:25.379Z,62.30
2017-09-03T17:02:52.808Z,65.10
2017-09-03T17:05:20.346Z,65.50
2017-09-03T17:07:47.825Z,67.00
2017-09-03T17:10:15.274Z,67.00
2017-09-03T17:12:42.730Z,68.10
2017-09-03T17:15:10.168Z,64.20
2017-09-03T17:17:37.614Z,66.20
2017-09-03T17:20:05.053Z,66.40
2017-09-03T17:22:32.488Z,66.40
2017-09-03T17:24:59.940Z,65.20
2017-09-03T17:27:27.386Z,64.80
2017-09-03T17:29:54.825Z,65.30
2017-09-03T17:32:22.281Z,63.90
2017-09-03T17:34:51.275Z,65.00
2017-09-03T17:37:23.301Z,65.90
2017-09-03T17:39:50.728Z,66.10
2017-09-03T17:42:19.089Z,68.20
2017-09-03T17:44:46.528Z,67.70
2017-09-03T17:47:14.536Z,66.20
2017-09-03T17:49:42.031Z,68.90
2017-09-03T17:52:09.460Z,67.20
2017-09-03T17:54:37.457Z,67.00
2017-09-03T17:57:04.902Z,66.40
2017-09-03T17:59:32.332Z,67.00
2017-09-03T18:01:59.780Z,65.30
2017-09-03T18:04:37.112Z,66.20
2017-09-03T18:07:04.564Z,66.20
2017-09-03T18:09:32.004Z,66.70
2017-09-03T18:11:59.481Z,68.00
2017-09-03T18:14:26.939Z,66.30
2017-09-03T18:16:54.385Z,65.10
2017-09-03T18:19:21.881Z,66.20
2017-09-03T18:21:49.324Z,67.50
2017-09-03T18:24:16.768Z,66.80
2017-09-03T18:26:44.222Z,67.40
2017-09-03T18:29:27.502Z,67.30
2017-09-03T18:31:57.544Z,67.30
2017-09-03T18:34:24.989Z,68.00
2017-09-03T18:37:05.312Z,68.20
2017-09-03T18:39:35.433Z,68.80
2017-09-03T18:42:02.889Z,69.00
2017-09-03T18:44:31.297Z,68.90
2017-09-03T18:46:58.877Z,69.10
2017-09-03T18:49:29.989Z,68.40
2017-09-03T18:52:01.837Z,69.10
2017-09-03T18:54:32.949Z,68.40
2017-09-03T18:57:00.446Z,68.60
2017-09-03T18:59:27.879Z,69.00
2017-09-03T19:01:56.980Z,69.50
2017-09-03T19:04:25.305Z,69.80
2017-09-03T19:06:52.750Z,70.80
2017-09-03T19:09:20.190Z,70.10
2017-09-03T19:11:47.633Z,71.20
2017-09-03T19:14:15.088Z,71.00
2017-09-03T19:16:42.521Z,74.40
2017-09-03T19:19:09.980Z,75.10
2017-09-03T19:21:37.424Z,73.10
2017-09-03T19:24:04.865Z,72.30
2017-09-03T19:26:32.299Z,72.30
2017-09-03T19:28:59.757Z,73.30
2017-09-03T19:31:27.194Z,72.70
2017-09-03T19:33:54.645Z,72.30
2017-09-03T19:36:22.093Z,72.10
2017-09-03T19:38:49.520Z,71.70
2017-09-03T19:41:16.956Z,71.80
2017-09-03T19:43:44.397Z,73.00
2017-09-03T19:46:11.852Z,73.70
2017-09-03T19:48:39.296Z,73.40
2017-09-03T19:51:06.773Z,74.50
2017-09-03T19:53:34.221Z,74.20
2017-09-03T19:56:01.682Z,74.50
2017-09-03T19:58:29.137Z,75.00
2017-09-03T20:00:56.609Z,74.60
2017-09-03T20:03:24.053Z,74.50
2017-09-03T20:05:51.539Z,74.20
2017-09-03T20:08:18.989Z,74.40
2017-09-03T20:10:46.437Z,74.70
2017-09-03T20:13:13.996Z,74.60
2017-09-03T20:15:41.448Z,74.80
2017-09-03T20:18:08.997Z,75.30
2017-09-03T20:20:36.437Z,74.60
2017-09-03T20:23:03.884Z,74.90
2017-09-03T20:25:31.341Z,75.60
2017-09-03T20:27:58.786Z,74.50
2017-09-03T20:30:26.247Z,74.60
2017-09-03T20:32:53.712Z,73.80
2017-09-03T20:35:21.156Z,74.70
2017-09-03T20:37:48.688Z,74.70
2017-09-03T20:40:16.145Z,74.70
2017-09-03T20:42:43.587Z,74.60
2017-09-03T20:45:11.040Z,74.70
2017-09-03T20:47:38.476Z,74.30
2017-09-03T20:50:05.916Z,74.00
2017-09-03T20:52:33.365Z,74.20
2017-09-03T20:55:00.814Z,73.90
2017-09-03T20:57:28.273Z,74.40
2017-09-03T20:59:55.708Z,74.70
2017-09-03T21:02:23.160Z,75.40
2017-09-03T21:04:50.604Z,74.50
2017-09-03T21:07:18.054Z,74.90
2017-09-03T21:09:45.484Z,75.40
2017-09-03T21:12:12.921Z,75.40
2017-09-03T21:14:40.362Z,75.50
2017-09-03T21:17:07.792Z,76.10
2017-09-03T21:19:35.249Z,75.40
2017-09-03T21:22:02.681Z,75.10
2017-09-03T21:24:30.130Z,74.70
2017-09-03T21:26:57.569Z,75.50
2017-09-03T21:29:25.020Z,75.60
2017-09-03T21:31:52.458Z,76.30
2017-09-03T21:34:19.891Z,75.80
2017-09-03T21:36:47.356Z,76.50
2017-09-03T21:39:14.794Z,76.70
2017-09-03T21:41:42.247Z,76.30
2017-09-03T21:44:09.702Z,76.20
2017-09-03T21:46:37.128Z,76.40
2017-09-03T21:49:04.576Z,76.20
2017-09-03T21:51:32.021Z,75.90
2017-09-03T21:53:59.467Z,76.60
2017-09-03T21:56:26.924Z,75.90
2017-09-03T21:58:54.378Z,75.80
2017-09-03T22:01:21.807Z,75.70
2017-09-03T22:03:49.267Z,75.40
2017-09-03T22:06:16.693Z,75.50
2017-09-03T22:08:44.145Z,75.90
2017-09-03T22:11:11.581Z,75.40
2017-09-03T22:13:39.055Z,74.70
2017-09-03T22:16:06.489Z,74.80
2017-09-03T22:18:34.059Z,74.30
2017-09-03T22:21:01.513Z,75.00
2017-09-03T22:23:29.033Z,73.90
2017-09-03T22:25:56.462Z,73.80
2017-09-03T22:28:23.920Z,73.80
2017-09-03T22:30:51.353Z,74.20
2017-09-03T22:33:18.828Z,74.40
2017-09-03T22:35:46.282Z,75.50
2017-09-03T22:38:13.714Z,75.20
2017-09-03T22:40:41.285Z,74.50
2017-09-03T22:43:08.741Z,74.00
2017-09-03T22:45:36.217Z,74.30
2017-09-03T22:48:03.656Z,74.60
2017-09-03T22:50:31.112Z,74.40
2017-09-03T22:52:58.556Z,74.50
2017-09-03T22:55:26.024Z,74.90
2017-09-03T22:57:53.476Z,75.10
2017-09-03T23:00:20.920Z,74.90
2017-09-03T23:02:48.359Z,74.40
2017-09-03T23:05:15.818Z,74.90
2017-09-03T23:07:43.256Z,74.80
2017-09-03T23:10:10.739Z,74.00
2017-09-03T23:12:38.190Z,73.50
2017-09-03T23:15:05.644Z,73.40
2017-09-03T23:17:33.085Z,73.40
2017-09-03T23:20:00.525Z,73.80
2017-09-03T23:22:34.827Z,73.80
2017-09-03T23:25:02.266Z,73.60
2017-09-03T23:27:29.725Z,73.70
2017-09-03T23:29:57.164Z,74.00
2017-09-03T23:32:24.620Z,73.80
2017-09-03T23:34:52.081Z,73.70
2017-09-03T23:37:19.536Z,74.30
2017-09-03T23:39:46.981Z,74.70
2017-09-03T23:42:14.426Z,74.90
2017-09-03T23:44:41.932Z,74.90
2017-09-03T23:47:09.377Z,74.20
2017-09-03T23:49:36.833Z,74.70
2017-09-03T23:52:04.276Z,75.10
2017-09-03T23:54:31.732Z,74.90
2017-09-03T23:56:59.180Z,74.60
2017-09-03T23:59:26.643Z,74.70
