createdAt,value
2023-03-12T13:32:11.632Z,17.60
2023-03-12T13:32:43.248Z,17.20
2023-03-12T13:33:14.910Z,16.60
2023-03-12T13:33:46.492Z,16.50
2023-03-12T13:34:18.346Z,16.20
2023-03-12T13:34:49.942Z,16.00
2023-03-12T13:35:21.833Z,15.80
2023-03-12T13:35:53.444Z,15.60
2023-03-12T13:36:25.189Z,15.50
2023-03-12T13:36:56.774Z,15.40
2023-03-12T13:37:28.426Z,15.30
2023-03-12T13:38:00.022Z,15.20
2023-03-12T13:38:31.579Z,15.10
2023-03-12T13:39:03.156Z,15.00
2023-03-12T13:39:34.732Z,15.00
2023-03-12T13:40:06.297Z,14.90
2023-03-12T13:40:37.872Z,14.80
2023-03-12T13:41:09.430Z,14.80
2023-03-12T13:41:41.020Z,14.90
2023-03-12T13:42:12.868Z,14.70
2023-03-12T13:42:44.461Z,14.70
2023-03-12T13:43:16.029Z,14.70
2023-03-12T13:43:47.617Z,14.70
2023-03-12T13:44:19.178Z,14.60
2023-03-12T13:44:50.733Z,14.60
2023-03-12T13:45:22.279Z,14.60
2023-03-12T13:45:53.842Z,14.60
2023-03-12T13:46:25.506Z,14.60
2023-03-12T13:46:57.091Z,14.60
2023-03-12T13:47:28.652Z,14.60
2023-03-12T13:48:00.222Z,14.60
2023-03-12T13:48:31.767Z,14.50
2023-03-12T13:49:03.356Z,14.50
2023-03-12T13:49:35.496Z,14.50
2023-03-12T13:50:07.062Z,14.50
2023-03-12T13:50:38.735Z,14.50
2023-03-12T13:51:10.405Z,14.50
2023-03-12T13:51:41.975Z,14.50
2023-03-12T13:52:13.597Z,14.50
2023-03-12T13:52:45.158Z,14.50
2023-03-12T13:53:16.716Z,14.50
2023-03-12T13:53:48.292Z,14.50
2023-03-12T13:54:19.904Z,14.50
2023-03-12T13:54:51.483Z,14.50
2023-03-12T13:55:23.042Z,14.50
2023-03-12T13:55:54.624Z,14.50
2023-03-12T13:56:26.197Z,14.50
2023-03-12T13:56:57.837Z,14.50
2023-03-12T13:57:29.534Z,14.50
2023-03-12T13:58:01.093Z,14.50
2023-03-12T13:58:32.644Z,14.50
2023-03-12T13:59:04.453Z,14.50
2023-03-12T13:59:36.005Z,14.50
2023-03-12T14:00:07.565Z,14.50
2023-03-12T14:00:39.131Z,14.50
2023-03-12T14:01:10.762Z,14.50
2023-03-12T14:01:42.351Z,14.50
2023-03-12T14:02:13.936Z,14.50
2023-03-12T14:02:45.499Z,14.50
2023-03-12T14:03:17.098Z,14.50
2023-03-12T14:03:48.671Z,14.50
2023-03-12T14:04:20.340Z,14.50
2023-03-12T14:04:51.969Z,14.50
2023-03-12T14:05:23.563Z,14.50
2023-03-12T14:05:55.151Z,14.50
2023-03-12T14:06:26.730Z,14.50
2023-03-12T14:06:58.289Z,14.50
2023-03-12T14:07:29.870Z,14.50
2023-03-12T14:08:01.416Z,14.50
2023-03-12T14:08:32.996Z,14.50
2023-03-12T14:09:04.608Z,14.50
2023-03-12T14:09:37.272Z,14.50
2023-03-12T14:10:10.264Z,14.50
2023-03-12T14:10:41.814Z,14.50
2023-03-12T14:11:13.360Z,14.50
2023-03-12T14:11:44.988Z,14.50
2023-03-12T14:12:16.642Z,14.50
2023-03-12T14:12:48.253Z,14.50
2023-03-12T14:13:19.830Z,14.50
2023-03-12T14:13:51.453Z,14.50
2023-03-12T14:14:23.013Z,14.50
2023-03-12T14:14:54.557Z,14.40
2023-03-12T14:15:26.141Z,14.50
2023-03-12T14:15:57.753Z,14.50
2023-03-12T14:16:29.418Z,14.50
2023-03-12T14:17:01.048Z,14.50
2023-03-12T14:17:32.598Z,14.50
2023-03-12T14:18:04.179Z,14.50
2023-03-12T14:18:35.775Z,14.50
2023-03-12T14:19:07.376Z,14.50
2023-03-12T14:19:38.964Z,14.50
2023-03-12T14:20:10.536Z,14.50
2023-03-12T14:20:42.094Z,14.50
2023-03-12T14:21:13.650Z,14.50
2023-03-12T14:21:45.237Z,14.50
2023-03-12T14:22:16.786Z,14.50
2023-03-12T14:22:48.345Z,14.50
2023-03-12T14:23:19.948Z,14.50
2023-03-12T14:23:51.528Z,14.50
2023-03-12T14:24:23.086Z,14.50
2023-03-12T14:24:54.654Z,14.50
2023-03-12T14:25:26.213Z,14.50
2023-03-12T14:25:57.773Z,14.40
2023-03-12T14:26:29.325Z,14.50
2023-03-12T14:27:00.906Z,14.50
2023-03-12T14:27:32.463Z,14.50
2023-03-12T14:28:04.015Z,14.50
2023-03-12T14:28:35.690Z,14.50
2023-03-12T14:29:07.297Z,14.50
2023-03-12T14:29:38.862Z,14.50
2023-03-12T14:30:10.423Z,14.50
2023-03-12T14:30:41.972Z,14.50
2023-03-12T14:31:13.568Z,14.50
2023-03-12T14:31:45.304Z,14.50
2023-03-12T14:32:17.144Z,14.50
2023-03-12T14:32:48.821Z,14.50
2023-03-12T14:33:20.416Z,14.50
2023-03-12T14:33:52.001Z,14.50
2023-03-12T14:34:23.557Z,14.50
2023-03-12T14:34:55.109Z,14.50
2023-03-12T14:35:26.719Z,14.50
2023-03-12T14:35:58.337Z,14.50
2023-03-12T14:36:29.894Z,14.50
2023-03-12T14:37:01.455Z,14.50
2023-03-12T14:37:33.043Z,14.50
2023-03-12T14:38:04.611Z,14.50
2023-03-12T14:38:36.208Z,14.50
2023-03-12T14:39:07.800Z,14.50
2023-03-12T14:39:39.418Z,14.50
2023-03-12T14:40:10.997Z,14.50
2023-03-12T14:40:42.540Z,14.50
2023-03-12T14:41:14.140Z,14.50
2023-03-12T14:41:45.715Z,14.50
2023-03-12T14:42:17.269Z,14.50
2023-03-12T14:42:48.862Z,14.50
2023-03-12T14:43:20.440Z,14.50
2023-03-12T14:43:52.047Z,14.50
2023-03-12T14:44:23.616Z,14.50
2023-03-12T14:44:55.160Z,14.50
2023-03-12T14:45:26.740Z,14.50
2023-03-12T14:45:58.332Z,14.50
2023-03-12T14:46:29.935Z,14.50
2023-03-12T14:47:01.537Z,14.50
2023-03-12T14:47:33.095Z,14.50
2023-03-12T14:48:04.638Z,14.50
2023-03-12T14:48:36.239Z,14.50
2023-03-12T14:49:07.923Z,14.50
2023-03-12T14:49:39.552Z,14.50
2023-03-12T14:50:11.127Z,14.50
2023-03-12T14:50:42.687Z,14.50
2023-03-12T14:51:14.307Z,14.50
2023-03-12T14:51:45.931Z,14.50
2023-03-12T14:52:17.566Z,14.50
2023-03-12T14:52:49.157Z,14.50
2023-03-12T14:53:20.712Z,14.50
2023-03-12T14:53:52.344Z,14.50
2023-03-12T14:54:24.127Z,14.50
2023-03-12T14:54:55.768Z,14.50
2023-03-12T14:55:27.324Z,14.50
2023-03-12T14:55:58.889Z,14.50
2023-03-12T14:56:30.580Z,14.50
2023-03-12T14:57:02.164Z,14.50
2023-03-12T14:57:33.720Z,14.50
2023-03-12T14:58:05.356Z,14.50
2023-03-12T14:58:36.914Z,14.50
2023-03-12T14:59:08.483Z,14.50
2023-03-12T14:59:40.071Z,14.50
2023-03-12T15:00:11.760Z,14.50
2023-03-12T15:00:43.465Z,14.50
2023-03-12T15:01:15.073Z,14.50
2023-03-12T15:01:46.632Z,14.50
2023-03-12T15:02:18.220Z,14.50
2023-03-12T15:02:49.786Z,14.50
2023-03-12T15:03:21.494Z,14.50
2023-03-12T15:03:53.082Z,14.50
2023-03-12T15:04:24.688Z,14.50
2023-03-12T15:04:56.472Z,14.50
2023-03-12T15:05:28.090Z,14.50
2023-03-12T15:05:59.685Z,14.50
2023-03-12T15:06:31.184Z,14.50
2023-03-12T15:07:02.785Z,14.50
2023-03-12T15:07:34.347Z,14.50
2023-03-12T15:08:05.956Z,14.50
2023-03-12T15:08:37.541Z,14.50
2023-03-12T15:09:09.100Z,14.50
2023-03-12T15:09:40.656Z,14.50
2023-03-12T15:10:12.188Z,14.50
2023-03-12T15:10:43.741Z,14.50
2023-03-12T15:11:15.280Z,14.50
2023-03-12T15:11:46.861Z,14.50
2023-03-12T15:12:18.466Z,14.50
2023-03-12T15:12:50.021Z,14.50
2023-03-12T15:13:21.621Z,14.50
2023-03-12T15:13:53.173Z,14.50
2023-03-12T15:14:24.737Z,14.50
2023-03-12T15:14:56.306Z,14.50
2023-03-12T15:15:27.858Z,14.50
2023-03-12T15:15:59.436Z,14.50
2023-03-12T15:16:31.098Z,14.50
2023-03-12T15:17:02.748Z,14.50
2023-03-12T15:17:34.417Z,14.50
2023-03-12T15:18:05.976Z,14.50
2023-03-12T15:18:37.531Z,14.50
2023-03-12T15:19:09.092Z,14.50
2023-03-12T15:19:40.659Z,14.50
2023-03-12T15:20:12.204Z,14.50
2023-03-12T15:20:43.798Z,14.50
2023-03-12T15:21:15.389Z,14.50
2023-03-12T15:21:46.932Z,14.50
2023-03-12T15:22:18.527Z,14.50
2023-03-12T15:22:50.099Z,14.50
2023-03-12T15:23:21.680Z,14.50
2023-03-12T15:23:53.362Z,14.50
2023-03-12T15:24:24.926Z,14.50
2023-03-12T15:24:56.494Z,14.50
2023-03-12T15:25:28.065Z,14.50
2023-03-12T15:25:59.608Z,14.50
2023-03-12T15:26:31.176Z,14.50
2023-03-12T15:27:02.753Z,14.50
2023-03-12T15:27:34.440Z,14.50
2023-03-12T15:28:06.042Z,14.50
2023-03-12T15:28:37.597Z,14.50
2023-03-12T15:29:09.314Z,14.50
2023-03-12T15:29:40.979Z,14.50
2023-03-12T15:30:12.681Z,14.50
2023-03-12T15:30:44.286Z,14.50
2023-03-12T15:31:15.969Z,14.50
2023-03-12T15:31:47.658Z,14.50
2023-03-12T15:32:19.443Z,14.50
2023-03-12T15:32:51.161Z,14.50
2023-03-12T15:33:22.853Z,14.50
2023-03-12T15:33:54.488Z,14.50
2023-03-12T15:34:26.174Z,14.50
2023-03-12T15:34:59.297Z,14.50
2023-03-12T15:35:31.913Z,14.50
2023-03-12T15:36:03.659Z,14.50
2023-03-12T15:36:35.453Z,14.50
2023-03-12T15:37:07.047Z,14.50
2023-03-12T15:37:38.673Z,14.50
2023-03-12T15:38:10.254Z,14.50
2023-03-12T15:38:41.806Z,14.50
2023-03-12T15:39:13.451Z,14.50
2023-03-12T15:39:45.099Z,14.50
2023-03-12T15:40:16.700Z,14.50
2023-03-12T15:40:48.360Z,14.50
2023-03-12T15:41:19.964Z,14.50
2023-03-12T15:41:51.551Z,14.50
2023-03-12T15:42:23.158Z,14.50
2023-03-12T15:42:54.796Z,14.50
2023-03-12T15:43:26.481Z,14.50
2023-03-12T15:43:58.380Z,14.50
2023-03-12T15:44:29.935Z,14.50
2023-03-12T15:45:01.497Z,14.50
2023-03-12T15:45:33.093Z,14.50
2023-03-12T15:46:04.804Z,14.50
2023-03-12T15:46:36.537Z,14.50
2023-03-12T15:47:08.140Z,14.50
2023-03-12T15:47:39.721Z,14.50
2023-03-12T15:48:11.350Z,14.50
2023-03-12T15:48:42.915Z,14.50
2023-03-12T15:49:14.488Z,14.50
2023-03-12T15:49:46.040Z,14.50
2023-03-12T15:50:17.677Z,14.50
2023-03-12T15:50:49.323Z,14.50
2023-03-12T15:51:20.885Z,14.50
2023-03-12T15:51:52.604Z,14.50
2023-03-12T15:52:24.208Z,14.50
2023-03-12T15:52:55.894Z,14.50
2023-03-12T15:53:27.470Z,14.50
2023-03-12T15:53:59.056Z,14.50
2023-03-12T15:54:30.661Z,14.50
2023-03-12T15:55:02.240Z,14.50
2023-03-12T15:55:33.834Z,14.50
2023-03-12T15:56:05.426Z,14.50
2023-03-12T15:56:36.996Z,14.50
2023-03-12T15:57:08.590Z,14.50
2023-03-12T15:57:40.154Z,14.50
2023-03-12T15:58:11.703Z,14.50
2023-03-12T15:58:43.296Z,14.50
2023-03-12T15:59:14.847Z,14.50
2023-03-12T15:59:46.411Z,14.50
2023-03-12T16:00:17.991Z,14.50
2023-03-12T16:00:49.598Z,14.50
2023-03-12T16:01:21.213Z,14.50
2023-03-12T16:01:52.880Z,14.50
2023-03-12T16:02:24.566Z,14.50
2023-03-12T16:02:56.139Z,14.50
2023-03-12T16:03:27.691Z,14.50
2023-03-12T16:03:59.252Z,14.50
2023-03-12T16:04:30.809Z,14.50
2023-03-12T16:05:02.392Z,14.50
2023-03-12T16:05:33.987Z,14.50
2023-03-12T16:06:05.542Z,14.50
2023-03-12T16:06:37.101Z,14.50
2023-03-12T16:07:08.679Z,14.50
2023-03-12T16:07:40.229Z,14.50
2023-03-12T16:08:11.777Z,14.50
2023-03-12T16:08:43.363Z,14.60
2023-03-12T16:09:14.924Z,14.50
2023-03-12T16:09:46.472Z,14.50
2023-03-12T16:10:18.048Z,14.50
2023-03-12T16:10:49.662Z,14.50
2023-03-12T16:11:21.305Z,14.50
2023-03-12T16:11:52.856Z,14.50
2023-03-12T16:12:24.415Z,14.50
2023-03-12T16:12:56.010Z,14.50
2023-03-12T16:13:27.565Z,14.50
2023-03-12T16:13:59.130Z,14.50
2023-03-12T16:14:30.681Z,14.50
2023-03-12T16:15:02.237Z,14.50
2023-03-12T16:15:33.867Z,14.50
2023-03-12T16:16:05.472Z,14.50
2023-03-12T16:16:37.161Z,14.50
2023-03-12T16:17:08.766Z,14.50
2023-03-12T16:17:40.346Z,14.50
2023-03-12T16:18:11.958Z,14.50
2023-03-12T16:18:43.510Z,14.50
2023-03-12T16:19:15.164Z,14.50
2023-03-12T16:19:46.764Z,14.50
2023-03-12T16:20:18.312Z,14.50
2023-03-12T16:20:49.860Z,14.50
2023-03-12T16:21:21.423Z,14.50
2023-03-12T16:21:52.980Z,14.50
2023-03-12T16:22:24.541Z,14.50
2023-03-12T16:22:56.176Z,14.50
2023-03-12T16:23:27.913Z,14.50
2023-03-12T16:23:59.481Z,14.50
2023-03-12T16:24:31.078Z,14.50
2023-03-12T16:25:02.648Z,14.50
2023-03-12T16:25:34.224Z,14.50
2023-03-12T16:26:05.788Z,14.50
2023-03-12T16:26:37.361Z,14.50
2023-03-12T16:27:08.950Z,14.50
2023-03-12T16:27:40.513Z,14.50
2023-03-12T16:28:12.065Z,14.50
2023-03-12T16:28:43.617Z,14.50
2023-03-12T16:29:15.174Z,14.50
2023-03-12T16:29:46.756Z,14.50
2023-03-12T16:30:18.315Z,14.50
2023-03-12T16:30:49.864Z,14.50
2023-03-12T16:31:21.441Z,14.50
2023-03-12T16:31:53.044Z,14.50
2023-03-12T16:32:24.628Z,14.50
2023-03-12T16:32:56.250Z,14.50
2023-03-12T16:33:27.852Z,14.50
2023-03-12T16:33:59.425Z,14.50
2023-03-12T16:34:31.002Z,14.60
2023-03-12T16:35:02.631Z,14.50
2023-03-12T16:35:34.251Z,14.60
2023-03-12T16:36:05.872Z,14.60
2023-03-12T16:36:37.461Z,14.50
2023-03-12T16:37:09.026Z,14.50
2023-03-12T16:37:40.850Z,14.50
2023-03-12T16:38:12.438Z,14.50
2023-03-12T16:38:44.010Z,14.50
2023-03-12T16:39:18.416Z,14.50
2023-03-12T16:39:50.404Z,14.50
2023-03-12T16:40:32.884Z,14.50
2023-03-12T16:41:05.448Z,14.50
2023-03-12T16:41:37.076Z,14.50
2023-03-12T16:42:08.637Z,14.50
2023-03-12T16:42:40.188Z,14.50
2023-03-12T16:43:11.730Z,14.50
2023-03-12T16:43:43.294Z,14.50
2023-03-12T16:44:14.928Z,14.50
2023-03-12T16:44:46.478Z,14.50
2023-03-12T16:45:18.165Z,14.50
2023-03-12T16:45:49.751Z,14.50
2023-03-12T16:46:21.618Z,14.50
2023-03-12T16:46:53.522Z,14.50
2023-03-12T16:47:25.110Z,14.50
2023-03-12T16:47:56.839Z,14.50
2023-03-12T16:48:28.393Z,14.50
2023-03-12T16:48:59.954Z,14.50
2023-03-12T16:49:31.509Z,14.50
2023-03-12T16:50:03.109Z,14.50
2023-03-12T16:50:34.720Z,14.50
2023-03-12T16:51:06.277Z,14.50
2023-03-12T16:51:37.844Z,14.50
2023-03-12T16:52:09.405Z,14.50
2023-03-12T16:52:40.975Z,14.50
2023-03-12T16:53:12.540Z,14.50
2023-03-12T16:53:44.095Z,14.50
2023-03-12T16:54:15.683Z,14.50
2023-03-12T16:54:47.239Z,14.50
2023-03-12T16:55:18.819Z,14.50
2023-03-12T16:55:50.378Z,14.50
2023-03-12T16:56:21.923Z,14.50
2023-03-12T16:56:53.494Z,14.50
2023-03-12T16:57:25.064Z,14.50
2023-03-12T16:57:56.613Z,14.50
2023-03-12T16:58:28.208Z,14.50
2023-03-12T16:58:59.809Z,14.50
2023-03-12T16:59:31.374Z,14.50
2023-03-12T17:00:02.935Z,14.50
2023-03-12T17:00:34.493Z,14.50
2023-03-12T17:01:06.128Z,14.60
2023-03-12T17:01:37.836Z,14.50
2023-03-12T17:02:09.425Z,14.60
2023-03-12T17:02:40.986Z,14.60
2023-03-12T17:03:12.564Z,14.60
2023-03-12T17:03:44.185Z,14.50
2023-03-12T17:04:15.804Z,14.50
2023-03-12T17:04:47.377Z,14.50
2023-03-12T17:05:18.929Z,14.50
2023-03-12T17:05:50.540Z,14.50
2023-03-12T17:06:22.107Z,14.50
2023-03-12T17:06:53.673Z,14.50
2023-03-12T17:07:25.274Z,14.50
2023-03-12T17:07:56.847Z,14.50
2023-03-12T17:08:28.441Z,14.50
2023-03-12T17:09:00.008Z,14.50
2023-03-12T17:09:31.561Z,14.50
2023-03-12T17:10:03.128Z,14.50
2023-03-12T17:10:34.788Z,14.50
2023-03-12T17:11:06.371Z,14.50
2023-03-12T17:11:38.013Z,14.50
2023-03-12T17:12:09.626Z,14.50
2023-03-12T17:12:41.188Z,14.50
2023-03-12T17:13:12.783Z,14.50
2023-03-12T17:13:44.351Z,14.50
2023-03-12T17:14:16.155Z,14.50
2023-03-12T17:14:47.754Z,14.50
2023-03-12T17:15:19.300Z,14.50
2023-03-12T17:15:50.967Z,14.50
2023-03-12T17:16:22.637Z,14.50
2023-03-12T17:16:54.252Z,14.50
2023-03-12T17:17:25.804Z,14.50
2023-03-12T17:17:57.684Z,14.50
2023-03-12T17:18:29.238Z,14.50
2023-03-12T17:19:00.861Z,14.60
2023-03-12T17:19:33.071Z,14.60
2023-03-12T17:20:04.651Z,14.60
2023-03-12T17:20:36.249Z,14.60
2023-03-12T17:21:07.897Z,14.60
2023-03-12T17:21:39.456Z,14.60
2023-03-12T17:22:11.022Z,14.60
2023-03-12T17:22:42.575Z,14.50
2023-03-12T17:23:14.128Z,14.50
2023-03-12T17:23:45.699Z,14.50
2023-03-12T17:24:17.276Z,14.50
2023-03-12T17:24:48.870Z,14.50
2023-03-12T17:25:20.440Z,14.50
2023-03-12T17:25:52.126Z,14.50
2023-03-12T17:26:23.697Z,14.50
2023-03-12T17:26:55.258Z,14.50
2023-03-12T17:27:26.819Z,14.50
2023-03-12T17:27:58.388Z,14.50
2023-03-12T17:28:29.994Z,14.50
2023-03-12T17:29:01.556Z,14.50
2023-03-12T17:29:33.150Z,14.50
2023-03-12T17:30:04.723Z,14.50
2023-03-12T17:30:36.318Z,14.50
2023-03-12T17:31:07.933Z,14.50
2023-03-12T17:31:39.561Z,14.50
2023-03-12T17:32:11.111Z,14.50
2023-03-12T17:32:42.702Z,14.50
2023-03-12T17:33:14.316Z,14.50
2023-03-12T17:33:45.879Z,14.50
2023-03-12T17:34:17.440Z,14.50
2023-03-12T17:34:48.996Z,14.50
2023-03-12T17:35:20.629Z,14.50
2023-03-12T17:35:52.277Z,14.50
2023-03-12T17:36:24.034Z,14.50
2023-03-12T17:36:55.591Z,14.50
2023-03-12T17:37:27.139Z,14.50
2023-03-12T17:37:58.717Z,14.50
2023-03-12T17:38:30.259Z,14.50
2023-03-12T17:39:01.813Z,14.50
2023-03-12T17:39:33.373Z,14.50
2023-03-12T17:40:04.953Z,14.50
2023-03-12T17:40:36.527Z,14.50
2023-03-12T17:41:23.373Z,14.50
2023-03-12T17:41:57.347Z,14.50
2023-03-12T17:42:28.894Z,14.50
2023-03-12T17:43:00.485Z,14.50
2023-03-12T17:43:32.082Z,14.50
2023-03-12T17:44:03.765Z,14.50
2023-03-12T17:44:35.383Z,14.50
2023-03-12T17:45:06.952Z,14.60
2023-03-12T17:45:38.524Z,14.50
2023-03-12T17:46:10.179Z,14.50
2023-03-12T17:46:56.437Z,14.60
2023-03-12T17:47:31.062Z,14.50
2023-03-12T17:48:02.691Z,14.60
2023-03-12T17:48:34.283Z,14.60
2023-03-12T17:49:05.842Z,14.60
2023-03-12T17:49:37.400Z,14.60
2023-03-12T17:50:08.962Z,14.50
2023-03-12T17:50:40.526Z,14.60
2023-03-12T17:51:12.109Z,14.60
2023-03-12T17:51:43.672Z,14.60
2023-03-12T17:52:15.230Z,14.60
2023-03-12T17:52:46.787Z,14.60
2023-03-12T17:53:18.364Z,14.60
2023-03-12T17:53:49.951Z,14.60
2023-03-12T17:54:21.507Z,14.60
2023-03-12T17:54:53.073Z,14.60
2023-03-12T17:55:24.640Z,14.60
2023-03-12T17:55:56.192Z,14.60
2023-03-12T17:56:27.723Z,14.60
2023-03-12T17:56:59.290Z,14.60
2023-03-12T17:57:30.916Z,14.60
2023-03-12T17:58:02.464Z,14.60
2023-03-12T17:58:34.027Z,14.60
2023-03-12T17:59:05.606Z,14.60
2023-03-12T17:59:37.233Z,14.50
2023-03-12T18:00:08.809Z,14.60
2023-03-12T18:00:40.374Z,14.50
2023-03-12T18:01:13.477Z,14.60
2023-03-12T18:01:45.130Z,14.50
2023-03-12T18:02:16.688Z,14.50
2023-03-12T18:02:48.251Z,14.60
2023-03-12T18:03:19.845Z,14.60
2023-03-12T18:03:51.442Z,14.60
2023-03-12T18:04:23.107Z,14.50
2023-03-12T18:04:54.743Z,14.60
2023-03-12T18:05:26.342Z,14.50
2023-03-12T18:05:57.904Z,14.60
2023-03-12T18:06:29.450Z,14.50
2023-03-12T18:07:01.000Z,14.60
2023-03-12T18:07:32.564Z,14.50
2023-03-12T18:08:04.118Z,14.50
2023-03-12T18:08:35.686Z,14.50
2023-03-12T18:09:07.271Z,14.50
2023-03-12T18:09:38.868Z,14.60
2023-03-12T18:10:10.434Z,14.50
2023-03-12T18:10:41.985Z,14.50
2023-03-12T18:11:13.610Z,14.50
2023-03-12T18:11:45.180Z,14.60
2023-03-12T18:12:16.742Z,14.50
2023-03-12T18:12:48.300Z,14.60
2023-03-12T18:13:19.860Z,14.50
2023-03-12T18:13:51.415Z,14.60
2023-03-12T18:14:22.962Z,14.60
2023-03-12T18:14:54.546Z,14.60
2023-03-12T18:15:26.123Z,14.50
2023-03-12T18:15:57.726Z,14.60
2023-03-12T18:16:29.411Z,14.50
2023-03-12T18:17:01.168Z,14.50
2023-03-12T18:17:32.783Z,14.50
2023-03-12T18:18:04.367Z,14.50
2023-03-12T18:18:35.953Z,14.50
2023-03-12T18:19:07.538Z,14.50
2023-03-12T18:19:39.095Z,14.50
2023-03-12T18:20:10.641Z,14.50
2023-03-12T18:20:42.210Z,14.50
2023-03-12T18:21:13.776Z,14.50
2023-03-12T18:21:45.366Z,14.50
2023-03-12T18:22:16.940Z,14.50
2023-03-12T18:22:48.493Z,14.50
2023-03-12T18:23:20.057Z,14.50
2023-03-12T18:23:51.638Z,14.50
2023-03-12T18:24:23.507Z,14.50
2023-03-12T18:24:55.056Z,14.50
2023-03-12T18:25:26.604Z,14.50
2023-03-12T18:25:58.160Z,14.50
2023-03-12T18:26:29.728Z,14.50
2023-03-12T18:27:01.361Z,14.50
2023-03-12T18:27:32.944Z,14.50
2023-03-12T18:28:04.508Z,14.50
2023-03-12T18:28:36.096Z,14.50
2023-03-12T18:29:07.647Z,14.50
2023-03-12T18:29:39.193Z,14.50
2023-03-12T18:30:10.781Z,14.50
2023-03-12T18:30:42.372Z,14.50
2023-03-12T18:31:13.949Z,14.60
2023-03-12T18:31:45.591Z,14.60
2023-03-12T18:32:17.214Z,14.50
2023-03-12T18:32:48.935Z,14.50
2023-03-12T18:33:20.497Z,14.60
2023-03-12T18:33:52.057Z,14.60
2023-03-12T18:34:23.669Z,14.60
2023-03-12T18:34:55.237Z,14.60
2023-03-12T18:35:26.880Z,14.60
2023-03-12T18:35:58.499Z,14.60
2023-03-12T18:36:30.104Z,14.60
2023-03-12T18:37:01.668Z,14.60
2023-03-12T18:37:33.302Z,14.60
2023-03-12T18:38:04.867Z,14.60
2023-03-12T18:38:36.501Z,14.60
2023-03-12T18:39:08.099Z,14.50
2023-03-12T18:39:39.674Z,14.60
2023-03-12T18:40:11.233Z,14.60
2023-03-12T18:40:42.785Z,14.50
2023-03-12T18:41:14.370Z,14.60
2023-03-12T18:41:45.916Z,14.50
2023-03-12T18:42:17.460Z,14.60
2023-03-12T18:42:49.058Z,14.60
2023-03-12T18:43:21.919Z,14.50
2023-03-12T18:43:53.661Z,14.60
2023-03-12T18:44:25.252Z,14.60
2023-03-12T18:44:56.801Z,14.60
2023-03-12T18:45:28.371Z,14.60
2023-03-12T18:45:59.979Z,14.60
2023-03-12T18:46:31.576Z,14.60
2023-03-12T18:47:03.125Z,14.60
2023-03-12T18:47:34.687Z,14.60
2023-03-12T18:48:06.276Z,14.60
2023-03-12T18:48:37.830Z,14.60
2023-03-12T18:49:09.410Z,14.60
2023-03-12T18:49:40.974Z,14.50
2023-03-12T18:50:12.552Z,14.60
2023-03-12T18:50:44.118Z,14.50
2023-03-12T18:51:15.709Z,14.50
2023-03-12T18:51:47.292Z,14.60
2023-03-12T18:52:18.845Z,14.60
2023-03-12T18:52:50.469Z,14.60
2023-03-12T18:53:22.058Z,14.60
2023-03-12T18:53:53.636Z,14.60
2023-03-12T18:54:25.206Z,14.60
2023-03-12T18:54:56.770Z,14.60
2023-03-12T18:55:28.327Z,14.60
2023-03-12T18:55:59.896Z,14.60
2023-03-12T18:56:31.463Z,14.60
2023-03-12T18:57:03.068Z,14.60
2023-03-12T18:57:34.655Z,14.60
2023-03-12T18:58:06.235Z,14.60
2023-03-12T18:58:37.788Z,14.50
2023-03-12T18:59:09.347Z,14.60
2023-03-12T18:59:40.909Z,14.60
2023-03-12T19:00:12.469Z,14.60
2023-03-12T19:00:44.012Z,14.60
2023-03-12T19:01:15.579Z,14.60
2023-03-12T19:01:47.199Z,14.50
2023-03-12T19:02:18.802Z,14.50
2023-03-12T19:02:50.408Z,14.60
2023-03-12T19:03:22.027Z,14.50
2023-03-12T19:03:53.709Z,14.60
2023-03-12T19:04:25.400Z,14.60
2023-03-12T19:04:57.050Z,14.60
2023-03-12T19:05:28.597Z,14.60
2023-03-12T19:06:00.154Z,14.60
2023-03-12T19:06:47.740Z,14.60
2023-03-12T19:07:21.597Z,14.50
2023-03-12T19:07:53.156Z,14.60
2023-03-12T19:08:24.730Z,14.60
2023-03-12T19:08:56.303Z,14.50
2023-03-12T19:09:27.864Z,14.60
2023-03-12T19:09:59.527Z,14.60
2023-03-12T19:10:31.097Z,14.60
2023-03-12T19:11:02.668Z,14.50
2023-03-12T19:11:34.291Z,14.60
2023-03-12T19:12:05.944Z,14.60
2023-03-12T19:12:50.796Z,14.60
2023-03-12T19:13:23.909Z,14.60
2023-03-12T19:13:55.468Z,14.60
2023-03-12T19:14:27.051Z,14.50
2023-03-12T19:14:58.596Z,14.50
2023-03-12T19:15:30.149Z,14.60
2023-03-12T19:16:01.795Z,14.50
2023-03-12T19:16:33.522Z,14.60
2023-03-12T19:17:05.300Z,14.60
2023-03-12T19:17:36.870Z,14.60
2023-03-12T19:18:08.457Z,14.50
2023-03-12T19:18:40.009Z,14.50
2023-03-12T19:19:11.561Z,14.60
2023-03-12T19:19:43.124Z,14.60
2023-03-12T19:20:14.674Z,14.50
2023-03-12T19:20:47.742Z,14.60
2023-03-12T19:21:19.388Z,14.60
2023-03-12T19:21:50.977Z,14.60
2023-03-12T19:22:22.557Z,14.60
2023-03-12T19:22:54.152Z,14.60
2023-03-12T19:23:25.758Z,14.60
2023-03-12T19:23:57.357Z,14.60
2023-03-12T19:24:28.932Z,14.60
2023-03-12T19:25:00.485Z,14.60
2023-03-12T19:25:32.070Z,14.60
2023-03-12T19:26:03.679Z,14.60
2023-03-12T19:26:35.255Z,14.60
2023-03-12T19:27:06.839Z,14.60
2023-03-12T19:27:38.419Z,14.60
2023-03-12T19:28:09.968Z,14.60
2023-03-12T19:28:41.536Z,14.60
2023-03-12T19:29:13.093Z,14.60
2023-03-12T19:29:44.658Z,14.60
2023-03-12T19:30:16.216Z,14.60
2023-03-12T19:30:47.772Z,14.60
2023-03-12T19:31:19.426Z,14.60
2023-03-12T19:31:51.066Z,14.60
2023-03-12T19:32:25.317Z,14.60
2023-03-12T19:32:59.288Z,14.60
2023-03-12T19:33:30.889Z,14.60
2023-03-12T19:34:02.525Z,14.60
2023-03-12T19:34:34.106Z,14.60
2023-03-12T19:35:05.663Z,14.60
2023-03-12T19:35:37.262Z,14.60
2023-03-12T19:36:08.860Z,14.60
2023-03-12T19:36:40.428Z,14.60
2023-03-12T19:37:11.980Z,14.60
2023-03-12T19:37:43.551Z,14.60
2023-03-12T19:38:15.149Z,14.60
2023-03-12T19:38:46.713Z,14.60
2023-03-12T19:39:21.372Z,14.60
2023-03-12T19:39:53.326Z,14.60
2023-03-12T19:40:24.903Z,14.60
2023-03-12T19:40:56.498Z,14.60
2023-03-12T19:41:28.069Z,14.60
2023-03-12T19:41:59.630Z,14.60
2023-03-12T19:42:31.317Z,14.60
2023-03-12T19:43:02.954Z,14.60
2023-03-12T19:43:34.526Z,14.60
2023-03-12T19:44:06.078Z,14.60
2023-03-12T19:44:37.636Z,14.60
2023-03-12T19:45:09.211Z,14.60
2023-03-12T19:45:40.791Z,14.60
2023-03-12T19:46:12.474Z,14.60
2023-03-12T19:46:44.083Z,14.60
2023-03-12T19:47:18.130Z,14.60
2023-03-12T19:47:49.927Z,14.60
2023-03-12T19:48:21.474Z,14.60
2023-03-12T19:48:53.046Z,14.60
2023-03-12T19:49:24.597Z,14.60
2023-03-12T19:49:56.153Z,14.60
2023-03-12T19:50:27.745Z,14.60
2023-03-12T19:50:59.288Z,14.60
2023-03-12T19:51:30.860Z,14.60
2023-03-12T19:52:02.417Z,14.60
2023-03-12T19:52:34.003Z,14.60
2023-03-12T19:53:05.551Z,14.60
2023-03-12T19:53:37.158Z,14.60
2023-03-12T19:54:08.779Z,14.60
2023-03-12T19:54:40.354Z,14.60
2023-03-12T19:55:11.982Z,14.60
2023-03-12T19:55:43.573Z,14.60
2023-03-12T19:56:16.522Z,14.60
2023-03-12T19:56:49.056Z,14.60
2023-03-12T19:57:20.631Z,14.60
2023-03-12T19:57:52.197Z,14.60
2023-03-12T19:58:23.809Z,14.60
2023-03-12T19:58:55.424Z,14.60
2023-03-12T19:59:26.972Z,14.60
2023-03-12T19:59:58.531Z,14.60
2023-03-12T20:00:30.124Z,14.60
2023-03-12T20:01:01.692Z,14.60
2023-03-12T20:01:33.272Z,14.60
2023-03-12T20:02:04.939Z,14.60
2023-03-12T20:02:36.625Z,14.60
2023-03-12T20:03:08.293Z,14.60
2023-03-12T20:03:41.749Z,14.60
2023-03-12T20:04:13.916Z,14.60
2023-03-12T20:04:45.476Z,14.60
2023-03-12T20:05:17.056Z,14.60
2023-03-12T20:05:48.656Z,14.60
2023-03-12T20:06:20.224Z,14.60
2023-03-12T20:06:51.833Z,14.60
2023-03-12T20:07:23.396Z,14.60
2023-03-12T20:07:55.154Z,14.60
2023-03-12T20:08:26.747Z,14.60
2023-03-12T20:08:58.325Z,14.60
2023-03-12T20:09:29.886Z,14.60
2023-03-12T20:10:01.475Z,14.60
2023-03-12T20:10:33.047Z,14.60
2023-03-12T20:11:04.662Z,14.60
2023-03-12T20:11:36.217Z,14.60
2023-03-12T20:12:07.786Z,14.60
2023-03-12T20:12:39.334Z,14.60
2023-03-12T20:13:10.930Z,14.60
2023-03-12T20:13:42.497Z,14.60
2023-03-12T20:14:14.081Z,14.60
2023-03-12T20:14:45.635Z,14.60
2023-03-12T20:15:17.194Z,14.60
2023-03-12T20:15:48.751Z,14.60
2023-03-12T20:16:20.357Z,14.60
2023-03-12T20:16:51.937Z,14.60
2023-03-12T20:17:23.627Z,14.60
2023-03-12T20:17:55.212Z,14.60
2023-03-12T20:18:26.777Z,14.60
2023-03-12T20:18:58.355Z,14.60
2023-03-12T20:19:29.958Z,14.60
2023-03-12T20:20:01.513Z,14.60
2023-03-12T20:20:33.139Z,14.60