createdAt,value
2024-01-15T00:00:37.040Z,23.40
2024-01-15T00:03:25.094Z,20.80
2024-01-15T00:05:53.202Z,23.30
2024-01-15T00:08:21.129Z,22.20
2024-01-15T00:10:49.263Z,23.80
2024-01-15T00:13:17.156Z,25.60
2024-01-15T00:15:45.282Z,28.50
2024-01-15T00:18:13.396Z,25.60
2024-01-15T00:20:41.366Z,29.10
2024-01-15T00:23:09.310Z,26.00
2024-01-15T00:25:37.237Z,24.10
2024-01-15T00:28:05.830Z,27.60
2024-01-15T00:30:33.791Z,26.40
2024-01-15T00:33:02.038Z,25.10
2024-01-15T00:35:30.017Z,26.30
2024-01-15T00:37:57.912Z,25.60
2024-01-15T00:40:26.925Z,26.30
2024-01-15T00:42:54.887Z,34.80
2024-01-15T00:45:22.798Z,25.50
2024-01-15T00:47:50.860Z,32.40
2024-01-15T00:50:19.283Z,29.20
2024-01-15T00:52:47.136Z,27.90
2024-01-15T00:55:15.217Z,27.60
2024-01-15T00:57:43.149Z,36.10
2024-01-15T01:00:12.656Z,31.20
2024-01-15T01:02:40.674Z,31.50
2024-01-15T01:05:08.818Z,31.00
2024-01-15T01:07:36.872Z,35.30
2024-01-15T01:10:05.464Z,31.10
2024-01-15T01:12:33.422Z,30.40
2024-01-15T01:15:01.777Z,39.20
2024-01-15T01:17:29.881Z,29.50
2024-01-15T01:19:58.095Z,35.10
2024-01-15T01:22:26.056Z,34.30
2024-01-15T01:24:53.905Z,33.70
2024-01-15T01:27:22.685Z,63.70
2024-01-15T01:29:50.761Z,32.50
2024-01-15T01:32:18.823Z,33.60
2024-01-15T01:34:47.022Z,31.10
2024-01-15T01:37:15.575Z,41.10
2024-01-15T01:39:45.839Z,63.20
2024-01-15T01:42:14.030Z,56.70
2024-01-15T01:44:41.998Z,36.90
2024-01-15T01:47:10.262Z,34.00
2024-01-15T01:49:38.691Z,34.60
2024-01-15T01:52:10.437Z,33.10
2024-01-15T01:54:40.449Z,34.40
2024-01-15T01:57:09.420Z,36.30
2024-01-15T01:59:37.634Z,30.10
2024-01-15T02:02:06.628Z,30.30
2024-01-15T02:04:34.951Z,38.10
2024-01-15T02:07:03.792Z,29.50
2024-01-15T02:09:33.380Z,32.50
2024-01-15T02:12:01.916Z,32.70
2024-01-15T02:14:29.768Z,33.80
2024-01-15T02:16:57.811Z,31.80
2024-01-15T02:19:25.823Z,31.10
2024-01-15T02:21:53.760Z,32.40
2024-01-15T02:24:21.687Z,30.10
2024-01-15T02:26:50.840Z,29.00
2024-01-15T02:29:18.833Z,33.70
2024-01-15T02:31:47.257Z,31.90
2024-01-15T02:34:15.390Z,31.90
2024-01-15T02:36:43.427Z,34.40
2024-01-15T02:39:11.409Z,29.40
2024-01-15T02:41:39.335Z,27.50
2024-01-15T02:44:07.262Z,26.10
2024-01-15T02:46:35.145Z,31.60
2024-01-15T02:49:03.203Z,26.70
2024-01-15T02:51:31.370Z,23.30
2024-01-15T02:53:59.312Z,26.40
2024-01-15T02:56:27.218Z,25.70
2024-01-15T02:58:55.133Z,27.20
2024-01-15T03:01:23.516Z,26.50
2024-01-15T03:03:52.056Z,26.80
2024-01-15T03:06:19.982Z,28.90
2024-01-15T03:08:47.902Z,26.40
2024-01-15T03:11:15.819Z,23.60
2024-01-15T03:13:43.723Z,23.00
2024-01-15T03:16:11.674Z,23.50
2024-01-15T03:18:39.774Z,25.00
2024-01-15T03:21:07.843Z,24.40
2024-01-15T03:23:35.877Z,27.50
2024-01-15T03:26:04.018Z,27.40
2024-01-15T03:28:31.918Z,28.10
2024-01-15T03:30:59.937Z,28.00
2024-01-15T03:33:28.037Z,26.00
2024-01-15T03:35:56.225Z,23.90
2024-01-15T03:38:24.845Z,23.90
2024-01-15T03:40:52.810Z,27.60
2024-01-15T03:43:20.841Z,29.00
2024-01-15T03:45:48.807Z,27.30
2024-01-15T03:48:17.027Z,28.10
2024-01-15T03:50:45.186Z,30.50
2024-01-15T03:53:13.101Z,26.20
2024-01-15T03:55:41.141Z,28.00
2024-01-15T03:58:09.224Z,28.50
2024-01-15T04:00:37.176Z,32.60
2024-01-15T04:03:05.574Z,23.40
2024-01-15T04:05:33.645Z,29.00
2024-01-15T04:08:02.032Z,26.90
2024-01-15T04:10:29.935Z,31.70
2024-01-15T04:13:00.655Z,27.80
2024-01-15T04:15:28.605Z,28.90
2024-01-15T04:17:56.563Z,31.40
2024-01-15T04:20:25.717Z,24.30
2024-01-15T04:22:53.942Z,29.90
2024-01-15T04:25:21.868Z,25.10
2024-01-15T04:27:49.906Z,25.70
2024-01-15T04:30:18.197Z,21.90
2024-01-15T04:32:46.540Z,24.60
2024-01-15T04:35:14.770Z,20.00
2024-01-15T04:37:42.742Z,25.20
2024-01-15T04:40:11.329Z,24.10
2024-01-15T04:42:39.307Z,29.70
2024-01-15T04:45:07.553Z,24.50
2024-01-15T04:47:37.884Z,23.00
2024-01-15T04:50:06.909Z,18.00
2024-01-15T04:52:34.756Z,19.90
2024-01-15T04:55:02.615Z,19.50
2024-01-15T04:57:30.634Z,18.90
2024-01-15T04:59:58.557Z,17.60
2024-01-15T05:02:26.750Z,16.10
2024-01-15T05:04:54.617Z,15.50
2024-01-15T05:07:22.883Z,14.60
2024-01-15T05:09:50.924Z,18.20
2024-01-15T05:12:19.048Z,12.80
2024-01-15T05:14:47.008Z,21.00
2024-01-15T05:17:14.834Z,17.20
2024-01-15T05:19:42.905Z,15.80
2024-01-15T05:22:10.908Z,13.20
2024-01-15T05:24:38.966Z,13.30
2024-01-15T05:27:06.916Z,15.90
2024-01-15T05:29:34.962Z,12.10
2024-01-15T05:32:03.158Z,17.20
2024-01-15T05:34:31.275Z,15.10
2024-01-15T05:36:59.469Z,17.00
2024-01-15T05:39:27.497Z,13.70
2024-01-15T05:41:55.520Z,14.00
2024-01-15T05:44:23.438Z,16.20
2024-01-15T05:46:51.355Z,14.80
2024-01-15T05:49:19.436Z,13.60
2024-01-15T05:51:47.633Z,15.50
2024-01-15T05:54:15.629Z,15.30
2024-01-15T05:56:43.616Z,12.00
2024-01-15T05:59:14.960Z,16.60
2024-01-15T06:01:43.854Z,16.70
2024-01-15T06:04:11.907Z,12.20
2024-01-15T06:06:39.954Z,14.60
2024-01-15T06:09:08.025Z,15.10
2024-01-15T06:11:35.947Z,14.70
2024-01-15T06:14:03.903Z,13.60
2024-01-15T06:16:32.016Z,18.10
2024-01-15T06:19:00.056Z,13.40
2024-01-15T06:21:28.187Z,14.20
2024-01-15T06:23:57.526Z,14.70
2024-01-15T06:26:25.815Z,15.10
2024-01-15T06:28:53.769Z,17.70
2024-01-15T06:31:21.798Z,15.40
2024-01-15T06:33:50.106Z,13.30
2024-01-15T06:36:18.374Z,15.80
2024-01-15T06:38:46.352Z,13.80
2024-01-15T06:41:14.351Z,18.00
2024-01-15T06:43:42.262Z,14.20
2024-01-15T06:46:10.233Z,13.30
2024-01-15T06:48:38.728Z,16.90
2024-01-15T06:51:06.728Z,15.50
2024-01-15T06:53:34.679Z,15.70
2024-01-15T06:56:02.589Z,15.10
2024-01-15T06:58:32.337Z,17.10
2024-01-15T07:01:00.966Z,17.80
2024-01-15T07:03:29.019Z,15.20
2024-01-15T07:05:57.132Z,15.00
2024-01-15T07:08:25.150Z,15.70
2024-01-15T07:10:53.130Z,20.80
2024-01-15T07:13:21.024Z,16.90
2024-01-15T07:15:49.178Z,14.20
2024-01-15T07:18:17.729Z,13.40
2024-01-15T07:20:45.754Z,16.90
2024-01-15T07:23:13.720Z,13.20
2024-01-15T07:25:42.045Z,16.90
2024-01-15T07:28:10.250Z,16.20
2024-01-15T07:30:40.251Z,15.50
2024-01-15T07:33:08.459Z,13.90
2024-01-15T07:35:36.395Z,11.20
2024-01-15T07:38:04.744Z,15.60
2024-01-15T07:40:32.646Z,17.10
2024-01-15T07:43:00.525Z,10.70
2024-01-15T07:45:28.636Z,14.40
2024-01-15T07:47:56.660Z,13.60
2024-01-15T07:50:24.652Z,14.40
2024-01-15T07:52:54.190Z,13.60
2024-01-15T07:55:22.149Z,14.50
2024-01-15T07:57:56.591Z,11.50
2024-01-15T08:00:30.639Z,14.60
2024-01-15T08:02:58.545Z,11.50
2024-01-15T08:05:26.478Z,17.10
2024-01-15T08:07:57.466Z,13.70
2024-01-15T08:10:26.326Z,11.70
2024-01-15T08:12:54.269Z,15.60
2024-01-15T08:15:22.284Z,14.00
2024-01-15T08:17:50.252Z,14.80
2024-01-15T08:20:18.387Z,15.30
2024-01-15T08:22:47.651Z,12.40
2024-01-15T08:25:15.905Z,17.10
2024-01-15T08:27:43.930Z,16.10
2024-01-15T08:30:12.840Z,17.70
2024-01-15T08:32:43.717Z,13.90
2024-01-15T08:35:12.722Z,15.50
2024-01-15T08:37:40.743Z,15.60
2024-01-15T08:40:09.406Z,11.60
2024-01-15T08:42:37.349Z,17.90
2024-01-15T08:45:05.765Z,16.20
2024-01-15T08:47:33.705Z,17.70
2024-01-15T08:50:01.697Z,25.70
2024-01-15T08:52:30.323Z,12.10
2024-01-15T08:54:58.581Z,16.70
2024-01-15T08:57:26.692Z,17.10
2024-01-15T08:59:56.139Z,15.70
2024-01-15T09:02:24.494Z,15.10
2024-01-15T09:04:53.177Z,24.50
2024-01-15T09:07:21.183Z,17.60
2024-01-15T09:09:49.107Z,11.60
2024-01-15T09:12:17.897Z,15.00
2024-01-15T09:14:46.058Z,10.40
2024-01-15T09:17:14.070Z,18.60
2024-01-15T09:19:42.878Z,26.70
2024-01-15T09:22:11.152Z,13.70
2024-01-15T09:24:42.440Z,12.30
2024-01-15T09:27:10.608Z,13.80
2024-01-15T09:29:40.936Z,17.30
2024-01-15T09:32:09.595Z,24.90
2024-01-15T09:34:37.773Z,13.60
2024-01-15T09:37:06.221Z,17.30
2024-01-15T09:39:34.258Z,12.70
2024-01-15T09:42:04.485Z,14.30
2024-01-15T09:44:33.090Z,17.80
2024-01-15T09:47:02.156Z,16.80
2024-01-15T09:49:31.036Z,18.30
2024-01-15T09:52:06.330Z,20.60
2024-01-15T09:54:43.517Z,16.20
2024-01-15T09:59:44.647Z,13.50
2024-01-15T10:02:18.286Z,21.10
2024-01-15T10:04:47.322Z,12.60
2024-01-15T10:07:18.702Z,22.60
2024-01-15T10:09:47.702Z,18.90
2024-01-15T10:12:15.667Z,15.80
2024-01-15T10:14:44.467Z,12.70
2024-01-15T10:17:16.307Z,15.90
2024-01-15T10:19:49.456Z,18.40
2024-01-15T10:22:19.704Z,13.30
2024-01-15T10:24:48.682Z,13.00
2024-01-15T10:27:17.590Z,23.60
2024-01-15T10:29:45.742Z,15.60
2024-01-15T10:32:13.712Z,13.50
2024-01-15T10:34:43.130Z,25.60
2024-01-15T10:37:12.146Z,17.90
2024-01-15T10:39:40.442Z,15.40
2024-01-15T10:42:08.820Z,17.60
2024-01-15T10:44:36.930Z,11.80
2024-01-15T10:47:05.410Z,15.50
2024-01-15T10:49:34.352Z,18.50
2024-01-15T10:52:03.926Z,17.60
2024-01-15T10:54:33.667Z,13.90
2024-01-15T10:57:03.250Z,17.50
2024-01-15T10:59:31.423Z,13.80
2024-01-15T11:02:00.362Z,21.40
2024-01-15T11:04:29.884Z,11.00
2024-01-15T11:06:58.370Z,11.80
2024-01-15T11:09:26.583Z,11.80
2024-01-15T11:12:13.380Z,18.10
2024-01-15T11:14:51.211Z,10.40
2024-01-15T11:17:19.821Z,11.90
2024-01-15T11:19:51.669Z,14.20
2024-01-15T11:22:32.064Z,15.50
2024-01-15T11:25:14.690Z,11.60
2024-01-15T11:27:53.726Z,14.70
2024-01-15T11:30:27.355Z,11.50
2024-01-15T11:32:55.678Z,11.00
2024-01-15T11:35:28.787Z,12.10
2024-01-15T11:37:59.000Z,15.40
2024-01-15T11:40:33.933Z,11.40
2024-01-15T11:43:02.040Z,17.30
2024-01-15T11:45:31.753Z,12.40
2024-01-15T11:48:14.968Z,10.30
2024-01-15T11:50:46.538Z,14.80
2024-01-15T11:53:29.318Z,15.50
2024-01-15T11:56:00.583Z,9.60
2024-01-15T11:58:28.623Z,10.50
2024-01-15T12:00:56.810Z,9.90
2024-01-15T12:03:25.948Z,13.60
2024-01-15T12:05:54.520Z,9.70
2024-01-15T12:08:26.217Z,6.80
2024-01-15T12:10:54.771Z,8.80
2024-01-15T12:13:22.835Z,9.10
2024-01-15T12:15:51.525Z,11.80
2024-01-15T12:18:20.926Z,13.10
2024-01-15T12:20:49.394Z,13.60
2024-01-15T12:23:18.695Z,18.50
2024-01-15T12:25:48.103Z,16.00
2024-01-15T12:28:16.791Z,17.10
2024-01-15T12:30:50.740Z,10.10
2024-01-15T12:33:21.363Z,16.10
2024-01-15T12:35:49.544Z,12.00
2024-01-15T12:38:21.237Z,8.00
2024-01-15T12:40:49.625Z,17.40
2024-01-15T12:43:19.034Z,8.20
2024-01-15T12:45:47.664Z,9.50
2024-01-15T12:48:19.023Z,9.30
2024-01-15T12:50:48.699Z,6.80
2024-01-15T12:53:17.252Z,8.80
2024-01-15T12:55:45.185Z,8.70
2024-01-15T12:58:13.174Z,7.30
2024-01-15T13:00:41.172Z,7.40
2024-01-15T13:03:09.813Z,7.50
2024-01-15T13:05:38.607Z,3.70
2024-01-15T13:08:06.866Z,6.70
2024-01-15T13:10:34.866Z,11.50
2024-01-15T13:13:03.255Z,8.20
2024-01-15T13:15:32.404Z,8.80
2024-01-15T13:18:00.328Z,9.30
2024-01-15T13:20:28.286Z,6.30
2024-01-15T13:22:56.389Z,11.10
2024-01-15T13:25:25.957Z,7.30
2024-01-15T13:27:53.927Z,4.60
2024-01-15T13:30:21.974Z,6.80
2024-01-15T13:32:50.112Z,6.30
2024-01-15T13:35:18.109Z,5.70
2024-01-15T13:37:46.045Z,6.80
2024-01-15T13:40:18.110Z,8.50
2024-01-15T13:42:47.636Z,6.20
2024-01-15T13:45:16.177Z,7.30
2024-01-15T13:47:44.995Z,7.30
2024-01-15T13:50:13.280Z,5.50
2024-01-15T13:52:41.600Z,12.40
2024-01-15T13:55:10.401Z,2.90
2024-01-15T13:57:38.818Z,5.00
2024-01-15T14:00:12.421Z,3.40
2024-01-15T14:02:40.829Z,2.60
2024-01-15T14:05:09.435Z,10.20
2024-01-15T14:07:37.503Z,6.70
2024-01-15T14:10:07.002Z,9.20
2024-01-15T14:12:35.554Z,8.60
2024-01-15T14:15:04.941Z,8.00
2024-01-15T14:17:34.594Z,9.40
2024-01-15T14:20:02.913Z,4.70
2024-01-15T14:22:30.824Z,8.10
2024-01-15T14:24:58.760Z,7.90
2024-01-15T14:27:27.438Z,6.00
2024-01-15T14:29:55.342Z,6.90
2024-01-15T14:32:23.444Z,9.80
2024-01-15T14:34:51.610Z,3.90
2024-01-15T14:37:19.575Z,11.20
2024-01-15T14:39:47.488Z,6.60
2024-01-15T14:42:15.412Z,14.20
2024-01-15T14:44:43.383Z,8.20
2024-01-15T14:47:11.332Z,9.30
2024-01-15T14:49:39.361Z,5.60
2024-01-15T14:52:07.796Z,13.10
2024-01-15T14:54:36.028Z,12.90
2024-01-15T14:57:04.337Z,5.60
2024-01-15T14:59:32.255Z,9.30
2024-01-15T15:02:00.338Z,3.70
2024-01-15T15:04:29.777Z,4.80
2024-01-15T15:06:58.272Z,2.80
2024-01-15T15:09:26.431Z,6.10
2024-01-15T15:11:54.354Z,5.40
2024-01-15T15:14:23.068Z,6.20
2024-01-15T15:16:51.234Z,7.00
2024-01-15T15:19:20.290Z,4.30
2024-01-15T15:21:48.830Z,3.80
2024-01-15T15:24:16.784Z,5.60
2024-01-15T15:26:44.974Z,9.40
2024-01-15T15:29:13.038Z,4.60
2024-01-15T15:31:41.291Z,8.70
2024-01-15T15:34:09.477Z,7.50
2024-01-15T15:36:37.697Z,8.60
2024-01-15T15:39:05.590Z,9.50
2024-01-15T15:41:33.836Z,11.60
2024-01-15T15:44:01.772Z,11.20
2024-01-15T15:46:30.455Z,9.40
2024-01-15T15:48:58.574Z,6.40
2024-01-15T15:51:26.734Z,9.90
2024-01-15T15:53:54.708Z,5.80
2024-01-15T15:56:22.680Z,8.00
2024-01-15T15:58:50.609Z,10.30
2024-01-15T16:01:18.809Z,4.80
2024-01-15T16:03:47.172Z,7.10
2024-01-15T16:06:15.471Z,9.20
2024-01-15T16:08:43.471Z,6.00
2024-01-15T16:11:11.893Z,6.40
2024-01-15T16:13:39.880Z,6.50
2024-01-15T16:23:09.778Z,6.00
2024-01-15T16:23:22.878Z,10.00
2024-01-15T16:23:37.854Z,4.30
2024-01-15T16:24:42.044Z,5.90
2024-01-15T16:27:18.400Z,6.30
2024-01-15T16:29:46.296Z,6.00
2024-01-15T16:32:14.292Z,3.00
2024-01-15T16:34:42.268Z,6.60
2024-01-15T16:37:10.365Z,9.10
2024-01-15T16:39:38.306Z,5.50
2024-01-15T16:42:06.705Z,4.00
2024-01-15T16:44:34.930Z,6.50
2024-01-15T16:47:07.326Z,5.70
2024-01-15T16:49:36.774Z,4.70
2024-01-15T16:52:06.550Z,5.60
2024-01-15T16:54:36.256Z,8.50
2024-01-15T16:57:04.443Z,6.30
2024-01-15T16:59:32.519Z,6.20
2024-01-15T17:02:00.502Z,5.50
2024-01-15T17:04:28.581Z,6.20
2024-01-15T17:06:57.337Z,7.10
2024-01-15T17:09:25.427Z,7.30
2024-01-15T17:11:53.334Z,4.90
2024-01-15T17:14:21.324Z,5.40
2024-01-15T17:16:49.300Z,4.90
2024-01-15T17:19:17.459Z,9.40
2024-01-15T17:21:45.419Z,6.00
2024-01-15T17:24:14.216Z,6.00
2024-01-15T17:26:42.355Z,4.50
2024-01-15T17:29:10.531Z,4.90
2024-01-15T17:31:38.677Z,4.90
2024-01-15T17:34:07.177Z,3.30
2024-01-15T17:36:35.407Z,5.10
2024-01-15T17:39:05.417Z,3.70
2024-01-15T17:41:36.534Z,3.80
2024-01-15T17:44:04.757Z,2.40
2024-01-15T17:46:32.659Z,7.50
2024-01-15T17:49:04.259Z,5.80
2024-01-15T17:51:32.962Z,2.40
2024-01-15T17:54:02.085Z,4.40
2024-01-15T17:56:30.446Z,4.30
2024-01-15T17:58:58.599Z,5.50
2024-01-15T18:01:26.586Z,1.40
2024-01-15T18:03:54.762Z,5.30
2024-01-15T18:06:22.939Z,5.60
2024-01-15T18:08:51.472Z,5.20
2024-01-15T18:11:20.195Z,5.70
2024-01-15T18:13:48.539Z,4.70
2024-01-15T18:16:20.396Z,2.00
2024-01-15T18:18:48.443Z,3.40
2024-01-15T18:21:24.478Z,4.30
2024-01-15T18:23:52.437Z,7.70
2024-01-15T18:26:20.412Z,2.10
2024-01-15T18:28:49.734Z,7.40
2024-01-15T18:31:17.615Z,2.60
2024-01-15T18:33:45.608Z,2.20
2024-01-15T18:36:13.678Z,3.00
2024-01-15T18:38:41.753Z,2.60
2024-01-15T18:41:09.854Z,3.90
2024-01-15T18:43:37.858Z,4.60
2024-01-15T18:46:09.106Z,3.50
2024-01-15T18:48:37.424Z,3.50
2024-01-15T18:51:05.581Z,5.70
2024-01-15T18:53:33.504Z,6.60
2024-01-15T18:56:03.321Z,10.40
2024-01-15T18:58:32.269Z,3.00
2024-01-15T19:01:00.569Z,2.60
2024-01-15T19:03:28.688Z,6.20
2024-01-15T19:05:56.590Z,3.50
2024-01-15T19:08:24.451Z,5.40
2024-01-15T19:10:52.822Z,5.80
2024-01-15T19:13:20.729Z,2.60
2024-01-15T19:15:51.636Z,2.30
2024-01-15T19:18:19.709Z,2.90
2024-01-15T19:20:47.917Z,3.30
2024-01-15T19:23:15.938Z,3.30
2024-01-15T19:25:44.029Z,3.30
2024-01-15T19:28:11.969Z,3.10
2024-01-15T19:30:41.096Z,3.10
2024-01-15T19:33:09.154Z,2.20
2024-01-15T19:35:38.076Z,2.70
2024-01-15T19:38:07.336Z,3.10
2024-01-15T19:40:35.650Z,7.60
2024-01-15T19:43:04.264Z,3.30
2024-01-15T19:45:32.183Z,3.30
2024-01-15T19:48:00.922Z,2.50
2024-01-15T19:50:28.989Z,4.70
2024-01-15T19:52:56.883Z,2.60
2024-01-15T19:55:24.875Z,4.40
2024-01-15T19:57:52.815Z,5.60
2024-01-15T20:00:21.281Z,3.70
2024-01-15T20:02:49.359Z,4.30
2024-01-15T20:05:17.506Z,3.40
2024-01-15T20:07:45.448Z,5.50
2024-01-15T20:10:13.701Z,4.00
2024-01-15T20:12:41.630Z,5.70
2024-01-15T20:15:10.088Z,1.90
2024-01-15T20:17:38.319Z,3.50
2024-01-15T20:20:11.717Z,4.30
2024-01-15T20:22:39.941Z,2.20
2024-01-15T20:25:10.710Z,2.80
2024-01-15T20:27:38.732Z,4.60
2024-01-15T20:30:07.820Z,4.00
2024-01-15T20:32:38.200Z,2.10
2024-01-15T20:35:07.139Z,2.20
2024-01-15T20:37:35.504Z,3.40
2024-01-15T20:40:05.883Z,5.00
2024-01-15T20:42:33.812Z,4.50
2024-01-15T20:45:03.309Z,2.40
2024-01-15T20:47:32.743Z,8.50
2024-01-15T20:50:00.914Z,4.60
2024-01-15T20:52:28.868Z,4.60
2024-01-15T20:54:56.790Z,3.30
2024-01-15T20:57:24.687Z,4.80
2024-01-15T20:59:52.617Z,2.80
2024-01-15T21:02:22.422Z,3.20
2024-01-15T21:04:50.784Z,3.10
2024-01-15T21:07:18.690Z,1.80
2024-01-15T21:09:46.725Z,3.20
2024-01-15T21:12:14.741Z,3.00
2024-01-15T21:14:42.663Z,4.00
2024-01-15T21:17:10.782Z,2.60
2024-01-15T21:19:38.836Z,2.20
2024-01-15T21:22:06.738Z,3.60
2024-01-15T21:24:34.804Z,2.80
2024-01-15T21:27:03.016Z,4.00
2024-01-15T21:29:30.964Z,2.60
2024-01-15T21:31:59.506Z,3.80
2024-01-15T21:34:27.461Z,3.80
2024-01-15T21:36:55.424Z,1.20
2024-01-15T21:39:23.330Z,2.50
2024-01-15T21:41:52.791Z,3.40
2024-01-15T21:44:20.835Z,5.40
2024-01-15T21:46:49.228Z,4.00
2024-01-15T21:49:17.326Z,3.90
2024-01-15T21:51:45.380Z,3.50
2024-01-15T21:54:13.311Z,3.70
2024-01-15T21:56:41.260Z,8.20
2024-01-15T21:59:09.402Z,4.00
2024-01-15T22:01:37.413Z,4.20
2024-01-15T22:04:05.451Z,3.50
2024-01-15T22:06:36.413Z,2.20
2024-01-15T22:09:04.517Z,3.80
2024-01-15T22:11:32.427Z,5.70
2024-01-15T22:14:00.534Z,3.20
2024-01-15T22:16:28.667Z,2.60
2024-01-15T22:18:59.566Z,3.50
2024-01-15T22:21:29.429Z,2.30
2024-01-15T22:23:57.337Z,3.20
2024-01-15T22:26:25.344Z,5.70
2024-01-15T22:28:53.314Z,2.90
2024-01-15T22:31:21.235Z,3.70
2024-01-15T22:33:49.270Z,3.60
2024-01-15T22:36:17.234Z,20.30
2024-01-15T22:38:45.371Z,3.20
2024-01-15T22:41:13.460Z,3.70
2024-01-15T22:43:41.722Z,2.30
2024-01-15T22:46:11.144Z,1.80
2024-01-15T22:48:39.373Z,2.80
2024-01-15T22:51:08.048Z,2.60
2024-01-15T22:53:36.087Z,4.80
2024-01-15T22:56:04.249Z,4.50
2024-01-15T22:58:32.140Z,4.70
2024-01-15T23:01:00.795Z,4.20
2024-01-15T23:03:28.826Z,3.60
2024-01-15T23:05:56.895Z,4.90
2024-01-15T23:08:24.954Z,3.10
2024-01-15T23:10:52.825Z,3.00
2024-01-15T23:13:20.731Z,2.30
2024-01-15T23:15:48.801Z,3.10
2024-01-15T23:18:16.945Z,3.30
2024-01-15T23:20:45.412Z,3.50
2024-01-15T23:23:13.458Z,3.20
2024-01-15T23:25:41.384Z,5.00
2024-01-15T23:28:09.304Z,6.40
2024-01-15T23:30:37.401Z,4.70
2024-01-15T23:33:06.066Z,6.00
2024-01-15T23:35:34.326Z,2.80
2024-01-15T23:38:02.259Z,4.20
2024-01-15T23:40:30.166Z,2.30
2024-01-15T23:42:58.175Z,5.80
2024-01-15T23:45:26.186Z,2.20
2024-01-15T23:47:54.127Z,3.50
2024-01-15T23:50:22.618Z,3.90
2024-01-15T23:52:50.608Z,3.20
2024-01-15T23:55:18.487Z,13.70
2024-01-15T23:57:46.388Z,10.20
