createdAt,value
2023-03-07T00:02:45.839Z,423.45
2023-03-07T00:05:51.916Z,393.68
2023-03-07T00:09:05.043Z,376.92
2023-03-07T00:12:12.229Z,342.70
2023-03-07T00:15:19.298Z,312.34
2023-03-07T00:18:25.281Z,318.45
2023-03-07T00:21:32.561Z,315.38
2023-03-07T00:24:41.351Z,306.62
2023-03-07T00:27:48.132Z,293.52
2023-03-07T00:30:54.018Z,296.37
2023-03-07T00:34:00.765Z,292.51
2023-03-07T00:37:09.763Z,299.46
2023-03-07T00:40:20.416Z,297.34
2023-03-07T00:43:26.384Z,312.14
2023-03-07T00:46:33.231Z,310.58
2023-03-07T00:49:39.293Z,305.96
2023-03-07T00:52:46.256Z,300.76
2023-03-07T00:56:05.794Z,294.37
2023-03-07T00:59:13.317Z,280.50
2023-03-07T01:02:25.238Z,275.08
2023-03-07T01:05:32.179Z,259.18
2023-03-07T01:08:39.218Z,251.42
2023-03-07T01:11:48.892Z,247.31
2023-03-07T01:14:55.125Z,251.39
2023-03-07T01:18:02.524Z,254.62
2023-03-07T01:21:17.458Z,275.81
2023-03-07T01:24:24.254Z,266.57
2023-03-07T01:27:33.767Z,254.87
2023-03-07T01:30:40.871Z,254.11
2023-03-07T01:33:47.252Z,257.74
2023-03-07T01:36:54.573Z,267.01
2023-03-07T01:40:00.602Z,263.14
2023-03-07T01:43:30.194Z,255.84
2023-03-07T01:46:50.249Z,250.20
2023-03-07T01:50:00.023Z,260.64
2023-03-07T01:53:06.584Z,255.25
2023-03-07T01:56:15.690Z,247.53
2023-03-07T01:59:34.921Z,250.83
2023-03-07T02:02:48.758Z,262.93
2023-03-07T02:06:05.585Z,266.54
2023-03-07T02:09:20.806Z,280.37
2023-03-07T02:12:27.646Z,310.80
2023-03-07T02:15:38.320Z,322.55
2023-03-07T02:18:50.660Z,322.03
2023-03-07T02:22:12.546Z,301.13
2023-03-07T02:25:33.608Z,287.40
2023-03-07T02:28:52.212Z,265.85
2023-03-07T02:32:00.576Z,256.64
2023-03-07T02:35:19.179Z,252.09
2023-03-07T02:38:29.186Z,264.48
2023-03-07T02:41:41.219Z,277.44
2023-03-07T02:45:04.535Z,279.52
2023-03-07T02:48:14.333Z,278.69
2023-03-07T02:51:20.356Z,264.89
2023-03-07T02:54:28.104Z,270.65
2023-03-07T02:57:37.435Z,259.68
2023-03-07T03:00:48.117Z,277.94
2023-03-07T03:03:54.285Z,284.63
2023-03-07T03:07:07.830Z,263.70
2023-03-07T03:10:15.302Z,249.11
2023-03-07T03:13:31.928Z,240.36
2023-03-07T03:16:40.547Z,225.25
2023-03-07T03:19:47.951Z,214.56
2023-03-07T03:22:55.810Z,213.79
2023-03-07T03:26:14.832Z,214.28
2023-03-07T03:29:21.352Z,214.40
2023-03-07T03:32:30.825Z,212.68
2023-03-07T03:35:36.821Z,217.53
2023-03-07T03:38:49.833Z,226.42
2023-03-07T03:42:09.979Z,223.20
2023-03-07T03:45:17.886Z,218.56
2023-03-07T03:48:26.986Z,220.70
2023-03-07T03:51:34.897Z,215.23
2023-03-07T03:54:40.984Z,211.31
2023-03-07T03:57:47.766Z,217.08
2023-03-07T04:00:56.647Z,221.31
2023-03-07T04:04:06.523Z,217.96
2023-03-07T04:07:12.791Z,222.41
2023-03-07T04:10:20.316Z,221.20
2023-03-07T04:13:26.265Z,220.63
2023-03-07T04:16:33.073Z,236.18
2023-03-07T04:19:42.262Z,240.81
2023-03-07T04:22:49.195Z,261.12
2023-03-07T04:25:59.907Z,261.50
2023-03-07T04:29:07.832Z,295.99
2023-03-07T04:32:19.265Z,256.54
2023-03-07T04:35:28.793Z,239.72
2023-03-07T04:38:35.004Z,235.92
2023-03-07T04:41:42.947Z,232.50
2023-03-07T04:44:55.436Z,231.67
2023-03-07T04:48:04.974Z,241.87
2023-03-07T04:51:14.920Z,246.23
2023-03-07T04:54:22.266Z,253.79
2023-03-07T04:57:30.062Z,261.87
2023-03-07T05:00:37.279Z,252.52
2023-03-07T05:03:43.609Z,249.67
2023-03-07T05:07:06.819Z,238.54
2023-03-07T05:10:15.138Z,224.60
2023-03-07T05:13:28.848Z,208.94
2023-03-07T05:16:40.698Z,203.28
2023-03-07T05:19:47.748Z,197.15
2023-03-07T05:23:02.023Z,202.70
2023-03-07T05:26:09.787Z,200.19
2023-03-07T05:29:17.585Z,202.65
2023-03-07T05:32:25.041Z,206.39
2023-03-07T05:35:31.558Z,204.00
2023-03-07T05:38:42.998Z,222.17
2023-03-07T05:41:49.075Z,229.98
2023-03-07T05:44:56.331Z,245.86
2023-03-07T05:48:02.947Z,259.77
2023-03-07T05:51:11.996Z,251.76
2023-03-07T05:54:21.545Z,245.89
2023-03-07T05:57:28.848Z,240.22
2023-03-07T06:00:35.126Z,232.24
2023-03-07T06:03:43.187Z,231.56
2023-03-07T06:06:49.818Z,239.22
2023-03-07T06:09:59.237Z,248.01
2023-03-07T06:13:05.332Z,254.08
2023-03-07T06:16:12.577Z,260.68
2023-03-07T06:19:23.060Z,259.26
2023-03-07T06:22:34.751Z,263.75
2023-03-07T06:25:44.534Z,250.80
2023-03-07T06:28:56.443Z,250.26
2023-03-07T06:32:05.031Z,239.15
2023-03-07T06:35:13.344Z,229.34
2023-03-07T06:38:21.404Z,254.70
2023-03-07T06:41:31.001Z,234.61
2023-03-07T06:44:42.916Z,242.86
2023-03-07T06:47:50.949Z,244.32
2023-03-07T06:50:56.898Z,236.13
2023-03-07T06:54:04.129Z,238.83
2023-03-07T06:57:12.792Z,234.50
2023-03-07T07:00:22.956Z,220.54
2023-03-07T07:03:29.530Z,227.66
2023-03-07T07:06:39.294Z,245.62
2023-03-07T07:09:45.449Z,214.49
2023-03-07T07:12:56.892Z,211.57
2023-03-07T07:16:09.011Z,212.42
2023-03-07T07:19:18.463Z,230.10
2023-03-07T07:22:26.426Z,228.83
2023-03-07T07:25:33.219Z,200.77
2023-03-07T07:28:41.845Z,206.50
2023-03-07T07:31:50.088Z,201.98
2023-03-07T07:34:58.110Z,198.51
2023-03-07T07:38:04.995Z,209.45
2023-03-07T07:41:10.897Z,205.05
2023-03-07T07:44:20.516Z,206.29
2023-03-07T07:47:36.177Z,186.27
2023-03-07T07:50:43.293Z,194.50
2023-03-07T07:53:49.389Z,195.20
2023-03-07T07:57:00.860Z,200.99
2023-03-07T08:00:13.049Z,200.05
2023-03-07T08:03:20.243Z,198.95
2023-03-07T08:06:31.107Z,206.38
2023-03-07T08:09:39.057Z,220.12
2023-03-07T08:12:45.690Z,211.47
2023-03-07T08:15:55.133Z,208.57
2023-03-07T08:19:02.119Z,195.79
2023-03-07T08:22:08.946Z,189.00
2023-03-07T08:25:25.203Z,188.29
2023-03-07T08:28:32.157Z,195.48
2023-03-07T08:31:40.630Z,200.35
2023-03-07T08:34:47.635Z,190.67
2023-03-07T08:37:59.835Z,189.59
2023-03-07T08:41:14.064Z,186.78
2023-03-07T08:44:20.040Z,193.72
2023-03-07T08:47:35.972Z,191.67
2023-03-07T08:50:43.095Z,184.32
2023-03-07T08:53:50.393Z,179.31
2023-03-07T08:57:02.911Z,181.07
2023-03-07T09:00:18.181Z,180.27
2023-03-07T09:03:26.712Z,175.63
2023-03-07T09:06:33.797Z,171.82
2023-03-07T09:09:45.909Z,176.36
2023-03-07T09:12:55.451Z,173.26
2023-03-07T09:16:01.482Z,165.97
2023-03-07T09:19:10.935Z,172.67
2023-03-07T09:22:16.829Z,163.27
2023-03-07T09:25:23.577Z,157.28
2023-03-07T09:28:32.619Z,164.43
2023-03-07T09:31:45.982Z,158.96
2023-03-07T09:34:55.759Z,176.77
2023-03-07T09:38:04.951Z,174.34
2023-03-07T09:41:39.370Z,175.39
2023-03-07T09:45:23.290Z,177.94
2023-03-07T09:49:15.595Z,231.57
2023-03-07T09:52:31.126Z,214.53
2023-03-07T09:55:37.489Z,160.70
2023-03-07T09:58:58.124Z,144.34
2023-03-07T10:02:18.599Z,133.76
2023-03-07T10:05:40.734Z,115.05
2023-03-07T10:08:49.367Z,114.81
2023-03-07T10:12:42.039Z,139.36
2023-03-07T10:15:53.693Z,112.54
2023-03-07T10:19:17.077Z,117.98
2023-03-07T10:22:43.062Z,111.67
2023-03-07T10:25:59.916Z,139.70
2023-03-07T10:29:19.753Z,132.64
2023-03-07T10:32:39.986Z,136.54
2023-03-07T10:35:55.169Z,120.88
2023-03-07T10:39:21.314Z,131.95
2023-03-07T10:42:46.360Z,136.97
2023-03-07T10:45:55.907Z,128.24
2023-03-07T10:49:17.182Z,129.04
2023-03-07T10:52:38.087Z,122.92
2023-03-07T10:55:47.019Z,116.56
2023-03-07T10:59:09.672Z,119.11
2023-03-07T11:02:40.554Z,111.91
2023-03-07T11:05:52.395Z,125.15
2023-03-07T11:08:59.745Z,135.12
2023-03-07T11:12:22.035Z,126.61
2023-03-07T11:15:30.760Z,121.43
2023-03-07T11:18:46.536Z,133.01
2023-03-07T11:21:58.503Z,136.20
2023-03-07T11:25:19.224Z,132.28
2023-03-07T11:28:33.695Z,138.71
2023-03-07T11:32:00.330Z,167.98
2023-03-07T11:35:18.809Z,123.35
2023-03-07T11:38:44.127Z,134.81
2023-03-07T11:41:58.879Z,146.42
2023-03-07T11:45:35.075Z,153.07
2023-03-07T11:49:08.732Z,149.04
2023-03-07T11:52:40.441Z,145.89
2023-03-07T11:56:16.465Z,124.41
2023-03-07T12:00:06.317Z,124.30
2023-03-07T12:04:07.189Z,126.73
2023-03-07T12:07:49.372Z,137.81
2023-03-07T12:11:19.616Z,142.20
2023-03-07T12:14:45.369Z,152.02
2023-03-07T12:18:15.684Z,145.68
2023-03-07T12:21:55.614Z,153.73
2023-03-07T12:25:29.145Z,147.00
2023-03-07T12:28:48.601Z,143.14
2023-03-07T12:32:03.760Z,143.50
2023-03-07T12:35:28.619Z,139.28
2023-03-07T12:38:50.055Z,131.43
2023-03-07T12:42:09.302Z,138.48
2023-03-07T12:45:20.870Z,154.70
2023-03-07T12:48:44.033Z,157.16
2023-03-07T12:51:58.610Z,144.21
2023-03-07T12:55:23.997Z,153.14
2023-03-07T12:58:46.159Z,139.55
2023-03-07T13:02:07.986Z,136.29
2023-03-07T13:05:24.297Z,131.51
2023-03-07T13:08:32.315Z,140.91
2023-03-07T13:11:39.131Z,143.70
2023-03-07T13:14:50.819Z,145.45
2023-03-07T13:18:03.041Z,134.34
2023-03-07T13:21:15.232Z,138.62
2023-03-07T13:24:38.041Z,143.87
2023-03-07T13:27:51.876Z,142.03
2023-03-07T13:31:43.122Z,139.44
2023-03-07T13:34:51.792Z,135.53
2023-03-07T13:38:02.301Z,128.18
2023-03-07T13:41:14.876Z,138.22
2023-03-07T13:44:41.137Z,151.58
2023-03-07T13:47:50.701Z,136.68
2023-03-07T13:51:12.666Z,144.81
2023-03-07T13:54:20.248Z,151.27
2023-03-07T13:57:38.125Z,145.64
2023-03-07T14:00:57.906Z,149.19
2023-03-07T14:04:24.256Z,152.56
2023-03-07T14:07:44.340Z,156.50
2023-03-07T14:10:51.084Z,163.41
2023-03-07T14:14:47.282Z,181.46
2023-03-07T14:18:22.876Z,165.44
2023-03-07T14:21:54.984Z,161.31
2023-03-07T14:25:40.989Z,142.10
2023-03-07T14:28:54.993Z,187.30
2023-03-07T14:32:03.709Z,159.74
2023-03-07T14:35:15.550Z,168.41
2023-03-07T14:38:28.670Z,156.09
2023-03-07T14:41:53.142Z,195.01
2023-03-07T14:45:21.740Z,159.75
2023-03-07T14:49:05.267Z,154.21
2023-03-07T14:52:30.452Z,159.97
2023-03-07T14:55:46.433Z,160.11
2023-03-07T14:58:58.796Z,165.29
2023-03-07T15:02:05.573Z,157.16
2023-03-07T15:05:19.871Z,172.79
2023-03-07T15:08:30.703Z,160.59
2023-03-07T15:11:45.590Z,164.50
2023-03-07T15:14:59.742Z,199.06
2023-03-07T15:18:17.591Z,175.93
2023-03-07T15:21:32.860Z,174.30
2023-03-07T15:24:46.330Z,183.04
2023-03-07T15:28:08.034Z,181.58
2023-03-07T15:31:15.503Z,182.67
2023-03-07T15:34:29.058Z,179.90
2023-03-07T15:37:37.788Z,170.72
2023-03-07T15:40:45.959Z,168.71
2023-03-07T15:44:09.080Z,167.18
2023-03-07T15:47:19.832Z,173.97
2023-03-07T15:50:30.199Z,176.78
2023-03-07T15:53:41.848Z,178.25
2023-03-07T15:56:48.109Z,191.46
2023-03-07T16:00:02.397Z,196.87
2023-03-07T16:03:28.708Z,202.11
2023-03-07T16:06:45.689Z,193.67
2023-03-07T16:09:52.004Z,188.21
2023-03-07T16:12:59.890Z,199.77
2023-03-07T16:16:24.018Z,205.66
2023-03-07T16:19:31.018Z,234.50
2023-03-07T16:22:36.948Z,245.80
2023-03-07T16:25:45.948Z,252.14
2023-03-07T16:28:52.739Z,265.07
2023-03-07T16:32:04.452Z,284.56
2023-03-07T16:35:19.496Z,290.45
2023-03-07T16:38:26.268Z,270.43
2023-03-07T16:41:32.280Z,268.12
2023-03-07T16:44:43.564Z,263.27
2023-03-07T16:47:56.211Z,273.88
2023-03-07T16:51:03.002Z,263.29
2023-03-07T16:54:13.250Z,280.91
2023-03-07T16:57:25.662Z,273.72
2023-03-07T17:00:33.530Z,275.34
2023-03-07T17:03:49.766Z,273.41
2023-03-07T17:07:04.335Z,270.41
2023-03-07T17:10:24.261Z,293.19
2023-03-07T17:13:30.328Z,304.76
2023-03-07T17:16:45.428Z,291.08
2023-03-07T17:19:55.146Z,287.14
2023-03-07T17:23:02.102Z,292.57
2023-03-07T17:26:09.882Z,282.16
2023-03-07T17:29:31.575Z,283.49
2023-03-07T17:32:37.711Z,288.37
2023-03-07T17:35:47.715Z,289.76
2023-03-07T17:38:53.827Z,298.09
2023-03-07T17:42:01.973Z,402.16
2023-03-07T17:45:09.695Z,350.92
2023-03-07T17:48:29.014Z,342.46
2023-03-07T17:51:37.660Z,322.43
2023-03-07T17:54:46.586Z,338.39
2023-03-07T17:57:55.288Z,347.81
2023-03-07T18:01:09.174Z,338.45
2023-03-07T18:04:15.222Z,335.05
2023-03-07T18:07:25.148Z,374.48
2023-03-07T18:10:31.464Z,393.87
2023-03-07T18:13:42.549Z,400.38
2023-03-07T18:16:56.317Z,431.98
2023-03-07T18:20:04.020Z,437.58
2023-03-07T18:23:12.665Z,469.53
2023-03-07T18:26:22.493Z,484.88
2023-03-07T18:29:30.963Z,459.32
2023-03-07T18:32:38.110Z,411.17
2023-03-07T18:35:44.362Z,409.02
2023-03-07T18:38:54.768Z,372.79
2023-03-07T18:42:00.700Z,401.05
2023-03-07T18:45:09.111Z,402.75
2023-03-07T18:48:16.566Z,383.72
2023-03-07T18:51:27.197Z,407.20
2023-03-07T18:54:35.787Z,437.24
2023-03-07T18:57:42.567Z,411.65
2023-03-07T19:00:48.917Z,369.09
2023-03-07T19:04:01.350Z,364.79
2023-03-07T19:07:08.963Z,379.29
2023-03-07T19:10:18.505Z,376.20
2023-03-07T19:13:24.651Z,344.64
2023-03-07T19:16:32.372Z,356.44
2023-03-07T19:19:38.995Z,386.88
2023-03-07T19:22:45.899Z,339.64
2023-03-07T19:25:54.662Z,327.71
2023-03-07T19:29:04.998Z,309.83
2023-03-07T19:32:11.232Z,276.68
2023-03-07T19:35:18.439Z,257.09
2023-03-07T19:38:24.628Z,249.55
2023-03-07T19:41:37.452Z,253.83
2023-03-07T19:44:43.933Z,257.28
2023-03-07T19:47:51.024Z,277.79
2023-03-07T19:50:57.830Z,306.34
2023-03-07T19:54:04.699Z,333.74
2023-03-07T19:57:15.218Z,336.06
2023-03-07T20:00:24.705Z,342.92
2023-03-07T20:03:30.826Z,358.03
2023-03-07T20:06:38.019Z,321.43
2023-03-07T20:09:44.225Z,352.20
2023-03-07T20:12:54.841Z,296.05
2023-03-07T20:16:01.072Z,299.51
2023-03-07T20:19:13.246Z,309.78
2023-03-07T20:22:20.868Z,303.89
2023-03-07T20:25:31.543Z,336.32
2023-03-07T20:28:41.453Z,331.40
2023-03-07T20:31:51.058Z,317.58
2023-03-07T20:34:59.696Z,365.28
2023-03-07T20:38:06.747Z,339.12
2023-03-07T20:41:17.894Z,333.13
2023-03-07T20:44:29.424Z,413.78
2023-03-07T20:51:10.321Z,360.90
2023-03-07T20:54:20.218Z,399.95
2023-03-07T20:57:27.380Z,411.12
2023-03-07T21:00:35.965Z,382.10
2023-03-07T21:03:42.874Z,327.24
2023-03-07T21:06:50.943Z,314.96
2023-03-07T21:09:57.645Z,266.56
2023-03-07T21:13:04.976Z,251.34
2023-03-07T21:16:18.224Z,238.65
2023-03-07T21:19:24.183Z,244.07
2023-03-07T21:22:31.239Z,254.08
2023-03-07T21:25:38.312Z,255.26
2023-03-07T21:28:45.385Z,258.66
2023-03-07T21:31:54.342Z,252.62
2023-03-07T21:35:01.177Z,246.86
2023-03-07T21:38:08.114Z,261.41
2023-03-07T21:41:16.234Z,250.61
2023-03-07T21:44:22.398Z,262.76
2023-03-07T21:47:34.075Z,273.41
2023-03-07T21:50:40.943Z,280.37
2023-03-07T21:53:47.757Z,259.37
2023-03-07T21:56:53.734Z,251.56
2023-03-07T22:00:00.398Z,246.17
2023-03-07T22:03:12.984Z,251.39
2023-03-07T22:06:19.770Z,251.93
2023-03-07T22:09:25.756Z,252.72
2023-03-07T22:12:33.129Z,234.58
2023-03-07T22:15:42.246Z,236.95
2023-03-07T22:18:56.044Z,214.96
2023-03-07T22:22:01.941Z,234.54
2023-03-07T22:25:10.178Z,246.07
2023-03-07T22:28:19.404Z,232.27
2023-03-07T22:31:27.216Z,241.06
2023-03-07T22:34:35.883Z,254.38
2023-03-07T22:37:42.618Z,252.69
2023-03-07T22:40:48.689Z,271.67
2023-03-07T22:43:56.807Z,256.98
2023-03-07T22:47:02.724Z,256.32
2023-03-07T22:50:14.295Z,256.80
2023-03-07T22:53:20.478Z,251.15
2023-03-07T22:56:30.411Z,258.05
2023-03-07T22:59:36.449Z,289.43
2023-03-07T23:02:43.199Z,269.63
2023-03-07T23:05:51.781Z,253.72
2023-03-07T23:08:59.937Z,262.13
2023-03-07T23:12:13.714Z,231.86
2023-03-07T23:15:21.334Z,242.63
2023-03-07T23:18:27.934Z,223.66
2023-03-07T23:21:37.995Z,225.18
2023-03-07T23:24:44.094Z,226.96
2023-03-07T23:27:50.928Z,230.13
2023-03-07T23:30:57.178Z,239.97
2023-03-07T23:34:07.314Z,242.14
2023-03-07T23:37:15.886Z,227.54
2023-03-07T23:40:24.442Z,224.31
2023-03-07T23:43:30.436Z,230.03
2023-03-07T23:46:37.720Z,226.91
2023-03-07T23:49:43.585Z,230.92
2023-03-07T23:52:53.198Z,230.86
2023-03-07T23:55:59.051Z,232.15
2023-03-07T23:59:05.814Z,243.07
