createdAt,value
2019-05-03T00:01:47.414Z,12.20
2019-05-03T00:04:48.037Z,12.20
2019-05-03T00:07:42.380Z,12.20
2019-05-03T00:10:31.818Z,12.20
2019-05-03T00:13:22.018Z,12.30
2019-05-03T00:16:17.243Z,12.20
2019-05-03T00:19:07.962Z,12.10
2019-05-03T00:21:58.821Z,12.10
2019-05-03T00:24:47.775Z,12.00
2019-05-03T00:27:38.002Z,12.00
2019-05-03T00:30:28.382Z,11.90
2019-05-03T00:33:17.922Z,11.90
2019-05-03T00:36:41.936Z,12.00
2019-05-03T00:39:37.653Z,11.90
2019-05-03T00:42:28.707Z,11.80
2019-05-03T00:45:19.307Z,11.70
2019-05-03T00:48:08.070Z,11.70
2019-05-03T00:50:58.278Z,11.70
2019-05-03T00:53:47.898Z,11.70
2019-05-03T00:56:37.922Z,11.70
2019-05-03T00:59:27.166Z,11.70
2019-05-03T01:02:21.832Z,11.70
2019-05-03T01:05:12.104Z,11.60
2019-05-03T01:08:02.848Z,11.60
2019-05-03T01:10:53.142Z,11.60
2019-05-03T01:13:43.271Z,11.70
2019-05-03T01:16:33.297Z,11.60
2019-05-03T01:19:23.238Z,11.60
2019-05-03T01:22:13.167Z,11.60
2019-05-03T01:25:03.071Z,11.60
2019-05-03T01:27:52.738Z,11.50
2019-05-03T01:30:42.580Z,11.40
2019-05-03T01:33:33.080Z,11.40
2019-05-03T01:36:23.090Z,11.30
2019-05-03T01:39:13.047Z,11.30
2019-05-03T01:42:03.054Z,11.30
2019-05-03T01:44:53.449Z,11.30
2019-05-03T01:47:50.051Z,11.20
2019-05-03T01:51:03.325Z,11.30
2019-05-03T01:53:53.863Z,11.30
2019-05-03T01:56:56.126Z,11.30
2019-05-03T01:59:42.661Z,11.30
2019-05-03T02:03:01.553Z,11.30
2019-05-03T02:05:53.435Z,11.30
2019-05-03T02:08:42.908Z,11.10
2019-05-03T02:11:33.057Z,11.00
2019-05-03T02:14:22.286Z,10.90
2019-05-03T02:17:12.439Z,10.90
2019-05-03T02:20:02.878Z,10.80
2019-05-03T02:22:52.597Z,10.80
2019-05-03T02:25:55.167Z,10.80
2019-05-03T02:28:33.694Z,10.70
2019-05-03T02:31:23.887Z,10.70
2019-05-03T02:34:13.222Z,10.70
2019-05-03T02:37:03.403Z,10.70
2019-05-03T02:39:56.983Z,10.70
2019-05-03T02:43:06.513Z,10.80
2019-05-03T02:46:20.558Z,10.70
2019-05-03T02:49:30.545Z,10.70
2019-05-03T02:52:37.117Z,10.70
2019-05-03T02:55:27.068Z,10.80
2019-05-03T02:58:17.504Z,10.80
2019-05-03T03:01:07.811Z,10.90
2019-05-03T03:06:55.623Z,10.80
2019-05-03T03:09:47.020Z,10.80
2019-05-03T03:12:39.196Z,10.80
2019-05-03T03:15:32.150Z,10.80
2019-05-03T03:18:25.526Z,10.70
2019-05-03T03:24:16.819Z,10.70
2019-05-03T03:27:08.659Z,10.70
2019-05-03T03:30:29.301Z,10.70
2019-05-03T03:33:18.165Z,10.70
2019-05-03T03:36:31.861Z,10.70
2019-05-03T03:38:59.583Z,10.60
2019-05-03T03:41:50.462Z,10.60
2019-05-03T03:44:40.915Z,10.60
2019-05-03T03:47:35.831Z,10.60
2019-05-03T03:50:35.998Z,10.70
2019-05-03T03:53:26.781Z,10.60
2019-05-03T03:56:19.014Z,10.60
2019-05-03T03:59:09.519Z,10.60
2019-05-03T04:01:59.998Z,10.50
2019-05-03T04:04:56.260Z,10.50
2019-05-03T04:07:47.700Z,10.50
2019-05-03T04:10:38.282Z,10.60
2019-05-03T04:13:29.971Z,10.60
2019-05-03T04:16:39.379Z,10.60
2019-05-03T04:19:31.786Z,10.60
2019-05-03T04:22:25.393Z,10.60
2019-05-03T04:25:20.611Z,10.60
2019-05-03T04:28:16.265Z,10.50
2019-05-03T04:31:18.900Z,10.50
2019-05-03T04:34:16.186Z,10.60
2019-05-03T04:37:06.823Z,10.50
2019-05-03T04:40:29.222Z,10.50
2019-05-03T04:43:13.231Z,10.50
2019-05-03T04:46:06.965Z,10.50
2019-05-03T04:48:57.626Z,10.60
2019-05-03T04:51:47.441Z,10.50
2019-05-03T04:54:56.306Z,10.50
2019-05-03T04:57:50.090Z,10.50
2019-05-03T05:03:36.511Z,10.60
2019-05-03T05:06:28.049Z,10.60
2019-05-03T05:09:17.870Z,10.60
2019-05-03T05:12:09.264Z,10.60
2019-05-03T05:14:59.936Z,10.60
2019-05-03T05:17:56.465Z,10.50
2019-05-03T05:20:55.524Z,10.60
2019-05-03T05:23:58.418Z,10.60
2019-05-03T05:27:11.034Z,10.60
2019-05-03T05:30:01.901Z,10.50
2019-05-03T05:32:52.161Z,10.50
2019-05-03T05:35:41.780Z,10.50
2019-05-03T05:38:32.244Z,10.60
2019-05-03T05:41:28.132Z,10.60
2019-05-03T05:44:25.237Z,10.60
2019-05-03T05:47:30.255Z,10.50
2019-05-03T05:50:34.610Z,10.50
2019-05-03T05:53:25.367Z,10.60
2019-05-03T05:56:35.322Z,10.60
2019-05-03T05:59:45.259Z,10.60
2019-05-03T06:02:35.895Z,10.60
2019-05-03T06:05:31.774Z,10.60
2019-05-03T06:08:35.376Z,10.60
2019-05-03T06:11:29.968Z,10.60
2019-05-03T06:14:45.310Z,10.60
2019-05-03T06:17:49.084Z,10.60
2019-05-03T06:20:50.464Z,10.60
2019-05-03T06:23:45.895Z,10.60
2019-05-03T06:26:55.265Z,10.70
2019-05-03T06:29:47.331Z,10.60
2019-05-03T06:32:39.702Z,10.60
2019-05-03T06:35:29.935Z,10.60
2019-05-03T06:38:19.595Z,10.50
2019-05-03T06:41:09.425Z,10.50
2019-05-03T06:43:58.755Z,10.50
2019-05-03T06:46:50.523Z,10.50
2019-05-03T06:49:44.927Z,10.50
2019-05-03T06:52:32.350Z,10.50
2019-05-03T06:55:21.730Z,10.50
2019-05-03T06:58:11.919Z,10.50
2019-05-03T07:01:26.722Z,10.30
2019-05-03T07:04:20.377Z,10.30
2019-05-03T07:07:22.197Z,10.20
2019-05-03T07:10:17.005Z,10.20
2019-05-03T07:13:09.042Z,10.20
2019-05-03T07:15:59.432Z,10.20
2019-05-03T07:18:50.255Z,10.20
2019-05-03T07:21:41.129Z,10.20
2019-05-03T07:24:31.230Z,10.10
2019-05-03T07:27:21.893Z,10.20
2019-05-03T07:30:11.902Z,10.10
2019-05-03T07:33:05.939Z,10.10
2019-05-03T07:35:55.538Z,10.20
2019-05-03T07:38:45.514Z,10.20
2019-05-03T07:41:35.617Z,10.20
2019-05-03T07:44:26.002Z,10.20
2019-05-03T07:47:16.220Z,10.30
2019-05-03T07:50:06.357Z,10.30
2019-05-03T07:52:58.923Z,10.30
2019-05-03T07:56:10.907Z,10.40
2019-05-03T07:59:05.646Z,10.40
2019-05-03T08:01:55.142Z,10.50
2019-05-03T08:07:51.428Z,10.40
2019-05-03T08:10:40.985Z,10.60
2019-05-03T08:13:31.224Z,10.60
2019-05-03T08:16:21.258Z,10.80
2019-05-03T08:19:10.547Z,10.70
2019-05-03T08:22:01.218Z,10.70
2019-05-03T08:24:51.184Z,10.80
2019-05-03T08:27:40.446Z,10.80
2019-05-03T08:30:45.012Z,10.90
2019-05-03T08:33:45.943Z,11.00
2019-05-03T08:36:58.326Z,11.10
2019-05-03T08:39:48.901Z,11.30
2019-05-03T08:42:39.997Z,11.30
2019-05-03T08:45:30.227Z,11.50
2019-05-03T08:48:19.947Z,11.60
2019-05-03T08:51:09.040Z,11.70
2019-05-03T08:53:59.614Z,11.90
2019-05-03T08:56:49.755Z,12.00
2019-05-03T08:59:44.610Z,12.20
2019-05-03T09:02:44.706Z,12.30
2019-05-03T09:05:39.146Z,12.30
2019-05-03T09:08:29.465Z,12.30
2019-05-03T09:11:30.818Z,12.50
2019-05-03T09:14:12.654Z,12.90
2019-05-03T09:17:02.230Z,13.30
2019-05-03T09:19:52.249Z,12.90
2019-05-03T09:22:45.347Z,12.70
2019-05-03T09:25:35.797Z,12.80
2019-05-03T09:28:29.072Z,12.80
2019-05-03T09:31:16.739Z,12.50
2019-05-03T09:34:08.345Z,12.70
2019-05-03T09:36:58.949Z,12.70
2019-05-03T09:39:49.490Z,12.70
2019-05-03T09:42:39.070Z,12.60
2019-05-03T09:45:30.079Z,12.70
2019-05-03T09:48:20.226Z,12.60
2019-05-03T09:51:10.730Z,12.70
2019-05-03T09:54:07.430Z,12.80
2019-05-03T09:57:06.120Z,12.80
2019-05-03T09:59:59.715Z,12.90
2019-05-03T10:02:47.434Z,12.80
2019-05-03T10:05:39.444Z,12.60
2019-05-03T10:08:29.632Z,12.60
2019-05-03T10:11:19.659Z,12.60
2019-05-03T10:14:10.470Z,12.60
2019-05-03T10:17:20.756Z,12.60
2019-05-03T10:20:12.637Z,12.50
2019-05-03T10:23:09.916Z,12.40
2019-05-03T10:25:59.559Z,12.50
2019-05-03T10:28:56.426Z,12.50
2019-05-03T10:31:54.594Z,12.60
2019-05-03T10:34:55.386Z,12.60
2019-05-03T10:37:45.453Z,12.80
2019-05-03T10:40:35.842Z,12.80
2019-05-03T10:43:25.007Z,13.00
2019-05-03T10:46:15.912Z,13.20
2019-05-03T10:49:15.154Z,13.10
2019-05-03T10:52:05.805Z,13.20
2019-05-03T10:54:55.962Z,13.20
2019-05-03T10:57:48.103Z,13.30
2019-05-03T11:00:52.222Z,13.20
2019-05-03T11:03:37.005Z,13.20
2019-05-03T11:06:26.774Z,13.40
2019-05-03T11:09:17.049Z,13.50
2019-05-03T11:12:07.687Z,13.30
2019-05-03T11:14:57.399Z,13.40
2019-05-03T11:17:46.730Z,13.50
2019-05-03T11:20:37.418Z,13.50
2019-05-03T11:23:27.287Z,13.50
2019-05-03T11:26:17.719Z,13.60
2019-05-03T11:29:06.862Z,13.80
2019-05-03T11:32:09.279Z,13.90
2019-05-03T11:35:04.793Z,14.10
2019-05-03T11:38:10.526Z,14.40
2019-05-03T11:41:00.427Z,14.50
2019-05-03T11:43:50.261Z,14.40
2019-05-03T11:46:40.170Z,13.90
2019-05-03T11:49:29.832Z,13.60
2019-05-03T11:52:19.631Z,13.80
2019-05-03T11:55:11.809Z,13.90
2019-05-03T11:58:05.898Z,13.90
2019-05-03T12:01:13.130Z,13.90
2019-05-03T12:04:01.622Z,13.70
2019-05-03T12:06:54.891Z,13.70
2019-05-03T12:09:45.235Z,13.60
2019-05-03T12:12:37.297Z,13.50
2019-05-03T12:15:27.923Z,13.60
2019-05-03T12:18:19.086Z,13.60
2019-05-03T12:21:10.824Z,13.50
2019-05-03T12:24:01.106Z,13.50
2019-05-03T12:26:51.718Z,13.60
2019-05-03T12:29:41.911Z,13.50
2019-05-03T12:32:30.906Z,13.30
2019-05-03T12:35:21.475Z,13.10
2019-05-03T12:38:11.766Z,13.30
2019-05-03T12:41:01.008Z,13.40
2019-05-03T12:43:51.077Z,13.60
2019-05-03T12:46:42.163Z,13.60
2019-05-03T12:49:31.810Z,13.60
2019-05-03T12:52:26.093Z,13.60
2019-05-03T12:55:15.346Z,13.50
2019-05-03T12:58:06.610Z,13.60
2019-05-03T13:01:11.418Z,13.40
2019-05-03T13:04:16.284Z,13.30
2019-05-03T13:07:18.042Z,13.10
2019-05-03T13:10:08.838Z,13.10
2019-05-03T13:12:58.873Z,13.20
2019-05-03T13:15:49.426Z,13.10
2019-05-03T13:18:41.077Z,13.00
2019-05-03T13:21:31.706Z,13.10
2019-05-03T13:24:23.117Z,13.00
2019-05-03T13:27:14.840Z,13.10
2019-05-03T13:30:05.183Z,13.10
2019-05-03T13:32:55.475Z,13.20
2019-05-03T13:35:44.690Z,13.40
2019-05-03T13:38:35.180Z,13.50
2019-05-03T13:41:26.489Z,13.50
2019-05-03T13:44:16.334Z,13.50
2019-05-03T13:47:07.264Z,13.50
2019-05-03T13:49:57.673Z,13.50
2019-05-03T13:52:47.302Z,13.30
2019-05-03T13:55:37.859Z,13.30
2019-05-03T13:58:27.677Z,13.40
2019-05-03T14:01:17.050Z,13.40
2019-05-03T14:04:07.211Z,13.70
2019-05-03T14:06:57.743Z,13.60
2019-05-03T14:09:47.643Z,13.60
2019-05-03T14:12:37.549Z,13.80
2019-05-03T14:15:28.065Z,13.90
2019-05-03T14:18:18.628Z,13.90
2019-05-03T14:24:15.885Z,13.70
2019-05-03T14:27:05.789Z,13.60
2019-05-03T14:29:55.740Z,13.60
2019-05-03T14:32:45.683Z,13.50
2019-05-03T14:35:35.487Z,13.40
2019-05-03T14:38:25.653Z,13.40
2019-05-03T14:41:17.186Z,13.40
2019-05-03T14:44:07.806Z,13.20
2019-05-03T14:46:59.196Z,13.20
2019-05-03T14:49:49.284Z,13.10
2019-05-03T14:52:39.222Z,13.20
2019-05-03T14:55:45.207Z,13.10
2019-05-03T14:59:11.551Z,13.00
2019-05-03T15:02:10.793Z,13.10
2019-05-03T15:05:16.559Z,13.00
2019-05-03T15:08:07.023Z,13.00
2019-05-03T15:10:57.007Z,13.00
2019-05-03T15:13:47.975Z,12.90
2019-05-03T15:16:38.885Z,12.80
2019-05-03T15:19:34.885Z,12.80
2019-05-03T15:22:26.118Z,12.80
2019-05-03T15:25:16.127Z,12.70
2019-05-03T15:28:05.963Z,12.60
2019-05-03T15:30:55.551Z,12.60
2019-05-03T15:33:47.060Z,12.60
2019-05-03T15:36:36.978Z,12.60
2019-05-03T15:39:32.810Z,12.60
2019-05-03T15:42:24.736Z,12.50
2019-05-03T15:45:34.445Z,12.70
2019-05-03T15:48:30.663Z,12.70
2019-05-03T15:51:21.291Z,12.80
2019-05-03T15:54:12.337Z,12.80
2019-05-03T15:57:01.223Z,12.60
2019-05-03T15:59:51.435Z,12.60
2019-05-03T16:02:42.238Z,12.70
2019-05-03T16:05:32.415Z,12.90
2019-05-03T16:08:22.219Z,13.10
2019-05-03T16:11:14.685Z,13.20
2019-05-03T16:14:04.814Z,13.20
2019-05-03T16:16:55.007Z,13.40
2019-05-03T16:19:47.727Z,13.60
2019-05-03T16:22:40.099Z,13.80
2019-05-03T16:25:30.112Z,13.80
2019-05-03T16:28:31.822Z,13.80
2019-05-03T16:31:22.204Z,13.70
2019-05-03T16:34:12.572Z,13.30
2019-05-03T16:37:09.740Z,13.40
2019-05-03T16:39:59.610Z,13.40
2019-05-03T16:42:50.517Z,13.40
2019-05-03T16:45:40.570Z,13.30
2019-05-03T16:48:30.723Z,13.30
2019-05-03T16:51:20.008Z,13.10
2019-05-03T16:54:10.270Z,13.00
2019-05-03T16:57:00.155Z,12.90
2019-05-03T16:59:49.916Z,13.00
2019-05-03T17:02:40.626Z,12.90
2019-05-03T17:05:49.441Z,12.80
2019-05-03T17:08:51.186Z,12.90
2019-05-03T17:11:41.615Z,12.90
2019-05-03T17:14:31.874Z,12.70
2019-05-03T17:17:22.492Z,12.70
2019-05-03T17:20:14.474Z,12.70
2019-05-03T17:23:07.078Z,12.70
2019-05-03T17:26:03.301Z,12.70
2019-05-03T17:28:55.404Z,12.80
2019-05-03T17:31:46.282Z,12.80
2019-05-03T17:34:37.050Z,12.70
2019-05-03T17:37:27.042Z,12.70
2019-05-03T17:40:40.352Z,12.60
2019-05-03T17:43:34.623Z,12.60
2019-05-03T17:46:31.158Z,12.70
2019-05-03T17:49:20.784Z,12.40
2019-05-03T17:52:29.898Z,12.50
2019-05-03T17:55:52.376Z,12.50
2019-05-03T17:59:08.350Z,12.50
2019-05-03T18:02:27.226Z,12.50
2019-05-03T18:05:51.472Z,12.70
2019-05-03T18:09:15.420Z,12.80
2019-05-03T18:12:05.687Z,12.80
2019-05-03T18:14:56.021Z,12.80
2019-05-03T18:17:45.095Z,12.80
2019-05-03T18:20:34.747Z,12.80
2019-05-03T18:23:24.972Z,12.70
2019-05-03T18:26:15.546Z,12.60
2019-05-03T18:29:06.115Z,12.50
2019-05-03T18:32:00.850Z,12.40
2019-05-03T18:34:51.172Z,12.40
2019-05-03T18:37:45.277Z,12.30
2019-05-03T18:40:35.530Z,12.20
2019-05-03T18:43:56.596Z,12.10
2019-05-03T18:46:54.943Z,12.20
2019-05-03T18:49:45.795Z,12.20
2019-05-03T18:52:37.182Z,12.20
2019-05-03T18:55:28.187Z,12.00
2019-05-03T18:58:22.105Z,11.90
2019-05-03T19:01:14.674Z,11.80
2019-05-03T19:04:31.403Z,11.80
2019-05-03T19:07:25.232Z,11.70
2019-05-03T19:10:40.074Z,11.70
2019-05-03T19:13:36.417Z,11.60
2019-05-03T19:16:36.401Z,11.70
2019-05-03T19:19:30.472Z,11.80
2019-05-03T19:22:21.159Z,11.80
2019-05-03T19:25:14.942Z,11.70
2019-05-03T19:28:08.082Z,11.60
2019-05-03T19:30:58.352Z,11.50
2019-05-03T19:33:50.488Z,11.40
2019-05-03T19:36:39.534Z,11.20
2019-05-03T19:39:42.069Z,11.20
2019-05-03T19:42:32.526Z,11.00
2019-05-03T19:45:24.846Z,11.00
2019-05-03T19:48:16.925Z,11.00
2019-05-03T19:51:07.171Z,11.00
2019-05-03T19:53:58.370Z,10.90
2019-05-03T19:56:49.009Z,10.90
2019-05-03T19:59:56.879Z,10.80
2019-05-03T20:02:55.840Z,10.70
2019-05-03T20:05:52.702Z,10.60
2019-05-03T20:08:46.127Z,10.50
2019-05-03T20:11:38.372Z,10.40
2019-05-03T20:14:32.435Z,10.20
2019-05-03T20:17:27.013Z,10.10
2019-05-03T20:20:16.761Z,10.10
2019-05-03T20:23:06.835Z,10.10
2019-05-03T20:25:57.057Z,10.00
2019-05-03T20:28:48.159Z,10.00
2019-05-03T20:31:37.438Z,10.00
2019-05-03T20:34:28.143Z,10.00
2019-05-03T20:37:21.493Z,10.10
2019-05-03T20:40:11.058Z,10.10
2019-05-03T20:43:11.724Z,10.10
2019-05-03T20:46:10.611Z,10.10
2019-05-03T20:49:04.464Z,10.20
2019-05-03T20:51:55.096Z,10.10
2019-05-03T20:54:45.846Z,10.10
2019-05-03T20:57:35.287Z,10.10
2019-05-03T21:00:25.879Z,10.20
2019-05-03T21:03:16.461Z,10.30
2019-05-03T21:06:07.042Z,10.40
2019-05-03T21:08:56.708Z,10.40
2019-05-03T21:11:46.831Z,10.20
2019-05-03T21:14:37.167Z,10.30
2019-05-03T21:17:52.727Z,10.30
2019-05-03T21:20:55.462Z,10.30
2019-05-03T21:23:49.590Z,10.20
2019-05-03T21:26:40.077Z,10.20
2019-05-03T21:29:29.188Z,10.10
2019-05-03T21:32:18.588Z,10.10
2019-05-03T21:35:09.070Z,10.00
2019-05-03T21:37:59.898Z,9.90
2019-05-03T21:40:55.020Z,9.80
2019-05-03T21:43:45.111Z,9.80
2019-05-03T21:46:45.011Z,9.60
2019-05-03T21:49:43.726Z,9.60
2019-05-03T21:52:33.204Z,9.40
2019-05-03T21:55:25.903Z,9.40
2019-05-03T21:58:16.629Z,9.30
2019-05-03T22:01:09.054Z,9.10
2019-05-03T22:04:00.345Z,9.00
2019-05-03T22:06:49.952Z,9.00
2019-05-03T22:09:40.458Z,8.90
2019-05-03T22:12:30.877Z,8.80
2019-05-03T22:15:35.564Z,8.70
2019-05-03T22:18:26.354Z,8.70
2019-05-03T22:21:37.499Z,8.80
2019-05-03T22:24:33.103Z,8.80
2019-05-03T22:27:24.666Z,8.60
2019-05-03T22:30:14.622Z,8.60
2019-05-03T22:33:05.238Z,8.60
2019-05-03T22:36:07.595Z,8.70
2019-05-03T22:38:47.675Z,8.80
2019-05-03T22:41:38.254Z,8.80
2019-05-03T22:44:27.894Z,8.90
2019-05-03T22:47:17.841Z,8.90
2019-05-03T22:50:07.960Z,8.90
2019-05-03T22:53:09.878Z,8.80
2019-05-03T22:55:59.466Z,8.80
2019-05-03T22:58:49.421Z,8.80
2019-05-03T23:01:39.206Z,8.80
2019-05-03T23:04:28.960Z,8.80
2019-05-03T23:07:19.892Z,8.80
2019-05-03T23:10:14.794Z,8.70
2019-05-03T23:13:05.082Z,8.70
2019-05-03T23:15:55.770Z,8.70
2019-05-03T23:18:49.357Z,8.70
2019-05-03T23:21:45.395Z,8.70
2019-05-03T23:24:35.369Z,8.60
2019-05-03T23:27:25.462Z,8.70
2019-05-03T23:30:15.684Z,8.60
2019-05-03T23:33:06.275Z,8.70
2019-05-03T23:35:55.681Z,8.60
2019-05-03T23:38:45.666Z,8.60
2019-05-03T23:41:35.918Z,8.60
2019-05-03T23:44:35.058Z,8.50
2019-05-03T23:47:36.456Z,8.50
2019-05-03T23:50:25.914Z,8.60
2019-05-03T23:53:15.812Z,8.50
2019-05-03T23:56:12.190Z,8.50
2019-05-03T23:59:01.635Z,8.50
