createdAt,value
2018-02-27T00:01:27.640Z,2.65
2018-02-27T00:03:53.964Z,3.47
2018-02-27T00:06:20.335Z,3.00
2018-02-27T00:08:47.356Z,3.20
2018-02-27T00:11:14.439Z,3.60
2018-02-27T00:13:40.766Z,3.80
2018-02-27T00:16:07.183Z,5.45
2018-02-27T00:21:26.172Z,6.43
2018-02-27T00:23:53.152Z,7.85
2018-02-27T00:26:19.572Z,5.70
2018-02-27T00:28:45.885Z,4.20
2018-02-27T00:31:12.236Z,4.00
2018-02-27T00:33:38.576Z,4.15
2018-02-27T00:36:04.824Z,3.65
2018-02-27T00:38:31.140Z,3.95
2018-02-27T00:40:57.507Z,2.97
2018-02-27T00:43:23.837Z,3.00
2018-02-27T00:45:50.183Z,3.37
2018-02-27T00:48:17.259Z,3.97
2018-02-27T00:50:43.592Z,3.70
2018-02-27T00:53:09.951Z,3.50
2018-02-27T00:55:36.272Z,3.30
2018-02-27T00:58:02.536Z,3.45
2018-02-27T01:00:28.863Z,3.30
2018-02-27T01:02:55.253Z,3.53
2018-02-27T01:05:21.575Z,3.75
2018-02-27T01:07:47.915Z,3.37
2018-02-27T01:10:14.245Z,3.30
2018-02-27T01:12:40.600Z,3.70
2018-02-27T01:15:06.933Z,2.83
2018-02-27T01:17:33.290Z,3.53
2018-02-27T01:19:59.617Z,3.55
2018-02-27T01:22:26.006Z,3.20
2018-02-27T01:24:52.305Z,3.47
2018-02-27T01:27:19.407Z,3.03
2018-02-27T01:29:45.752Z,3.72
2018-02-27T01:32:12.804Z,2.97
2018-02-27T01:34:39.116Z,3.00
2018-02-27T01:37:06.240Z,3.17
2018-02-27T01:39:32.519Z,3.25
2018-02-27T01:41:58.816Z,3.30
2018-02-27T01:44:25.116Z,3.28
2018-02-27T01:46:51.515Z,3.60
2018-02-27T01:49:18.528Z,2.92
2018-02-27T01:51:44.891Z,3.25
2018-02-27T01:54:11.207Z,3.40
2018-02-27T01:56:37.460Z,2.90
2018-02-27T01:59:04.540Z,3.00
2018-02-27T02:01:30.875Z,3.20
2018-02-27T02:03:57.232Z,3.20
2018-02-27T02:06:23.468Z,3.05
2018-02-27T02:08:49.820Z,2.97
2018-02-27T02:11:17.213Z,2.80
2018-02-27T02:13:43.557Z,2.85
2018-02-27T02:19:01.730Z,3.15
2018-02-27T02:21:28.045Z,3.62
2018-02-27T02:23:54.408Z,3.10
2018-02-27T02:26:20.659Z,3.00
2018-02-27T02:28:47.732Z,2.95
2018-02-27T02:31:14.042Z,3.00
2018-02-27T02:33:41.132Z,2.50
2018-02-27T02:36:07.448Z,3.60
2018-02-27T02:38:33.807Z,3.28
2018-02-27T02:41:00.138Z,3.25
2018-02-27T02:43:27.216Z,3.00
2018-02-27T02:45:53.547Z,3.50
2018-02-27T02:48:19.804Z,3.10
2018-02-27T02:50:46.166Z,3.05
2018-02-27T02:53:12.484Z,2.92
2018-02-27T02:55:38.810Z,2.90
2018-02-27T02:58:05.087Z,3.08
2018-02-27T03:00:32.116Z,3.30
2018-02-27T03:02:59.204Z,3.33
2018-02-27T03:05:26.241Z,3.05
2018-02-27T03:07:52.604Z,4.00
2018-02-27T03:10:18.963Z,3.60
2018-02-27T03:12:45.301Z,3.53
2018-02-27T03:15:11.635Z,3.62
2018-02-27T03:17:38.004Z,3.25
2018-02-27T03:20:05.028Z,3.80
2018-02-27T03:22:31.400Z,3.00
2018-02-27T03:24:57.711Z,3.37
2018-02-27T03:27:24.824Z,3.15
2018-02-27T03:29:51.130Z,3.10
2018-02-27T03:32:17.380Z,3.42
2018-02-27T03:34:43.713Z,3.70
2018-02-27T03:37:10.776Z,3.37
2018-02-27T03:39:37.152Z,3.87
2018-02-27T03:42:03.381Z,3.20
2018-02-27T03:44:29.747Z,3.92
2018-02-27T03:46:57.148Z,3.33
2018-02-27T03:49:24.260Z,3.67
2018-02-27T03:51:51.304Z,3.10
2018-02-27T03:54:17.567Z,3.45
2018-02-27T03:56:43.888Z,3.28
2018-02-27T03:59:10.267Z,3.62
2018-02-27T04:01:36.975Z,3.05
2018-02-27T04:04:03.992Z,3.50
2018-02-27T04:06:30.290Z,3.08
2018-02-27T04:08:56.674Z,3.80
2018-02-27T04:11:22.978Z,3.78
2018-02-27T04:13:49.351Z,3.10
2018-02-27T04:16:16.381Z,3.50
2018-02-27T04:18:42.761Z,4.20
2018-02-27T04:21:09.092Z,3.70
2018-02-27T04:23:35.441Z,3.20
2018-02-27T04:26:01.712Z,3.50
2018-02-27T04:28:28.751Z,3.45
2018-02-27T04:30:55.074Z,3.53
2018-02-27T04:33:21.436Z,3.00
2018-02-27T04:35:48.407Z,3.33
2018-02-27T04:38:14.762Z,3.08
2018-02-27T04:40:41.363Z,3.10
2018-02-27T04:43:07.651Z,3.87
2018-02-27T04:45:33.952Z,3.42
2018-02-27T04:48:00.328Z,3.40
2018-02-27T04:50:27.368Z,3.55
2018-02-27T04:52:53.729Z,3.37
2018-02-27T04:55:20.060Z,3.20
2018-02-27T04:57:46.420Z,3.40
2018-02-27T05:00:12.744Z,3.47
2018-02-27T05:02:39.115Z,4.15
2018-02-27T05:05:05.432Z,3.67
2018-02-27T05:07:31.815Z,3.65
2018-02-27T05:09:58.113Z,3.10
2018-02-27T05:12:24.400Z,3.17
2018-02-27T05:14:50.741Z,3.25
2018-02-27T05:17:17.076Z,3.40
2018-02-27T05:19:43.405Z,3.70
2018-02-27T05:22:09.765Z,3.30
2018-02-27T05:24:36.112Z,3.75
2018-02-27T05:27:03.167Z,3.65
2018-02-27T05:29:30.227Z,3.42
2018-02-27T05:31:56.484Z,4.10
2018-02-27T05:34:22.797Z,3.22
2018-02-27T05:36:49.168Z,3.55
2018-02-27T05:39:15.475Z,3.17
2018-02-27T05:41:41.727Z,3.80
2018-02-27T05:44:08.085Z,3.20
2018-02-27T05:46:35.166Z,3.15
2018-02-27T05:49:01.492Z,4.50
2018-02-27T05:51:27.746Z,4.47
2018-02-27T05:53:54.080Z,3.50
2018-02-27T05:56:20.415Z,4.07
2018-02-27T05:58:46.775Z,3.75
2018-02-27T06:01:13.173Z,3.90
2018-02-27T06:03:39.468Z,3.95
2018-02-27T06:06:05.789Z,4.18
2018-02-27T06:08:32.884Z,3.62
2018-02-27T06:10:59.922Z,3.70
2018-02-27T06:13:26.281Z,4.20
2018-02-27T06:15:52.627Z,3.95
2018-02-27T06:18:19.708Z,3.80
2018-02-27T06:20:46.004Z,4.25
2018-02-27T06:23:13.003Z,4.22
2018-02-27T06:25:39.367Z,4.35
2018-02-27T06:28:05.697Z,4.12
2018-02-27T06:30:32.005Z,6.30
2018-02-27T06:32:58.263Z,3.90
2018-02-27T06:35:24.628Z,6.30
2018-02-27T06:37:50.968Z,5.32
2018-02-27T06:40:17.272Z,5.25
2018-02-27T06:42:44.372Z,4.65
2018-02-27T06:45:10.684Z,4.47
2018-02-27T06:47:37.060Z,4.18
2018-02-27T06:50:03.424Z,7.18
2018-02-27T06:52:31.159Z,11.82
2018-02-27T06:54:57.513Z,5.28
2018-02-27T06:57:24.560Z,7.62
2018-02-27T06:59:51.688Z,10.77
2018-02-27T07:02:18.160Z,9.25
2018-02-27T07:04:44.426Z,6.57
2018-02-27T07:07:11.508Z,6.65
2018-02-27T07:09:38.787Z,7.05
2018-02-27T07:12:05.084Z,6.18
2018-02-27T07:14:31.423Z,5.50
2018-02-27T07:16:57.860Z,5.78
2018-02-27T07:19:24.940Z,5.72
2018-02-27T07:21:51.296Z,5.47
2018-02-27T07:24:18.696Z,5.78
2018-02-27T07:26:45.676Z,6.55
2018-02-27T07:29:11.975Z,5.75
2018-02-27T07:31:39.245Z,4.20
2018-02-27T07:34:05.956Z,3.97
2018-02-27T07:36:32.234Z,4.20
2018-02-27T07:38:58.739Z,4.28
2018-02-27T07:41:26.092Z,4.30
2018-02-27T07:43:53.116Z,4.65
2018-02-27T07:46:19.785Z,4.80
2018-02-27T07:48:46.101Z,4.40
2018-02-27T07:51:13.091Z,4.30
2018-02-27T07:53:39.700Z,5.28
2018-02-27T07:56:05.995Z,5.40
2018-02-27T07:58:32.304Z,4.47
2018-02-27T08:00:58.857Z,4.47
2018-02-27T08:03:25.191Z,4.65
2018-02-27T08:05:51.551Z,4.07
2018-02-27T08:08:18.762Z,4.80
2018-02-27T08:10:45.051Z,4.18
2018-02-27T08:13:12.113Z,4.70
2018-02-27T08:15:38.632Z,4.00
2018-02-27T08:18:04.896Z,4.15
2018-02-27T08:20:31.312Z,4.40
2018-02-27T08:22:57.924Z,4.65
2018-02-27T08:25:24.224Z,4.85
2018-02-27T08:27:51.295Z,3.97
2018-02-27T08:30:17.832Z,3.97
2018-02-27T08:32:44.088Z,4.43
2018-02-27T08:35:10.767Z,4.00
2018-02-27T08:37:37.356Z,3.85
2018-02-27T08:40:03.660Z,4.30
2018-02-27T08:42:29.909Z,4.25
2018-02-27T08:44:56.527Z,4.22
2018-02-27T08:47:22.960Z,4.68
2018-02-27T08:49:50.088Z,5.47
2018-02-27T08:52:16.588Z,7.35
2018-02-27T08:54:42.960Z,5.00
2018-02-27T08:57:10.113Z,5.45
2018-02-27T08:59:37.384Z,5.30
2018-02-27T09:02:03.725Z,5.12
2018-02-27T09:04:30.063Z,5.35
2018-02-27T09:06:56.780Z,5.95
2018-02-27T09:09:23.777Z,5.30
2018-02-27T09:11:50.166Z,5.80
2018-02-27T09:14:16.636Z,6.90
2018-02-27T09:16:42.919Z,6.12
2018-02-27T09:19:11.880Z,5.43
2018-02-27T09:21:38.190Z,6.32
2018-02-27T09:24:04.508Z,6.85
2018-02-27T09:26:30.880Z,6.22
2018-02-27T09:28:57.187Z,7.40
2018-02-27T09:31:23.561Z,7.60
2018-02-27T09:33:50.603Z,7.12
2018-02-27T09:36:17.677Z,6.37
2018-02-27T09:38:44.066Z,6.30
2018-02-27T09:41:12.092Z,6.32
2018-02-27T09:43:38.469Z,7.43
2018-02-27T09:46:04.780Z,6.25
2018-02-27T09:48:31.157Z,7.03
2018-02-27T09:50:58.195Z,4.78
2018-02-27T09:53:40.632Z,5.85
2018-02-27T09:56:06.996Z,6.05
2018-02-27T09:58:33.988Z,6.10
2018-02-27T10:01:01.112Z,5.82
2018-02-27T10:03:27.419Z,6.03
2018-02-27T10:05:53.840Z,6.50
2018-02-27T10:08:20.120Z,6.10
2018-02-27T10:10:47.187Z,5.10
2018-02-27T10:13:13.443Z,6.20
2018-02-27T10:15:39.765Z,6.20
2018-02-27T10:18:06.171Z,6.25
2018-02-27T10:20:33.172Z,6.28
2018-02-27T10:22:59.536Z,5.93
2018-02-27T10:25:26.563Z,5.47
2018-02-27T10:27:52.840Z,5.50
2018-02-27T10:30:19.160Z,5.62
2018-02-27T10:32:45.523Z,6.15
2018-02-27T10:35:11.852Z,6.93
2018-02-27T10:37:38.236Z,6.87
2018-02-27T10:40:05.264Z,6.18
2018-02-27T10:42:31.616Z,5.90
2018-02-27T10:44:58.657Z,6.07
2018-02-27T10:47:25.761Z,6.60
2018-02-27T10:49:52.002Z,6.78
2018-02-27T10:52:18.336Z,7.20
2018-02-27T10:54:46.088Z,6.12
2018-02-27T10:57:12.469Z,4.93
2018-02-27T10:59:39.504Z,5.87
2018-02-27T11:02:06.861Z,4.97
2018-02-27T11:04:33.972Z,4.85
2018-02-27T11:07:00.296Z,5.50
2018-02-27T11:09:26.652Z,5.25
2018-02-27T11:11:52.908Z,5.32
2018-02-27T11:14:19.923Z,5.37
2018-02-27T11:16:46.292Z,5.50
2018-02-27T11:19:13.324Z,4.72
2018-02-27T11:21:40.428Z,4.70
2018-02-27T11:24:06.746Z,5.50
2018-02-27T11:26:33.112Z,5.15
2018-02-27T11:28:59.424Z,4.50
2018-02-27T11:31:25.759Z,4.62
2018-02-27T11:33:52.041Z,5.10
2018-02-27T11:36:18.365Z,4.50
2018-02-27T11:38:44.735Z,5.15
2018-02-27T11:41:11.048Z,5.60
2018-02-27T11:43:37.410Z,5.45
2018-02-27T11:46:03.739Z,5.32
2018-02-27T11:48:30.091Z,4.85
2018-02-27T11:50:56.423Z,4.60
2018-02-27T11:53:22.789Z,4.90
2018-02-27T11:55:49.023Z,4.60
2018-02-27T11:58:15.384Z,5.30
2018-02-27T12:00:41.703Z,5.50
2018-02-27T12:03:08.072Z,4.12
2018-02-27T12:05:34.400Z,3.97
2018-02-27T12:08:00.740Z,5.32
2018-02-27T12:10:27.107Z,3.65
2018-02-27T12:12:53.461Z,3.50
2018-02-27T12:15:19.819Z,5.90
2018-02-27T12:17:46.132Z,4.65
2018-02-27T12:20:12.468Z,4.53
2018-02-27T12:22:38.833Z,4.15
2018-02-27T12:25:05.871Z,4.10
2018-02-27T12:27:32.219Z,3.25
2018-02-27T12:29:59.295Z,3.30
2018-02-27T12:32:25.611Z,2.45
2018-02-27T12:34:52.722Z,3.30
2018-02-27T12:37:19.043Z,1.73
2018-02-27T12:39:45.392Z,1.98
2018-02-27T12:42:11.708Z,2.90
2018-02-27T12:44:38.087Z,2.20
2018-02-27T12:47:04.408Z,1.92
2018-02-27T12:49:31.488Z,2.20
2018-02-27T12:51:57.848Z,2.35
2018-02-27T12:54:24.179Z,2.30
2018-02-27T12:56:50.505Z,1.70
2018-02-27T12:59:16.856Z,1.47
2018-02-27T13:01:43.091Z,1.20
2018-02-27T13:04:09.453Z,1.73
2018-02-27T13:06:35.776Z,1.85
2018-02-27T13:09:02.908Z,1.73
2018-02-27T13:11:29.204Z,1.62
2018-02-27T13:13:55.466Z,2.30
2018-02-27T13:16:21.777Z,1.70
2018-02-27T13:18:48.131Z,2.00
2018-02-27T13:21:14.641Z,2.37
2018-02-27T13:23:41.261Z,4.30
2018-02-27T13:26:07.739Z,2.30
2018-02-27T13:28:34.029Z,3.78
2018-02-27T13:31:00.369Z,3.10
2018-02-27T13:33:26.724Z,2.12
2018-02-27T13:35:53.051Z,1.70
2018-02-27T13:38:20.435Z,1.93
2018-02-27T13:40:46.756Z,1.90
2018-02-27T13:43:13.843Z,1.70
2018-02-27T13:45:40.228Z,2.00
2018-02-27T13:48:07.240Z,1.87
2018-02-27T13:50:33.568Z,1.77
2018-02-27T13:52:59.944Z,1.93
2018-02-27T13:55:26.998Z,1.83
2018-02-27T13:57:54.071Z,1.67
2018-02-27T14:00:20.392Z,1.63
2018-02-27T14:02:46.753Z,1.50
2018-02-27T14:05:13.081Z,1.60
2018-02-27T14:07:39.460Z,1.80
2018-02-27T14:10:06.503Z,1.67
2018-02-27T14:12:34.616Z,2.43
2018-02-27T14:15:00.920Z,2.10
2018-02-27T14:17:27.259Z,1.98
2018-02-27T14:19:53.635Z,1.95
2018-02-27T14:22:19.985Z,2.20
2018-02-27T14:24:46.316Z,2.20
2018-02-27T14:27:12.628Z,2.30
2018-02-27T14:29:39.017Z,1.92
2018-02-27T14:32:05.336Z,2.30
2018-02-27T14:34:32.336Z,2.80
2018-02-27T14:36:58.653Z,2.53
2018-02-27T14:39:24.988Z,2.30
2018-02-27T14:41:51.317Z,2.92
2018-02-27T14:44:17.703Z,2.50
2018-02-27T14:46:46.791Z,1.95
2018-02-27T14:49:14.991Z,2.53
2018-02-27T14:51:41.318Z,2.42
2018-02-27T14:54:07.675Z,2.50
2018-02-27T14:56:34.004Z,3.10
2018-02-27T14:59:00.368Z,2.62
2018-02-27T15:01:27.460Z,2.40
2018-02-27T15:03:53.786Z,2.45
2018-02-27T15:06:20.143Z,2.42
2018-02-27T15:08:46.497Z,2.80
2018-02-27T15:11:12.776Z,7.53
2018-02-27T15:13:39.561Z,4.50
2018-02-27T15:16:05.881Z,7.60
2018-02-27T15:18:32.249Z,7.20
2018-02-27T15:20:58.568Z,5.25
2018-02-27T15:23:24.956Z,4.72
2018-02-27T15:25:51.265Z,7.15
2018-02-27T15:28:17.552Z,4.15
2018-02-27T15:30:43.849Z,4.50
2018-02-27T15:33:10.259Z,4.10
2018-02-27T15:35:37.638Z,3.55
2018-02-27T15:38:03.932Z,3.00
2018-02-27T15:40:30.969Z,2.90
2018-02-27T15:42:57.360Z,4.47
2018-02-27T15:45:23.748Z,12.17
2018-02-27T15:47:50.874Z,2.47
2018-02-27T15:50:17.112Z,2.83
2018-02-27T15:52:43.440Z,3.13
2018-02-27T15:55:09.767Z,10.37
2018-02-27T15:57:36.140Z,5.50
2018-02-27T16:00:02.455Z,3.62
2018-02-27T16:02:28.820Z,2.95
2018-02-27T16:04:55.076Z,3.10
2018-02-27T16:07:21.351Z,3.50
2018-02-27T16:09:47.651Z,3.10
2018-02-27T16:12:14.001Z,2.87
2018-02-27T16:14:41.025Z,6.50
2018-02-27T17:00:48.323Z,3.65
2018-02-27T17:03:15.330Z,2.80
2018-02-27T17:05:42.679Z,3.22
2018-02-27T17:08:08.937Z,3.37
2018-02-27T17:10:35.322Z,3.03
2018-02-27T17:13:01.621Z,3.35
2018-02-27T17:15:28.623Z,3.08
2018-02-27T17:17:54.928Z,3.40
2018-02-27T17:20:21.320Z,2.75
2018-02-27T17:22:48.340Z,2.70
2018-02-27T17:25:14.710Z,2.37
2018-02-27T17:27:41.771Z,2.40
2018-02-27T17:30:08.112Z,2.42
2018-02-27T17:32:34.482Z,3.10
2018-02-27T17:35:01.524Z,2.67
2018-02-27T17:37:28.612Z,2.33
2018-02-27T17:39:55.636Z,2.78
2018-02-27T17:42:21.964Z,5.93
2018-02-27T17:44:48.340Z,10.32
2018-02-27T17:47:14.647Z,6.00
2018-02-27T17:49:41.662Z,4.12
2018-02-27T17:52:07.960Z,9.25
2018-02-27T17:54:34.333Z,6.53
2018-02-27T17:57:00.636Z,2.75
2018-02-27T17:59:26.919Z,3.33
2018-02-27T18:01:53.965Z,3.25
2018-02-27T18:04:21.093Z,3.58
2018-02-27T18:06:47.376Z,3.00
2018-02-27T18:09:13.650Z,5.82
2018-02-27T18:11:39.957Z,2.75
2018-02-27T18:14:06.604Z,3.12
2018-02-27T18:16:32.948Z,5.97
2018-02-27T18:18:59.311Z,7.90
2018-02-27T18:21:26.350Z,2.70
2018-02-27T18:23:53.460Z,2.53
2018-02-27T18:26:20.486Z,3.42
2018-02-27T18:28:58.428Z,3.75
2018-02-27T18:31:24.896Z,3.70
2018-02-27T18:33:51.212Z,3.78
2018-02-27T18:36:18.612Z,4.05
2018-02-27T18:38:44.912Z,3.60
2018-02-27T18:41:11.268Z,3.92
2018-02-27T18:43:37.948Z,4.12
2018-02-27T18:46:04.261Z,4.60
2018-02-27T18:48:30.576Z,4.75
2018-02-27T18:50:57.018Z,5.45
2018-02-27T18:53:23.264Z,8.52
2018-02-27T18:55:49.631Z,7.93
2018-02-27T18:58:16.764Z,6.22
2018-02-27T19:00:43.938Z,6.87
2018-02-27T19:03:10.237Z,7.37
2018-02-27T19:05:36.600Z,5.90
2018-02-27T19:08:02.912Z,6.60
2018-02-27T19:10:29.963Z,6.62
2018-02-27T19:12:57.116Z,7.18
2018-02-27T19:15:24.133Z,6.65
2018-02-27T19:17:50.424Z,7.78
2018-02-27T19:20:16.892Z,8.30
2018-02-27T19:22:43.212Z,7.03
2018-02-27T19:25:09.580Z,6.90
2018-02-27T19:27:36.645Z,8.07
2018-02-27T19:30:02.977Z,7.85
2018-02-27T19:32:29.412Z,8.65
2018-02-27T19:34:55.830Z,7.10
2018-02-27T19:37:22.811Z,8.95
2018-02-27T19:39:49.176Z,7.93
2018-02-27T19:42:15.500Z,8.43
2018-02-27T19:44:41.869Z,6.82
2018-02-27T19:47:08.905Z,8.15
2018-02-27T19:49:36.078Z,7.30
2018-02-27T19:52:02.408Z,7.28
2018-02-27T19:54:28.793Z,7.85
2018-02-27T19:56:55.217Z,7.40
2018-02-27T19:59:21.678Z,7.62
2018-02-27T20:01:48.199Z,7.95
2018-02-27T20:04:14.560Z,6.70
2018-02-27T20:06:41.604Z,7.07
2018-02-27T20:09:08.684Z,7.05
2018-02-27T20:11:35.012Z,5.47
2018-02-27T20:14:01.443Z,5.43
2018-02-27T20:16:27.968Z,6.93
2018-02-27T20:18:54.297Z,5.32
2018-02-27T20:21:20.612Z,6.12
2018-02-27T20:23:53.994Z,7.12
2018-02-27T20:26:21.384Z,7.12
2018-02-27T20:28:53.784Z,6.25
2018-02-27T20:31:20.289Z,6.78
2018-02-27T20:33:48.397Z,7.10
2018-02-27T20:36:14.737Z,6.85
2018-02-27T20:38:47.104Z,7.07
2018-02-27T20:41:13.382Z,8.20
2018-02-27T20:43:40.465Z,8.70
2018-02-27T20:46:22.425Z,9.63
2018-02-27T20:48:49.605Z,5.70
2018-02-27T20:51:15.964Z,5.93
2018-02-27T20:53:42.323Z,7.15
2018-02-27T20:56:08.664Z,7.28
2018-02-27T20:58:35.732Z,8.00
2018-02-27T21:01:02.091Z,6.07
2018-02-27T21:03:28.395Z,7.62
2018-02-27T21:05:54.772Z,7.30
2018-02-27T21:08:21.088Z,6.47
2018-02-27T21:10:47.476Z,8.35
2018-02-27T21:13:14.573Z,6.70
2018-02-27T21:15:41.863Z,6.95
2018-02-27T21:18:08.182Z,6.80
2018-02-27T21:20:34.490Z,6.82
2018-02-27T21:23:00.793Z,6.70
2018-02-27T21:25:27.238Z,7.10
2018-02-27T21:27:53.521Z,7.68
2018-02-27T21:30:20.660Z,8.25
2018-02-27T21:32:47.044Z,7.68
2018-02-27T21:35:13.391Z,8.90
2018-02-27T21:37:39.707Z,8.60
2018-02-27T21:40:06.056Z,8.10
2018-02-27T21:42:32.813Z,8.45
2018-02-27T21:44:59.101Z,9.02
2018-02-27T21:47:25.364Z,8.32
2018-02-27T21:49:51.618Z,7.90
2018-02-27T21:52:18.667Z,9.95
2018-02-27T21:54:45.677Z,8.77
2018-02-27T21:57:11.936Z,9.27
2018-02-27T21:59:38.191Z,9.25
2018-02-27T22:02:04.437Z,9.30
2018-02-27T22:04:30.703Z,8.90
2018-02-27T22:06:56.950Z,9.85
2018-02-27T22:09:23.222Z,8.95
2018-02-27T22:11:49.453Z,9.95
2018-02-27T22:14:16.729Z,9.90
2018-02-27T22:16:42.976Z,10.00
2018-02-27T22:19:09.233Z,9.68
2018-02-27T22:21:35.504Z,8.23
2018-02-27T22:24:01.901Z,10.30
2018-02-27T22:26:28.240Z,7.37
2018-02-27T22:28:54.623Z,9.93
2018-02-27T22:31:21.632Z,9.00
2018-02-27T22:33:47.884Z,8.38
2018-02-27T22:36:14.232Z,7.87
2018-02-27T22:38:40.584Z,8.70
2018-02-27T22:41:07.626Z,8.55
2018-02-27T22:43:33.990Z,8.52
2018-02-27T22:46:00.301Z,7.55
2018-02-27T22:48:27.404Z,7.57
2018-02-27T22:50:53.749Z,7.75
2018-02-27T22:53:20.060Z,8.02
2018-02-27T22:55:46.349Z,8.75
2018-02-27T22:58:13.387Z,8.35
2018-02-27T23:00:40.485Z,9.90
2018-02-27T23:03:06.821Z,5.03
2018-02-27T23:05:33.149Z,7.50
2018-02-27T23:07:59.405Z,7.05
2018-02-27T23:10:25.732Z,8.13
2018-02-27T23:12:52.065Z,6.85
2018-02-27T23:15:18.449Z,7.28
2018-02-27T23:17:44.754Z,9.02
2018-02-27T23:20:11.838Z,9.90
2018-02-27T23:22:38.144Z,8.07
2018-02-27T23:25:13.169Z,7.50
2018-02-27T23:27:43.261Z,7.50
2018-02-27T23:30:10.385Z,7.07
2018-02-27T23:32:38.674Z,8.52
2018-02-27T23:35:18.361Z,8.95
2018-02-27T23:37:45.432Z,7.35
2018-02-27T23:40:12.773Z,8.70
2018-02-27T23:42:39.137Z,8.50
2018-02-27T23:45:05.527Z,4.68
2018-02-27T23:47:32.544Z,7.45
2018-02-27T23:50:00.276Z,8.90
2018-02-27T23:52:26.573Z,9.00
2018-02-27T23:54:52.916Z,7.72
2018-02-27T23:57:19.241Z,8.00
2018-02-27T23:59:45.605Z,7.05
