createdAt,value
2019-04-20T00:02:08.318Z,97168.91
2019-04-20T00:04:35.551Z,97167.58
2019-04-20T00:07:04.033Z,97165.70
2019-04-20T00:09:36.671Z,97169.66
2019-04-20T00:12:12.105Z,97166.19
2019-04-20T00:14:36.245Z,97160.56
2019-04-20T00:17:03.347Z,97157.10
2019-04-20T00:19:39.103Z,97162.22
2019-04-20T00:22:08.034Z,97161.81
2019-04-20T00:24:42.337Z,97162.41
2019-04-20T00:27:32.869Z,97150.00
2019-04-20T00:30:01.082Z,97148.57
2019-04-20T00:32:21.039Z,97143.63
2019-04-20T00:34:45.282Z,97146.56
2019-04-20T00:37:12.882Z,97137.41
2019-04-20T00:39:42.639Z,97141.13
2019-04-20T00:42:14.407Z,97144.48
2019-04-20T00:44:45.480Z,97137.77
2019-04-20T00:47:29.597Z,97139.38
2019-04-20T00:49:55.165Z,97136.37
2019-04-20T00:52:29.099Z,97134.03
2019-04-20T00:54:43.179Z,97133.20
2019-04-20T00:57:22.390Z,97130.34
2019-04-20T01:00:04.965Z,97120.30
2019-04-20T01:02:25.691Z,97117.06
2019-04-20T01:04:58.049Z,97114.27
2019-04-20T01:07:27.445Z,97115.63
2019-04-20T01:10:02.692Z,97114.02
2019-04-20T01:12:33.822Z,97112.89
2019-04-20T01:15:05.930Z,97111.61
2019-04-20T01:17:31.800Z,97120.91
2019-04-20T01:20:00.266Z,97115.23
2019-04-20T01:22:35.335Z,97109.80
2019-04-20T01:25:07.891Z,97114.70
2019-04-20T01:27:42.431Z,97110.00
2019-04-20T01:30:10.512Z,97108.78
2019-04-20T01:32:49.242Z,97123.48
2019-04-20T01:35:18.367Z,97119.91
2019-04-20T01:37:46.922Z,97115.91
2019-04-20T01:40:02.990Z,97111.34
2019-04-20T01:42:32.007Z,97115.63
2019-04-20T01:45:02.068Z,97115.15
2019-04-20T01:47:38.941Z,97113.00
2019-04-20T01:50:08.498Z,97113.34
2019-04-20T01:52:47.928Z,97112.81
2019-04-20T01:55:34.655Z,97117.38
2019-04-20T01:58:06.411Z,97115.19
2019-04-20T02:00:30.745Z,97114.66
2019-04-20T02:03:01.935Z,97120.33
2019-04-20T02:05:33.679Z,97122.36
2019-04-20T02:07:59.102Z,97109.41
2019-04-20T02:10:39.532Z,97121.09
2019-04-20T02:13:02.880Z,97114.18
2019-04-20T02:15:37.507Z,97119.22
2019-04-20T02:18:12.458Z,97109.65
2019-04-20T02:20:49.103Z,97118.17
2019-04-20T02:23:14.530Z,97114.08
2019-04-20T02:25:31.125Z,97114.80
2019-04-20T02:28:19.863Z,97120.86
2019-04-20T02:31:06.451Z,97119.30
2019-04-20T02:33:54.291Z,97115.73
2019-04-20T02:36:22.664Z,97122.77
2019-04-20T02:39:05.721Z,97121.09
2019-04-20T02:41:17.839Z,97123.70
2019-04-20T02:44:14.563Z,97126.11
2019-04-20T02:46:06.128Z,97122.55
2019-04-20T02:48:48.204Z,97120.83
2019-04-20T02:51:12.962Z,97112.39
2019-04-20T02:53:57.432Z,97121.16
2019-04-20T02:56:23.259Z,97124.66
2019-04-20T02:58:50.350Z,97122.13
2019-04-20T03:01:20.792Z,97125.55
2019-04-20T03:03:39.164Z,97114.47
2019-04-20T03:06:13.333Z,97121.28
2019-04-20T03:08:56.344Z,97120.26
2019-04-20T03:11:31.691Z,97116.19
2019-04-20T03:13:51.683Z,97109.73
2019-04-20T03:16:20.439Z,97108.67
2019-04-20T03:18:51.185Z,97108.18
2019-04-20T03:21:24.842Z,97108.62
2019-04-20T03:24:03.674Z,97108.48
2019-04-20T03:26:36.444Z,97106.06
2019-04-20T03:29:18.328Z,97114.86
2019-04-20T03:34:55.485Z,97104.55
2019-04-20T03:39:29.867Z,97110.16
2019-04-20T03:41:46.320Z,97113.22
2019-04-20T03:44:12.677Z,97107.98
2019-04-20T03:46:45.702Z,97111.73
2019-04-20T03:49:35.248Z,97108.90
2019-04-20T03:52:03.716Z,97107.13
2019-04-20T03:54:24.669Z,97111.27
2019-04-20T03:57:23.486Z,97109.58
2019-04-20T03:59:54.848Z,97104.48
2019-04-20T04:02:43.077Z,97109.05
2019-04-20T04:05:08.524Z,97116.94
2019-04-20T04:07:32.288Z,97110.80
2019-04-20T04:10:10.670Z,97110.08
2019-04-20T04:13:01.123Z,97107.53
2019-04-20T04:15:29.690Z,97108.20
2019-04-20T04:18:07.535Z,97108.30
2019-04-20T04:20:38.788Z,97105.14
2019-04-20T04:23:15.081Z,97109.86
2019-04-20T04:25:47.514Z,97099.84
2019-04-20T04:28:16.777Z,97099.52
2019-04-20T04:30:40.583Z,97103.59
2019-04-20T04:33:41.513Z,97099.92
2019-04-20T04:35:47.881Z,97101.00
2019-04-20T04:38:24.036Z,97109.08
2019-04-20T04:41:04.317Z,97107.61
2019-04-20T04:43:19.926Z,97099.28
2019-04-20T04:45:33.366Z,97109.08
2019-04-20T04:48:02.067Z,97113.06
2019-04-20T04:50:31.858Z,97119.93
2019-04-20T04:53:09.331Z,97108.39
2019-04-20T04:55:41.778Z,97108.84
2019-04-20T04:58:02.334Z,97110.42
2019-04-20T05:00:33.138Z,97115.48
2019-04-20T05:03:22.080Z,97126.17
2019-04-20T05:05:54.310Z,97114.86
2019-04-20T05:08:18.060Z,97114.63
2019-04-20T05:10:39.196Z,97118.09
2019-04-20T05:13:09.077Z,97125.07
2019-04-20T05:15:52.537Z,97122.83
2019-04-20T05:18:34.630Z,97126.44
2019-04-20T05:20:58.952Z,97111.94
2019-04-20T05:23:24.290Z,97111.41
2019-04-20T05:26:14.164Z,97110.59
2019-04-20T05:28:40.278Z,97112.28
2019-04-20T05:31:03.586Z,97104.27
2019-04-20T05:33:57.109Z,97108.72
2019-04-20T05:36:19.276Z,97107.73
2019-04-20T05:38:54.614Z,97103.27
2019-04-20T05:41:20.154Z,97102.02
2019-04-20T05:43:56.644Z,97105.23
2019-04-20T05:46:47.448Z,97105.93
2019-04-20T05:49:02.991Z,97110.30
2019-04-20T05:51:36.543Z,97098.73
2019-04-20T05:54:05.772Z,97111.13
2019-04-20T05:56:35.774Z,97107.34
2019-04-20T05:58:59.547Z,97108.70
2019-04-20T06:01:33.409Z,97110.69
2019-04-20T06:03:59.328Z,97108.12
2019-04-20T06:06:33.270Z,97109.33
2019-04-20T06:11:35.249Z,97103.95
2019-04-20T06:13:59.917Z,97104.34
2019-04-20T06:16:46.827Z,97108.19
2019-04-20T06:19:19.893Z,97105.52
2019-04-20T06:21:51.915Z,97104.10
2019-04-20T06:24:22.143Z,97106.89
2019-04-20T06:29:18.443Z,97111.13
2019-04-20T06:31:51.953Z,97115.02
2019-04-20T06:34:42.595Z,97104.52
2019-04-20T06:39:30.943Z,97114.67
2019-04-20T06:42:15.132Z,97111.86
2019-04-20T06:44:32.797Z,97105.20
2019-04-20T06:47:11.586Z,97105.97
2019-04-20T06:49:33.322Z,97102.56
2019-04-20T06:52:04.589Z,97113.75
2019-04-20T06:54:40.758Z,97114.06
2019-04-20T06:57:09.918Z,97109.45
2019-04-20T06:59:55.009Z,97102.20
2019-04-20T07:02:17.226Z,97099.53
2019-04-20T07:07:14.578Z,97096.10
2019-04-20T07:09:58.233Z,97094.74
2019-04-20T07:12:14.281Z,97100.43
2019-04-20T07:14:35.922Z,97098.30
2019-04-20T07:17:26.911Z,97096.17
2019-04-20T07:19:56.451Z,97090.78
2019-04-20T07:22:39.407Z,97094.94
2019-04-20T07:25:06.339Z,97089.08
2019-04-20T07:27:45.098Z,97088.84
2019-04-20T07:30:10.776Z,97093.22
2019-04-20T07:32:49.841Z,97078.04
2019-04-20T07:35:08.480Z,97077.38
2019-04-20T07:38:04.624Z,97077.45
2019-04-20T07:40:10.357Z,97068.02
2019-04-20T07:42:56.525Z,97064.62
2019-04-20T07:45:19.654Z,97069.29
2019-04-20T07:47:46.146Z,97059.65
2019-04-20T07:50:12.027Z,97048.73
2019-04-20T07:52:36.656Z,97055.88
2019-04-20T07:55:33.881Z,97052.84
2019-04-20T07:57:39.088Z,97054.95
2019-04-20T08:00:14.843Z,97041.02
2019-04-20T08:03:04.927Z,97046.92
2019-04-20T08:05:25.463Z,97035.53
2019-04-20T08:07:53.387Z,97047.91
2019-04-20T08:10:30.655Z,97031.30
2019-04-20T08:13:14.278Z,97047.77
2019-04-20T08:15:47.246Z,97049.52
2019-04-20T08:18:10.380Z,97051.45
2019-04-20T08:20:42.905Z,97028.72
2019-04-20T08:23:05.817Z,97049.03
2019-04-20T08:25:34.919Z,97048.22
2019-04-20T08:28:01.505Z,97041.63
2019-04-20T08:30:55.747Z,97040.84
2019-04-20T08:33:31.189Z,97036.98
2019-04-20T08:36:04.375Z,97031.50
2019-04-20T08:39:06.429Z,97026.28
2019-04-20T08:40:59.462Z,97031.51
2019-04-20T08:43:43.637Z,97025.48
2019-04-20T08:46:06.646Z,97037.27
2019-04-20T08:48:36.051Z,97035.61
2019-04-20T08:51:06.144Z,97026.00
2019-04-20T08:53:47.101Z,97029.83
2019-04-20T08:55:56.671Z,97033.95
2019-04-20T08:58:13.751Z,97024.00
2019-04-20T09:00:49.893Z,97019.88
2019-04-20T09:03:20.170Z,97034.75
2019-04-20T09:05:54.744Z,97026.79
2019-04-20T09:08:18.898Z,97028.46
2019-04-20T09:11:01.465Z,97032.84
2019-04-20T09:13:24.505Z,97026.72
2019-04-20T09:15:44.754Z,97017.59
2019-04-20T09:18:22.836Z,97029.46
2019-04-20T09:20:54.980Z,97020.61
2019-04-20T09:23:35.161Z,97023.63
2019-04-20T09:26:04.922Z,97008.80
2019-04-20T09:28:36.447Z,97020.05
2019-04-20T09:31:18.562Z,97015.66
2019-04-20T09:33:51.426Z,97012.91
2019-04-20T09:36:24.212Z,97010.58
2019-04-20T09:39:10.392Z,97009.56
2019-04-20T09:41:59.758Z,97009.75
2019-04-20T09:44:15.551Z,96980.66
2019-04-20T09:46:50.076Z,96980.66
2019-04-20T09:49:25.893Z,96993.48
2019-04-20T09:52:01.674Z,96990.27
2019-04-20T09:54:32.573Z,97002.72
2019-04-20T09:57:11.936Z,96991.64
2019-04-20T09:59:37.120Z,96990.37
2019-04-20T10:01:55.549Z,96985.75
2019-04-20T10:04:17.564Z,96988.38
2019-04-20T10:06:46.057Z,96992.77
2019-04-20T10:09:15.751Z,96991.16
2019-04-20T10:11:45.925Z,96982.40
2019-04-20T10:14:14.510Z,96978.54
2019-04-20T10:16:44.155Z,96989.20
2019-04-20T10:19:13.674Z,96984.11
2019-04-20T10:21:43.575Z,96984.11
2019-04-20T10:24:12.598Z,96980.08
2019-04-20T10:26:41.093Z,96980.52
2019-04-20T10:29:09.955Z,96976.95
2019-04-20T10:31:44.447Z,96973.30
2019-04-20T10:34:09.521Z,96966.22
2019-04-20T10:36:39.713Z,96973.79
2019-04-20T10:39:08.932Z,96971.62
2019-04-20T10:41:45.165Z,96977.89
2019-04-20T10:44:09.072Z,96962.13
2019-04-20T10:46:38.851Z,96973.72
2019-04-20T10:49:08.321Z,96974.68
2019-04-20T10:51:37.865Z,96977.34
2019-04-20T10:54:06.728Z,96973.57
2019-04-20T10:56:35.199Z,96975.71
2019-04-20T10:59:03.511Z,96977.55
2019-04-20T11:01:32.001Z,96981.84
2019-04-20T11:04:00.712Z,96971.23
2019-04-20T11:06:29.321Z,96972.91
2019-04-20T11:08:58.541Z,96971.66
2019-04-20T11:11:30.252Z,96969.73
2019-04-20T11:14:01.966Z,96967.00
2019-04-20T11:16:28.629Z,96965.95
2019-04-20T11:18:57.734Z,96965.08
2019-04-20T11:21:26.334Z,96957.80
2019-04-20T11:23:56.160Z,96964.14
2019-04-20T11:26:24.726Z,96962.70
2019-04-20T11:28:53.234Z,96967.55
2019-04-20T11:31:22.026Z,96972.22
2019-04-20T11:33:50.615Z,96967.08
2019-04-20T11:36:19.262Z,96966.36
2019-04-20T11:38:48.986Z,96959.52
2019-04-20T11:41:23.566Z,96947.30
2019-04-20T11:43:49.463Z,96949.86
2019-04-20T11:46:18.615Z,96944.67
2019-04-20T11:48:47.627Z,96952.42
2019-04-20T11:51:16.085Z,96947.80
2019-04-20T11:53:45.889Z,96943.03
2019-04-20T11:56:22.689Z,96953.53
2019-04-20T11:58:45.003Z,96946.34
2019-04-20T12:01:18.736Z,96942.17
2019-04-20T12:03:55.458Z,96939.92
2019-04-20T12:06:16.784Z,96936.58
2019-04-20T12:08:45.514Z,96944.33
2019-04-20T12:11:27.218Z,96940.34
2019-04-20T12:13:44.851Z,96937.28
2019-04-20T12:16:13.890Z,96931.75
2019-04-20T12:18:42.517Z,96926.05
2019-04-20T12:21:11.184Z,96937.52
2019-04-20T12:23:40.814Z,96930.62
2019-04-20T12:26:09.318Z,96921.13
2019-04-20T12:28:38.004Z,96918.20
2019-04-20T12:31:11.924Z,96911.77
2019-04-20T12:33:36.920Z,96920.13
2019-04-20T12:36:08.029Z,96920.09
2019-04-20T12:38:37.025Z,96905.11
2019-04-20T12:41:07.501Z,96905.11
2019-04-20T12:43:36.078Z,96905.55
2019-04-20T12:46:05.521Z,96909.95
2019-04-20T12:48:34.043Z,96901.86
2019-04-20T12:51:03.764Z,96903.59
2019-04-20T12:53:32.743Z,96896.92
2019-04-20T12:56:02.299Z,96901.85
2019-04-20T12:58:32.541Z,96887.87
2019-04-20T13:01:02.572Z,96888.72
2019-04-20T13:03:31.722Z,96891.59
2019-04-20T13:06:01.851Z,96888.95
2019-04-20T13:08:36.660Z,96876.54
2019-04-20T13:11:03.278Z,96874.38
2019-04-20T13:13:44.244Z,96882.25
2019-04-20T13:16:14.446Z,96879.47
2019-04-20T13:18:50.823Z,96871.27
2019-04-20T13:21:20.940Z,96867.08
2019-04-20T13:23:49.527Z,96871.12
2019-04-20T13:26:19.180Z,96858.14
2019-04-20T13:28:48.768Z,96858.43
2019-04-20T13:31:17.791Z,96854.59
2019-04-20T13:33:47.556Z,96851.28
2019-04-20T13:36:19.958Z,96851.93
2019-04-20T13:38:50.224Z,96853.06
2019-04-20T13:44:22.056Z,96844.42
2019-04-20T13:52:58.586Z,96837.28
2019-04-20T13:55:28.415Z,96832.38
2019-04-20T13:58:16.016Z,96830.18
2019-04-20T14:00:50.934Z,96822.36
2019-04-20T14:03:20.524Z,96826.24
2019-04-20T14:05:49.679Z,96819.78
2019-04-20T14:08:23.243Z,96818.77
2019-04-20T14:10:51.844Z,96821.34
2019-04-20T14:13:22.217Z,96822.84
2019-04-20T14:15:51.284Z,96818.08
2019-04-20T14:18:19.922Z,96807.80
2019-04-20T14:20:48.380Z,96810.86
2019-04-20T14:23:17.113Z,96801.51
2019-04-20T14:25:46.966Z,96800.58
2019-04-20T14:28:15.636Z,96800.67
2019-04-20T14:30:44.087Z,96798.09
2019-04-20T14:33:12.912Z,96788.52
2019-04-20T14:35:41.441Z,96784.42
2019-04-20T14:38:10.171Z,96785.06
2019-04-20T14:40:40.003Z,96786.10
2019-04-20T14:43:08.955Z,96784.47
2019-04-20T14:45:38.553Z,96781.70
2019-04-20T14:48:07.943Z,96773.25
2019-04-20T14:50:36.461Z,96778.41
2019-04-20T14:53:05.289Z,96770.36
2019-04-20T14:55:33.966Z,96769.58
2019-04-20T14:58:04.166Z,96783.80
2019-04-20T15:00:51.825Z,96781.84
2019-04-20T15:03:36.739Z,96780.19
2019-04-20T15:06:03.474Z,96776.27
2019-04-20T15:08:32.539Z,96778.55
2019-04-20T15:11:01.136Z,96771.02
2019-04-20T15:13:30.814Z,96763.25
2019-04-20T15:15:59.387Z,96764.16
2019-04-20T15:18:33.532Z,96766.39
2019-04-20T15:21:06.461Z,96762.30
2019-04-20T15:23:35.356Z,96756.79
2019-04-20T15:26:04.414Z,96755.20
2019-04-20T15:28:34.242Z,96747.58
2019-04-20T15:31:03.147Z,96751.50
2019-04-20T15:33:32.756Z,96752.05
2019-04-20T15:36:02.218Z,96752.58
2019-04-20T15:38:31.344Z,96743.95
2019-04-20T15:40:59.830Z,96744.00
2019-04-20T15:43:28.659Z,96746.92
2019-04-20T15:45:57.396Z,96748.23
2019-04-20T15:48:26.070Z,96740.19
2019-04-20T15:50:56.015Z,96741.19
2019-04-20T15:53:25.840Z,96748.02
2019-04-20T15:55:55.607Z,96740.23
2019-04-20T15:58:24.365Z,96738.73
2019-04-20T16:00:54.497Z,96738.13
2019-04-20T16:03:41.289Z,96738.92
2019-04-20T16:06:11.606Z,96730.03
2019-04-20T16:08:42.106Z,96726.66
2019-04-20T16:11:11.234Z,96725.52
2019-04-20T16:13:47.288Z,96722.81
2019-04-20T16:16:14.173Z,96726.00
2019-04-20T16:18:43.336Z,96728.48
2019-04-20T16:21:19.571Z,96721.31
2019-04-20T16:23:46.523Z,96718.53
2019-04-20T16:26:19.920Z,96722.95
2019-04-20T16:28:49.982Z,96715.90
2019-04-20T16:31:18.664Z,96724.23
2019-04-20T16:33:48.749Z,96723.06
2019-04-20T16:36:18.407Z,96721.52
2019-04-20T16:38:47.714Z,96722.09
2019-04-20T16:41:16.281Z,96722.47
2019-04-20T16:43:46.410Z,96726.23
2019-04-20T16:46:18.237Z,96721.34
2019-04-20T16:48:46.286Z,96729.22
2019-04-20T16:51:14.904Z,96726.63
2019-04-20T16:53:43.678Z,96721.26
2019-04-20T16:56:13.051Z,96717.86
2019-04-20T16:58:42.408Z,96716.82
2019-04-20T17:01:11.627Z,96718.74
2019-04-20T17:03:50.247Z,96727.94
2019-04-20T17:06:11.715Z,96721.91
2019-04-20T17:08:42.729Z,96722.13
2019-04-20T17:11:11.697Z,96723.22
2019-04-20T17:13:47.480Z,96725.75
2019-04-20T17:16:10.479Z,96732.49
2019-04-20T17:18:39.309Z,96729.27
2019-04-20T17:21:16.590Z,96727.62
2019-04-20T17:23:41.766Z,96725.05
2019-04-20T17:26:11.825Z,96723.33
2019-04-20T17:28:42.786Z,96721.34
2019-04-20T17:31:15.680Z,96723.87
2019-04-20T17:33:58.146Z,96718.59
2019-04-20T17:36:21.490Z,96718.44
2019-04-20T17:38:52.518Z,96721.22
2019-04-20T17:41:43.150Z,96708.69
2019-04-20T17:44:06.034Z,96713.10
2019-04-20T17:46:32.375Z,96718.06
2019-04-20T17:49:06.514Z,96715.34
2019-04-20T17:51:42.300Z,96723.28
2019-04-20T17:53:56.249Z,96721.91
2019-04-20T17:56:20.675Z,96721.36
2019-04-20T17:58:50.254Z,96720.27
2019-04-20T18:01:32.104Z,96724.10
2019-04-20T18:04:20.059Z,96723.56
2019-04-20T18:06:45.274Z,96729.57
2019-04-20T18:09:07.060Z,96726.01
2019-04-20T18:11:27.476Z,96725.48
2019-04-20T18:14:05.619Z,96731.78
2019-04-20T18:16:49.269Z,96733.44
2019-04-20T18:19:06.116Z,96741.38
2019-04-20T18:21:47.702Z,96741.39
2019-04-20T18:24:38.806Z,96732.36
2019-04-20T18:27:04.291Z,96741.95
2019-04-20T18:29:37.247Z,96748.78
2019-04-20T18:31:55.573Z,96749.33
2019-04-20T18:34:28.822Z,96753.98
2019-04-20T18:36:56.498Z,96753.17
2019-04-20T18:39:38.405Z,96755.33
2019-04-20T18:42:03.140Z,96754.77
2019-04-20T18:44:34.565Z,96756.64
2019-04-20T18:47:16.756Z,96756.08
2019-04-20T18:49:38.657Z,96750.86
2019-04-20T18:51:57.433Z,96756.86
2019-04-20T18:54:31.373Z,96756.86
2019-04-20T18:56:57.993Z,96753.05
2019-04-20T18:59:31.892Z,96759.33
2019-04-20T19:01:57.160Z,96756.31
2019-04-20T19:04:25.973Z,96764.52
2019-04-20T19:06:56.047Z,96766.70
2019-04-20T19:09:28.517Z,96765.88
2019-04-20T19:12:00.895Z,96764.48
2019-04-20T19:14:34.925Z,96767.20
2019-04-20T19:17:12.252Z,96769.11
2019-04-20T19:19:39.921Z,96778.91
2019-04-20T19:22:04.144Z,96780.53
2019-04-20T19:24:35.981Z,96774.00
2019-04-20T19:27:08.416Z,96776.41
2019-04-20T19:29:40.375Z,96772.03
2019-04-20T19:32:20.440Z,96775.84
2019-04-20T19:34:46.245Z,96769.27
2019-04-20T19:37:15.669Z,96774.95
2019-04-20T19:39:50.407Z,96767.59
2019-04-20T19:42:19.716Z,96773.89
2019-04-20T19:44:51.558Z,96774.11
2019-04-20T19:47:28.799Z,96773.78
2019-04-20T19:49:45.010Z,96770.02
2019-04-20T19:54:55.016Z,96760.08
2019-04-20T19:57:25.479Z,96757.00
2019-04-20T19:59:43.506Z,96765.45
2019-04-20T20:02:07.732Z,96760.52
2019-04-20T20:04:43.825Z,96757.48
2019-04-20T20:07:16.970Z,96769.50
2019-04-20T20:09:40.456Z,96762.80
2019-04-20T20:12:12.339Z,96762.73
2019-04-20T20:14:42.937Z,96756.04
2019-04-20T20:17:26.886Z,96764.23
2019-04-20T20:20:13.093Z,96760.47
2019-04-20T20:22:18.130Z,96762.09
2019-04-20T20:24:38.914Z,96749.30
2019-04-20T20:27:20.785Z,96758.55
2019-04-20T20:29:51.877Z,96748.27
2019-04-20T20:32:17.817Z,96749.39
2019-04-20T20:34:43.484Z,96746.93
2019-04-20T20:37:11.106Z,96757.56
2019-04-20T20:39:41.975Z,96742.27
2019-04-20T20:42:23.422Z,96743.66
2019-04-20T20:44:48.772Z,96747.80
2019-04-20T20:47:31.301Z,96739.35
2019-04-20T20:50:05.867Z,96738.51
2019-04-20T20:52:29.042Z,96736.04
2019-04-20T20:54:49.499Z,96736.27
2019-04-20T20:57:16.647Z,96737.58
2019-04-20T20:59:51.359Z,96738.16
2019-04-20T21:02:15.815Z,96733.76
2019-04-20T21:04:41.756Z,96728.08
2019-04-20T21:07:10.934Z,96731.34
2019-04-20T21:09:39.669Z,96736.25
2019-04-20T21:12:12.679Z,96722.61
2019-04-20T21:14:40.564Z,96724.52
2019-04-20T21:17:16.223Z,96736.00
2019-04-20T21:19:59.426Z,96733.55
2019-04-20T21:22:17.039Z,96720.70
2019-04-20T21:24:45.443Z,96727.30
2019-04-20T21:27:15.294Z,96720.19
2019-04-20T21:29:47.475Z,96724.02
2019-04-20T21:32:16.180Z,96712.81
2019-04-20T21:34:49.213Z,96715.82
2019-04-20T21:37:15.969Z,96707.34
2019-04-20T21:39:50.088Z,96697.25
2019-04-20T21:42:17.994Z,96701.33
2019-04-20T21:44:48.194Z,96702.41
2019-04-20T21:47:15.624Z,96698.28
2019-04-20T21:49:55.736Z,96703.77
2019-04-20T21:52:22.859Z,96696.13
2019-04-20T21:54:45.609Z,96694.73
2019-04-20T21:57:15.009Z,96696.34
2019-04-20T21:59:48.795Z,96690.88
2019-04-20T22:02:21.683Z,96697.72
2019-04-20T22:04:45.306Z,96683.78
2019-04-20T22:07:14.433Z,96674.80
2019-04-20T22:09:46.704Z,96673.71
2019-04-20T22:12:13.981Z,96673.43
2019-04-20T22:14:43.821Z,96673.16
2019-04-20T22:17:14.273Z,96670.41
2019-04-20T22:19:57.902Z,96669.87
2019-04-20T22:22:22.330Z,96669.11
2019-04-20T22:24:59.792Z,96658.74
2019-04-20T22:27:20.362Z,96677.05
2019-04-20T22:29:44.048Z,96668.85
2019-04-20T22:32:16.534Z,96676.76
2019-04-20T22:34:47.637Z,96667.20
2019-04-20T22:37:17.849Z,96670.76
2019-04-20T22:39:52.528Z,96671.56
2019-04-20T22:42:18.681Z,96688.24
2019-04-20T22:44:54.725Z,96683.34
2019-04-20T22:47:23.324Z,96673.48
2019-04-20T22:50:11.858Z,96680.61
2019-04-20T22:52:37.773Z,96670.79
2019-04-20T22:55:12.736Z,96666.66
2019-04-20T22:57:36.378Z,96674.33
2019-04-20T22:59:58.427Z,96658.20
2019-04-20T23:02:22.660Z,96667.22
2019-04-20T23:04:50.787Z,96670.52
2019-04-20T23:07:20.842Z,96656.28
2019-04-20T23:09:54.143Z,96656.25
2019-04-20T23:12:23.264Z,96649.98
2019-04-20T23:14:50.275Z,96650.80
2019-04-20T23:17:26.988Z,96646.99
2019-04-20T23:19:53.974Z,96646.45
2019-04-20T23:22:20.967Z,96650.83
2019-04-20T23:24:51.049Z,96638.23
2019-04-20T23:27:24.472Z,96642.61
2019-04-20T23:29:51.140Z,96649.99
2019-04-20T23:32:21.375Z,96646.97
2019-04-20T23:35:00.502Z,96642.32
2019-04-20T23:37:26.212Z,96643.70
2019-04-20T23:39:52.392Z,96638.48
2019-04-20T23:42:42.175Z,96644.25
2019-04-20T23:45:11.573Z,96631.67
2019-04-20T23:47:47.851Z,96640.95
2019-04-20T23:50:37.314Z,96639.33
2019-04-20T23:53:05.176Z,96642.05
2019-04-20T23:55:18.651Z,96631.67
2019-04-20T23:57:55.875Z,96631.11
