createdAt,value
2023-05-14T00:01:58.595Z,98903.09
2023-05-14T00:04:26.016Z,98900.41
2023-05-14T00:06:53.640Z,98898.78
2023-05-14T00:09:21.144Z,98892.41
2023-05-14T00:11:48.620Z,98896.94
2023-05-14T00:14:16.257Z,98896.13
2023-05-14T00:16:43.816Z,98891.78
2023-05-14T00:19:11.161Z,98891.78
2023-05-14T00:21:39.248Z,98893.63
2023-05-14T00:24:06.804Z,98899.78
2023-05-14T00:26:34.367Z,98891.97
2023-05-14T00:29:01.621Z,98890.16
2023-05-14T00:31:29.221Z,98892.19
2023-05-14T00:33:56.521Z,98887.47
2023-05-14T00:36:24.217Z,98891.16
2023-05-14T00:38:51.528Z,98889.50
2023-05-14T00:41:19.091Z,98894.84
2023-05-14T00:43:46.710Z,98894.84
2023-05-14T00:46:14.910Z,98883.34
2023-05-14T00:48:42.312Z,98891.34
2023-05-14T00:51:09.928Z,98887.03
2023-05-14T00:53:37.756Z,98883.53
2023-05-14T00:56:06.010Z,98891.53
2023-05-14T00:58:33.290Z,98888.88
2023-05-14T01:01:01.043Z,98894.22
2023-05-14T01:03:30.647Z,98889.88
2023-05-14T01:06:13.476Z,98897.88
2023-05-14T01:08:46.657Z,98889.88
2023-05-14T01:11:36.347Z,98888.25
2023-05-14T01:14:23.137Z,98888.25
2023-05-14T01:16:56.666Z,98884.94
2023-05-14T01:19:42.534Z,98882.28
2023-05-14T01:22:11.272Z,98882.28
2023-05-14T01:24:39.542Z,98878.59
2023-05-14T01:27:18.505Z,98883.28
2023-05-14T01:29:53.288Z,98884.94
2023-05-14T01:32:26.626Z,98881.63
2023-05-14T01:34:57.152Z,98885.94
2023-05-14T01:37:27.093Z,98885.31
2023-05-14T01:39:56.436Z,98885.31
2023-05-14T01:42:24.155Z,98880.81
2023-05-14T01:44:51.649Z,98883.66
2023-05-14T01:47:19.656Z,98887.34
2023-05-14T01:49:46.949Z,98886.34
2023-05-14T01:52:14.462Z,98887.16
2023-05-14T01:54:41.871Z,98887.34
2023-05-14T01:57:09.390Z,98880.38
2023-05-14T01:59:36.713Z,98876.69
2023-05-14T02:02:04.576Z,98877.72
2023-05-14T02:04:32.226Z,98875.03
2023-05-14T02:06:59.768Z,98881.41
2023-05-14T02:09:27.118Z,98878.72
2023-05-14T02:11:55.310Z,98879.72
2023-05-14T02:14:22.662Z,98882.41
2023-05-14T02:16:51.361Z,98880.75
2023-05-14T02:19:18.849Z,98882.41
2023-05-14T02:21:47.112Z,98879.91
2023-05-14T02:24:14.443Z,98879.09
2023-05-14T02:26:42.328Z,98879.09
2023-05-14T02:29:09.894Z,98870.47
2023-05-14T02:31:37.884Z,98874.81
2023-05-14T02:34:06.609Z,98870.47
2023-05-14T02:36:34.791Z,98875.81
2023-05-14T02:39:02.165Z,98879.50
2023-05-14T02:41:29.876Z,98874.97
2023-05-14T02:43:57.136Z,98869.84
2023-05-14T02:46:24.902Z,98872.31
2023-05-14T02:48:52.367Z,98872.50
2023-05-14T02:51:21.069Z,98863.69
2023-05-14T02:53:48.571Z,98860.19
2023-05-14T02:56:16.491Z,98852.22
2023-05-14T02:58:43.779Z,98854.06
2023-05-14T03:01:11.376Z,98852.38
2023-05-14T03:03:39.903Z,98845.22
2023-05-14T03:06:08.047Z,98837.22
2023-05-14T03:08:35.418Z,98846.25
2023-05-14T03:11:03.321Z,98833.91
2023-05-14T03:13:30.788Z,98840.09
2023-05-14T03:15:58.321Z,98840.09
2023-05-14T03:18:28.210Z,98828.59
2023-05-14T03:20:55.814Z,98827.78
2023-05-14T03:23:23.243Z,98822.63
2023-05-14T03:25:51.014Z,98819.78
2023-05-14T03:28:18.340Z,98822.44
2023-05-14T03:30:46.089Z,98816.28
2023-05-14T03:33:13.515Z,98821.63
2023-05-14T03:35:41.088Z,98826.13
2023-05-14T03:38:08.580Z,98832.28
2023-05-14T03:40:36.137Z,98831.47
2023-05-14T03:43:03.472Z,98829.63
2023-05-14T03:45:32.148Z,98827.78
2023-05-14T03:47:59.651Z,98825.91
2023-05-14T03:50:27.584Z,98825.75
2023-05-14T03:52:55.099Z,98816.94
2023-05-14T03:55:22.758Z,98815.91
2023-05-14T03:57:50.318Z,98820.22
2023-05-14T04:00:18.080Z,98819.19
2023-05-14T04:02:45.536Z,98816.75
2023-05-14T04:05:13.143Z,98817.56
2023-05-14T04:07:40.598Z,98817.56
2023-05-14T04:10:08.716Z,98818.38
2023-05-14T04:12:36.054Z,98824.34
2023-05-14T04:15:03.994Z,98819.19
2023-05-14T04:17:31.299Z,98816.53
2023-05-14T04:19:58.878Z,98824.53
2023-05-14T04:22:26.129Z,98824.53
2023-05-14T04:24:53.690Z,98823.53
2023-05-14T04:27:21.585Z,98829.84
2023-05-14T04:29:50.752Z,98824.34
2023-05-14T04:32:18.285Z,98826.19
2023-05-14T04:34:47.215Z,98826.19
2023-05-14T04:37:14.456Z,98826.19
2023-05-14T04:39:42.450Z,98821.69
2023-05-14T04:42:09.864Z,98819.19
2023-05-14T04:44:40.524Z,98817.34
2023-05-14T04:47:07.899Z,98818.19
2023-05-14T04:49:35.589Z,98824.16
2023-05-14T04:52:02.941Z,98824.16
2023-05-14T04:54:30.410Z,98825.78
2023-05-14T04:56:57.878Z,98822.94
2023-05-14T04:59:26.020Z,98817.63
2023-05-14T05:01:53.374Z,98816.59
2023-05-14T05:04:21.036Z,98819.06
2023-05-14T05:06:48.322Z,98818.03
2023-05-14T05:09:17.626Z,98819.50
2023-05-14T05:11:44.966Z,98815.63
2023-05-14T05:14:12.518Z,98816.25
2023-05-14T05:16:39.879Z,98812.38
2023-05-14T05:19:07.394Z,98808.69
2023-05-14T05:21:35.185Z,98811.97
2023-05-14T05:24:02.815Z,98803.81
2023-05-14T05:26:30.197Z,98800.13
2023-05-14T05:28:57.714Z,98812.44
2023-05-14T05:31:25.193Z,98807.09
2023-05-14T05:33:52.847Z,98807.91
2023-05-14T05:36:20.188Z,98807.91
2023-05-14T05:38:47.936Z,98801.78
2023-05-14T05:41:15.395Z,98800.13
2023-05-14T05:43:42.956Z,98794.81
2023-05-14T05:46:10.455Z,98806.28
2023-05-14T05:48:37.985Z,98807.09
2023-05-14T05:51:05.635Z,98808.13
2023-05-14T05:53:33.221Z,98802.81
2023-05-14T05:56:00.541Z,98803.81
2023-05-14T05:58:28.093Z,98806.47
2023-05-14T06:00:57.565Z,98807.28
2023-05-14T06:03:25.464Z,98803.81
2023-05-14T06:05:52.984Z,98809.13
2023-05-14T06:08:20.770Z,98806.28
2023-05-14T06:10:48.069Z,98816.13
2023-05-14T06:13:15.779Z,98805.47
2023-05-14T06:15:43.174Z,98806.28
2023-05-14T06:18:10.730Z,98800.13
2023-05-14T06:20:38.323Z,98796.44
2023-05-14T06:23:06.062Z,98789.47
2023-05-14T06:25:33.640Z,98788.44
2023-05-14T06:28:01.529Z,98785.78
2023-05-14T06:30:28.922Z,98786.59
2023-05-14T06:32:56.774Z,98791.72
2023-05-14T06:35:24.085Z,98787.41
2023-05-14T06:37:51.899Z,98781.25
2023-05-14T06:40:20.943Z,98781.06
2023-05-14T06:42:48.918Z,98783.72
2023-05-14T06:45:16.264Z,98771.03
2023-05-14T06:47:43.842Z,98771.84
2023-05-14T06:50:11.277Z,98774.31
2023-05-14T06:52:39.177Z,98779.66
2023-05-14T06:55:06.992Z,98772.66
2023-05-14T06:57:34.682Z,98779.66
2023-05-14T07:00:03.635Z,98777.63
2023-05-14T07:02:31.570Z,98783.78
2023-05-14T07:04:59.053Z,98775.59
2023-05-14T07:07:26.620Z,98771.06
2023-05-14T07:09:54.007Z,98767.38
2023-05-14T07:12:21.519Z,98766.19
2023-05-14T07:14:48.975Z,98763.50
2023-05-14T07:17:16.690Z,98761.47
2023-05-14T07:19:44.326Z,98771.13
2023-05-14T07:22:11.891Z,98776.44
2023-05-14T07:24:39.267Z,98768.44
2023-05-14T07:27:06.900Z,98769.06
2023-05-14T07:29:35.068Z,98788.38
2023-05-14T07:32:04.792Z,98785.72
2023-05-14T07:34:32.467Z,98789.00
2023-05-14T07:37:00.818Z,98789.00
2023-05-14T07:39:28.239Z,98781.81
2023-05-14T07:41:55.873Z,98792.31
2023-05-14T07:44:23.160Z,98784.31
2023-05-14T07:46:50.724Z,98790.25
2023-05-14T07:49:18.779Z,98789.22
2023-05-14T07:51:46.385Z,98790.88
2023-05-14T07:54:13.646Z,98781.03
2023-05-14T07:56:41.317Z,98779.00
2023-05-14T07:59:08.605Z,98769.16
2023-05-14T08:01:39.040Z,98776.16
2023-05-14T08:04:06.891Z,98754.81
2023-05-14T08:06:34.654Z,98753.78
2023-05-14T08:09:01.920Z,98765.88
2023-05-14T08:11:29.462Z,98750.69
2023-05-14T08:13:57.195Z,98741.69
2023-05-14T08:16:26.131Z,98749.50
2023-05-14T08:18:53.469Z,98738.59
2023-05-14T08:21:21.122Z,98739.44
2023-05-14T08:23:48.428Z,98738.22
2023-05-14T08:26:16.049Z,98733.09
2023-05-14T08:28:43.350Z,98729.19
2023-05-14T08:31:11.350Z,98723.84
2023-05-14T08:33:39.107Z,98715.03
2023-05-14T08:36:07.393Z,98711.13
2023-05-14T08:38:34.820Z,98706.84
2023-05-14T08:41:05.838Z,98714.63
2023-05-14T08:44:12.560Z,98710.13
2023-05-14T08:46:41.032Z,98711.78
2023-05-14T08:49:47.520Z,98704.41
2023-05-14T08:52:17.963Z,98699.06
2023-05-14T08:54:48.123Z,98702.56
2023-05-14T08:57:18.003Z,98695.38
2023-05-14T08:59:45.651Z,98697.84
2023-05-14T09:02:15.206Z,98695.81
2023-05-14T09:04:42.874Z,98697.47
2023-05-14T09:07:11.377Z,98695.63
2023-05-14T09:09:38.810Z,98691.09
2023-05-14T09:12:06.791Z,98690.91
2023-05-14T09:14:34.078Z,98688.22
2023-05-14T09:17:02.395Z,98681.84
2023-05-14T09:19:29.711Z,98689.84
2023-05-14T09:21:59.176Z,98689.47
2023-05-14T09:24:30.773Z,98685.16
2023-05-14T09:26:58.935Z,98687.22
2023-05-14T09:29:28.462Z,98681.88
2023-05-14T09:31:57.400Z,98677.16
2023-05-14T09:34:24.831Z,98671.63
2023-05-14T09:36:57.868Z,98683.75
2023-05-14T09:39:26.340Z,98678.22
2023-05-14T09:41:54.318Z,98675.94
2023-05-14T09:44:22.753Z,98680.25
2023-05-14T09:46:51.236Z,98681.91
2023-05-14T09:49:18.876Z,98674.50
2023-05-14T09:51:46.609Z,98661.16
2023-05-14T09:54:14.795Z,98659.34
2023-05-14T09:56:43.444Z,98662.63
2023-05-14T09:59:11.188Z,98665.69
2023-05-14T10:01:42.375Z,98660.16
2023-05-14T10:04:10.952Z,98649.47
2023-05-14T10:06:40.097Z,98649.06
2023-05-14T10:09:13.340Z,98640.03
2023-05-14T10:11:44.519Z,98635.31
2023-05-14T10:14:27.088Z,98634.28
2023-05-14T10:16:58.721Z,98625.25
2023-05-14T10:19:26.683Z,98624.22
2023-05-14T10:22:04.208Z,98617.88
2023-05-14T10:24:32.400Z,98608.81
2023-05-14T10:27:00.659Z,98610.47
2023-05-14T10:29:35.347Z,98610.47
2023-05-14T10:32:06.907Z,98605.13
2023-05-14T10:34:43.844Z,98601.41
2023-05-14T10:37:14.059Z,98595.25
2023-05-14T10:39:44.350Z,98590.72
2023-05-14T10:42:16.346Z,98583.75
2023-05-14T10:44:55.922Z,98578.44
2023-05-14T10:47:23.913Z,98589.91
2023-05-14T10:49:55.192Z,98590.72
2023-05-14T10:52:25.566Z,98583.34
2023-05-14T10:54:54.942Z,98579.63
2023-05-14T10:57:24.944Z,98570.59
2023-05-14T10:59:55.336Z,98569.56
2023-05-14T11:02:33.602Z,98569.78
2023-05-14T11:05:09.243Z,98575.53
2023-05-14T11:07:43.693Z,98566.50
2023-05-14T11:10:13.572Z,98573.47
2023-05-14T11:12:43.244Z,98570.78
2023-05-14T11:15:12.858Z,98570.19
2023-05-14T11:17:42.243Z,98568.34
2023-05-14T11:20:11.152Z,98564.84
2023-05-14T11:22:40.170Z,98559.50
2023-05-14T11:25:08.806Z,98550.47
2023-05-14T11:27:38.362Z,98559.50
2023-05-14T11:30:12.313Z,98548.81
2023-05-14T11:32:40.181Z,98547.19
2023-05-14T11:35:08.354Z,98545.53
2023-05-14T11:37:35.719Z,98551.72
2023-05-14T11:40:09.785Z,98554.16
2023-05-14T11:42:37.501Z,98552.53
2023-05-14T11:45:05.880Z,98557.06
2023-05-14T11:47:33.150Z,98550.88
2023-05-14T11:50:01.088Z,98554.16
2023-05-14T11:52:28.380Z,98548.81
2023-05-14T11:54:56.027Z,98547.19
2023-05-14T11:57:23.456Z,98543.47
2023-05-14T11:59:58.859Z,98536.06
2023-05-14T12:02:29.178Z,98532.38
2023-05-14T12:04:57.559Z,98529.72
2023-05-14T12:07:29.160Z,98527.03
2023-05-14T12:10:01.558Z,98519.66
2023-05-14T12:12:35.665Z,98521.28
2023-05-14T12:15:11.400Z,98528.28
2023-05-14T12:17:39.515Z,98506.91
2023-05-14T12:20:12.243Z,98512.25
2023-05-14T12:22:42.314Z,98503.19
2023-05-14T12:25:13.831Z,98494.97
2023-05-14T12:27:41.391Z,98492.31
2023-05-14T12:32:41.158Z,98480.56
2023-05-14T12:35:10.135Z,98479.75
2023-05-14T12:37:39.787Z,98477.09
2023-05-14T12:40:10.669Z,98479.75
2023-05-14T12:42:37.953Z,98463.75
2023-05-14T12:45:07.988Z,98465.38
2023-05-14T12:47:49.111Z,98476.03
2023-05-14T12:50:16.678Z,98465.38
2023-05-14T12:52:44.011Z,98466.22
2023-05-14T12:55:11.485Z,98457.16
2023-05-14T12:57:39.610Z,98451.59
2023-05-14T13:00:12.975Z,98454.28
2023-05-14T13:02:42.609Z,98452.22
2023-05-14T13:05:12.335Z,98446.88
2023-05-14T13:07:39.715Z,98444.19
2023-05-14T13:10:08.119Z,98438.66
2023-05-14T13:12:35.473Z,98434.13
2023-05-14T13:15:03.682Z,98427.97
2023-05-14T13:17:31.057Z,98437.81
2023-05-14T13:19:58.645Z,98430.84
2023-05-14T13:22:25.933Z,98430.84
2023-05-14T13:24:53.483Z,98430.84
2023-05-14T13:27:20.744Z,98436.19
2023-05-14T13:29:48.299Z,98434.53
2023-05-14T13:32:15.642Z,98430.84
2023-05-14T13:34:44.075Z,98423.03
2023-05-14T13:37:11.513Z,98408.88
2023-05-14T13:39:39.817Z,98404.53
2023-05-14T13:42:08.398Z,98397.38
2023-05-14T13:44:36.194Z,98395.50
2023-05-14T13:47:03.874Z,98393.84
2023-05-14T13:49:31.358Z,98396.53
2023-05-14T13:51:58.789Z,98395.72
2023-05-14T13:54:26.357Z,98384.22
2023-05-14T13:56:53.588Z,98378.88
2023-05-14T13:59:21.176Z,98370.03
2023-05-14T14:01:49.813Z,98357.69
2023-05-14T14:04:17.714Z,98351.56
2023-05-14T14:06:45.331Z,98354.81
2023-05-14T14:09:13.783Z,98366.53
2023-05-14T14:11:41.275Z,98358.53
2023-05-14T14:14:08.836Z,98351.56
2023-05-14T14:16:36.319Z,98356.09
2023-05-14T14:19:03.969Z,98348.88
2023-05-14T14:21:31.787Z,98348.28
2023-05-14T14:23:59.437Z,98331.22
2023-05-14T14:26:28.303Z,98337.59
2023-05-14T14:28:55.818Z,98333.91
2023-05-14T14:31:23.970Z,98342.13
2023-05-14T14:33:52.196Z,98338.63
2023-05-14T14:36:19.408Z,98334.31
2023-05-14T14:38:46.903Z,98327.09
2023-05-14T14:41:14.219Z,98328.97
2023-05-14T14:43:42.147Z,98328.16
2023-05-14T14:46:09.771Z,98324.66
2023-05-14T14:48:37.784Z,98315.00
2023-05-14T14:51:06.903Z,98315.81
2023-05-14T14:53:36.208Z,98313.16
2023-05-14T14:56:04.291Z,98313.38
2023-05-14T14:58:32.107Z,98306.19
2023-05-14T15:01:01.314Z,98301.03
2023-05-14T15:03:29.312Z,98284.22
2023-05-14T15:05:56.760Z,98283.16
2023-05-14T15:08:28.635Z,98279.69
2023-05-14T15:10:56.556Z,98278.06
2023-05-14T15:13:25.064Z,98283.41
2023-05-14T15:15:55.082Z,98275.38
2023-05-14T15:18:22.621Z,98282.59
2023-05-14T15:20:49.984Z,98279.06
2023-05-14T15:23:17.618Z,98281.75
2023-05-14T15:25:45.376Z,98276.41
2023-05-14T15:28:12.921Z,98282.59
2023-05-14T15:30:40.151Z,98283.81
2023-05-14T15:33:08.705Z,98281.13
2023-05-14T15:35:36.566Z,98281.13
2023-05-14T15:38:04.275Z,98276.84
2023-05-14T15:40:33.057Z,98282.19
2023-05-14T15:43:00.733Z,98271.50
2023-05-14T15:45:28.317Z,98262.88
2023-05-14T15:47:56.068Z,98259.41
2023-05-14T15:50:23.716Z,98261.22
2023-05-14T15:52:51.470Z,98255.88
2023-05-14T15:55:18.945Z,98258.56
2023-05-14T15:57:46.513Z,98260.41
2023-05-14T16:00:14.410Z,98255.06
2023-05-14T16:02:45.087Z,98246.47
2023-05-14T16:05:13.843Z,98240.31
2023-05-14T16:07:42.765Z,98234.97
2023-05-14T16:10:10.408Z,98234.97
2023-05-14T16:12:37.990Z,98226.97
2023-05-14T16:15:07.210Z,98228.81
2023-05-14T16:17:35.071Z,98228.00
2023-05-14T16:20:04.705Z,98233.34
2023-05-14T16:22:36.170Z,98238.69
2023-05-14T16:25:04.929Z,98232.50
2023-05-14T16:27:32.669Z,98226.34
2023-05-14T16:30:00.227Z,98232.75
2023-05-14T16:32:28.004Z,98229.84
2023-05-14T16:34:56.527Z,98223.06
2023-05-14T16:37:24.256Z,98227.41
2023-05-14T16:39:51.697Z,98228.41
2023-05-14T16:42:19.218Z,98223.06
2023-05-14T16:44:46.491Z,98223.06
2023-05-14T16:47:14.031Z,98223.06
2023-05-14T16:49:41.326Z,98216.13
2023-05-14T16:52:08.804Z,98222.25
2023-05-14T16:54:36.640Z,98215.28
2023-05-14T16:57:04.927Z,98210.78
2023-05-14T16:59:32.187Z,98221.47
2023-05-14T17:01:59.835Z,98213.66
2023-05-14T17:04:27.229Z,98214.47
2023-05-14T17:06:57.185Z,98214.47
2023-05-14T17:09:24.732Z,98214.47
2023-05-14T17:11:52.262Z,98215.50
2023-05-14T17:14:19.938Z,98210.16
2023-05-14T17:16:47.545Z,98211.19
2023-05-14T17:19:15.490Z,98205.84
2023-05-14T17:21:43.073Z,98197.84
2023-05-14T17:24:10.348Z,98195.16
2023-05-14T17:26:37.969Z,98195.41
2023-05-14T17:29:05.488Z,98193.53
2023-05-14T17:31:33.056Z,98186.56
2023-05-14T17:34:00.736Z,98191.88
2023-05-14T17:36:28.677Z,98192.94
2023-05-14T17:38:55.953Z,98184.94
2023-05-14T17:41:23.557Z,98190.28
2023-05-14T17:43:52.474Z,98191.28
2023-05-14T17:46:21.276Z,98178.78
2023-05-14T17:48:48.609Z,98181.66
2023-05-14T17:51:16.345Z,98178.97
2023-05-14T17:53:43.601Z,98192.34
2023-05-14T17:56:11.315Z,98205.69
2023-05-14T17:58:38.618Z,98191.53
2023-05-14T18:01:06.551Z,98213.69
2023-05-14T18:03:34.229Z,98228.06
2023-05-14T18:06:01.816Z,98215.75
2023-05-14T18:08:29.104Z,98212.28
2023-05-14T18:10:58.031Z,98225.63
2023-05-14T18:13:25.284Z,98224.81
2023-05-14T18:15:54.265Z,98218.63
2023-05-14T18:18:23.553Z,98225.81
2023-05-14T18:20:51.941Z,98238.38
2023-05-14T18:23:19.392Z,98233.84
2023-05-14T18:25:47.938Z,98239.19
2023-05-14T18:28:15.732Z,98237.56
2023-05-14T18:30:45.242Z,98239.38
2023-05-14T18:33:12.940Z,98242.03
2023-05-14T18:35:43.461Z,98242.88
2023-05-14T18:38:11.872Z,98232.22
2023-05-14T18:40:39.494Z,98237.56
2023-05-14T18:43:06.963Z,98230.34
2023-05-14T18:45:34.668Z,98230.56
2023-05-14T18:48:02.387Z,98232.22
2023-05-14T18:50:30.670Z,98238.38
2023-05-14T18:52:57.976Z,98245.31
2023-05-14T18:55:26.171Z,98249.84
2023-05-14T18:57:53.761Z,98246.16
2023-05-14T19:00:21.317Z,98241.63
2023-05-14T19:02:48.651Z,98243.50
2023-05-14T19:05:16.448Z,98243.50
2023-05-14T19:07:43.911Z,98243.50
2023-05-14T19:10:11.623Z,98251.50
2023-05-14T19:12:38.925Z,98237.09
2023-05-14T19:15:07.472Z,98224.81
2023-05-14T19:17:34.912Z,98242.44
2023-05-14T19:20:02.609Z,98240.81
2023-05-14T19:22:29.875Z,98242.44
2023-05-14T19:24:57.357Z,98244.31
2023-05-14T19:27:24.680Z,98249.41
2023-05-14T19:29:52.220Z,98252.69
2023-05-14T19:32:19.505Z,98263.97
2023-05-14T19:34:47.671Z,98263.16
2023-05-14T19:37:15.945Z,98262.56
2023-05-14T19:39:43.467Z,98253.94
2023-05-14T19:42:10.714Z,98260.53
2023-05-14T19:44:38.249Z,98254.38
2023-05-14T19:47:06.039Z,98256.22
2023-05-14T19:49:34.003Z,98249.44
2023-05-14T19:52:01.297Z,98255.63
2023-05-14T19:54:31.552Z,98253.97
2023-05-14T19:56:59.332Z,98253.97
2023-05-14T19:59:26.873Z,98249.69
2023-05-14T20:01:55.751Z,98234.69
2023-05-14T20:04:26.047Z,98234.69
2023-05-14T20:06:53.451Z,98234.91
2023-05-14T20:09:21.139Z,98231.41
2023-05-14T20:11:48.446Z,98231.41
2023-05-14T20:14:16.031Z,98242.09
2023-05-14T20:16:43.597Z,98232.44
2023-05-14T20:19:11.973Z,98233.47
2023-05-14T20:21:39.423Z,98230.78
2023-05-14T20:24:07.044Z,98222.78
2023-05-14T20:26:34.684Z,98218.50
2023-05-14T20:29:02.336Z,98216.84
2023-05-14T20:31:29.638Z,98208.84
2023-05-14T20:33:57.159Z,98208.84
2023-05-14T20:36:24.495Z,98206.16
2023-05-14T20:38:52.705Z,98199.22
2023-05-14T20:41:19.946Z,98192.00
2023-05-14T20:43:47.423Z,98185.88
2023-05-14T20:46:15.160Z,98168.19
2023-05-14T20:48:42.766Z,98155.91
2023-05-14T20:51:10.025Z,98146.03
2023-05-14T20:53:39.107Z,98139.88
2023-05-14T20:56:06.829Z,98124.09
2023-05-14T20:58:35.223Z,98109.94
2023-05-14T21:01:03.670Z,98100.06
2023-05-14T21:03:31.382Z,98084.28
2023-05-14T21:06:00.507Z,98073.63
2023-05-14T21:08:28.530Z,98065.63
2023-05-14T21:10:55.793Z,98057.59
2023-05-14T21:13:23.332Z,98054.09
2023-05-14T21:15:50.665Z,98045.28
2023-05-14T21:18:18.197Z,98033.59
2023-05-14T21:20:45.583Z,98037.28
2023-05-14T21:23:13.731Z,98031.13
2023-05-14T21:25:41.125Z,98030.31
2023-05-14T21:28:08.616Z,98033.00
2023-05-14T21:30:35.851Z,98031.13
2023-05-14T21:33:04.871Z,98033.81
2023-05-14T21:35:32.224Z,98035.66
2023-05-14T21:37:59.774Z,98033.00
2023-05-14T21:40:27.064Z,98036.47
2023-05-14T21:42:55.010Z,98028.66
2023-05-14T21:45:23.637Z,98033.00
2023-05-14T21:47:51.524Z,98026.00
2023-05-14T21:50:18.826Z,98023.34
2023-05-14T21:52:47.065Z,98023.34
2023-05-14T21:55:14.364Z,98018.00
2023-05-14T21:57:42.247Z,98012.66
2023-05-14T22:00:12.837Z,98013.72
2023-05-14T22:02:40.684Z,98003.03
2023-05-14T22:05:08.155Z,97992.38
2023-05-14T22:07:35.737Z,97981.69
2023-05-14T22:10:03.152Z,97979.03
2023-05-14T22:12:31.276Z,97971.00
2023-05-14T22:14:58.472Z,97977.38
2023-05-14T22:17:28.138Z,97979.03
2023-05-14T22:19:55.623Z,97978.19
2023-05-14T22:22:23.105Z,97973.88
2023-05-14T22:24:50.338Z,97964.28
2023-05-14T22:27:18.233Z,97961.34
2023-05-14T22:29:45.668Z,97957.06
2023-05-14T22:32:13.188Z,97949.06
2023-05-14T22:34:40.436Z,97949.06
2023-05-14T22:37:08.110Z,97936.75
2023-05-14T22:39:35.682Z,97932.25
2023-05-14T22:42:03.322Z,97931.41
2023-05-14T22:44:30.732Z,97935.13
2023-05-14T22:46:58.328Z,97931.41
2023-05-14T22:49:25.619Z,97936.75
2023-05-14T22:51:54.241Z,97935.13
2023-05-14T22:54:21.547Z,97931.41
2023-05-14T22:56:49.089Z,97931.41
2023-05-14T22:59:16.381Z,97934.06
2023-05-14T23:01:43.945Z,97929.78
2023-05-14T23:04:11.433Z,97924.47
2023-05-14T23:06:38.942Z,97913.78
2023-05-14T23:09:06.169Z,97908.44
2023-05-14T23:11:33.743Z,97892.44
2023-05-14T23:14:01.191Z,97879.31
2023-05-14T23:16:29.879Z,97878.50
2023-05-14T23:18:57.328Z,97874.78
2023-05-14T23:21:24.992Z,97883.84
2023-05-14T23:23:52.266Z,97872.94
2023-05-14T23:26:19.858Z,97864.09
2023-05-14T23:28:47.386Z,97865.97
2023-05-14T23:31:14.920Z,97857.16
2023-05-14T23:33:44.462Z,97851.81
2023-05-14T23:36:12.137Z,97859.81
2023-05-14T23:38:40.127Z,97855.50
2023-05-14T23:41:07.759Z,97851.00
2023-05-14T23:43:35.052Z,97854.69
2023-05-14T23:46:02.748Z,97854.50
2023-05-14T23:48:30.640Z,97855.50
2023-05-14T23:50:58.152Z,97858.19
2023-05-14T23:53:25.544Z,97847.50
2023-05-14T23:55:53.221Z,97850.16
2023-05-14T23:58:20.711Z,97849.38
