createdAt,value
2022-10-31T13:53:31.962Z,12.70
2022-10-31T13:54:31.887Z,13.70
2022-10-31T13:55:31.902Z,14.00
2022-10-31T13:56:31.872Z,14.10
2022-10-31T13:57:34.460Z,13.40
2022-10-31T13:58:31.856Z,14.50
2022-10-31T13:59:31.867Z,14.80
2022-10-31T14:00:31.816Z,14.40
2022-10-31T14:01:32.972Z,14.30
2022-10-31T14:02:31.914Z,14.60
2022-10-31T14:03:58.425Z,14.90
2022-10-31T14:04:32.966Z,14.60
2022-10-31T14:05:32.339Z,14.30
2022-10-31T14:06:33.324Z,15.00
2022-10-31T14:07:31.742Z,14.10
2022-10-31T14:08:31.739Z,14.50
2022-10-31T14:09:46.325Z,13.70
2022-10-31T14:10:31.890Z,14.60
2022-10-31T14:11:36.090Z,14.10
2022-10-31T14:12:32.722Z,14.70
2022-10-31T14:13:32.298Z,14.30
2022-10-31T14:14:31.674Z,15.60
2022-10-31T14:15:31.672Z,14.20
2022-10-31T14:16:31.652Z,14.10
2022-10-31T14:17:31.641Z,14.50
2022-10-31T14:18:31.613Z,15.00
2022-10-31T14:19:31.632Z,14.30
2022-10-31T14:20:31.615Z,14.60
2022-10-31T14:21:31.594Z,14.30
2022-10-31T14:22:31.610Z,14.90
2022-10-31T14:23:31.562Z,14.80
2022-10-31T14:24:32.679Z,15.00
2022-10-31T14:25:31.569Z,13.60
2022-10-31T14:26:31.533Z,14.00
2022-10-31T14:27:31.563Z,14.30
2022-10-31T14:28:31.509Z,14.30
2022-10-31T14:29:34.336Z,13.70
2022-10-31T14:30:31.507Z,13.90
2022-10-31T14:31:31.489Z,13.70
2022-10-31T14:32:31.478Z,15.40
2022-10-31T14:33:34.292Z,13.80
2022-10-31T14:34:34.302Z,14.60
2022-10-31T14:35:31.441Z,14.10
2022-10-31T14:36:31.475Z,14.40
2022-10-31T14:37:31.439Z,14.30
2022-10-31T14:38:31.416Z,14.20
2022-10-31T14:39:31.389Z,14.00
2022-10-31T14:40:34.474Z,14.90
2022-10-31T14:41:33.235Z,14.30
2022-10-31T14:42:31.360Z,14.90
2022-10-31T14:43:31.341Z,14.50
2022-10-31T14:44:31.334Z,14.50
2022-10-31T14:45:31.342Z,14.20
2022-10-31T14:46:31.318Z,14.20
2022-10-31T14:47:31.327Z,14.00
2022-10-31T14:48:31.303Z,14.50
2022-10-31T14:49:31.802Z,14.10
2022-10-31T14:50:31.815Z,14.40
2022-10-31T14:51:33.817Z,13.60
2022-10-31T14:52:31.258Z,13.90
2022-10-31T14:53:31.352Z,14.40
2022-10-31T14:54:31.232Z,13.80
2022-10-31T14:55:31.234Z,13.70
2022-10-31T14:56:31.841Z,14.80
2022-10-31T14:57:31.225Z,14.10
2022-10-31T14:58:31.216Z,14.90
2022-10-31T14:59:31.803Z,14.70
2022-10-31T15:00:31.163Z,14.30
2022-10-31T15:01:31.333Z,14.60
2022-10-31T15:02:31.304Z,14.00
2022-10-31T15:03:31.138Z,14.00
2022-10-31T15:04:31.155Z,12.80
2022-10-31T15:05:31.828Z,14.30
2022-10-31T15:06:31.099Z,14.50
2022-10-31T15:07:36.503Z,13.40
2022-10-31T15:08:32.090Z,14.70
2022-10-31T15:09:31.816Z,14.20
2022-10-31T15:10:31.059Z,15.10
2022-10-31T15:11:31.051Z,14.20
2022-10-31T15:12:31.054Z,15.70
2022-10-31T15:13:31.109Z,15.00
2022-10-31T15:14:32.315Z,14.70
2022-10-31T15:15:31.012Z,15.40
2022-10-31T15:17:30.990Z,14.70
2022-10-31T15:18:30.973Z,13.90
2022-10-31T15:19:30.987Z,14.70
2022-10-31T15:20:31.818Z,15.30
2022-10-31T15:21:30.950Z,14.20
2022-10-31T15:22:30.933Z,14.50
2022-10-31T15:23:30.917Z,14.40
2022-10-31T15:24:31.970Z,14.70
2022-10-31T15:25:31.807Z,14.90
2022-10-31T15:26:30.899Z,15.60
2022-10-31T15:27:30.881Z,15.40
2022-10-31T15:28:31.367Z,14.50
2022-10-31T15:29:30.844Z,15.20
2022-10-31T15:30:30.853Z,14.90
2022-10-31T15:31:30.857Z,14.80
2022-10-31T15:32:30.827Z,15.20
2022-10-31T15:33:37.628Z,15.10
2022-10-31T15:34:32.317Z,14.90
2022-10-31T15:35:33.312Z,15.00
2022-10-31T15:36:34.429Z,16.70
2022-10-31T15:37:31.799Z,15.10
2022-10-31T15:38:30.844Z,15.60
2022-10-31T15:39:33.314Z,15.20
2022-10-31T15:40:30.745Z,16.00
2022-10-31T15:41:37.337Z,15.90
2022-10-31T15:42:31.758Z,15.60
2022-10-31T15:43:30.705Z,15.70
2022-10-31T15:44:30.699Z,15.10
2022-10-31T15:45:30.687Z,15.80
2022-10-31T15:46:30.659Z,15.80
2022-10-31T15:47:30.682Z,16.10
2022-10-31T15:48:30.675Z,14.90
2022-10-31T15:49:31.685Z,15.40
2022-10-31T15:50:30.624Z,15.10
2022-10-31T15:51:31.310Z,15.70
2022-10-31T15:52:30.608Z,15.40
2022-10-31T15:53:30.595Z,16.00
2022-10-31T15:54:30.883Z,15.70
2022-10-31T15:55:31.314Z,16.40
2022-10-31T15:56:30.603Z,15.40
2022-10-31T15:57:33.316Z,15.30
2022-10-31T15:58:33.820Z,15.80
2022-10-31T15:59:30.549Z,15.80
2022-10-31T16:00:30.533Z,14.90
2022-10-31T16:01:31.697Z,16.20
2022-10-31T16:02:33.400Z,15.40
2022-10-31T16:03:33.328Z,15.50
2022-10-31T16:04:31.325Z,15.30
2022-10-31T16:05:30.456Z,16.10
2022-10-31T16:06:30.463Z,15.40
2022-10-31T16:07:30.432Z,15.30
2022-10-31T16:08:30.430Z,16.30
2022-10-31T16:09:30.417Z,15.30
2022-10-31T16:10:33.322Z,16.00
2022-10-31T16:11:30.387Z,15.90
2022-10-31T16:12:32.337Z,15.10
2022-10-31T16:13:30.377Z,15.40
2022-10-31T16:14:31.316Z,16.60
2022-10-31T16:15:31.340Z,15.60
2022-10-31T16:16:37.621Z,15.20
2022-10-31T16:17:31.344Z,15.80
2022-10-31T16:18:30.334Z,15.00
2022-10-31T16:19:30.325Z,15.20
2022-10-31T16:20:30.293Z,15.30
2022-10-31T16:21:30.291Z,15.70
2022-10-31T16:22:30.810Z,15.90
2022-10-31T16:23:30.260Z,15.70
2022-10-31T16:24:30.257Z,15.20
2022-10-31T16:25:30.280Z,15.20
2022-10-31T16:26:32.822Z,15.30
2022-10-31T16:27:30.215Z,16.60
2022-10-31T16:28:33.073Z,15.20
2022-10-31T16:29:30.194Z,14.40
2022-10-31T16:30:30.198Z,15.00
2022-10-31T16:31:30.360Z,16.00
2022-10-31T16:32:30.173Z,15.20
2022-10-31T16:33:30.151Z,16.70
2022-10-31T16:34:30.134Z,16.70
2022-10-31T16:35:32.824Z,17.10
2022-10-31T16:36:35.186Z,16.30
2022-10-31T16:37:31.354Z,16.30
2022-10-31T16:38:30.094Z,17.00
2022-10-31T16:39:30.085Z,18.30
2022-10-31T16:40:30.353Z,17.40
2022-10-31T16:41:30.065Z,17.30
2022-10-31T16:42:30.232Z,17.30
2022-10-31T16:43:30.044Z,16.80
2022-10-31T16:44:30.027Z,20.10
2022-10-31T16:45:30.830Z,18.90
2022-10-31T16:46:30.037Z,18.80
2022-10-31T16:47:30.023Z,17.20
2022-10-31T16:48:30.005Z,16.50
2022-10-31T16:49:29.971Z,15.50
2022-10-31T16:50:29.969Z,15.20
2022-10-31T16:51:29.954Z,15.20
2022-10-31T16:52:38.103Z,14.30
2022-10-31T16:53:31.355Z,14.50
2022-10-31T16:54:29.908Z,14.60
2022-10-31T16:55:29.914Z,14.10
2022-10-31T16:56:32.805Z,14.30
2022-10-31T16:57:32.844Z,14.30
2022-10-31T16:58:31.864Z,14.70
2022-10-31T16:59:29.869Z,13.50
2022-10-31T17:00:29.857Z,14.50
2022-10-31T17:01:29.985Z,13.70
2022-10-31T17:02:29.928Z,14.90
2022-10-31T17:03:29.826Z,13.70
2022-10-31T17:04:29.939Z,14.80
2022-10-31T17:05:29.810Z,14.10
2022-10-31T17:06:29.787Z,14.20
2022-10-31T17:07:30.322Z,14.90
2022-10-31T17:08:29.780Z,13.50
2022-10-31T17:09:29.759Z,15.20
2022-10-31T17:10:29.867Z,14.30
2022-10-31T17:11:29.733Z,13.70
2022-10-31T17:12:29.724Z,13.60
2022-10-31T17:13:29.743Z,14.00
2022-10-31T17:14:29.692Z,13.70
2022-10-31T17:15:29.690Z,14.20
2022-10-31T17:16:29.712Z,14.80
2022-10-31T17:17:29.665Z,13.60
2022-10-31T17:18:29.679Z,14.00
2022-10-31T17:19:29.654Z,13.00
2022-10-31T17:20:29.665Z,13.90
2022-10-31T17:21:29.627Z,13.30
2022-10-31T17:22:29.744Z,14.30
2022-10-31T17:23:29.609Z,13.90
2022-10-31T17:24:29.617Z,13.40
2022-10-31T17:25:29.588Z,13.40
2022-10-31T17:26:29.578Z,13.70
2022-10-31T17:27:29.566Z,13.90
2022-10-31T17:28:29.563Z,13.20
2022-10-31T17:29:29.575Z,13.60
2022-10-31T17:30:29.542Z,14.70
2022-10-31T17:31:29.529Z,13.70
2022-10-31T17:32:29.519Z,14.20
2022-10-31T17:33:29.495Z,14.00
2022-10-31T17:34:29.501Z,13.80
2022-10-31T17:35:31.352Z,14.90
2022-10-31T17:36:29.494Z,14.30
2022-10-31T17:37:29.458Z,14.70
2022-10-31T17:38:29.439Z,16.60
2022-10-31T17:39:29.445Z,16.60
2022-10-31T17:40:32.322Z,16.80
2022-10-31T17:41:29.461Z,16.50
2022-10-31T17:42:29.403Z,15.60
2022-10-31T17:43:32.377Z,15.70
2022-10-31T17:44:29.381Z,15.10
2022-10-31T17:45:29.387Z,14.50
2022-10-31T17:46:29.367Z,15.10
2022-10-31T17:47:29.352Z,14.10
2022-10-31T17:48:29.383Z,14.20
2022-10-31T17:49:29.326Z,14.00
2022-10-31T17:50:30.372Z,13.80
2022-10-31T17:51:29.294Z,14.00
2022-10-31T17:52:29.367Z,13.80
2022-10-31T17:53:29.277Z,13.20
2022-10-31T17:54:29.283Z,14.00
2022-10-31T17:55:32.879Z,14.50
2022-10-31T17:56:30.263Z,13.80
2022-10-31T17:57:29.234Z,13.00
2022-10-31T17:58:29.850Z,12.70
2022-10-31T17:59:29.213Z,13.50
2022-10-31T18:00:29.238Z,13.40
2022-10-31T18:01:29.328Z,13.20
2022-10-31T18:02:29.969Z,13.00
2022-10-31T18:03:29.164Z,13.10
2022-10-31T18:04:29.158Z,13.60
2022-10-31T18:05:29.212Z,13.60
2022-10-31T18:06:29.139Z,14.80
2022-10-31T18:07:29.126Z,15.50
2022-10-31T18:08:29.154Z,15.80
2022-10-31T18:09:29.091Z,14.60
2022-10-31T18:10:29.090Z,14.30
2022-10-31T18:11:29.846Z,13.10
2022-10-31T18:12:29.841Z,13.20
2022-10-31T18:13:29.077Z,13.40
2022-10-31T18:14:29.043Z,13.40
2022-10-31T18:15:29.036Z,13.00
2022-10-31T18:16:29.081Z,13.90
2022-10-31T18:17:29.020Z,13.80
2022-10-31T18:18:29.049Z,13.40
2022-10-31T18:19:28.988Z,13.00
2022-10-31T18:20:28.988Z,13.10
2022-10-31T18:21:29.865Z,12.40
2022-10-31T18:22:28.972Z,12.70
2022-10-31T18:23:31.940Z,12.60
2022-10-31T18:24:29.833Z,12.30
2022-10-31T18:25:28.922Z,12.10
2022-10-31T18:26:28.933Z,12.70
2022-10-31T18:27:29.939Z,12.50
2022-10-31T18:28:28.897Z,12.30
2022-10-31T18:29:28.889Z,12.80
2022-10-31T18:30:28.868Z,12.50
2022-10-31T18:31:28.869Z,12.40
2022-10-31T18:32:28.869Z,11.50
2022-10-31T18:33:28.840Z,12.20
2022-10-31T18:34:28.838Z,10.90
2022-10-31T18:35:28.818Z,11.50
2022-10-31T18:36:28.801Z,10.90
2022-10-31T18:37:28.797Z,11.50
2022-10-31T18:38:28.812Z,11.00
2022-10-31T18:39:28.808Z,11.80
2022-10-31T18:40:28.750Z,12.30
2022-10-31T18:41:35.338Z,12.20
2022-10-31T18:42:28.732Z,12.50
2022-10-31T18:43:28.735Z,11.20
2022-10-31T18:44:28.746Z,11.60
2022-10-31T18:45:58.441Z,11.60
2022-10-31T18:46:29.698Z,11.70
2022-10-31T18:47:29.343Z,11.20
2022-10-31T18:48:28.668Z,10.80
2022-10-31T18:49:28.703Z,10.40
2022-10-31T18:50:31.348Z,11.40
2022-10-31T18:51:28.650Z,10.60
2022-10-31T18:52:28.634Z,10.40
2022-10-31T18:53:28.620Z,11.10
2022-10-31T18:54:28.615Z,12.10
2022-10-31T18:55:28.645Z,11.90
2022-10-31T18:56:28.614Z,10.50
2022-10-31T18:57:28.569Z,9.70
2022-10-31T18:58:28.564Z,10.20
2022-10-31T18:59:28.551Z,9.90
2022-10-31T19:00:29.343Z,9.80
2022-10-31T19:01:28.720Z,10.20
2022-10-31T19:02:28.596Z,9.00
2022-10-31T19:03:31.342Z,9.50
2022-10-31T19:04:28.503Z,9.10
2022-10-31T19:05:28.485Z,9.70
2022-10-31T19:06:28.919Z,9.50
2022-10-31T19:07:28.464Z,9.10
2022-10-31T19:09:28.438Z,8.90
2022-10-31T19:10:28.438Z,8.90
2022-10-31T19:11:28.451Z,8.30
2022-10-31T19:12:28.475Z,8.30
2022-10-31T19:13:28.413Z,8.10
2022-10-31T19:14:28.383Z,8.40
2022-10-31T19:15:28.405Z,8.70
2022-10-31T19:16:28.385Z,7.50
2022-10-31T19:17:28.355Z,8.00
2022-10-31T19:18:28.378Z,8.70
2022-10-31T19:19:28.333Z,8.40
2022-10-31T19:20:30.375Z,8.60
2022-10-31T19:21:28.301Z,7.70
2022-10-31T19:22:28.316Z,7.30
2022-10-31T19:23:28.286Z,8.40
2022-10-31T19:24:28.293Z,8.00
2022-10-31T19:25:28.843Z,7.90
2022-10-31T19:26:28.258Z,8.40
2022-10-31T19:27:28.284Z,8.80
2022-10-31T19:28:28.231Z,8.90
2022-10-31T19:29:28.225Z,9.90
2022-10-31T19:30:28.235Z,11.00
2022-10-31T19:31:28.228Z,10.30
2022-10-31T19:32:28.188Z,10.80
2022-10-31T19:33:33.287Z,10.70
2022-10-31T19:34:29.162Z,8.10
2022-10-31T19:35:28.166Z,9.20
2022-10-31T19:36:28.145Z,9.50
2022-10-31T19:37:28.147Z,9.50
2022-10-31T19:38:28.132Z,8.40
2022-10-31T19:39:28.106Z,8.50
2022-10-31T19:40:28.098Z,8.50
2022-10-31T19:41:28.095Z,8.60
2022-10-31T19:42:28.104Z,8.60
2022-10-31T19:43:28.107Z,7.80
2022-10-31T19:44:28.066Z,8.30
2022-10-31T19:45:28.043Z,7.80
2022-10-31T19:46:51.796Z,8.50
2022-10-31T19:47:31.415Z,8.80
2022-10-31T19:48:28.036Z,8.70
2022-10-31T19:49:28.043Z,9.20
2022-10-31T19:50:27.994Z,8.70
2022-10-31T19:51:28.010Z,9.60
2022-10-31T19:52:27.970Z,9.50
2022-10-31T19:53:27.969Z,9.40
2022-10-31T19:54:27.946Z,9.60
2022-10-31T19:55:27.954Z,9.10
2022-10-31T19:56:27.958Z,9.00
2022-10-31T19:57:48.884Z,9.10
2022-10-31T19:58:28.915Z,10.10
2022-10-31T19:59:27.934Z,9.00
2022-10-31T20:00:27.908Z,9.50
2022-10-31T20:01:27.945Z,9.60
2022-10-31T20:02:27.876Z,8.90
2022-10-31T20:03:27.849Z,9.50
2022-10-31T20:04:27.852Z,9.60
2022-10-31T20:05:27.876Z,10.20
2022-10-31T20:06:27.818Z,9.70
2022-10-31T20:07:27.811Z,11.00
2022-10-31T20:08:27.834Z,10.60
2022-10-31T20:09:27.787Z,10.80
2022-10-31T20:10:27.798Z,9.80
2022-10-31T20:11:27.763Z,9.50
2022-10-31T20:12:27.785Z,9.20
2022-10-31T20:13:27.756Z,9.10
2022-10-31T20:14:27.740Z,9.30
2022-10-31T20:15:27.768Z,9.70
2022-10-31T20:16:27.723Z,9.50
2022-10-31T20:17:27.708Z,9.90
2022-10-31T20:18:27.681Z,9.50
2022-10-31T20:19:27.708Z,8.70
2022-10-31T20:20:27.680Z,9.40
2022-10-31T20:21:27.708Z,9.10
2022-10-31T20:22:27.639Z,10.80
2022-10-31T20:23:27.635Z,9.10
2022-10-31T20:24:27.618Z,9.10
2022-10-31T20:25:27.623Z,8.70
2022-10-31T20:26:27.620Z,8.70
2022-10-31T20:27:27.588Z,8.80
2022-10-31T20:28:27.567Z,8.60
2022-10-31T20:29:27.569Z,8.20
2022-10-31T20:30:27.558Z,8.70
2022-10-31T20:31:27.561Z,9.50
2022-10-31T20:32:27.906Z,8.70
2022-10-31T20:33:27.522Z,8.90
2022-10-31T20:34:27.511Z,8.90
2022-10-31T20:35:27.501Z,10.00
2022-10-31T20:36:27.482Z,9.90
2022-10-31T20:37:27.503Z,10.00
2022-10-31T20:38:27.879Z,10.10
2022-10-31T20:39:28.356Z,10.80
2022-10-31T20:40:27.446Z,9.90
2022-10-31T20:41:27.446Z,10.30
2022-10-31T20:42:27.452Z,10.10
2022-10-31T20:43:27.433Z,10.50
2022-10-31T20:44:27.403Z,10.20
2022-10-31T20:45:27.391Z,10.70
2022-10-31T20:46:27.385Z,10.40
2022-10-31T20:47:27.424Z,10.10
2022-10-31T20:48:27.366Z,10.20
2022-10-31T20:49:27.344Z,10.10
2022-10-31T20:50:28.385Z,10.10
2022-10-31T20:51:27.328Z,9.80
2022-10-31T20:52:27.317Z,9.70
2022-10-31T20:53:27.323Z,10.20
2022-10-31T20:54:27.312Z,9.40
2022-10-31T20:55:27.268Z,9.20
2022-10-31T20:56:27.273Z,9.00
2022-10-31T20:57:27.258Z,8.70
2022-10-31T20:58:27.251Z,8.10
2022-10-31T20:59:27.261Z,8.50
2022-10-31T21:00:27.226Z,9.10
2022-10-31T21:01:27.399Z,8.50
2022-10-31T21:02:27.338Z,9.10
2022-10-31T21:03:27.207Z,10.60
2022-10-31T21:04:27.171Z,9.00
2022-10-31T21:05:27.198Z,10.50
2022-10-31T21:06:27.190Z,10.20
2022-10-31T21:07:27.152Z,10.70
2022-10-31T21:08:27.141Z,11.20
2022-10-31T21:09:27.145Z,10.70
2022-10-31T21:10:27.138Z,9.60
2022-10-31T21:11:27.130Z,9.20
2022-10-31T21:12:27.099Z,10.00
2022-10-31T21:13:27.084Z,9.40
2022-10-31T21:14:27.085Z,9.20
2022-10-31T21:15:27.067Z,9.50
2022-10-31T21:16:27.092Z,9.60
2022-10-31T21:17:27.032Z,9.80
2022-10-31T21:18:27.020Z,10.70
2022-10-31T21:19:27.028Z,10.80
2022-10-31T21:20:27.005Z,10.10
2022-10-31T21:21:29.190Z,9.90
2022-10-31T21:22:27.997Z,9.00
2022-10-31T21:23:26.973Z,9.50
2022-10-31T21:24:26.961Z,10.00
2022-10-31T21:25:26.949Z,10.20
2022-10-31T21:26:27.868Z,9.50
2022-10-31T21:27:26.961Z,10.00
2022-10-31T21:28:27.863Z,10.10
2022-10-31T21:29:26.918Z,9.60
2022-10-31T21:30:26.887Z,10.30
2022-10-31T21:31:34.879Z,14.70
2022-10-31T21:32:27.858Z,13.10
2022-10-31T21:33:27.358Z,13.90
2022-10-31T21:34:26.844Z,13.30
2022-10-31T21:35:26.873Z,13.00
2022-10-31T21:36:26.831Z,11.80
2022-10-31T21:37:26.843Z,10.70
2022-10-31T21:38:26.831Z,11.70
2022-10-31T21:39:26.795Z,12.30
2022-10-31T21:40:26.770Z,13.60
2022-10-31T21:41:26.781Z,13.30
2022-10-31T21:42:26.751Z,13.10
2022-10-31T21:43:26.757Z,12.20
2022-10-31T21:44:26.780Z,13.50
2022-10-31T21:45:26.734Z,12.40
2022-10-31T21:46:26.722Z,12.70
2022-10-31T21:47:26.733Z,12.00
2022-10-31T21:48:26.686Z,9.80
2022-10-31T21:49:26.733Z,10.30
2022-10-31T21:50:26.667Z,9.00
2022-10-31T21:51:26.688Z,9.70
2022-10-31T21:52:26.658Z,9.00
2022-10-31T21:53:26.670Z,8.80
2022-10-31T21:54:26.646Z,9.10
2022-10-31T21:55:26.910Z,8.70
2022-10-31T21:56:26.606Z,8.30
2022-10-31T21:57:26.599Z,8.80
2022-10-31T21:58:26.580Z,8.70
2022-10-31T21:59:26.630Z,8.30
2022-10-31T22:00:27.365Z,8.10
2022-10-31T22:01:26.657Z,8.40
2022-10-31T22:02:26.537Z,8.40
2022-10-31T22:03:27.583Z,7.80
2022-10-31T22:04:26.510Z,7.60
2022-10-31T22:05:26.531Z,8.40
2022-10-31T22:06:26.493Z,8.20
2022-10-31T22:07:29.394Z,8.70
2022-10-31T22:08:26.468Z,8.20
2022-10-31T22:09:26.483Z,8.00
2022-10-31T22:10:26.459Z,8.30
2022-10-31T22:11:26.453Z,8.20
2022-10-31T22:12:26.455Z,7.80
2022-10-31T22:13:27.368Z,7.60
2022-10-31T22:14:26.427Z,6.90
2022-10-31T22:15:26.390Z,6.90
2022-10-31T22:16:26.375Z,6.70
2022-10-31T22:17:26.395Z,6.80
2022-10-31T22:18:26.378Z,7.60
2022-10-31T22:19:26.354Z,7.10
2022-10-31T22:20:26.332Z,7.50
2022-10-31T22:21:26.345Z,6.50
2022-10-31T22:22:26.312Z,7.40
2022-10-31T22:23:28.887Z,6.80
2022-10-31T22:24:26.328Z,7.20
2022-10-31T22:25:26.275Z,6.80
2022-10-31T22:26:26.278Z,6.20
2022-10-31T22:27:26.286Z,6.80
2022-10-31T22:28:26.251Z,6.20
2022-10-31T22:29:26.255Z,6.80
2022-10-31T22:30:26.263Z,6.10
2022-10-31T22:31:26.216Z,6.00
2022-10-31T22:32:26.205Z,6.50
2022-10-31T22:33:26.864Z,6.40
2022-10-31T22:34:26.182Z,6.60
2022-10-31T22:35:26.170Z,6.10
2022-10-31T22:36:26.175Z,5.70
2022-10-31T22:37:26.137Z,6.20
2022-10-31T22:38:26.139Z,5.30
2022-10-31T22:39:26.413Z,5.30
2022-10-31T22:40:26.125Z,5.80
2022-10-31T22:41:26.095Z,5.40
2022-10-31T22:42:26.269Z,6.00
2022-10-31T22:43:26.067Z,5.60
2022-10-31T22:44:26.099Z,5.70
2022-10-31T22:45:26.086Z,5.30
2022-10-31T22:46:26.043Z,5.90
2022-10-31T22:47:26.034Z,5.40
2022-10-31T22:48:26.028Z,5.50
2022-10-31T22:49:26.877Z,5.60
2022-10-31T22:50:25.998Z,5.40
2022-10-31T22:51:26.012Z,5.80
2022-10-31T22:52:25.975Z,5.70
2022-10-31T22:53:25.968Z,6.50
2022-10-31T22:54:25.951Z,5.10
2022-10-31T22:55:25.983Z,6.00
2022-10-31T22:56:25.924Z,5.70
2022-10-31T22:57:25.941Z,6.00
2022-10-31T22:58:25.922Z,5.90
2022-10-31T22:59:25.896Z,5.50
2022-10-31T23:00:25.898Z,5.30
2022-10-31T23:01:28.547Z,5.90
2022-10-31T23:02:25.932Z,4.80
2022-10-31T23:03:25.870Z,5.60
2022-10-31T23:04:25.842Z,5.10
2022-10-31T23:05:25.860Z,5.70
2022-10-31T23:06:25.809Z,4.90
2022-10-31T23:07:28.329Z,4.80
2022-10-31T23:08:26.785Z,4.60
2022-10-31T23:09:25.779Z,4.90
2022-10-31T23:10:25.804Z,5.30
2022-10-31T23:11:25.784Z,5.40
2022-10-31T23:12:25.753Z,4.50
2022-10-31T23:13:25.746Z,4.90
2022-10-31T23:14:25.756Z,4.30
2022-10-31T23:15:25.718Z,4.30
2022-10-31T23:16:25.714Z,4.40
2022-10-31T23:17:25.713Z,4.50
2022-10-31T23:18:48.592Z,4.20
2022-10-31T23:19:26.667Z,3.80
2022-10-31T23:20:25.669Z,3.90
2022-10-31T23:21:25.656Z,4.50
2022-10-31T23:22:25.651Z,4.50
2022-10-31T23:23:26.373Z,4.60
2022-10-31T23:24:25.630Z,4.80
2022-10-31T23:25:25.604Z,4.70
2022-10-31T23:26:25.594Z,4.60
2022-10-31T23:27:25.602Z,4.80
2022-10-31T23:28:25.574Z,4.60
2022-10-31T23:29:25.553Z,4.90
2022-10-31T23:30:25.582Z,4.60
2022-10-31T23:31:25.540Z,5.40
2022-10-31T23:32:25.529Z,4.60
2022-10-31T23:33:30.531Z,4.70
2022-10-31T23:34:26.493Z,4.40
2022-10-31T23:35:25.507Z,4.70
2022-10-31T23:36:25.482Z,4.10
2022-10-31T23:37:25.468Z,4.70
2022-10-31T23:38:25.461Z,4.60
2022-10-31T23:39:25.444Z,4.70
2022-10-31T23:40:25.485Z,4.10
2022-10-31T23:41:25.419Z,4.70
2022-10-31T23:42:25.412Z,4.30
2022-10-31T23:43:25.414Z,4.30
2022-10-31T23:44:25.398Z,4.90
2022-10-31T23:45:25.379Z,4.90
2022-10-31T23:46:25.396Z,4.20
2022-10-31T23:47:25.357Z,4.40
2022-10-31T23:48:25.346Z,4.40
2022-10-31T23:49:25.335Z,4.20
2022-10-31T23:50:25.333Z,4.40
2022-10-31T23:51:25.344Z,4.40
2022-10-31T23:52:27.875Z,4.90
2022-10-31T23:53:25.348Z,5.10
2022-10-31T23:54:25.313Z,4.70
2022-10-31T23:55:25.266Z,4.30
2022-10-31T23:56:25.263Z,4.60
2022-10-31T23:57:25.249Z,4.50
2022-10-31T23:58:25.234Z,4.50
2022-10-31T23:59:25.257Z,4.20
