createdAt,value
2018-05-04T00:00:23.455Z,0.00
2018-05-04T00:01:23.463Z,0.00
2018-05-04T00:02:23.477Z,0.00
2018-05-04T00:03:23.484Z,0.00
2018-05-04T00:04:23.492Z,0.00
2018-05-04T00:05:23.505Z,0.00
2018-05-04T00:06:23.516Z,0.00
2018-05-04T00:07:23.524Z,0.00
2018-05-04T00:08:23.535Z,0.00
2018-05-04T00:09:23.545Z,0.00
2018-05-04T00:10:23.555Z,0.00
2018-05-04T00:11:23.564Z,0.00
2018-05-04T00:12:23.575Z,0.00
2018-05-04T00:13:23.586Z,0.00
2018-05-04T00:14:23.597Z,0.00
2018-05-04T00:15:23.607Z,0.00
2018-05-04T00:16:23.617Z,0.00
2018-05-04T00:17:23.627Z,0.00
2018-05-04T00:18:23.639Z,0.00
2018-05-04T00:19:23.648Z,0.00
2018-05-04T00:20:23.656Z,0.00
2018-05-04T00:21:23.667Z,0.00
2018-05-04T00:22:23.681Z,0.00
2018-05-04T00:23:23.687Z,0.00
2018-05-04T00:24:23.697Z,0.00
2018-05-04T00:25:23.708Z,0.00
2018-05-04T00:26:23.719Z,0.00
2018-05-04T00:27:23.729Z,0.00
2018-05-04T00:28:23.739Z,0.00
2018-05-04T00:29:23.750Z,0.00
2018-05-04T00:30:23.760Z,0.00
2018-05-04T00:31:23.769Z,0.00
2018-05-04T00:32:23.780Z,0.00
2018-05-04T00:33:23.796Z,0.00
2018-05-04T00:34:23.801Z,0.00
2018-05-04T00:35:23.809Z,0.00
2018-05-04T00:36:23.818Z,0.00
2018-05-04T00:37:23.830Z,0.00
2018-05-04T00:38:23.840Z,0.00
2018-05-04T00:39:23.852Z,0.00
2018-05-04T00:40:23.858Z,0.00
2018-05-04T00:41:23.872Z,0.00
2018-05-04T00:42:23.880Z,0.00
2018-05-04T00:43:23.887Z,0.00
2018-05-04T00:44:23.899Z,0.00
2018-05-04T00:45:23.909Z,0.00
2018-05-04T00:46:23.922Z,0.00
2018-05-04T00:47:23.927Z,0.00
2018-05-04T00:48:23.937Z,0.00
2018-05-04T00:49:23.955Z,0.00
2018-05-04T00:50:23.961Z,0.00
2018-05-04T00:51:23.971Z,0.00
2018-05-04T00:52:23.979Z,0.00
2018-05-04T00:53:23.989Z,0.00
2018-05-04T00:54:23.999Z,0.00
2018-05-04T00:55:24.012Z,0.00
2018-05-04T00:56:24.019Z,0.00
2018-05-04T00:57:24.028Z,0.00
2018-05-04T00:58:24.037Z,0.00
2018-05-04T00:59:24.047Z,0.00
2018-05-04T01:00:24.056Z,0.00
2018-05-04T01:01:24.068Z,0.00
2018-05-04T01:02:24.088Z,0.00
2018-05-04T01:03:24.086Z,0.00
2018-05-04T01:04:24.097Z,0.00
2018-05-04T01:05:24.106Z,0.00
2018-05-04T01:06:24.119Z,0.00
2018-05-04T01:07:24.126Z,0.00
2018-05-04T01:08:24.137Z,0.00
2018-05-04T01:09:24.148Z,0.00
2018-05-04T01:10:24.157Z,0.00
2018-05-04T01:11:24.166Z,0.00
2018-05-04T01:12:24.176Z,0.00
2018-05-04T01:13:24.185Z,0.00
2018-05-04T01:14:24.194Z,0.00
2018-05-04T01:15:24.206Z,0.00
2018-05-04T01:16:24.216Z,0.00
2018-05-04T01:17:24.227Z,0.00
2018-05-04T01:18:24.236Z,0.00
2018-05-04T01:19:24.248Z,0.00
2018-05-04T01:20:24.257Z,0.00
2018-05-04T01:21:24.266Z,0.00
2018-05-04T01:22:24.284Z,0.00
2018-05-04T01:23:24.284Z,0.00
2018-05-04T01:24:24.296Z,0.00
2018-05-04T01:25:24.304Z,0.00
2018-05-04T01:26:24.315Z,0.00
2018-05-04T01:27:24.325Z,0.00
2018-05-04T01:28:24.335Z,0.00
2018-05-04T01:29:24.345Z,0.00
2018-05-04T01:30:24.356Z,0.00
2018-05-04T01:31:24.366Z,0.00
2018-05-04T01:32:24.375Z,0.00
2018-05-04T01:33:24.386Z,0.00
2018-05-04T01:34:24.395Z,0.00
2018-05-04T01:35:24.405Z,0.00
2018-05-04T01:36:24.417Z,0.00
2018-05-04T01:37:24.428Z,0.00
2018-05-04T01:38:24.437Z,0.00
2018-05-04T01:39:24.454Z,0.00
2018-05-04T01:40:24.457Z,0.00
2018-05-04T01:41:24.466Z,0.00
2018-05-04T01:42:24.487Z,0.00
2018-05-04T01:43:24.489Z,0.00
2018-05-04T01:44:24.497Z,0.00
2018-05-04T01:45:24.507Z,0.00
2018-05-04T01:46:24.520Z,0.00
2018-05-04T01:47:24.529Z,0.00
2018-05-04T01:48:24.536Z,0.00
2018-05-04T01:49:24.548Z,0.00
2018-05-04T01:50:24.561Z,0.00
2018-05-04T01:51:24.568Z,0.00
2018-05-04T01:52:24.577Z,0.00
2018-05-04T01:53:24.587Z,0.00
2018-05-04T01:54:24.597Z,0.00
2018-05-04T01:55:24.608Z,0.00
2018-05-04T01:56:24.618Z,0.00
2018-05-04T01:57:24.627Z,0.00
2018-05-04T01:58:24.638Z,0.00
2018-05-04T01:59:24.647Z,0.00
2018-05-04T02:00:24.661Z,0.00
2018-05-04T02:01:24.669Z,0.00
2018-05-04T02:02:24.680Z,0.00
2018-05-04T02:03:24.689Z,0.00
2018-05-04T02:04:24.706Z,0.00
2018-05-04T02:05:24.709Z,0.00
2018-05-04T02:06:24.722Z,0.00
2018-05-04T02:07:24.726Z,0.00
2018-05-04T02:08:24.738Z,0.00
2018-05-04T02:09:24.747Z,0.00
2018-05-04T02:10:24.760Z,0.00
2018-05-04T02:11:24.769Z,0.00
2018-05-04T02:12:24.778Z,0.00
2018-05-04T02:13:24.797Z,0.00
2018-05-04T02:14:24.797Z,0.00
2018-05-04T02:15:24.813Z,0.00
2018-05-04T02:16:24.819Z,0.00
2018-05-04T02:17:24.827Z,0.00
2018-05-04T02:18:24.838Z,0.00
2018-05-04T02:19:24.847Z,0.00
2018-05-04T02:20:24.858Z,0.00
2018-05-04T02:21:24.870Z,0.00
2018-05-04T02:22:24.878Z,0.00
2018-05-04T02:23:24.891Z,0.00
2018-05-04T02:24:24.897Z,0.00
2018-05-04T02:25:24.912Z,0.00
2018-05-04T02:26:24.918Z,0.00
2018-05-04T02:27:24.927Z,0.00
2018-05-04T02:28:24.938Z,0.00
2018-05-04T02:29:24.946Z,0.00
2018-05-04T02:30:24.958Z,0.00
2018-05-04T02:31:24.973Z,0.00
2018-05-04T02:32:24.976Z,0.00
2018-05-04T02:33:24.989Z,0.00
2018-05-04T02:34:24.998Z,0.00
2018-05-04T02:35:25.006Z,0.00
2018-05-04T02:36:25.018Z,0.00
2018-05-04T02:37:25.029Z,0.00
2018-05-04T02:38:25.037Z,0.00
2018-05-04T02:39:25.056Z,0.00
2018-05-04T02:40:25.058Z,0.00
2018-05-04T02:41:25.071Z,0.00
2018-05-04T02:42:25.078Z,0.00
2018-05-04T02:43:25.087Z,0.00
2018-05-04T02:44:25.097Z,0.00
2018-05-04T02:45:25.107Z,0.00
2018-05-04T02:46:25.116Z,0.00
2018-05-04T02:47:25.127Z,0.00
2018-05-04T02:48:25.140Z,0.00
2018-05-04T02:49:25.177Z,0.00
2018-05-04T02:50:25.156Z,0.00
2018-05-04T02:51:25.167Z,0.00
2018-05-04T02:52:25.177Z,0.00
2018-05-04T02:53:25.187Z,0.00
2018-05-04T02:54:25.198Z,0.00
2018-05-04T02:55:25.354Z,0.00
2018-05-04T02:56:25.216Z,0.00
2018-05-04T02:57:25.227Z,0.00
2018-05-04T02:58:25.239Z,0.00
2018-05-04T02:59:25.245Z,0.00
2018-05-04T03:00:25.257Z,0.00
2018-05-04T03:01:25.269Z,0.00
2018-05-04T03:02:25.277Z,0.00
2018-05-04T03:03:25.292Z,0.00
2018-05-04T03:04:25.325Z,0.00
2018-05-04T03:05:25.306Z,0.00
2018-05-04T03:06:25.316Z,0.00
2018-05-04T03:07:25.328Z,0.00
2018-05-04T03:08:25.337Z,0.00
2018-05-04T03:09:25.345Z,0.00
2018-05-04T03:10:25.359Z,0.00
2018-05-04T03:11:25.365Z,0.00
2018-05-04T03:12:25.376Z,0.00
2018-05-04T03:13:25.391Z,0.00
2018-05-04T03:14:25.399Z,0.00
2018-05-04T03:15:25.406Z,0.00
2018-05-04T03:16:25.417Z,0.00
2018-05-04T03:17:25.426Z,0.00
2018-05-04T03:18:25.435Z,0.00
2018-05-04T03:19:25.484Z,0.00
2018-05-04T03:20:25.455Z,0.00
2018-05-04T03:21:25.467Z,0.00
2018-05-04T03:22:25.477Z,0.00
2018-05-04T03:23:25.488Z,0.00
2018-05-04T03:24:25.508Z,0.00
2018-05-04T03:25:25.504Z,0.00
2018-05-04T03:26:25.514Z,0.00
2018-05-04T03:27:25.525Z,0.00
2018-05-04T03:28:25.533Z,0.00
2018-05-04T03:29:25.543Z,0.00
2018-05-04T03:30:25.555Z,0.00
2018-05-04T03:31:25.564Z,0.00
2018-05-04T03:32:25.578Z,0.00
2018-05-04T03:33:25.584Z,0.00
2018-05-04T03:34:25.593Z,0.00
2018-05-04T03:35:25.601Z,0.00
2018-05-04T03:36:25.613Z,0.00
2018-05-04T03:37:25.620Z,0.00
2018-05-04T03:38:25.633Z,0.00
2018-05-04T03:39:25.642Z,0.00
2018-05-04T03:40:25.653Z,0.00
2018-05-04T03:41:25.660Z,0.00
2018-05-04T03:42:25.670Z,0.00
2018-05-04T03:43:25.679Z,0.00
2018-05-04T03:44:25.691Z,0.00
2018-05-04T03:45:25.698Z,0.00
2018-05-04T03:46:25.709Z,0.00
2018-05-04T03:47:25.719Z,0.00
2018-05-04T03:48:25.728Z,0.00
2018-05-04T03:49:25.738Z,0.00
2018-05-04T03:50:25.750Z,0.00
2018-05-04T03:51:25.758Z,0.00
2018-05-04T03:52:25.767Z,0.00
2018-05-04T03:53:25.778Z,0.00
2018-05-04T03:54:25.792Z,0.00
2018-05-04T03:55:25.797Z,0.00
2018-05-04T03:56:25.807Z,0.00
2018-05-04T03:57:25.818Z,0.00
2018-05-04T03:58:25.828Z,0.00
2018-05-04T03:59:25.834Z,0.00
2018-05-04T04:00:25.881Z,0.00
2018-05-04T04:01:25.854Z,0.00
2018-05-04T04:02:25.885Z,0.00
2018-05-04T04:03:25.874Z,0.00
2018-05-04T04:04:25.884Z,0.00
2018-05-04T04:05:25.895Z,0.00
2018-05-04T04:06:25.905Z,0.00
2018-05-04T04:07:25.913Z,0.00
2018-05-04T04:08:25.922Z,0.00
2018-05-04T04:09:25.934Z,0.00
2018-05-04T04:10:25.942Z,0.00
2018-05-04T04:11:25.958Z,0.00
2018-05-04T04:12:25.964Z,0.00
2018-05-04T04:13:25.973Z,0.00
2018-05-04T04:14:25.981Z,0.00
2018-05-04T04:15:25.991Z,0.00
2018-05-04T04:16:26.002Z,0.00
2018-05-04T04:17:26.012Z,0.00
2018-05-04T04:18:26.019Z,0.00
2018-05-04T04:19:26.032Z,0.00
2018-05-04T04:20:26.039Z,0.00
2018-05-04T04:21:26.050Z,0.00
2018-05-04T04:22:26.057Z,0.00
2018-05-04T04:23:26.067Z,0.00
2018-05-04T04:24:26.078Z,0.00
2018-05-04T04:25:26.087Z,0.00
2018-05-04T04:26:26.098Z,0.00
2018-05-04T04:27:26.106Z,0.00
2018-05-04T04:28:26.117Z,0.00
2018-05-04T04:29:26.125Z,0.00
2018-05-04T04:30:26.135Z,0.00
2018-05-04T04:31:26.145Z,0.00
2018-05-04T04:32:26.155Z,0.00
2018-05-04T04:33:26.164Z,0.00
2018-05-04T04:34:26.173Z,0.00
2018-05-04T04:35:26.185Z,0.00
2018-05-04T04:36:26.199Z,0.00
2018-05-04T04:37:26.203Z,0.00
2018-05-04T04:38:26.213Z,0.00
2018-05-04T04:39:26.221Z,0.00
2018-05-04T04:40:26.233Z,0.00
2018-05-04T04:41:26.243Z,0.00
2018-05-04T04:42:26.251Z,0.00
2018-05-04T04:43:26.260Z,0.00
2018-05-04T04:44:26.273Z,0.00
2018-05-04T04:45:26.282Z,0.00
2018-05-04T04:46:26.292Z,0.00
2018-05-04T04:47:26.306Z,0.00
2018-05-04T04:48:26.312Z,0.00
2018-05-04T04:49:26.320Z,0.00
2018-05-04T04:50:26.330Z,0.00
2018-05-04T04:51:26.338Z,0.00
2018-05-04T04:52:26.350Z,0.00
2018-05-04T04:53:26.359Z,0.00
2018-05-04T04:54:26.368Z,0.00
2018-05-04T04:55:26.380Z,0.00
2018-05-04T04:56:26.389Z,0.00
2018-05-04T04:57:26.401Z,0.00
2018-05-04T04:58:26.408Z,0.00
2018-05-04T04:59:26.417Z,0.00
2018-05-04T05:00:26.428Z,0.00
2018-05-04T05:01:26.438Z,0.00
2018-05-04T05:02:26.447Z,0.00
2018-05-04T05:03:26.457Z,0.00
2018-05-04T05:04:26.468Z,0.00
2018-05-04T05:05:26.476Z,0.00
2018-05-04T05:06:26.485Z,0.00
2018-05-04T05:07:26.495Z,0.00
2018-05-04T05:08:26.504Z,5.63
2018-05-04T05:09:26.513Z,5.63
2018-05-04T05:10:26.529Z,5.63
2018-05-04T05:11:26.535Z,5.63
2018-05-04T05:12:26.544Z,5.63
2018-05-04T05:13:26.616Z,5.63
2018-05-04T05:14:26.564Z,5.63
2018-05-04T05:15:26.573Z,5.63
2018-05-04T05:16:26.585Z,5.63
2018-05-04T05:17:26.594Z,5.63
2018-05-04T05:18:26.606Z,5.63
2018-05-04T05:19:26.614Z,5.63
2018-05-04T05:20:26.625Z,5.63
2018-05-04T05:21:26.634Z,5.63
2018-05-04T05:22:26.648Z,5.63
2018-05-04T05:23:26.656Z,5.63
2018-05-04T05:24:26.664Z,5.63
2018-05-04T05:25:26.674Z,5.63
2018-05-04T05:26:26.686Z,5.63
2018-05-04T05:27:26.695Z,5.63
2018-05-04T05:28:26.704Z,5.63
2018-05-04T05:29:26.715Z,5.63
2018-05-04T05:30:26.734Z,5.63
2018-05-04T05:31:26.735Z,5.63
2018-05-04T05:32:26.745Z,5.63
2018-05-04T05:33:26.759Z,5.63
2018-05-04T05:34:26.772Z,5.63
2018-05-04T05:35:26.775Z,5.63
2018-05-04T05:36:26.786Z,11.25
2018-05-04T05:37:26.796Z,11.25
2018-05-04T05:38:26.806Z,11.25
2018-05-04T05:39:26.816Z,11.25
2018-05-04T05:40:26.831Z,11.25
2018-05-04T05:41:26.841Z,11.25
2018-05-04T05:42:26.869Z,11.25
2018-05-04T05:43:26.861Z,11.25
2018-05-04T05:44:26.866Z,11.25
2018-05-04T05:45:26.879Z,11.25
2018-05-04T05:46:26.892Z,5.63
2018-05-04T05:47:26.897Z,5.63
2018-05-04T05:48:26.909Z,5.63
2018-05-04T05:49:26.920Z,11.25
2018-05-04T05:50:26.930Z,11.25
2018-05-04T05:51:26.937Z,11.25
2018-05-04T05:52:26.952Z,11.25
2018-05-04T05:53:26.959Z,11.25
2018-05-04T05:54:26.970Z,11.25
2018-05-04T05:55:26.980Z,11.25
2018-05-04T05:56:26.990Z,11.25
2018-05-04T05:57:27.001Z,11.25
2018-05-04T05:58:27.012Z,11.25
2018-05-04T05:59:27.020Z,11.25
2018-05-04T06:00:27.031Z,11.25
2018-05-04T06:01:27.043Z,11.25
2018-05-04T06:02:27.053Z,11.25
2018-05-04T06:03:27.062Z,11.25
2018-05-04T06:04:27.073Z,11.25
2018-05-04T06:05:27.086Z,11.25
2018-05-04T06:06:27.096Z,11.25
2018-05-04T06:07:27.105Z,11.25
2018-05-04T06:08:27.114Z,11.25
2018-05-04T06:09:27.377Z,11.25
2018-05-04T06:10:27.142Z,11.25
2018-05-04T06:11:27.147Z,11.25
2018-05-04T06:12:27.158Z,11.25
2018-05-04T06:13:27.171Z,11.25
2018-05-04T06:14:27.181Z,11.25
2018-05-04T06:15:27.190Z,11.25
2018-05-04T06:16:27.201Z,11.25
2018-05-04T06:17:27.214Z,11.25
2018-05-04T06:18:27.224Z,11.25
2018-05-04T06:19:27.233Z,11.25
2018-05-04T06:20:27.247Z,11.25
2018-05-04T06:21:27.262Z,11.25
2018-05-04T06:22:27.268Z,11.25
2018-05-04T06:23:27.278Z,11.25
2018-05-04T06:24:27.287Z,11.25
2018-05-04T06:25:27.315Z,11.25
2018-05-04T06:26:27.312Z,11.25
2018-05-04T06:27:27.323Z,11.25
2018-05-04T06:28:27.331Z,11.25
2018-05-04T06:29:27.344Z,11.25
2018-05-04T06:30:27.356Z,11.25
2018-05-04T06:31:27.363Z,11.25
2018-05-04T06:32:27.376Z,11.25
2018-05-04T06:33:27.387Z,11.25
2018-05-04T06:34:27.399Z,11.25
2018-05-04T06:35:27.411Z,11.25
2018-05-04T06:36:27.421Z,11.25
2018-05-04T06:37:27.433Z,11.25
2018-05-04T06:38:27.445Z,11.25
2018-05-04T06:39:27.458Z,11.25
2018-05-04T06:40:27.463Z,11.25
2018-05-04T06:41:27.476Z,11.25
2018-05-04T06:42:27.487Z,11.25
2018-05-04T06:43:27.502Z,11.25
2018-05-04T06:44:27.511Z,11.25
2018-05-04T06:45:27.522Z,11.25
2018-05-04T06:46:27.533Z,11.25
2018-05-04T06:47:27.544Z,11.25
2018-05-04T06:48:27.555Z,11.25
2018-05-04T06:49:27.566Z,11.25
2018-05-04T06:50:27.577Z,11.25
2018-05-04T06:51:27.590Z,11.25
2018-05-04T06:52:27.604Z,11.25
2018-05-04T06:53:27.613Z,11.25
2018-05-04T06:54:27.627Z,11.25
2018-05-04T06:55:27.639Z,11.25
2018-05-04T06:56:27.646Z,11.25
2018-05-04T06:57:27.657Z,11.25
2018-05-04T06:58:27.669Z,11.25
2018-05-04T06:59:27.716Z,11.25
2018-05-04T07:00:27.695Z,11.25
2018-05-04T07:01:27.708Z,11.25
2018-05-04T07:02:27.713Z,11.25
2018-05-04T07:03:27.728Z,11.25
2018-05-04T07:04:27.737Z,11.25
2018-05-04T07:05:27.751Z,11.25
2018-05-04T07:06:27.761Z,11.25
2018-05-04T07:07:27.771Z,11.25
2018-05-04T07:08:27.782Z,11.25
2018-05-04T07:09:27.796Z,11.25
2018-05-04T07:10:27.832Z,11.25
2018-05-04T07:11:27.815Z,11.25
2018-05-04T07:12:27.828Z,11.25
2018-05-04T07:13:27.841Z,11.25
2018-05-04T07:14:27.850Z,11.25
2018-05-04T07:15:27.864Z,11.25
2018-05-04T07:16:27.879Z,11.25
2018-05-04T07:17:27.886Z,11.25
2018-05-04T07:18:27.896Z,11.25
2018-05-04T07:19:27.907Z,11.25
2018-05-04T07:20:27.923Z,11.25
2018-05-04T07:21:27.931Z,11.25
2018-05-04T07:22:27.943Z,11.25
2018-05-04T07:23:27.958Z,11.25
2018-05-04T07:24:27.965Z,11.25
2018-05-04T07:25:27.977Z,11.25
2018-05-04T07:26:27.989Z,11.25
2018-05-04T07:27:28.000Z,11.25
2018-05-04T07:28:28.015Z,11.25
2018-05-04T07:29:28.023Z,11.25
2018-05-04T07:30:28.036Z,11.25
2018-05-04T07:31:28.046Z,11.25
2018-05-04T07:32:28.058Z,11.25
2018-05-04T07:33:28.071Z,11.25
2018-05-04T07:34:28.085Z,11.25
2018-05-04T07:35:28.097Z,11.25
2018-05-04T07:36:28.104Z,11.25
2018-05-04T07:37:28.116Z,11.25
2018-05-04T07:38:28.128Z,11.25
2018-05-04T07:39:28.139Z,11.25
2018-05-04T07:40:28.150Z,11.25
2018-05-04T07:41:28.163Z,11.25
2018-05-04T07:42:28.173Z,11.25
2018-05-04T07:43:28.185Z,11.25
2018-05-04T07:44:28.196Z,16.88
2018-05-04T07:45:28.208Z,16.88
2018-05-04T07:46:28.220Z,16.88
2018-05-04T07:47:28.230Z,16.88
2018-05-04T07:48:28.242Z,16.88
2018-05-04T07:49:28.254Z,16.88
2018-05-04T07:50:28.267Z,16.88
2018-05-04T07:51:28.277Z,16.88
2018-05-04T07:52:28.291Z,16.88
2018-05-04T07:53:28.300Z,16.88
2018-05-04T07:54:28.314Z,16.88
2018-05-04T07:55:28.330Z,16.88
2018-05-04T07:56:28.339Z,16.88
2018-05-04T07:57:28.349Z,16.88
2018-05-04T07:58:28.364Z,16.88
2018-05-04T07:59:28.370Z,16.88
2018-05-04T08:00:28.384Z,16.88
2018-05-04T08:01:28.394Z,16.88
2018-05-04T08:02:28.407Z,16.88
2018-05-04T08:03:28.417Z,16.88
2018-05-04T08:04:28.430Z,16.88
2018-05-04T08:05:28.443Z,16.88
2018-05-04T08:06:28.453Z,16.88
2018-05-04T08:07:28.465Z,16.88
2018-05-04T08:08:28.562Z,11.25
2018-05-04T08:09:28.498Z,16.88
2018-05-04T08:10:28.501Z,16.88
2018-05-04T08:11:28.512Z,16.88
2018-05-04T08:12:28.525Z,16.88
2018-05-04T08:13:28.537Z,16.88
2018-05-04T08:14:28.549Z,16.88
2018-05-04T08:15:28.559Z,16.88
2018-05-04T08:16:28.573Z,16.88
2018-05-04T08:17:28.585Z,16.88
2018-05-04T08:18:28.599Z,16.88
2018-05-04T08:19:28.607Z,16.88
2018-05-04T08:20:28.619Z,16.88
2018-05-04T08:21:28.633Z,16.88
2018-05-04T08:22:28.643Z,16.88
2018-05-04T08:23:28.657Z,16.88
2018-05-04T08:24:28.671Z,16.88
2018-05-04T08:25:28.680Z,16.88
2018-05-04T08:26:28.692Z,16.88
2018-05-04T08:27:28.836Z,16.88
2018-05-04T08:28:28.716Z,16.88
2018-05-04T08:29:28.729Z,16.88
2018-05-04T08:30:28.740Z,16.88
2018-05-04T08:31:28.752Z,16.88
2018-05-04T08:32:28.765Z,22.50
2018-05-04T08:33:28.778Z,22.50
2018-05-04T08:34:28.790Z,22.50
2018-05-04T08:35:28.882Z,22.50
2018-05-04T08:36:28.815Z,22.50
2018-05-04T08:37:28.828Z,22.50
2018-05-04T08:38:28.839Z,16.88
2018-05-04T08:39:28.851Z,22.50
2018-05-04T08:40:28.869Z,22.50
2018-05-04T08:41:28.878Z,22.50
2018-05-04T08:42:28.891Z,22.50
2018-05-04T08:43:28.902Z,22.50
2018-05-04T08:44:28.916Z,22.50
2018-05-04T08:45:28.928Z,22.50
2018-05-04T08:46:28.943Z,22.50
2018-05-04T08:47:28.953Z,22.50
2018-05-04T08:48:28.968Z,22.50
2018-05-04T08:49:28.979Z,16.88
2018-05-04T08:50:28.995Z,22.50
2018-05-04T08:51:29.006Z,22.50
2018-05-04T08:52:29.030Z,22.50
2018-05-04T08:53:29.033Z,16.88
2018-05-04T08:54:29.179Z,22.50
2018-05-04T08:55:29.058Z,22.50
2018-05-04T08:56:29.073Z,16.88
2018-05-04T08:57:29.123Z,16.88
2018-05-04T08:58:29.100Z,16.88
2018-05-04T08:59:29.146Z,16.88
2018-05-04T09:00:29.126Z,28.13
2018-05-04T09:01:29.140Z,16.88
2018-05-04T09:02:29.155Z,16.88
2018-05-04T09:03:29.166Z,16.88
2018-05-04T09:04:29.181Z,16.88
2018-05-04T09:05:29.333Z,28.13
2018-05-04T09:06:29.209Z,28.13
2018-05-04T09:07:29.229Z,28.13
2018-05-04T09:08:29.236Z,28.13
2018-05-04T09:09:29.258Z,28.13
2018-05-04T09:10:29.262Z,16.88
2018-05-04T09:11:29.279Z,16.88
2018-05-04T09:12:29.295Z,33.75
2018-05-04T09:13:29.304Z,28.13
2018-05-04T09:14:29.320Z,39.38
2018-05-04T09:15:29.332Z,33.75
2018-05-04T09:16:29.346Z,33.75
2018-05-04T09:17:29.362Z,33.75
2018-05-04T09:18:29.376Z,33.75
2018-05-04T09:19:29.388Z,33.75
2018-05-04T09:20:29.401Z,22.50
2018-05-04T09:21:29.415Z,33.75
2018-05-04T09:22:29.431Z,33.75
2018-05-04T09:23:29.443Z,28.13
2018-05-04T09:24:29.458Z,33.75
2018-05-04T09:25:29.476Z,33.75
2018-05-04T09:26:29.496Z,33.75
2018-05-04T09:27:29.500Z,33.75
2018-05-04T09:28:29.516Z,16.88
2018-05-04T09:29:29.527Z,33.75
2018-05-04T09:30:29.545Z,33.75
2018-05-04T09:31:29.556Z,33.75
2018-05-04T09:32:29.575Z,33.75
2018-05-04T09:33:29.586Z,33.75
2018-05-04T09:34:29.605Z,33.75
2018-05-04T09:35:29.613Z,33.75
2018-05-04T09:36:29.628Z,39.38
2018-05-04T09:37:29.643Z,39.38
2018-05-04T09:38:29.658Z,39.38
2018-05-04T09:39:29.671Z,39.38
2018-05-04T09:40:29.685Z,39.38
2018-05-04T09:41:29.700Z,39.38
2018-05-04T09:42:29.713Z,39.38
2018-05-04T09:43:29.790Z,39.38
2018-05-04T09:44:29.744Z,39.38
2018-05-04T09:45:29.759Z,39.38
2018-05-04T09:46:29.773Z,39.38
2018-05-04T09:47:29.797Z,39.38
2018-05-04T09:48:29.803Z,39.38
2018-05-04T09:49:29.818Z,28.13
2018-05-04T09:50:29.835Z,28.13
2018-05-04T09:51:29.931Z,50.63
2018-05-04T09:52:29.863Z,22.50
2018-05-04T09:53:29.877Z,22.50
2018-05-04T09:54:29.892Z,22.50
2018-05-04T09:55:29.907Z,28.13
2018-05-04T09:56:29.921Z,16.88
2018-05-04T09:57:29.939Z,16.88
2018-05-04T09:58:29.951Z,16.88
2018-05-04T09:59:29.971Z,22.50
2018-05-04T10:00:29.981Z,22.50
2018-05-04T10:01:29.998Z,16.88
2018-05-04T10:02:30.015Z,22.50
2018-05-04T10:03:30.076Z,22.50
2018-05-04T10:04:30.042Z,22.50
2018-05-04T10:05:30.055Z,22.50
2018-05-04T10:06:30.072Z,22.50
2018-05-04T10:07:30.085Z,22.50
2018-05-04T10:08:30.098Z,22.50
2018-05-04T10:09:30.115Z,22.50
2018-05-04T10:10:30.131Z,39.38
2018-05-04T10:11:30.144Z,45.00
2018-05-04T10:12:30.161Z,22.50
2018-05-04T10:13:30.178Z,45.00
2018-05-04T10:14:30.191Z,22.50
2018-05-04T10:15:30.205Z,22.50
2018-05-04T10:16:30.220Z,22.50
2018-05-04T10:17:30.235Z,45.00
2018-05-04T10:18:30.250Z,45.00
2018-05-04T10:19:30.266Z,16.88
2018-05-04T10:20:30.281Z,39.38
2018-05-04T10:21:30.295Z,22.50
2018-05-04T10:22:30.312Z,16.88
2018-05-04T10:23:30.327Z,16.88
2018-05-04T10:24:30.340Z,45.00
2018-05-04T10:25:30.358Z,45.00
2018-05-04T10:26:30.372Z,39.38
2018-05-04T10:27:30.388Z,16.88
2018-05-04T10:28:30.403Z,16.88
2018-05-04T10:29:30.417Z,45.00
2018-05-04T10:30:30.435Z,16.88
2018-05-04T10:31:30.497Z,28.13
2018-05-04T10:32:30.464Z,45.00
2018-05-04T10:33:30.480Z,45.00
2018-05-04T10:34:30.497Z,45.00
2018-05-04T10:35:30.511Z,45.00
2018-05-04T10:36:30.531Z,45.00
2018-05-04T10:37:30.538Z,45.00
2018-05-04T10:38:30.599Z,33.75
2018-05-04T10:39:30.570Z,39.38
2018-05-04T10:40:30.586Z,33.75
2018-05-04T10:41:30.603Z,22.50
2018-05-04T10:42:30.617Z,22.50
2018-05-04T10:43:30.632Z,28.13
2018-05-04T10:44:30.649Z,22.50
2018-05-04T10:45:30.664Z,22.50
2018-05-04T10:46:30.681Z,22.50
2018-05-04T10:47:30.697Z,22.50
2018-05-04T10:48:30.715Z,22.50
2018-05-04T10:49:30.729Z,22.50
2018-05-04T10:50:30.744Z,16.88
2018-05-04T10:51:30.760Z,22.50
2018-05-04T10:52:30.776Z,22.50
2018-05-04T10:53:30.792Z,22.50
2018-05-04T10:54:30.807Z,22.50
2018-05-04T10:55:30.829Z,56.25
2018-05-04T10:56:30.840Z,56.25
2018-05-04T10:57:30.859Z,28.13
2018-05-04T10:58:30.870Z,22.50
2018-05-04T10:59:30.886Z,28.13
2018-05-04T11:00:30.904Z,22.50
2018-05-04T11:01:30.918Z,33.75
2018-05-04T11:02:30.935Z,28.13
2018-05-04T11:03:30.949Z,28.13
2018-05-04T11:04:30.968Z,22.50
2018-05-04T11:05:30.982Z,22.50
2018-05-04T11:06:30.999Z,22.50
2018-05-04T11:07:31.013Z,22.50
2018-05-04T11:08:31.029Z,22.50
2018-05-04T11:09:31.048Z,22.50
2018-05-04T11:10:31.061Z,22.50
2018-05-04T11:11:31.077Z,22.50
2018-05-04T11:12:31.095Z,22.50
2018-05-04T11:13:31.109Z,22.50
2018-05-04T11:14:31.124Z,22.50
2018-05-04T11:15:31.140Z,22.50
2018-05-04T11:16:31.156Z,22.50
2018-05-04T11:17:31.172Z,22.50
2018-05-04T11:18:31.187Z,22.50
2018-05-04T11:19:31.242Z,22.50
2018-05-04T11:20:31.219Z,22.50
2018-05-04T11:21:31.235Z,22.50
2018-05-04T11:22:31.251Z,22.50
2018-05-04T11:23:31.266Z,22.50
2018-05-04T11:24:31.283Z,22.50
2018-05-04T11:25:31.312Z,22.50
2018-05-04T11:26:31.313Z,22.50
2018-05-04T11:27:31.331Z,22.50
2018-05-04T11:28:31.348Z,28.13
2018-05-04T11:29:31.364Z,22.50
2018-05-04T11:30:31.386Z,16.88
2018-05-04T11:31:31.396Z,22.50
2018-05-04T11:32:31.411Z,22.50
2018-05-04T11:33:31.428Z,22.50
2018-05-04T11:34:31.444Z,22.50
2018-05-04T11:35:31.459Z,22.50
2018-05-04T11:36:31.476Z,22.50
2018-05-04T11:37:31.493Z,22.50
2018-05-04T11:38:31.509Z,22.50
2018-05-04T11:39:31.524Z,45.00
2018-05-04T11:40:31.540Z,50.63
2018-05-04T11:41:31.557Z,50.63
2018-05-04T11:42:31.573Z,50.63
2018-05-04T11:43:31.590Z,50.63
2018-05-04T11:44:31.606Z,45.00
2018-05-04T11:45:31.622Z,50.63
2018-05-04T11:46:31.639Z,45.00
2018-05-04T11:47:31.654Z,56.25
2018-05-04T11:48:31.672Z,50.63
2018-05-04T11:49:31.725Z,33.75
2018-05-04T11:50:31.706Z,33.75
2018-05-04T11:51:31.723Z,56.25
2018-05-04T11:52:31.741Z,56.25
2018-05-04T11:53:31.758Z,56.25
2018-05-04T11:54:31.773Z,56.25
2018-05-04T11:55:31.791Z,50.63
2018-05-04T11:56:31.808Z,39.38
2018-05-04T11:57:31.828Z,45.00
2018-05-04T11:58:31.847Z,22.50
2018-05-04T11:59:31.861Z,22.50
2018-05-04T12:00:31.879Z,22.50
2018-05-04T12:01:31.896Z,22.50
2018-05-04T12:02:32.002Z,22.50
2018-05-04T12:03:31.931Z,16.88
2018-05-04T12:04:31.949Z,16.88
2018-05-04T12:05:31.969Z,22.50
2018-05-04T12:06:31.984Z,22.50
2018-05-04T12:07:32.002Z,22.50
2018-05-04T12:08:32.019Z,28.13
2018-05-04T12:09:32.036Z,22.50
2018-05-04T12:10:32.054Z,16.88
2018-05-04T12:11:32.070Z,16.88
2018-05-04T12:12:32.088Z,16.88
2018-05-04T12:13:32.106Z,16.88
2018-05-04T12:14:32.124Z,16.88
2018-05-04T12:15:32.140Z,16.88
2018-05-04T12:16:32.245Z,16.88
2018-05-04T12:17:32.177Z,16.88
2018-05-04T12:18:32.192Z,22.50
2018-05-04T12:19:32.208Z,22.50
2018-05-04T12:20:32.227Z,39.38
2018-05-04T12:21:32.243Z,22.50
2018-05-04T12:22:32.262Z,22.50
2018-05-04T12:23:32.276Z,22.50
2018-05-04T12:24:32.294Z,22.50
2018-05-04T12:25:32.312Z,28.13
2018-05-04T12:26:32.330Z,22.50
2018-05-04T12:27:32.344Z,33.75
2018-05-04T12:28:32.370Z,33.75
2018-05-04T12:29:32.381Z,28.13
2018-05-04T12:30:32.409Z,22.50
2018-05-04T12:31:32.415Z,22.50
2018-05-04T12:32:32.432Z,22.50
2018-05-04T12:33:32.449Z,22.50
2018-05-04T12:34:32.466Z,22.50
2018-05-04T12:35:32.484Z,22.50
2018-05-04T12:36:32.501Z,22.50
2018-05-04T12:37:32.519Z,22.50
2018-05-04T12:38:32.579Z,22.50
2018-05-04T12:39:32.553Z,45.00
2018-05-04T12:40:32.576Z,61.88
2018-05-04T12:41:32.589Z,61.88
2018-05-04T12:42:32.607Z,56.25
2018-05-04T12:43:32.623Z,28.13
2018-05-04T12:44:32.643Z,61.88
2018-05-04T12:45:32.656Z,61.88
2018-05-04T12:46:32.677Z,61.88
2018-05-04T12:47:32.693Z,28.13
2018-05-04T12:48:32.708Z,39.38
2018-05-04T12:49:32.733Z,28.13
2018-05-04T12:50:32.746Z,39.38
2018-05-04T12:51:32.763Z,56.25
2018-05-04T12:52:32.781Z,28.13
2018-05-04T12:53:32.852Z,22.50
2018-05-04T12:54:32.817Z,28.13
2018-05-04T12:55:32.834Z,28.13
2018-05-04T12:56:32.851Z,67.50
2018-05-04T12:57:32.870Z,56.25
2018-05-04T12:58:32.890Z,33.75
2018-05-04T12:59:32.905Z,28.13
2018-05-04T13:00:32.924Z,28.13
2018-05-04T13:01:32.942Z,45.00
2018-05-04T13:02:32.964Z,67.50
2018-05-04T13:03:32.981Z,56.25