createdAt,value
2023-05-14T00:01:41.621Z,22.92
2023-05-14T00:04:28.429Z,18.98
2023-05-14T00:07:15.271Z,17.70
2023-05-14T00:10:02.132Z,20.90
2023-05-14T00:12:51.382Z,26.65
2023-05-14T00:15:38.246Z,17.50
2023-05-14T00:18:25.110Z,18.15
2023-05-14T00:21:11.991Z,17.33
2023-05-14T00:23:58.885Z,18.75
2023-05-14T00:26:45.689Z,18.15
2023-05-14T00:29:32.486Z,18.50
2023-05-14T00:32:19.296Z,18.35
2023-05-14T00:35:06.496Z,20.98
2023-05-14T00:37:53.297Z,20.45
2023-05-14T00:40:40.313Z,17.55
2023-05-14T00:43:27.304Z,20.80
2023-05-14T00:46:14.814Z,20.92
2023-05-14T00:49:01.797Z,18.05
2023-05-14T00:51:48.916Z,19.70
2023-05-14T00:54:36.401Z,25.30
2023-05-14T00:57:23.289Z,23.55
2023-05-14T01:00:10.799Z,21.80
2023-05-14T01:02:58.139Z,24.45
2023-05-14T01:05:48.054Z,25.17
2023-05-14T01:08:41.008Z,22.55
2023-05-14T01:11:42.533Z,25.02
2023-05-14T01:14:29.347Z,24.30
2023-05-14T01:17:16.476Z,23.02
2023-05-14T01:20:03.748Z,27.08
2023-05-14T01:22:50.546Z,23.67
2023-05-14T01:25:37.502Z,20.95
2023-05-14T01:28:32.537Z,22.85
2023-05-14T01:31:22.528Z,19.55
2023-05-14T01:34:12.562Z,22.83
2023-05-14T01:37:01.820Z,19.23
2023-05-14T01:39:50.715Z,19.65
2023-05-14T01:42:38.407Z,22.27
2023-05-14T01:45:25.417Z,23.95
2023-05-14T01:48:12.517Z,23.05
2023-05-14T01:50:59.438Z,26.48
2023-05-14T01:53:46.239Z,26.35
2023-05-14T01:56:33.047Z,26.20
2023-05-14T01:59:19.895Z,25.58
2023-05-14T02:02:06.946Z,29.17
2023-05-14T02:04:53.816Z,26.88
2023-05-14T02:07:40.719Z,25.92
2023-05-14T02:10:28.947Z,33.20
2023-05-14T02:13:16.535Z,24.83
2023-05-14T02:16:03.838Z,27.33
2023-05-14T02:18:50.755Z,27.60
2023-05-14T02:21:37.513Z,28.05
2023-05-14T02:24:24.533Z,36.38
2023-05-14T02:27:11.336Z,27.98
2023-05-14T02:29:58.244Z,24.23
2023-05-14T02:32:45.141Z,28.42
2023-05-14T02:35:32.037Z,24.65
2023-05-14T02:38:20.267Z,39.90
2023-05-14T02:41:07.115Z,27.45
2023-05-14T02:43:54.414Z,28.85
2023-05-14T02:46:41.484Z,26.48
2023-05-14T02:49:28.299Z,24.95
2023-05-14T02:52:15.147Z,33.17
2023-05-14T02:55:02.569Z,31.95
2023-05-14T02:57:49.376Z,33.33
2023-05-14T03:00:36.223Z,32.50
2023-05-14T03:03:24.008Z,38.70
2023-05-14T03:06:11.318Z,33.75
2023-05-14T03:08:58.152Z,37.15
2023-05-14T03:11:45.135Z,39.15
2023-05-14T03:14:31.949Z,40.28
2023-05-14T03:17:18.787Z,41.45
2023-05-14T03:20:06.308Z,36.42
2023-05-14T03:22:53.335Z,41.42
2023-05-14T03:25:40.199Z,38.95
2023-05-14T03:28:26.960Z,35.60
2023-05-14T03:31:13.927Z,33.85
2023-05-14T03:34:00.795Z,35.83
2023-05-14T03:36:47.694Z,26.95
2023-05-14T03:39:34.678Z,30.35
2023-05-14T03:42:24.594Z,29.23
2023-05-14T03:45:11.622Z,28.77
2023-05-14T03:47:58.499Z,28.50
2023-05-14T03:50:46.519Z,33.63
2023-05-14T03:53:33.644Z,32.88
2023-05-14T03:56:20.421Z,29.83
2023-05-14T03:59:07.233Z,32.75
2023-05-14T04:01:54.089Z,37.17
2023-05-14T04:04:40.943Z,34.38
2023-05-14T04:07:27.773Z,31.17
2023-05-14T04:10:14.573Z,33.35
2023-05-14T04:13:01.413Z,34.15
2023-05-14T04:15:52.511Z,36.38
2023-05-14T04:18:39.397Z,38.92
2023-05-14T04:21:26.306Z,42.10
2023-05-14T04:24:13.066Z,39.28
2023-05-14T04:26:59.938Z,43.35
2023-05-14T04:29:47.153Z,37.00
2023-05-14T04:32:33.960Z,43.95
2023-05-14T04:35:23.354Z,42.05
2023-05-14T04:38:11.562Z,47.28
2023-05-14T04:40:58.389Z,40.90
2023-05-14T04:43:45.161Z,43.35
2023-05-14T04:46:32.044Z,45.97
2023-05-14T04:49:18.953Z,47.58
2023-05-14T04:52:06.750Z,40.95
2023-05-14T04:54:53.588Z,45.00
2023-05-14T04:57:40.349Z,42.35
2023-05-14T05:00:27.377Z,40.35
2023-05-14T05:03:14.368Z,44.75
2023-05-14T05:06:01.314Z,40.75
2023-05-14T05:08:48.084Z,32.67
2023-05-14T05:11:34.863Z,33.38
2023-05-14T05:14:21.663Z,31.42
2023-05-14T05:17:08.473Z,31.13
2023-05-14T05:19:55.249Z,33.35
2023-05-14T05:22:42.076Z,32.95
2023-05-14T05:25:28.855Z,36.50
2023-05-14T05:28:15.738Z,31.17
2023-05-14T05:31:02.588Z,35.28
2023-05-14T05:33:49.509Z,32.10
2023-05-14T05:36:36.280Z,27.17
2023-05-14T05:39:23.122Z,28.58
2023-05-14T05:42:10.146Z,30.08
2023-05-14T05:44:56.912Z,29.52
2023-05-14T05:47:43.766Z,29.20
2023-05-14T05:50:30.717Z,24.70
2023-05-14T05:53:17.492Z,28.50
2023-05-14T05:56:04.489Z,29.17
2023-05-14T05:58:51.321Z,29.55
2023-05-14T06:01:38.151Z,31.30
2023-05-14T06:04:25.001Z,25.92
2023-05-14T06:07:11.737Z,30.10
2023-05-14T06:09:58.502Z,25.48
2023-05-14T06:12:45.414Z,21.73
2023-05-14T06:15:32.212Z,22.05
2023-05-14T06:18:19.094Z,23.33
2023-05-14T06:21:06.017Z,20.60
2023-05-14T06:23:52.858Z,24.73
2023-05-14T06:26:39.614Z,24.08
2023-05-14T06:29:26.413Z,20.65
2023-05-14T06:32:13.274Z,24.08
2023-05-14T06:35:00.168Z,21.98
2023-05-14T06:37:46.989Z,22.63
2023-05-14T06:40:33.801Z,25.00
2023-05-14T06:43:20.667Z,21.05
2023-05-14T06:46:07.480Z,22.80
2023-05-14T06:48:54.326Z,19.25
2023-05-14T06:51:41.378Z,21.42
2023-05-14T06:54:28.150Z,20.52
2023-05-14T06:57:14.943Z,23.27
2023-05-14T07:00:03.668Z,22.25
2023-05-14T07:02:50.788Z,21.92
2023-05-14T07:05:37.648Z,24.63
2023-05-14T07:08:24.531Z,21.65
2023-05-14T07:11:11.849Z,20.75
2023-05-14T07:13:58.926Z,20.60
2023-05-14T07:16:45.816Z,24.73
2023-05-14T07:19:32.632Z,38.00
2023-05-14T07:22:19.436Z,25.65
2023-05-14T07:25:06.608Z,20.85
2023-05-14T07:27:53.401Z,19.27
2023-05-14T07:30:40.534Z,21.90
2023-05-14T07:33:27.304Z,20.40
2023-05-14T07:36:14.358Z,22.48
2023-05-14T07:39:01.192Z,21.67
2023-05-14T07:41:48.008Z,20.10
2023-05-14T07:44:34.777Z,21.38
2023-05-14T07:47:21.770Z,21.73
2023-05-14T07:50:09.173Z,18.77
2023-05-14T07:52:55.980Z,19.30
2023-05-14T07:55:42.772Z,21.38
2023-05-14T07:58:29.576Z,16.52
2023-05-14T08:01:16.385Z,16.13
2023-05-14T08:04:03.366Z,16.70
2023-05-14T08:06:50.309Z,17.20
2023-05-14T08:09:37.263Z,16.80
2023-05-14T08:12:24.082Z,16.15
2023-05-14T08:15:12.238Z,13.68
2023-05-14T08:17:59.091Z,16.95
2023-05-14T08:20:45.999Z,17.42
2023-05-14T08:23:32.805Z,18.00
2023-05-14T08:26:19.595Z,15.35
2023-05-14T08:29:07.169Z,15.85
2023-05-14T08:31:55.116Z,17.15
2023-05-14T08:34:43.923Z,18.80
2023-05-14T08:37:30.880Z,16.52
2023-05-14T08:40:18.074Z,17.40
2023-05-14T08:43:06.698Z,17.00
2023-05-14T08:45:58.473Z,16.60
2023-05-14T08:51:35.625Z,16.65
2023-05-14T08:54:23.162Z,18.30
2023-05-14T08:57:10.997Z,17.00
2023-05-14T08:59:58.288Z,17.70
2023-05-14T09:02:46.442Z,19.50
2023-05-14T09:05:33.585Z,17.15
2023-05-14T09:08:20.666Z,15.07
2023-05-14T09:11:07.430Z,16.80
2023-05-14T09:13:54.225Z,18.23
2023-05-14T09:16:44.619Z,15.88
2023-05-14T09:19:31.586Z,14.82
2023-05-14T09:22:19.001Z,14.40
2023-05-14T09:25:08.739Z,17.10
2023-05-14T09:27:58.676Z,14.05
2023-05-14T09:30:51.865Z,15.05
2023-05-14T09:33:38.662Z,17.10
2023-05-14T09:36:26.582Z,15.80
2023-05-14T09:39:13.362Z,18.05
2023-05-14T09:42:00.316Z,13.85
2023-05-14T09:44:47.243Z,16.08
2023-05-14T09:47:34.177Z,16.45
2023-05-14T09:50:21.342Z,18.23
2023-05-14T09:53:08.305Z,17.73
2023-05-14T09:55:55.104Z,16.50
2023-05-14T09:58:41.934Z,16.25
2023-05-14T10:01:30.227Z,15.23
2023-05-14T10:04:17.817Z,15.70
2023-05-14T10:07:04.883Z,15.23
2023-05-14T10:09:59.365Z,16.48
2023-05-14T10:12:57.489Z,17.98
2023-05-14T10:15:51.725Z,17.45
2023-05-14T10:18:45.904Z,15.70
2023-05-14T10:21:35.726Z,15.07
2023-05-14T10:24:23.328Z,17.17
2023-05-14T10:27:10.318Z,17.75
2023-05-14T10:29:57.530Z,15.65
2023-05-14T10:32:44.481Z,18.08
2023-05-14T10:35:50.183Z,17.83
2023-05-14T10:38:37.976Z,19.38
2023-05-14T10:41:24.882Z,17.55
2023-05-14T10:44:12.034Z,18.27
2023-05-14T10:46:59.228Z,15.82
2023-05-14T10:49:47.250Z,18.08
2023-05-14T10:52:34.080Z,16.13
2023-05-14T10:55:21.797Z,16.65
2023-05-14T10:58:12.837Z,20.30
2023-05-14T11:01:00.529Z,16.95
2023-05-14T11:03:47.377Z,19.52
2023-05-14T11:06:35.596Z,18.17
2023-05-14T11:09:23.902Z,18.55
2023-05-14T11:12:10.782Z,19.80
2023-05-14T11:14:59.082Z,16.23
2023-05-14T11:17:47.203Z,19.38
2023-05-14T11:20:35.813Z,17.58
2023-05-14T11:23:24.010Z,17.83
2023-05-14T11:26:11.303Z,20.27
2023-05-14T11:28:58.191Z,18.92
2023-05-14T11:31:45.020Z,16.17
2023-05-14T11:34:32.303Z,14.35
2023-05-14T11:37:19.656Z,14.38
2023-05-14T11:40:14.837Z,18.42
2023-05-14T11:43:01.775Z,17.58
2023-05-14T11:45:52.820Z,16.95
2023-05-14T11:48:39.670Z,15.15
2023-05-14T11:51:26.485Z,16.00
2023-05-14T11:54:14.218Z,17.17
2023-05-14T11:57:03.586Z,16.85
2023-05-14T11:59:55.990Z,16.83
2023-05-14T12:02:42.861Z,18.77
2023-05-14T12:05:29.820Z,17.45
2023-05-14T12:08:26.279Z,17.30
2023-05-14T12:11:13.090Z,17.95
2023-05-14T12:13:59.919Z,18.83
2023-05-14T12:16:47.637Z,19.10
2023-05-14T12:19:39.906Z,20.08
2023-05-14T12:22:29.366Z,22.20
2023-05-14T12:25:16.270Z,22.05
2023-05-14T12:28:14.156Z,22.85
2023-05-14T12:31:01.036Z,21.27
2023-05-14T12:33:47.831Z,28.30
2023-05-14T12:36:34.638Z,22.30
2023-05-14T12:39:21.476Z,24.95
2023-05-14T12:42:08.264Z,23.27
2023-05-14T12:44:55.064Z,25.67
2023-05-14T12:47:41.886Z,23.75
2023-05-14T12:50:29.379Z,23.75
2023-05-14T12:53:16.160Z,26.45
2023-05-14T12:56:03.023Z,24.00
2023-05-14T12:58:49.836Z,23.15
2023-05-14T13:01:36.674Z,26.63
2023-05-14T13:04:23.540Z,27.05
2023-05-14T13:07:10.554Z,26.17
2023-05-14T13:09:57.383Z,25.15
2023-05-14T13:12:44.302Z,25.65
2023-05-14T13:15:31.101Z,28.52
2023-05-14T13:18:18.067Z,27.80
2023-05-14T13:21:04.862Z,27.23
2023-05-14T13:23:51.678Z,24.85
2023-05-14T13:26:38.649Z,25.15
2023-05-14T13:29:25.466Z,24.55
2023-05-14T13:32:12.232Z,25.38
2023-05-14T13:34:59.004Z,25.95
2023-05-14T13:37:47.374Z,28.90
2023-05-14T13:40:34.138Z,26.83
2023-05-14T13:43:20.912Z,25.00
2023-05-14T13:46:07.814Z,25.23
2023-05-14T13:48:54.634Z,23.90
2023-05-14T13:51:41.441Z,22.25
2023-05-14T13:54:28.237Z,21.58
2023-05-14T13:57:15.444Z,23.33
2023-05-14T14:00:02.264Z,22.50
2023-05-14T14:02:50.947Z,25.45
2023-05-14T14:05:37.861Z,21.83
2023-05-14T14:08:24.855Z,21.80
2023-05-14T14:11:11.666Z,20.73
2023-05-14T14:13:58.477Z,23.27
2023-05-14T14:16:45.323Z,21.77
2023-05-14T14:19:32.122Z,20.40
2023-05-14T14:22:18.981Z,23.50
2023-05-14T14:25:06.233Z,24.48
2023-05-14T14:27:53.046Z,25.20
2023-05-14T14:30:39.880Z,23.13
2023-05-14T14:33:26.559Z,27.73
2023-05-14T14:36:13.370Z,25.55
2023-05-14T14:39:00.185Z,26.13
2023-05-14T14:41:46.991Z,25.35
2023-05-14T14:44:33.758Z,20.75
2023-05-14T14:47:20.539Z,25.45
2023-05-14T14:50:08.055Z,23.55
2023-05-14T14:52:54.854Z,23.55
2023-05-14T14:55:41.634Z,26.63
2023-05-14T14:58:28.639Z,28.30
2023-05-14T15:01:15.520Z,25.58
2023-05-14T15:04:02.471Z,24.52
2023-05-14T15:06:49.241Z,24.35
2023-05-14T15:09:36.130Z,25.50
2023-05-14T15:12:22.947Z,25.80
2023-05-14T15:15:10.062Z,25.33
2023-05-14T15:17:57.156Z,24.92
2023-05-14T15:20:44.481Z,22.55
2023-05-14T15:23:31.266Z,22.17
2023-05-14T15:26:18.101Z,20.38
2023-05-14T15:29:05.049Z,21.38
2023-05-14T15:31:51.887Z,22.52
2023-05-14T15:34:38.737Z,18.15
2023-05-14T15:37:26.177Z,19.75
2023-05-14T15:40:13.280Z,20.63
2023-05-14T15:43:00.150Z,20.40
2023-05-14T15:45:46.973Z,19.60
2023-05-14T15:48:33.815Z,19.80
2023-05-14T15:51:20.684Z,20.13
2023-05-14T15:54:07.665Z,22.17
2023-05-14T15:56:55.500Z,18.98
2023-05-14T15:59:42.358Z,22.83
2023-05-14T16:02:29.196Z,20.98
2023-05-14T16:05:16.038Z,20.80
2023-05-14T16:08:03.222Z,20.88
2023-05-14T16:10:50.022Z,19.80
2023-05-14T16:13:36.827Z,19.85
2023-05-14T16:16:23.657Z,20.88
2023-05-14T16:19:10.554Z,18.80
2023-05-14T16:21:57.463Z,20.65
2023-05-14T16:24:44.272Z,21.05
2023-05-14T16:27:31.194Z,17.98
2023-05-14T16:30:18.287Z,18.00
2023-05-14T16:33:05.177Z,17.73
2023-05-14T16:35:52.342Z,18.65
2023-05-14T16:38:48.183Z,18.67
2023-05-14T16:41:43.884Z,16.60
2023-05-14T16:44:30.643Z,16.65
2023-05-14T16:47:17.409Z,16.10
2023-05-14T16:50:04.382Z,17.25
2023-05-14T16:52:51.289Z,17.33
2023-05-14T16:55:38.096Z,18.10
2023-05-14T16:58:24.881Z,16.88
2023-05-14T17:01:11.715Z,18.85
2023-05-14T17:03:58.648Z,17.35
2023-05-14T17:06:46.444Z,15.07
2023-05-14T17:09:33.372Z,17.27
2023-05-14T17:12:20.409Z,16.10
2023-05-14T17:15:07.798Z,15.50
2023-05-14T17:17:55.627Z,12.20
2023-05-14T17:20:42.516Z,15.15
2023-05-14T17:23:29.333Z,16.80
2023-05-14T17:26:16.193Z,15.30
2023-05-14T17:29:03.278Z,15.75
2023-05-14T17:31:50.265Z,15.05
2023-05-14T17:34:37.170Z,14.63
2023-05-14T17:37:24.678Z,16.17
2023-05-14T17:40:12.748Z,15.05
2023-05-14T17:42:59.551Z,14.77
2023-05-14T17:45:53.804Z,15.50
2023-05-14T17:48:41.460Z,16.10
2023-05-14T17:51:28.326Z,14.88
2023-05-14T17:54:15.129Z,13.35
2023-05-14T17:57:01.999Z,14.85
2023-05-14T17:59:48.798Z,13.13
2023-05-14T18:02:35.609Z,12.60
2023-05-14T18:05:22.645Z,8.45
2023-05-14T18:08:09.650Z,9.27
2023-05-14T18:10:56.447Z,10.93
2023-05-14T18:13:43.237Z,10.88
2023-05-14T18:16:30.766Z,9.13
2023-05-14T18:19:17.614Z,9.50
2023-05-14T18:22:04.537Z,6.93
2023-05-14T18:24:51.359Z,8.20
2023-05-14T18:27:38.302Z,7.85
2023-05-14T18:30:25.095Z,7.65
2023-05-14T18:33:12.004Z,8.23
2023-05-14T18:35:58.978Z,8.80
2023-05-14T18:38:45.768Z,7.47
2023-05-14T18:41:32.584Z,10.65
2023-05-14T18:44:19.361Z,6.65
2023-05-14T18:47:06.480Z,6.85
2023-05-14T18:49:53.269Z,5.90
2023-05-14T18:52:40.076Z,7.00
2023-05-14T18:55:27.231Z,8.38
2023-05-14T18:58:14.178Z,6.68
2023-05-14T19:01:01.668Z,8.23
2023-05-14T19:03:48.508Z,6.78
2023-05-14T19:06:35.386Z,9.25
2023-05-14T19:09:22.279Z,8.27
2023-05-14T19:12:09.105Z,8.82
2023-05-14T19:14:55.958Z,9.55
2023-05-14T19:17:42.888Z,6.78
2023-05-14T19:20:29.682Z,7.15
2023-05-14T19:23:16.441Z,7.10
2023-05-14T19:26:03.325Z,11.02
2023-05-14T19:28:50.356Z,12.27
2023-05-14T19:31:37.182Z,10.18
2023-05-14T19:34:24.017Z,13.32
2023-05-14T19:37:10.911Z,11.45
2023-05-14T19:39:57.684Z,10.13
2023-05-14T19:42:44.470Z,8.25
2023-05-14T19:45:31.305Z,8.13
2023-05-14T19:48:18.097Z,9.70
2023-05-14T19:51:04.935Z,10.23
2023-05-14T19:53:51.768Z,8.27
2023-05-14T19:56:38.602Z,12.02
2023-05-14T19:59:25.461Z,12.57
2023-05-14T20:02:12.378Z,9.82
2023-05-14T20:04:59.189Z,10.02
2023-05-14T20:07:46.011Z,11.07
2023-05-14T20:10:32.871Z,11.00
2023-05-14T20:13:19.689Z,11.00
2023-05-14T20:16:06.551Z,9.70
2023-05-14T20:18:53.723Z,12.57
2023-05-14T20:21:40.612Z,12.63
2023-05-14T20:24:28.492Z,9.75
2023-05-14T20:27:15.316Z,10.60
2023-05-14T20:30:02.207Z,9.65
2023-05-14T20:32:49.025Z,13.18
2023-05-14T20:35:35.853Z,11.90
2023-05-14T20:38:22.822Z,9.98
2023-05-14T20:41:09.587Z,10.60
2023-05-14T20:43:56.369Z,11.55
2023-05-14T20:46:43.229Z,13.40
2023-05-14T20:49:30.123Z,11.00
2023-05-14T20:52:18.188Z,9.45
2023-05-14T20:55:05.572Z,11.60
2023-05-14T20:57:52.367Z,13.93
2023-05-14T21:00:39.154Z,12.75
2023-05-14T21:03:26.039Z,15.27
2023-05-14T21:06:12.980Z,11.52
2023-05-14T21:08:59.764Z,13.07
2023-05-14T21:11:46.803Z,15.27
2023-05-14T21:14:33.601Z,11.85
2023-05-14T21:17:20.497Z,13.43
2023-05-14T21:20:07.875Z,12.48
2023-05-14T21:22:54.711Z,10.65
2023-05-14T21:25:41.642Z,12.25
2023-05-14T21:28:28.489Z,11.20
2023-05-14T21:31:15.314Z,11.20
2023-05-14T21:34:02.105Z,11.70
2023-05-14T21:36:49.014Z,11.80
2023-05-14T21:39:35.819Z,12.75
2023-05-14T21:42:22.627Z,13.52
2023-05-14T21:45:09.849Z,12.80
2023-05-14T21:47:56.793Z,12.30
2023-05-14T21:50:43.709Z,13.65
2023-05-14T21:53:30.476Z,8.63
2023-05-14T21:56:17.267Z,8.00
2023-05-14T21:59:04.123Z,8.55
2023-05-14T22:02:06.094Z,8.52
2023-05-14T22:04:53.912Z,6.53
2023-05-14T22:07:40.792Z,5.22
2023-05-14T22:10:27.633Z,8.70
2023-05-14T22:13:14.402Z,4.75
2023-05-14T22:16:12.094Z,4.65
2023-05-14T22:19:00.065Z,4.72
2023-05-14T22:21:46.964Z,5.93
2023-05-14T22:24:33.749Z,4.57
2023-05-14T22:27:20.542Z,5.55
2023-05-14T22:30:08.013Z,4.50
2023-05-14T22:32:55.063Z,9.75
2023-05-14T22:35:41.987Z,7.82
2023-05-14T22:38:28.809Z,5.07
2023-05-14T22:41:15.610Z,5.32
2023-05-14T22:44:02.421Z,6.05
2023-05-14T22:46:49.774Z,4.07
2023-05-14T22:49:36.691Z,5.85
2023-05-14T22:52:23.474Z,5.50
2023-05-14T22:55:10.272Z,4.40
2023-05-14T22:57:57.121Z,9.75
2023-05-14T23:00:43.959Z,3.80
2023-05-14T23:03:30.813Z,6.35
2023-05-14T23:06:17.847Z,4.55
2023-05-14T23:09:04.710Z,5.07
2023-05-14T23:11:51.529Z,4.70
2023-05-14T23:14:38.330Z,3.97
2023-05-14T23:17:25.314Z,5.18
2023-05-14T23:20:12.313Z,4.28
2023-05-14T23:22:59.121Z,4.40
2023-05-14T23:25:45.933Z,8.27
2023-05-14T23:28:32.772Z,7.07
2023-05-14T23:31:19.614Z,5.25
2023-05-14T23:34:06.624Z,6.43
2023-05-14T23:36:53.712Z,7.15
2023-05-14T23:39:40.651Z,4.60
2023-05-14T23:42:27.457Z,5.28
2023-05-14T23:45:14.318Z,6.25
2023-05-14T23:48:01.738Z,5.82
2023-05-14T23:50:48.583Z,4.60
2023-05-14T23:53:35.458Z,4.13
2023-05-14T23:56:23.167Z,8.27
2023-05-14T23:59:10.131Z,8.43
