createdAt,value
2019-05-18T00:00:04.928Z,7.03
2019-05-18T00:02:37.649Z,7.60
2019-05-18T00:05:09.294Z,8.30
2019-05-18T00:07:40.377Z,6.67
2019-05-18T00:10:11.831Z,6.67
2019-05-18T00:12:43.121Z,7.47
2019-05-18T00:15:15.474Z,6.33
2019-05-18T00:17:46.499Z,8.47
2019-05-18T00:20:17.625Z,7.00
2019-05-18T00:22:48.658Z,6.30
2019-05-18T00:25:19.904Z,7.23
2019-05-18T00:27:50.916Z,8.13
2019-05-18T00:30:22.322Z,6.50
2019-05-18T00:32:53.425Z,6.60
2019-05-18T00:35:24.522Z,8.17
2019-05-18T00:37:55.602Z,6.23
2019-05-18T00:40:26.704Z,8.30
2019-05-18T00:42:57.735Z,7.33
2019-05-18T00:45:29.028Z,5.57
2019-05-18T00:48:00.107Z,6.30
2019-05-18T00:50:31.254Z,6.17
2019-05-18T00:53:02.398Z,7.00
2019-05-18T00:55:33.583Z,7.00
2019-05-18T00:58:05.717Z,7.20
2019-05-18T01:00:36.899Z,7.70
2019-05-18T01:03:07.968Z,5.63
2019-05-18T01:05:39.102Z,6.03
2019-05-18T01:08:10.167Z,9.20
2019-05-18T01:10:41.387Z,5.77
2019-05-18T01:13:12.435Z,5.73
2019-05-18T01:15:43.538Z,6.20
2019-05-18T01:18:14.588Z,5.90
2019-05-18T01:20:46.864Z,5.00
2019-05-18T01:23:17.925Z,5.50
2019-05-18T01:25:48.959Z,5.20
2019-05-18T01:28:20.018Z,5.33
2019-05-18T01:30:51.208Z,5.40
2019-05-18T01:33:22.272Z,6.90
2019-05-18T01:35:53.356Z,5.20
2019-05-18T01:38:24.389Z,5.07
2019-05-18T01:40:55.487Z,5.23
2019-05-18T01:43:26.483Z,5.80
2019-05-18T01:45:57.739Z,6.10
2019-05-18T01:48:28.806Z,6.13
2019-05-18T01:50:59.905Z,6.50
2019-05-18T01:53:30.935Z,5.80
2019-05-18T01:56:02.411Z,5.13
2019-05-18T01:58:33.566Z,5.87
2019-05-18T02:01:04.651Z,5.30
2019-05-18T02:03:35.678Z,5.87
2019-05-18T02:06:06.884Z,5.93
2019-05-18T02:08:37.989Z,5.43
2019-05-18T02:11:09.232Z,5.93
2019-05-18T02:13:40.225Z,8.83
2019-05-18T02:16:11.247Z,5.60
2019-05-18T02:18:42.341Z,5.30
2019-05-18T02:21:13.444Z,5.03
2019-05-18T02:23:44.452Z,6.33
2019-05-18T02:26:15.538Z,5.80
2019-05-18T02:28:46.555Z,5.77
2019-05-18T02:31:17.644Z,5.90
2019-05-18T02:33:48.730Z,5.97
2019-05-18T02:36:19.840Z,6.60
2019-05-18T02:38:50.919Z,5.60
2019-05-18T02:41:22.066Z,5.80
2019-05-18T02:43:53.344Z,6.13
2019-05-18T02:46:24.536Z,6.17
2019-05-18T02:48:55.534Z,7.13
2019-05-18T02:51:26.589Z,5.90
2019-05-18T02:53:57.673Z,7.23
2019-05-18T02:56:28.861Z,7.30
2019-05-18T02:58:59.854Z,6.90
2019-05-18T03:01:30.941Z,6.97
2019-05-18T03:04:03.200Z,6.83
2019-05-18T03:06:34.650Z,6.63
2019-05-18T03:09:07.910Z,10.83
2019-05-18T03:11:39.008Z,6.77
2019-05-18T03:14:10.102Z,7.20
2019-05-18T03:16:41.118Z,11.20
2019-05-18T03:19:12.338Z,6.60
2019-05-18T03:21:44.319Z,7.20
2019-05-18T03:24:15.441Z,7.13
2019-05-18T03:26:46.508Z,7.53
2019-05-18T03:29:17.585Z,7.63
2019-05-18T03:31:48.699Z,6.83
2019-05-18T03:34:19.780Z,7.63
2019-05-18T03:36:50.823Z,8.20
2019-05-18T03:39:21.955Z,10.57
2019-05-18T03:41:52.977Z,11.80
2019-05-18T03:44:24.024Z,7.53
2019-05-18T03:46:55.207Z,9.77
2019-05-18T03:49:27.728Z,6.87
2019-05-18T03:51:59.080Z,7.00
2019-05-18T03:54:30.080Z,8.20
2019-05-18T03:57:01.241Z,6.00
2019-05-18T03:59:32.265Z,8.90
2019-05-18T04:02:03.307Z,6.83
2019-05-18T04:04:34.462Z,7.13
2019-05-18T04:07:05.603Z,6.70
2019-05-18T04:09:36.597Z,5.50
2019-05-18T04:12:07.618Z,6.33
2019-05-18T04:14:38.702Z,6.30
2019-05-18T04:17:09.866Z,5.80
2019-05-18T04:19:46.989Z,6.50
2019-05-18T04:22:14.174Z,7.30
2019-05-18T04:24:45.188Z,6.40
2019-05-18T04:27:16.295Z,5.83
2019-05-18T04:29:47.290Z,5.53
2019-05-18T04:32:18.333Z,5.47
2019-05-18T04:34:49.411Z,4.77
2019-05-18T04:37:20.526Z,5.47
2019-05-18T04:39:52.591Z,6.50
2019-05-18T04:42:23.623Z,4.90
2019-05-18T04:44:54.712Z,4.20
2019-05-18T04:47:25.882Z,4.50
2019-05-18T04:50:05.318Z,5.50
2019-05-18T04:52:29.637Z,6.00
2019-05-18T04:55:00.639Z,8.93
2019-05-18T04:57:31.672Z,4.20
2019-05-18T05:00:02.656Z,4.50
2019-05-18T05:02:33.682Z,4.30
2019-05-18T05:05:05.390Z,4.10
2019-05-18T05:07:36.438Z,5.73
2019-05-18T05:10:09.433Z,4.73
2019-05-18T05:12:40.475Z,4.40
2019-05-18T05:15:11.617Z,4.37
2019-05-18T05:17:42.624Z,4.43
2019-05-18T05:20:19.610Z,5.03
2019-05-18T05:22:46.948Z,4.80
2019-05-18T05:25:18.048Z,4.90
2019-05-18T05:27:49.152Z,4.10
2019-05-18T05:30:20.382Z,5.03
2019-05-18T05:32:51.458Z,4.47
2019-05-18T05:35:22.606Z,5.03
2019-05-18T05:37:53.761Z,4.90
2019-05-18T05:40:24.826Z,4.00
2019-05-18T05:42:55.952Z,4.90
2019-05-18T05:45:26.961Z,5.30
2019-05-18T05:47:58.158Z,7.60
2019-05-18T05:50:35.964Z,4.40
2019-05-18T05:53:02.148Z,4.20
2019-05-18T05:55:33.215Z,5.57
2019-05-18T05:58:04.376Z,5.37
2019-05-18T06:00:35.367Z,6.13
2019-05-18T06:03:06.498Z,6.37
2019-05-18T06:05:38.549Z,7.50
2019-05-18T06:08:09.701Z,9.03
2019-05-18T06:10:40.751Z,7.93
2019-05-18T06:13:11.951Z,15.80
2019-05-18T06:15:43.028Z,7.70
2019-05-18T06:18:14.174Z,7.10
2019-05-18T06:20:51.462Z,7.20
2019-05-18T06:23:18.036Z,10.10
2019-05-18T06:25:49.170Z,13.07
2019-05-18T06:28:20.235Z,10.97
2019-05-18T06:30:51.325Z,10.03
2019-05-18T06:33:22.348Z,7.37
2019-05-18T06:35:53.390Z,8.23
2019-05-18T06:38:24.565Z,7.20
2019-05-18T06:40:55.598Z,7.67
2019-05-18T06:43:26.648Z,6.27
2019-05-18T06:45:57.656Z,6.13
2019-05-18T06:48:28.734Z,5.70
2019-05-18T06:51:07.122Z,5.67
2019-05-18T06:53:32.724Z,5.13
2019-05-18T06:56:04.534Z,5.30
2019-05-18T06:58:37.132Z,6.60
2019-05-18T07:01:08.169Z,5.00
2019-05-18T07:03:39.633Z,5.17
2019-05-18T07:06:11.309Z,4.73
2019-05-18T07:08:42.501Z,5.10
2019-05-18T07:11:13.577Z,5.67
2019-05-18T07:13:44.637Z,4.60
2019-05-18T07:16:15.738Z,6.90
2019-05-18T07:18:46.795Z,4.40
2019-05-18T07:21:22.252Z,9.40
2019-05-18T07:23:50.585Z,4.60
2019-05-18T07:26:21.603Z,5.03
2019-05-18T07:28:52.724Z,4.97
2019-05-18T07:31:23.837Z,4.90
2019-05-18T07:33:54.851Z,5.07
2019-05-18T07:36:25.927Z,5.40
2019-05-18T07:38:57.038Z,4.50
2019-05-18T07:41:28.066Z,5.03
2019-05-18T07:43:59.106Z,4.47
2019-05-18T07:46:30.195Z,4.73
2019-05-18T07:49:01.234Z,4.90
2019-05-18T07:51:36.977Z,4.60
2019-05-18T07:54:05.045Z,5.03
2019-05-18T07:56:36.111Z,5.47
2019-05-18T07:59:07.300Z,4.93
2019-05-18T08:01:38.519Z,5.27
2019-05-18T08:04:09.523Z,5.47
2019-05-18T08:06:40.611Z,4.70
2019-05-18T08:09:11.716Z,4.83
2019-05-18T08:11:42.796Z,5.17
2019-05-18T08:14:13.886Z,4.90
2019-05-18T08:16:44.912Z,5.27
2019-05-18T08:19:17.139Z,4.77
2019-05-18T08:21:53.310Z,4.80
2019-05-18T08:24:20.881Z,4.80
2019-05-18T08:26:51.899Z,4.43
2019-05-18T08:29:22.920Z,5.37
2019-05-18T08:31:53.998Z,5.63
2019-05-18T08:34:25.050Z,4.60
2019-05-18T08:36:56.064Z,7.07
2019-05-18T08:39:27.106Z,6.53
2019-05-18T08:41:58.178Z,5.90
2019-05-18T08:44:29.189Z,5.53
2019-05-18T08:47:00.435Z,5.60
2019-05-18T08:49:31.604Z,5.60
2019-05-18T08:52:08.184Z,5.73
2019-05-18T08:54:35.541Z,6.07
2019-05-18T08:57:06.551Z,7.20
2019-05-18T08:59:39.912Z,5.03
2019-05-18T09:02:10.368Z,7.93
2019-05-18T09:04:41.438Z,4.97
2019-05-18T09:07:12.567Z,7.03
2019-05-18T09:09:43.702Z,5.30
2019-05-18T09:12:14.773Z,4.23
2019-05-18T09:14:45.889Z,5.17
2019-05-18T09:17:17.186Z,6.27
2019-05-18T09:19:48.251Z,5.07
2019-05-18T09:22:23.090Z,5.00
2019-05-18T09:24:53.132Z,5.00
2019-05-18T09:27:24.123Z,5.00
2019-05-18T09:29:56.308Z,4.17
2019-05-18T09:32:27.340Z,5.27
2019-05-18T09:34:58.419Z,4.83
2019-05-18T09:37:29.559Z,5.30
2019-05-18T09:40:00.603Z,7.20
2019-05-18T09:42:31.613Z,4.20
2019-05-18T09:45:02.793Z,5.17
2019-05-18T09:47:33.918Z,5.07
2019-05-18T09:50:05.607Z,4.70
2019-05-18T09:52:46.094Z,4.50
2019-05-18T09:55:11.315Z,7.17
2019-05-18T09:57:42.382Z,5.43
2019-05-18T10:00:14.941Z,4.47
2019-05-18T10:02:46.405Z,3.87
2019-05-18T10:05:17.736Z,3.60
2019-05-18T10:07:48.974Z,4.03
2019-05-18T10:10:20.231Z,6.00
2019-05-18T10:12:51.398Z,6.27
2019-05-18T10:15:22.591Z,5.47
2019-05-18T10:17:53.605Z,5.60
2019-05-18T10:20:25.803Z,15.53
2019-05-18T10:23:11.908Z,5.27
2019-05-18T10:25:29.690Z,5.80
2019-05-18T10:28:00.695Z,6.23
2019-05-18T10:30:31.834Z,6.40
2019-05-18T10:33:03.053Z,5.80
2019-05-18T10:35:34.043Z,13.27
2019-05-18T10:38:05.214Z,7.13
2019-05-18T10:40:36.272Z,7.03
2019-05-18T10:43:07.350Z,6.10
2019-05-18T10:45:38.582Z,7.13
2019-05-18T10:48:09.685Z,4.60
2019-05-18T10:50:40.921Z,4.50
2019-05-18T10:53:27.437Z,4.70
2019-05-18T10:55:44.923Z,4.67
2019-05-18T10:58:15.997Z,4.50
2019-05-18T11:00:47.513Z,5.80
2019-05-18T11:03:18.669Z,6.33
2019-05-18T11:05:49.763Z,5.13
2019-05-18T11:08:20.912Z,4.13
2019-05-18T11:10:52.029Z,6.87
2019-05-18T11:13:23.214Z,4.23
2019-05-18T11:15:54.406Z,4.57
2019-05-18T11:18:25.461Z,3.67
2019-05-18T11:20:56.631Z,2.97
2019-05-18T11:23:41.467Z,2.80
2019-05-18T11:26:01.581Z,2.90
2019-05-18T11:28:32.612Z,3.23
2019-05-18T11:31:03.713Z,3.93
2019-05-18T11:33:34.774Z,3.60
2019-05-18T11:36:05.948Z,3.77
2019-05-18T11:38:37.122Z,4.13
2019-05-18T11:41:08.268Z,5.50
2019-05-18T11:43:39.441Z,4.13
2019-05-18T11:46:10.624Z,5.00
2019-05-18T11:48:41.722Z,2.40
2019-05-18T11:51:12.823Z,9.63
2019-05-18T11:53:56.212Z,2.30
2019-05-18T11:56:16.649Z,1.90
2019-05-18T11:58:47.637Z,3.50
2019-05-18T12:01:18.671Z,2.93
2019-05-18T12:03:49.849Z,3.60
2019-05-18T12:06:20.940Z,4.03
2019-05-18T12:08:52.137Z,3.80
2019-05-18T12:11:23.238Z,4.90
2019-05-18T12:13:55.335Z,6.40
2019-05-18T12:16:27.480Z,5.43
2019-05-18T12:18:58.578Z,4.73
2019-05-18T12:21:29.594Z,3.90
2019-05-18T12:24:14.086Z,9.03
2019-05-18T12:26:33.532Z,4.47
2019-05-18T12:29:04.619Z,5.27
2019-05-18T12:31:35.781Z,10.00
2019-05-18T12:34:06.871Z,3.50
2019-05-18T12:36:38.091Z,3.13
2019-05-18T12:39:09.207Z,2.70
2019-05-18T12:41:40.416Z,2.73
2019-05-18T12:44:11.581Z,3.27
2019-05-18T12:46:43.052Z,3.10
2019-05-18T12:49:14.087Z,2.70
2019-05-18T12:51:45.206Z,3.70
2019-05-18T12:54:28.657Z,7.23
2019-05-18T12:56:49.225Z,2.67
2019-05-18T12:59:20.374Z,4.00
2019-05-18T13:01:51.510Z,3.77
2019-05-18T13:04:22.559Z,3.47
2019-05-18T13:06:53.714Z,3.40
2019-05-18T13:09:24.962Z,3.23
2019-05-18T13:11:55.990Z,2.70
2019-05-18T13:14:27.088Z,2.80
2019-05-18T13:16:58.175Z,2.47
2019-05-18T13:19:29.268Z,3.00
2019-05-18T13:22:00.426Z,2.30
2019-05-18T13:24:44.206Z,3.20
2019-05-18T13:27:04.234Z,3.07
2019-05-18T13:29:35.240Z,2.00
2019-05-18T13:32:06.506Z,2.43
2019-05-18T13:34:37.740Z,2.30
2019-05-18T13:37:08.911Z,1.90
2019-05-18T13:39:39.919Z,1.60
2019-05-18T13:42:11.387Z,1.50
2019-05-18T13:44:42.510Z,1.80
2019-05-18T13:47:13.615Z,1.80
2019-05-18T13:49:44.717Z,3.23
2019-05-18T13:52:15.914Z,1.30
2019-05-18T13:55:01.940Z,1.00
2019-05-18T13:57:19.755Z,1.20
2019-05-18T13:59:50.852Z,1.37
2019-05-18T14:02:21.994Z,1.17
2019-05-18T14:04:53.084Z,1.90
2019-05-18T14:07:24.112Z,1.57
2019-05-18T14:09:55.180Z,1.70
2019-05-18T14:12:26.260Z,5.10
2019-05-18T14:14:57.350Z,3.57
2019-05-18T14:17:28.469Z,4.77
2019-05-18T14:19:59.466Z,7.13
2019-05-18T14:22:30.507Z,1.60
2019-05-18T14:25:01.514Z,2.03
2019-05-18T14:27:32.573Z,1.70
2019-05-18T14:30:03.741Z,1.43
2019-05-18T14:32:34.794Z,1.23
2019-05-18T14:35:06.221Z,4.37
2019-05-18T14:37:37.305Z,1.90
2019-05-18T14:40:08.951Z,1.57
2019-05-18T14:42:40.130Z,1.30
2019-05-18T14:45:11.645Z,1.40
2019-05-18T14:47:42.745Z,1.30
2019-05-18T14:50:14.567Z,2.20
2019-05-18T14:52:45.693Z,1.30
2019-05-18T14:55:17.507Z,1.30
2019-05-18T14:57:48.989Z,1.40
2019-05-18T15:00:21.089Z,1.20
2019-05-18T15:02:52.128Z,1.20
2019-05-18T15:05:23.288Z,1.27
2019-05-18T15:07:54.297Z,1.13
2019-05-18T15:10:25.380Z,1.10
2019-05-18T15:12:56.504Z,2.10
2019-05-18T15:15:27.494Z,1.30
2019-05-18T15:17:58.525Z,1.30
2019-05-18T15:20:29.598Z,3.63
2019-05-18T15:23:00.722Z,1.57
2019-05-18T15:25:31.821Z,1.47
2019-05-18T15:28:02.876Z,1.40
2019-05-18T15:30:34.057Z,1.87
2019-05-18T15:33:05.241Z,2.80
2019-05-18T15:35:36.565Z,2.20
2019-05-18T15:38:07.679Z,1.40
2019-05-18T15:40:38.657Z,1.33
2019-05-18T15:43:09.931Z,2.40
2019-05-18T15:45:41.160Z,2.03
2019-05-18T15:48:12.263Z,7.27
2019-05-18T15:50:43.427Z,1.63
2019-05-18T15:53:14.607Z,3.90
2019-05-18T15:55:45.675Z,3.63
2019-05-18T15:58:16.959Z,2.80
2019-05-18T16:00:48.132Z,1.63
2019-05-18T16:03:19.226Z,1.40
2019-05-18T16:05:50.225Z,1.30
2019-05-18T16:08:21.263Z,1.13
2019-05-18T16:10:52.272Z,1.20
2019-05-18T16:13:23.389Z,2.00
2019-05-18T16:15:55.563Z,3.60
2019-05-18T16:18:27.737Z,1.60
2019-05-18T16:20:58.749Z,1.60
2019-05-18T16:23:29.761Z,2.10
2019-05-18T16:26:00.886Z,3.63
2019-05-18T16:28:32.056Z,2.00
2019-05-18T16:31:03.514Z,35.97
2019-05-18T16:33:34.665Z,1.83
2019-05-18T16:36:05.744Z,2.10
2019-05-18T16:38:37.257Z,1.50
2019-05-18T16:41:08.371Z,7.17
2019-05-18T16:43:39.456Z,3.13
2019-05-18T16:46:10.529Z,1.70
2019-05-18T16:48:41.959Z,1.70
2019-05-18T16:51:13.045Z,3.67
2019-05-18T16:53:48.031Z,2.50
2019-05-18T16:56:16.776Z,1.57
2019-05-18T16:58:47.831Z,2.30
2019-05-18T17:01:19.054Z,1.73
2019-05-18T17:03:50.184Z,1.40
2019-05-18T17:06:22.578Z,2.70
2019-05-18T17:08:53.705Z,1.30
2019-05-18T17:11:25.050Z,1.43
2019-05-18T17:13:56.193Z,3.20
2019-05-18T17:16:27.469Z,1.57
2019-05-18T17:19:05.583Z,1.20
2019-05-18T17:21:36.804Z,1.30
2019-05-18T17:24:07.961Z,1.33
2019-05-18T17:26:52.235Z,1.43
2019-05-18T17:29:11.944Z,1.70
2019-05-18T17:31:42.969Z,2.20
2019-05-18T17:34:14.047Z,1.73
2019-05-18T17:36:45.142Z,1.20
2019-05-18T17:39:16.172Z,1.27
2019-05-18T17:41:47.285Z,1.47
2019-05-18T17:44:18.297Z,1.50
2019-05-18T17:46:49.375Z,2.00
2019-05-18T17:49:26.643Z,1.30
2019-05-18T17:51:53.304Z,1.57
2019-05-18T17:54:24.576Z,1.30
2019-05-18T17:57:07.489Z,1.33
2019-05-18T17:59:28.587Z,2.10
2019-05-18T18:01:59.614Z,1.60
2019-05-18T18:04:30.617Z,1.60
2019-05-18T18:07:01.657Z,1.60
2019-05-18T18:09:32.685Z,1.80
2019-05-18T18:12:04.194Z,1.93
2019-05-18T18:14:35.435Z,1.50
2019-05-18T18:17:06.512Z,1.73
2019-05-18T18:19:38.680Z,1.70
2019-05-18T18:22:09.759Z,1.60
2019-05-18T18:24:40.788Z,1.63
2019-05-18T18:27:24.198Z,3.10
2019-05-18T18:29:44.596Z,2.07
2019-05-18T18:32:15.594Z,2.33
2019-05-18T18:34:46.610Z,2.73
2019-05-18T18:37:17.714Z,2.70
2019-05-18T18:39:49.162Z,3.87
2019-05-18T18:42:20.333Z,4.47
2019-05-18T18:44:51.430Z,1.97
2019-05-18T18:47:22.527Z,4.20
2019-05-18T18:49:53.588Z,2.77
2019-05-18T18:52:24.646Z,2.30
2019-05-18T18:54:55.662Z,2.47
2019-05-18T18:57:40.169Z,3.90
2019-05-18T18:59:59.601Z,3.20
2019-05-18T19:02:30.723Z,2.20
2019-05-18T19:05:36.586Z,2.70
2019-05-18T19:08:07.676Z,2.53
2019-05-18T19:10:38.705Z,5.33
2019-05-18T19:13:10.913Z,2.83
2019-05-18T19:15:41.932Z,2.80
2019-05-18T19:18:12.955Z,2.90
2019-05-18T19:20:44.020Z,3.00
2019-05-18T19:23:15.065Z,3.27
2019-05-18T19:25:46.128Z,2.37
2019-05-18T19:28:17.285Z,2.83
2019-05-18T19:30:48.414Z,3.27
2019-05-18T19:33:19.441Z,3.30
2019-05-18T19:35:50.474Z,3.30
2019-05-18T19:38:21.592Z,3.30
2019-05-18T19:40:52.638Z,3.10
2019-05-18T19:43:23.656Z,6.17
2019-05-18T19:45:54.860Z,3.30
2019-05-18T19:48:25.861Z,7.57
2019-05-18T19:50:56.866Z,5.80
2019-05-18T19:53:28.263Z,4.17
2019-05-18T19:55:59.306Z,4.70
2019-05-18T19:58:30.365Z,5.20
2019-05-18T20:01:01.500Z,9.13
2019-05-18T20:03:32.787Z,4.00
2019-05-18T20:06:04.438Z,5.03
2019-05-18T20:08:35.443Z,4.97
2019-05-18T20:11:06.477Z,12.60
2019-05-18T20:13:37.941Z,4.07
2019-05-18T20:16:09.047Z,5.23
2019-05-18T20:18:40.069Z,4.70
2019-05-18T20:21:12.418Z,5.73
2019-05-18T20:23:43.442Z,4.60
2019-05-18T20:26:14.484Z,4.83
2019-05-18T20:28:45.504Z,6.10
2019-05-18T20:31:16.690Z,7.70
2019-05-18T20:33:47.688Z,8.53
2019-05-18T20:36:18.733Z,8.03
2019-05-18T20:38:49.770Z,7.27
2019-05-18T20:41:20.879Z,9.10
2019-05-18T20:43:51.868Z,6.90
2019-05-18T20:46:23.011Z,7.20
2019-05-18T20:48:54.396Z,6.83
2019-05-18T20:51:25.550Z,11.47
2019-05-18T20:53:56.545Z,5.93
2019-05-18T20:56:27.619Z,12.63
2019-05-18T20:58:58.782Z,6.80
2019-05-18T21:01:29.894Z,8.80
2019-05-18T21:04:00.982Z,7.13
2019-05-18T21:06:32.013Z,8.20
2019-05-18T21:09:04.721Z,9.50
2019-05-18T21:11:37.560Z,11.80
2019-05-18T21:14:08.696Z,9.57
2019-05-18T21:16:39.833Z,9.40
2019-05-18T21:19:10.940Z,8.20
2019-05-18T21:21:42.010Z,8.60
2019-05-18T21:24:13.022Z,8.23
2019-05-18T21:26:44.079Z,11.37
2019-05-18T21:29:15.138Z,12.43
2019-05-18T21:31:46.289Z,9.17
2019-05-18T21:34:18.959Z,7.97
2019-05-18T21:36:50.440Z,6.80
2019-05-18T21:39:21.461Z,10.13
2019-05-18T21:41:52.598Z,7.33
2019-05-18T21:44:23.639Z,9.63
2019-05-18T21:46:54.786Z,8.63
2019-05-18T21:49:25.814Z,7.57
2019-05-18T21:51:57.954Z,7.23
2019-05-18T21:54:29.273Z,8.20
2019-05-18T21:57:00.420Z,8.00
2019-05-18T21:59:31.505Z,9.30
2019-05-18T22:02:03.125Z,9.77
2019-05-18T22:04:34.116Z,9.27
2019-05-18T22:07:05.290Z,9.70
2019-05-18T22:09:36.474Z,12.17
2019-05-18T22:12:07.613Z,10.80
2019-05-18T22:14:38.641Z,16.33
2019-05-18T22:17:10.021Z,10.17
2019-05-18T22:19:41.060Z,9.60
2019-05-18T22:22:12.146Z,11.23
2019-05-18T22:24:43.190Z,14.47
2019-05-18T22:27:14.300Z,12.20
2019-05-18T22:29:45.301Z,12.93
2019-05-18T22:32:16.375Z,14.40
2019-05-18T22:34:47.418Z,15.80
2019-05-18T22:37:18.542Z,15.00
2019-05-18T22:39:49.583Z,16.03
2019-05-18T22:42:20.776Z,15.07
2019-05-18T22:44:51.927Z,13.60
2019-05-18T22:47:23.003Z,12.90
2019-05-18T22:49:53.997Z,10.60
2019-05-18T22:52:25.033Z,12.57
2019-05-18T22:54:56.107Z,10.63
2019-05-18T22:57:27.127Z,14.07
2019-05-18T22:59:58.122Z,11.03
2019-05-18T23:02:29.314Z,10.07
2019-05-18T23:05:00.361Z,11.67
2019-05-18T23:07:31.382Z,13.13
2019-05-18T23:10:02.472Z,11.73
2019-05-18T23:12:34.664Z,14.57
2019-05-18T23:15:06.277Z,16.20
2019-05-18T23:17:37.390Z,15.00
2019-05-18T23:20:08.762Z,15.33
2019-05-18T23:22:39.781Z,12.83
2019-05-18T23:25:11.262Z,10.80
2019-05-18T23:27:43.600Z,11.10
2019-05-18T23:30:15.039Z,9.17
2019-05-18T23:32:46.115Z,11.60
2019-05-18T23:35:17.183Z,10.80
2019-05-18T23:37:48.325Z,10.70
2019-05-18T23:40:20.162Z,14.40
2019-05-18T23:42:51.310Z,9.00
2019-05-18T23:45:22.473Z,9.40
2019-05-18T23:47:53.500Z,9.57
2019-05-18T23:50:24.699Z,11.37
2019-05-18T23:52:56.092Z,8.93
2019-05-18T23:55:27.158Z,9.33
2019-05-18T23:58:05.303Z,8.03
