createdAt,value
2022-11-16T00:00:12.855Z,100056.28
2022-11-16T00:02:39.201Z,100052.28
2022-11-16T00:07:49.375Z,100050.38
2022-11-16T00:10:15.698Z,100042.81
2022-11-16T00:12:42.037Z,100048.75
2022-11-16T00:15:09.228Z,100045.16
2022-11-16T00:17:35.566Z,100046.03
2022-11-16T00:22:45.690Z,100042.03
2022-11-16T00:25:12.878Z,100036.09
2022-11-16T00:27:39.218Z,100040.88
2022-11-16T00:30:05.623Z,100041.66
2022-11-16T00:32:31.981Z,100043.25
2022-11-16T00:37:41.992Z,100039.69
2022-11-16T00:40:08.336Z,100037.72
2022-11-16T00:42:34.680Z,100038.50
2022-11-16T00:45:01.871Z,100029.38
2022-11-16T00:47:28.237Z,100035.00
2022-11-16T00:49:54.616Z,100033.34
2022-11-16T00:52:21.817Z,100036.91
2022-11-16T00:54:48.169Z,100043.28
2022-11-16T00:57:15.371Z,100038.13
2022-11-16T00:59:41.706Z,100027.38
2022-11-16T01:02:08.099Z,100027.78
2022-11-16T01:04:34.427Z,100029.38
2022-11-16T01:07:00.834Z,100024.63
2022-11-16T01:09:27.304Z,100024.22
2022-11-16T01:11:53.648Z,100019.44
2022-11-16T01:14:20.834Z,100009.06
2022-11-16T01:16:47.187Z,100019.06
2022-11-16T01:19:13.523Z,100017.47
2022-11-16T01:21:39.872Z,100014.69
2022-11-16T01:24:06.238Z,100011.91
2022-11-16T01:26:32.597Z,100010.34
2022-11-16T01:28:58.933Z,100004.78
2022-11-16T01:31:25.320Z,100008.72
2022-11-16T01:33:51.635Z,100003.16
2022-11-16T01:36:18.835Z,100004.44
2022-11-16T01:38:45.143Z,100010.34
2022-11-16T01:41:11.498Z,100002.38
2022-11-16T01:43:37.824Z,99994.44
2022-11-16T01:46:04.162Z,99994.44
2022-11-16T01:48:30.625Z,99987.66
2022-11-16T01:50:57.116Z,99991.28
2022-11-16T01:53:23.454Z,99973.00
2022-11-16T01:55:49.795Z,99975.31
2022-11-16T01:58:16.175Z,99968.97
2022-11-16T02:00:42.555Z,99972.22
2022-11-16T02:03:09.834Z,99969.44
2022-11-16T02:05:36.199Z,99972.59
2022-11-16T02:10:46.336Z,99967.00
2022-11-16T02:13:12.680Z,99971.38
2022-11-16T02:15:39.006Z,99972.22
2022-11-16T02:18:05.383Z,99980.16
2022-11-16T02:20:31.704Z,99965.81
2022-11-16T02:25:42.002Z,99967.84
2022-11-16T02:28:08.330Z,99969.44
2022-11-16T02:30:34.668Z,99966.66
2022-11-16T02:33:01.004Z,99962.28
2022-11-16T02:35:27.341Z,99962.28
2022-11-16T02:40:47.584Z,99954.78
2022-11-16T02:43:13.941Z,99951.56
2022-11-16T02:45:40.290Z,99948.00
2022-11-16T02:48:06.652Z,99944.44
2022-11-16T02:50:32.975Z,99946.00
2022-11-16T02:55:53.084Z,99943.66
2022-11-16T02:58:19.512Z,99941.66
2022-11-16T03:00:45.872Z,99946.81
2022-11-16T03:03:13.091Z,99939.28
2022-11-16T03:05:39.432Z,99938.47
2022-11-16T03:10:49.323Z,99927.75
2022-11-16T03:13:15.656Z,99930.09
2022-11-16T03:15:41.983Z,99929.28
2022-11-16T03:18:08.353Z,99930.94
2022-11-16T03:20:34.693Z,99931.31
2022-11-16T03:25:54.683Z,99926.56
2022-11-16T03:28:21.019Z,99925.75
2022-11-16T03:30:47.345Z,99922.19
2022-11-16T03:33:13.673Z,99910.28
2022-11-16T03:35:40.000Z,99907.47
2022-11-16T03:41:00.060Z,99907.91
2022-11-16T03:43:26.453Z,99908.69
2022-11-16T03:45:52.782Z,99905.13
2022-11-16T03:48:19.092Z,99912.66
2022-11-16T03:50:45.440Z,99907.47
2022-11-16T03:55:55.536Z,99905.13
2022-11-16T03:58:21.874Z,99902.34
2022-11-16T04:00:48.343Z,99898.69
2022-11-16T04:03:14.700Z,99899.13
2022-11-16T04:05:41.199Z,99900.31
2022-11-16T04:11:01.301Z,99889.19
2022-11-16T04:13:27.693Z,99893.56
2022-11-16T04:15:54.037Z,99895.13
2022-11-16T04:18:21.266Z,99900.31
2022-11-16T04:20:47.595Z,99901.53
2022-11-16T04:25:57.922Z,99897.53
2022-11-16T04:28:24.241Z,99892.41
2022-11-16T04:30:50.557Z,99887.59
2022-11-16T04:33:17.780Z,99887.19
2022-11-16T04:35:44.121Z,99882.44
2022-11-16T04:41:04.611Z,99884.41
2022-11-16T04:43:30.939Z,99878.06
2022-11-16T04:45:57.287Z,99889.97
2022-11-16T04:48:23.605Z,99889.97
2022-11-16T04:50:49.963Z,99883.28
2022-11-16T04:53:16.271Z,99882.03
2022-11-16T04:55:42.604Z,99879.69
2022-11-16T04:58:09.782Z,99890.38
2022-11-16T05:00:36.131Z,99891.19
2022-11-16T05:03:02.475Z,99892.34
2022-11-16T05:05:28.912Z,99898.69
2022-11-16T05:07:55.259Z,99892.34
2022-11-16T05:10:21.594Z,99900.69
2022-11-16T05:12:47.927Z,99888.00
2022-11-16T05:15:14.268Z,99893.13
2022-11-16T05:17:40.647Z,99888.00
2022-11-16T05:20:06.982Z,99893.94
2022-11-16T05:22:34.196Z,99888.34
2022-11-16T05:25:01.415Z,99882.78
2022-11-16T05:27:27.746Z,99885.56
2022-11-16T05:29:54.125Z,99887.19
2022-11-16T05:32:21.418Z,99893.56
2022-11-16T05:34:47.771Z,99886.00
2022-11-16T05:37:14.099Z,99892.34
2022-11-16T05:39:41.319Z,99884.00
2022-11-16T05:42:07.704Z,99895.91
2022-11-16T05:44:34.123Z,99890.34
2022-11-16T05:47:03.283Z,99896.72
2022-11-16T05:49:29.692Z,99882.03
2022-11-16T05:51:57.979Z,99879.66
2022-11-16T05:54:26.251Z,99885.63
2022-11-16T05:56:55.437Z,99887.59
2022-11-16T05:59:25.897Z,99884.03
2022-11-16T06:01:52.397Z,99884.47
2022-11-16T06:04:24.096Z,99889.66
2022-11-16T06:06:52.564Z,99886.88
2022-11-16T06:09:19.018Z,99894.50
2022-11-16T06:14:34.812Z,99895.28
2022-11-16T06:17:01.501Z,99901.63
2022-11-16T06:19:32.365Z,99902.06
2022-11-16T06:22:01.242Z,99895.28
2022-11-16T06:24:29.923Z,99904.06
2022-11-16T06:29:41.444Z,99899.69
2022-11-16T06:32:07.915Z,99894.53
2022-11-16T06:34:36.244Z,99897.38
2022-11-16T06:37:02.580Z,99892.59
2022-11-16T06:39:29.786Z,99889.44
2022-11-16T06:44:50.840Z,99882.66
2022-11-16T06:47:18.184Z,99877.09
2022-11-16T06:49:44.634Z,99887.44
2022-11-16T06:52:11.839Z,99883.88
2022-11-16T06:54:41.028Z,99893.78
2022-11-16T06:59:56.222Z,99887.44
2022-11-16T07:02:22.633Z,99892.66
2022-11-16T07:04:50.894Z,99888.69
2022-11-16T07:07:17.345Z,99889.50
2022-11-16T07:09:44.626Z,99889.09
2022-11-16T07:14:55.967Z,99882.72
2022-11-16T07:17:22.387Z,99880.28
2022-11-16T07:19:48.753Z,99877.16
2022-11-16T07:22:15.946Z,99869.22
2022-11-16T07:24:43.209Z,99873.22
2022-11-16T07:29:53.286Z,99876.84
2022-11-16T07:32:22.415Z,99865.72
2022-11-16T07:34:50.687Z,99872.00
2022-11-16T07:37:18.905Z,99875.59
2022-11-16T07:39:47.172Z,99872.81
2022-11-16T07:45:11.381Z,99866.00
2022-11-16T07:47:39.661Z,99861.22
2022-11-16T07:50:06.899Z,99862.41
2022-11-16T07:52:36.090Z,99866.78
2022-11-16T07:55:02.476Z,99870.75
2022-11-16T08:00:27.494Z,99861.22
2022-11-16T08:02:55.754Z,99859.56
2022-11-16T08:05:24.890Z,99849.28
2022-11-16T08:07:51.376Z,99856.06
2022-11-16T08:10:20.691Z,99853.69
2022-11-16T08:15:33.257Z,99843.75
2022-11-16T08:17:59.668Z,99848.13
2022-11-16T08:20:28.929Z,99851.69
2022-11-16T08:22:57.200Z,99839.78
2022-11-16T08:25:26.342Z,99850.91
2022-11-16T08:30:53.573Z,99857.66
2022-11-16T08:33:21.142Z,99856.47
2022-11-16T08:35:48.386Z,99853.28
2022-11-16T08:38:14.820Z,99853.22
2022-11-16T08:40:41.647Z,99849.22
2022-11-16T08:46:02.186Z,99852.38
2022-11-16T08:48:29.416Z,99855.16
2022-11-16T08:51:16.492Z,99858.34
2022-11-16T08:53:42.940Z,99860.72
2022-11-16T08:56:10.151Z,99856.78
2022-11-16T08:58:39.345Z,99864.34
2022-11-16T09:01:08.484Z,99863.19
2022-11-16T09:03:37.688Z,99859.19
2022-11-16T09:08:48.621Z,99862.34
2022-11-16T09:11:14.999Z,99857.56
2022-11-16T09:13:41.343Z,99866.72
2022-11-16T09:16:07.782Z,99860.75
2022-11-16T09:18:34.283Z,99860.72
2022-11-16T09:21:01.071Z,99875.03
2022-11-16T09:23:27.403Z,99859.47
2022-11-16T09:25:53.738Z,99857.91
2022-11-16T09:28:20.953Z,99856.69
2022-11-16T09:30:47.279Z,99849.13
2022-11-16T09:33:13.678Z,99848.34
2022-11-16T09:35:40.028Z,99854.69
2022-11-16T09:38:06.375Z,99852.72
2022-11-16T09:40:32.746Z,99853.13
2022-11-16T09:42:59.072Z,99847.56
2022-11-16T09:45:25.429Z,99842.78
2022-11-16T09:47:51.832Z,99845.44
2022-11-16T09:50:18.162Z,99835.47
2022-11-16T09:52:44.474Z,99837.53
2022-11-16T09:55:15.843Z,99836.06
2022-11-16T09:57:42.367Z,99843.22
2022-11-16T10:00:08.731Z,99840.84
2022-11-16T10:02:35.045Z,99839.59
2022-11-16T10:05:01.393Z,99831.06
2022-11-16T10:07:27.767Z,99832.03
2022-11-16T10:09:54.242Z,99823.53
2022-11-16T10:12:20.560Z,99823.78
2022-11-16T10:14:46.867Z,99827.44
2022-11-16T10:17:13.185Z,99819.06
2022-11-16T10:19:39.531Z,99820.81
2022-11-16T10:22:05.893Z,99819.31
2022-11-16T10:24:32.332Z,99816.22
2022-11-16T10:26:58.685Z,99807.22
2022-11-16T10:29:25.023Z,99804.97
2022-11-16T10:31:51.360Z,99808.22
2022-11-16T10:34:18.568Z,99805.09
2022-11-16T10:36:44.909Z,99803.09
2022-11-16T10:39:12.107Z,99800.25
2022-11-16T10:41:38.460Z,99799.81
2022-11-16T10:44:04.816Z,99803.16
2022-11-16T10:46:31.170Z,99792.91
2022-11-16T10:48:57.516Z,99794.50
2022-11-16T10:51:23.854Z,99799.59
2022-11-16T10:53:50.176Z,99795.63
2022-11-16T10:58:42.787Z,99792.72
2022-11-16T11:01:09.279Z,99799.94
2022-11-16T11:03:35.794Z,99798.28
2022-11-16T11:06:02.330Z,99794.44
2022-11-16T11:08:28.691Z,99799.72
2022-11-16T11:10:55.044Z,99798.72
2022-11-16T11:13:21.393Z,99793.28
2022-11-16T11:15:47.875Z,99804.19
2022-11-16T11:18:14.231Z,99799.31
2022-11-16T11:20:44.658Z,99798.97
2022-11-16T11:23:12.380Z,99793.34
2022-11-16T11:25:38.703Z,99794.94
2022-11-16T11:28:05.134Z,99803.34
2022-11-16T11:30:31.440Z,99802.91
2022-11-16T11:32:57.790Z,99806.84
2022-11-16T11:35:24.101Z,99806.91
2022-11-16T11:37:50.395Z,99802.97
2022-11-16T11:40:16.739Z,99807.69
2022-11-16T11:42:43.039Z,99795.41
2022-11-16T11:45:09.373Z,99799.25
2022-11-16T11:47:56.798Z,99794.56
2022-11-16T11:50:21.972Z,99789.00
2022-11-16T11:52:48.284Z,99789.00
2022-11-16T11:55:14.671Z,99788.19
2022-11-16T11:57:41.030Z,99787.97
2022-11-16T12:00:07.383Z,99781.72
2022-11-16T12:02:33.735Z,99788.63
2022-11-16T12:05:00.088Z,99786.63
2022-11-16T12:07:26.518Z,99787.91
2022-11-16T12:09:52.871Z,99789.91
2022-11-16T12:12:21.979Z,99786.50
2022-11-16T12:14:48.309Z,99799.88
2022-11-16T12:17:14.664Z,99796.53
2022-11-16T12:19:41.010Z,99800.13
2022-11-16T12:22:07.406Z,99798.69
2022-11-16T12:24:33.697Z,99799.03
2022-11-16T12:27:00.027Z,99804.72
2022-11-16T12:29:26.333Z,99810.94
2022-11-16T12:31:52.638Z,99812.19
2022-11-16T12:34:18.966Z,99810.31
2022-11-16T12:36:45.274Z,99821.38
2022-11-16T12:39:11.681Z,99813.16
2022-11-16T12:41:37.960Z,99819.78
2022-11-16T12:44:04.338Z,99811.31
2022-11-16T12:46:30.659Z,99817.94
2022-11-16T12:48:56.909Z,99816.72
2022-11-16T12:51:26.384Z,99807.16
2022-11-16T12:53:56.766Z,99813.56
2022-11-16T12:56:25.863Z,99814.00
2022-11-16T12:58:52.374Z,99816.66
2022-11-16T13:01:18.716Z,99811.09
2022-11-16T13:03:45.069Z,99815.88
2022-11-16T13:06:11.355Z,99820.66
2022-11-16T13:08:37.673Z,99821.91
2022-11-16T13:11:06.785Z,99820.75
2022-11-16T13:13:48.135Z,99823.97
2022-11-16T13:16:18.110Z,99826.09
2022-11-16T13:18:44.475Z,99839.56
2022-11-16T13:21:11.648Z,99830.81
2022-11-16T13:23:37.972Z,99832.81
2022-11-16T13:26:05.383Z,99828.09
2022-11-16T13:28:33.773Z,99830.50
2022-11-16T13:31:00.363Z,99832.88
2022-11-16T13:33:26.692Z,99828.94
2022-11-16T13:35:53.010Z,99827.31
2022-11-16T13:38:19.353Z,99833.75
2022-11-16T13:40:45.702Z,99840.09
2022-11-16T13:43:12.071Z,99838.09
2022-11-16T13:45:38.430Z,99832.16
2022-11-16T13:48:04.757Z,99837.34
2022-11-16T13:50:37.070Z,99840.47
2022-11-16T13:53:57.587Z,99830.94
2022-11-16T13:55:50.314Z,99844.44
2022-11-16T13:58:16.634Z,99846.72
2022-11-16T14:00:43.004Z,99841.53
2022-11-16T14:03:09.508Z,99849.06
2022-11-16T14:05:35.811Z,99852.28
2022-11-16T14:08:02.166Z,99845.50
2022-11-16T14:10:28.466Z,99848.69
2022-11-16T14:12:54.796Z,99847.50
2022-11-16T14:15:21.124Z,99852.72
2022-11-16T14:17:47.427Z,99851.91
2022-11-16T14:20:17.095Z,99854.69
2022-11-16T14:22:45.962Z,99858.69
2022-11-16T14:25:12.383Z,99849.56
2022-11-16T14:27:38.702Z,99845.63
2022-11-16T14:30:05.041Z,99849.63
2022-11-16T14:32:31.396Z,99851.28
2022-11-16T14:34:57.716Z,99842.97
2022-11-16T14:37:24.061Z,99854.88
2022-11-16T14:39:50.383Z,99849.22
2022-11-16T14:42:16.684Z,99850.41
2022-11-16T14:44:42.981Z,99842.84
2022-11-16T14:47:09.328Z,99844.53
2022-11-16T14:49:35.654Z,99848.97
2022-11-16T14:52:04.831Z,99845.41
2022-11-16T14:54:33.931Z,99853.00
2022-11-16T14:57:00.246Z,99859.72
2022-11-16T14:59:26.553Z,99848.00
2022-11-16T15:01:52.882Z,99850.56
2022-11-16T15:04:21.999Z,99841.91
2022-11-16T15:06:48.378Z,99846.41
2022-11-16T15:09:14.882Z,99849.66
2022-11-16T15:11:41.191Z,99837.06
2022-11-16T15:14:07.559Z,99824.22
2022-11-16T15:16:33.876Z,99831.84
2022-11-16T15:19:00.206Z,99830.13
2022-11-16T15:21:29.322Z,99833.53
2022-11-16T15:24:23.382Z,99829.91
2022-11-16T15:26:41.946Z,99831.78
2022-11-16T15:29:08.275Z,99831.75
2022-11-16T15:31:34.580Z,99828.88
2022-11-16T15:34:00.893Z,99826.41
2022-11-16T15:36:29.981Z,99836.63
2022-11-16T15:38:56.296Z,99828.22
2022-11-16T15:41:22.594Z,99837.31
2022-11-16T15:44:11.903Z,99833.69
2022-11-16T15:46:35.186Z,99831.31
2022-11-16T15:49:01.497Z,99830.91
2022-11-16T15:51:30.589Z,99834.06
2022-11-16T15:53:56.910Z,99832.44
2022-11-16T15:56:23.211Z,99831.22
2022-11-16T15:58:49.515Z,99828.84
2022-11-16T16:01:15.891Z,99838.38
2022-11-16T16:03:42.246Z,99839.56
2022-11-16T16:06:08.551Z,99832.03
2022-11-16T16:08:34.875Z,99819.31
2022-11-16T16:11:01.246Z,99828.00
2022-11-16T16:13:30.365Z,99830.44
2022-11-16T16:15:56.732Z,99836.84
2022-11-16T16:18:23.079Z,99837.25
2022-11-16T16:20:49.453Z,99825.34
2022-11-16T16:23:15.827Z,99824.16
2022-11-16T16:25:47.516Z,99828.13
2022-11-16T16:28:16.553Z,99829.72
2022-11-16T16:30:42.862Z,99832.50
2022-11-16T16:33:10.067Z,99835.28
2022-11-16T16:35:36.416Z,99840.84
2022-11-16T16:38:02.764Z,99841.63
2022-11-16T16:40:29.397Z,99849.19
2022-11-16T16:42:56.017Z,99841.63
2022-11-16T16:45:22.368Z,99838.06
2022-11-16T16:47:48.722Z,99840.84
2022-11-16T16:50:15.914Z,99850.00
2022-11-16T16:52:42.485Z,99848.72
2022-11-16T16:55:08.822Z,99847.09
2022-11-16T16:57:35.175Z,99848.06
2022-11-16T17:00:01.629Z,99844.03
2022-11-16T17:02:28.000Z,99849.91
2022-11-16T17:04:54.340Z,99853.84
2022-11-16T17:07:20.725Z,99853.06
2022-11-16T17:09:47.106Z,99851.44
2022-11-16T17:12:13.455Z,99847.00
2022-11-16T17:14:39.803Z,99845.03
2022-11-16T17:17:06.338Z,99839.84
2022-11-16T17:19:32.666Z,99851.75
2022-11-16T17:21:59.001Z,99855.31
2022-11-16T17:24:25.415Z,99850.91
2022-11-16T17:26:51.760Z,99854.06
2022-11-16T17:29:18.103Z,99851.69
2022-11-16T17:31:44.456Z,99863.59
2022-11-16T17:34:13.488Z,99858.03
2022-11-16T17:36:40.755Z,99856.78
2022-11-16T17:39:07.105Z,99849.22
2022-11-16T17:41:33.737Z,99863.09
2022-11-16T17:44:00.046Z,99851.19
2022-11-16T17:46:26.386Z,99850.00
2022-11-16T17:48:52.751Z,99851.53
2022-11-16T17:51:19.068Z,99856.34
2022-11-16T17:53:45.407Z,99847.97
2022-11-16T17:56:12.646Z,99851.59
2022-11-16T17:58:39.215Z,99854.75
2022-11-16T18:01:05.591Z,99854.75
2022-11-16T18:03:32.291Z,99858.34
2022-11-16T18:05:58.776Z,99856.34
2022-11-16T18:08:25.123Z,99857.06
2022-11-16T18:10:51.625Z,99850.72
2022-11-16T18:13:18.830Z,99852.72
2022-11-16T18:15:45.161Z,99845.56
2022-11-16T18:18:11.672Z,99851.53
2022-11-16T18:20:38.021Z,99851.91
2022-11-16T18:23:04.377Z,99853.84
2022-11-16T18:25:30.738Z,99856.63
2022-11-16T18:27:57.070Z,99856.63
2022-11-16T18:30:23.475Z,99859.41
2022-11-16T18:32:49.807Z,99862.63
2022-11-16T18:35:16.286Z,99865.34
2022-11-16T18:37:42.600Z,99852.28
2022-11-16T18:40:08.951Z,99851.06
2022-11-16T18:42:35.322Z,99852.66
2022-11-16T18:45:01.704Z,99859.00
2022-11-16T18:47:28.051Z,99851.81
2022-11-16T18:49:54.480Z,99858.16
2022-11-16T18:52:21.855Z,99858.59
2022-11-16T18:54:48.190Z,99860.16
2022-11-16T18:57:14.561Z,99860.94
2022-11-16T18:59:41.415Z,99864.88
2022-11-16T19:02:07.744Z,99859.72
2022-11-16T19:04:34.122Z,99856.94
2022-11-16T19:07:00.563Z,99860.94
2022-11-16T19:09:26.958Z,99866.09
2022-11-16T19:11:53.376Z,99870.44
2022-11-16T19:14:20.571Z,99865.72
2022-11-16T19:16:52.569Z,99859.72
2022-11-16T19:19:22.105Z,99868.88
2022-11-16T19:21:48.629Z,99866.88
2022-11-16T19:24:15.871Z,99860.94
2022-11-16T19:26:42.242Z,99869.22
2022-11-16T19:29:08.649Z,99867.91
2022-11-16T19:31:34.979Z,99872.38
2022-11-16T19:34:01.330Z,99864.03
2022-11-16T19:36:27.703Z,99869.59
2022-11-16T19:38:54.035Z,99865.66
2022-11-16T19:41:21.256Z,99869.22
2022-11-16T19:43:47.600Z,99860.81
2022-11-16T19:46:13.938Z,99871.97
2022-11-16T19:48:40.309Z,99860.03
2022-11-16T19:51:06.696Z,99864.75
2022-11-16T19:53:33.443Z,99861.59
2022-11-16T19:56:00.032Z,99862.78
2022-11-16T19:58:26.370Z,99860.41
2022-11-16T20:00:52.945Z,99865.97
2022-11-16T20:03:20.168Z,99873.47
2022-11-16T20:05:46.503Z,99877.41
2022-11-16T20:08:12.863Z,99871.47
2022-11-16T20:10:39.219Z,99877.81
2022-11-16T20:13:05.574Z,99879.41
2022-11-16T20:15:31.895Z,99877.41
2022-11-16T20:17:58.240Z,99877.00
2022-11-16T20:20:24.602Z,99875.78
2022-11-16T20:22:50.980Z,99880.53
2022-11-16T20:25:18.196Z,99881.72
2022-11-16T20:27:44.539Z,99876.88
2022-11-16T20:30:10.915Z,99878.81
2022-11-16T20:32:37.319Z,99891.56
2022-11-16T20:35:03.828Z,99885.06
2022-11-16T20:37:31.144Z,99878.25
2022-11-16T20:39:59.460Z,99885.03
2022-11-16T20:42:29.470Z,99889.56
2022-11-16T20:44:55.903Z,99883.47
2022-11-16T20:47:24.222Z,99867.47
2022-11-16T20:49:50.613Z,99866.53
2022-11-16T20:52:20.112Z,99872.34
2022-11-16T20:54:47.357Z,99865.97
2022-11-16T20:57:13.706Z,99873.53
2022-11-16T20:59:40.076Z,99864.38
2022-11-16T21:02:06.421Z,99864.75
2022-11-16T21:04:32.767Z,99860.31
2022-11-16T21:06:59.155Z,99870.81
2022-11-16T21:09:25.518Z,99872.00
2022-11-16T21:11:51.865Z,99875.53
2022-11-16T21:14:19.082Z,99872.22
2022-11-16T21:16:46.412Z,99865.13
2022-11-16T21:19:12.738Z,99873.88
2022-11-16T21:21:39.236Z,99875.97
2022-11-16T21:24:05.568Z,99869.44
2022-11-16T21:26:31.917Z,99875.19
2022-11-16T21:28:58.266Z,99869.91
2022-11-16T21:31:24.605Z,99870.13
2022-11-16T21:33:51.085Z,99876.63
2022-11-16T21:36:18.285Z,99878.91
2022-11-16T21:38:44.606Z,99866.22
2022-11-16T21:41:10.922Z,99868.19
2022-11-16T21:43:37.632Z,99870.88
2022-11-16T21:46:04.097Z,99867.34
2022-11-16T21:48:30.430Z,99872.44
2022-11-16T21:50:56.817Z,99867.16
2022-11-16T21:53:23.192Z,99862.75
2022-11-16T21:55:52.358Z,99860.50
2022-11-16T21:58:18.771Z,99858.88
2022-11-16T22:00:45.115Z,99863.72
2022-11-16T22:03:11.450Z,99873.28
2022-11-16T22:05:37.795Z,99871.31
2022-11-16T22:08:05.034Z,99872.50
2022-11-16T22:10:32.316Z,99871.66
2022-11-16T22:12:59.590Z,99874.88
2022-11-16T22:15:26.941Z,99867.28
2022-11-16T22:17:53.400Z,99872.78
2022-11-16T22:20:19.837Z,99861.72
2022-11-16T22:22:47.051Z,99867.72
2022-11-16T22:25:13.597Z,99865.38
2022-11-16T22:28:05.625Z,99869.34
2022-11-16T22:30:26.570Z,99870.50
2022-11-16T22:32:52.905Z,99868.16
2022-11-16T22:35:19.382Z,99872.91
2022-11-16T22:37:45.788Z,99874.88
2022-11-16T22:40:17.472Z,99872.06
2022-11-16T22:42:44.142Z,99872.06
2022-11-16T22:45:10.501Z,99871.66
2022-11-16T22:47:36.826Z,99870.06
2022-11-16T22:50:03.174Z,99871.66
2022-11-16T22:52:29.515Z,99860.94
2022-11-16T22:54:55.864Z,99867.28
2022-11-16T22:57:22.198Z,99867.28
2022-11-16T22:59:48.537Z,99868.16
2022-11-16T23:02:15.734Z,99863.38
2022-11-16T23:04:42.087Z,99869.34
2022-11-16T23:07:08.486Z,99863.00
2022-11-16T23:09:34.838Z,99856.22
2022-11-16T23:12:01.180Z,99866.50
2022-11-16T23:14:27.546Z,99859.81
2022-11-16T23:16:53.869Z,99865.78
2022-11-16T23:19:20.221Z,99861.44
2022-11-16T23:21:49.362Z,99866.56
2022-11-16T23:24:15.705Z,99857.44
2022-11-16T23:26:42.005Z,99863.00
2022-11-16T23:29:08.316Z,99871.38
2022-11-16T23:31:34.708Z,99864.22
2022-11-16T23:34:01.019Z,99869.00
2022-11-16T23:36:27.351Z,99872.22
2022-11-16T23:38:53.657Z,99869.00
2022-11-16T23:41:19.966Z,99874.56
2022-11-16T23:43:46.351Z,99867.41
2022-11-16T23:46:12.698Z,99872.56
2022-11-16T23:48:39.009Z,99873.00
2022-11-16T23:51:05.369Z,99869.84
2022-11-16T23:53:31.749Z,99867.41
2022-11-16T23:56:01.391Z,99866.63
2022-11-16T23:58:31.707Z,99869.44
