createdAt,value
2019-02-11T00:00:20.410Z,100785.58
2019-02-11T00:05:22.822Z,100800.86
2019-02-11T00:10:24.765Z,100815.16
2019-02-11T00:15:26.353Z,100822.62
2019-02-11T00:20:27.920Z,100836.02
2019-02-11T00:25:29.847Z,100844.80
2019-02-11T00:30:31.403Z,100860.31
2019-02-11T00:35:33.001Z,100868.80
2019-02-11T00:40:35.064Z,100900.59
2019-02-11T00:45:36.626Z,100917.61
2019-02-11T00:50:38.589Z,100930.02
2019-02-11T00:55:40.488Z,100922.81
2019-02-11T01:00:42.088Z,100934.73
2019-02-11T01:05:43.981Z,100946.34
2019-02-11T01:10:45.944Z,100950.14
2019-02-11T01:15:47.492Z,100954.42
2019-02-11T01:20:49.025Z,100973.02
2019-02-11T01:25:50.620Z,100978.31
2019-02-11T01:30:52.153Z,100984.48
2019-02-11T01:35:53.694Z,100995.57
2019-02-11T01:40:55.535Z,101011.07
2019-02-11T01:45:57.057Z,101022.06
2019-02-11T01:50:58.612Z,101029.28
2019-02-11T01:56:00.131Z,101039.16
2019-02-11T02:01:01.713Z,101048.05
2019-02-11T02:06:03.267Z,101050.64
2019-02-11T02:11:04.897Z,101065.93
2019-02-11T02:16:06.483Z,101079.70
2019-02-11T02:21:08.029Z,101089.13
2019-02-11T02:26:09.613Z,101098.34
2019-02-11T02:31:11.164Z,101095.63
2019-02-11T02:36:12.707Z,101105.45
2019-02-11T02:41:14.237Z,101110.50
2019-02-11T02:46:16.222Z,101130.59
2019-02-11T02:51:17.783Z,101135.52
2019-02-11T02:56:19.364Z,101135.82
2019-02-11T03:01:21.231Z,101146.61
2019-02-11T03:06:23.169Z,101156.41
2019-02-11T03:11:25.050Z,101158.49
2019-02-11T03:16:26.615Z,101162.53
2019-02-11T03:21:28.555Z,101175.74
2019-02-11T03:26:30.098Z,101184.23
2019-02-11T03:31:31.702Z,101191.98
2019-02-11T03:36:33.255Z,101191.12
2019-02-11T03:41:34.790Z,101194.23
2019-02-11T03:46:36.502Z,101201.95
2019-02-11T03:51:38.130Z,101212.05
2019-02-11T03:56:39.649Z,101215.42
2019-02-11T04:01:41.585Z,101209.34
2019-02-11T04:06:43.425Z,101215.02
2019-02-11T04:11:44.944Z,101225.62
2019-02-11T04:16:46.576Z,101231.43
2019-02-11T04:22:05.433Z,101248.66
2019-02-11T04:27:06.990Z,101269.44
2019-02-11T04:32:08.496Z,101286.88
2019-02-11T04:37:10.042Z,101291.23
2019-02-11T04:42:11.590Z,101297.96
2019-02-11T04:47:13.200Z,101315.94
2019-02-11T04:52:15.100Z,101322.23
2019-02-11T04:57:16.704Z,101335.07
2019-02-11T05:02:18.305Z,101358.91
2019-02-11T05:07:19.860Z,101380.28
2019-02-11T05:12:21.444Z,101373.10
2019-02-11T05:17:23.228Z,101388.61
2019-02-11T05:22:24.838Z,101404.72
2019-02-11T05:27:26.821Z,101405.55
2019-02-11T05:32:28.349Z,101420.13
2019-02-11T05:37:29.981Z,101432.05
2019-02-11T05:42:32.292Z,101455.39
2019-02-11T05:47:33.854Z,101460.53
2019-02-11T05:52:35.511Z,101460.91
2019-02-11T05:57:37.056Z,101475.86
2019-02-11T06:02:38.660Z,101486.20
2019-02-11T06:07:40.205Z,101488.56
2019-02-11T06:12:41.733Z,101499.83
2019-02-11T06:17:43.774Z,101510.64
2019-02-11T06:22:45.454Z,101523.53
2019-02-11T06:27:47.373Z,101526.38
2019-02-11T06:32:49.260Z,101533.15
2019-02-11T06:37:50.819Z,101550.04
2019-02-11T06:42:52.378Z,101569.27
2019-02-11T06:47:53.899Z,101567.20
2019-02-11T06:52:56.111Z,101565.27
2019-02-11T06:57:57.652Z,101570.78
2019-02-11T07:02:59.286Z,101581.52
2019-02-11T07:08:00.885Z,101588.74
2019-02-11T07:13:02.517Z,101600.39
2019-02-11T07:18:04.080Z,101636.22
2019-02-11T07:23:05.631Z,101640.61
2019-02-11T07:28:07.247Z,101644.71
2019-02-11T07:33:08.769Z,101658.27
2019-02-11T07:38:10.705Z,101670.16
2019-02-11T07:43:12.247Z,101673.03
2019-02-11T07:48:13.833Z,101694.38
2019-02-11T07:53:15.434Z,101700.59
2019-02-11T07:58:17.339Z,101710.98
2019-02-11T08:03:18.892Z,101722.83
2019-02-11T08:08:20.447Z,101737.56
2019-02-11T08:13:22.060Z,101743.91
2019-02-11T08:18:24.003Z,101743.00
2019-02-11T08:23:25.558Z,101762.45
2019-02-11T08:28:27.105Z,101775.59
2019-02-11T08:33:30.472Z,101783.98
2019-02-11T08:38:32.241Z,101799.02
2019-02-11T08:43:33.872Z,101810.86
2019-02-11T08:48:35.416Z,101820.39
2019-02-11T08:53:37.005Z,101833.22
2019-02-11T08:58:38.563Z,101840.80
2019-02-11T09:03:40.121Z,101850.63
2019-02-11T09:08:42.017Z,101865.95
2019-02-11T09:13:43.561Z,101890.27
2019-02-11T09:18:45.119Z,101882.97
2019-02-11T09:23:46.690Z,101897.18
2019-02-11T09:28:48.251Z,101918.86
2019-02-11T09:33:50.198Z,101917.92
2019-02-11T09:38:52.257Z,101932.59
2019-02-11T09:43:53.869Z,101951.33
2019-02-11T09:48:55.357Z,101961.35
2019-02-11T09:53:57.111Z,101973.72
2019-02-11T09:58:58.713Z,101977.52
2019-02-11T10:04:00.619Z,101986.50
2019-02-11T10:09:02.143Z,101995.33
2019-02-11T10:14:03.687Z,102019.33
2019-02-11T10:19:05.650Z,102026.50
2019-02-11T10:24:07.309Z,102038.73
2019-02-11T10:29:08.905Z,102050.72
2019-02-11T10:34:10.467Z,102066.09
2019-02-11T10:39:12.049Z,102056.38
2019-02-11T10:44:13.705Z,102072.03
2019-02-11T10:49:15.395Z,102084.70
2019-02-11T10:54:17.650Z,102095.45
2019-02-11T10:59:19.668Z,102111.36
2019-02-11T11:04:21.269Z,102118.70
2019-02-11T11:09:22.820Z,102128.95
2019-02-11T11:14:24.537Z,102135.63
2019-02-11T11:19:26.096Z,102149.05
2019-02-11T11:24:27.686Z,102163.75
2019-02-11T11:29:29.280Z,102167.65
2019-02-11T11:34:31.908Z,102184.75
2019-02-11T11:39:33.649Z,102193.63
2019-02-11T11:44:35.286Z,102201.95
2019-02-11T11:49:37.217Z,102218.77
2019-02-11T11:54:38.806Z,102221.27
2019-02-11T11:59:40.743Z,102230.33
2019-02-11T12:04:42.314Z,102235.62
2019-02-11T12:09:44.176Z,102233.84
2019-02-11T12:14:45.778Z,102249.78
2019-02-11T12:19:47.452Z,102248.55
2019-02-11T12:24:49.087Z,102256.11
2019-02-11T12:29:50.737Z,102270.51
2019-02-11T12:34:52.383Z,102281.03
2019-02-11T12:39:53.990Z,102294.13
2019-02-11T12:44:55.580Z,102292.19
2019-02-11T12:49:58.180Z,102313.61
2019-02-11T12:54:59.720Z,102320.49
2019-02-11T13:00:01.400Z,102331.36
2019-02-11T13:05:03.497Z,102333.56
2019-02-11T13:10:05.510Z,102360.89
2019-02-11T13:15:09.078Z,102373.09
2019-02-11T13:20:11.990Z,102387.73
2019-02-11T13:25:14.185Z,102388.73
2019-02-11T13:30:17.255Z,102368.05
2019-02-11T13:35:18.866Z,102390.45
2019-02-11T13:40:20.384Z,102396.22
2019-02-11T13:45:22.225Z,102401.23
2019-02-11T13:50:24.018Z,102421.52
2019-02-11T13:55:30.070Z,102425.72
2019-02-11T14:00:29.184Z,102442.77
2019-02-11T14:05:30.764Z,102447.74
2019-02-11T14:10:32.606Z,102462.30
2019-02-11T14:15:34.530Z,102460.84
2019-02-11T14:20:36.257Z,102456.71
2019-02-11T14:25:43.619Z,102479.94
2019-02-11T14:30:41.612Z,102498.61
2019-02-11T14:35:43.640Z,102524.55
2019-02-11T14:40:45.197Z,102527.34
2019-02-11T14:45:46.716Z,102540.11
2019-02-11T14:50:48.680Z,102540.77
2019-02-11T14:55:50.245Z,102546.70
2019-02-11T15:00:51.906Z,102559.78
2019-02-11T15:05:53.431Z,102573.02
2019-02-11T15:10:55.092Z,102595.02
2019-02-11T15:15:56.670Z,102618.62
2019-02-11T15:20:58.239Z,102636.76
2019-02-11T15:26:00.442Z,102649.97
2019-02-11T15:31:01.991Z,102666.52
2019-02-11T15:36:03.962Z,102676.97
2019-02-11T15:41:05.595Z,102691.70
2019-02-11T15:46:07.484Z,102700.78
2019-02-11T15:51:09.055Z,102716.00
2019-02-11T15:56:11.252Z,102723.66
2019-02-11T16:01:12.830Z,102739.25
2019-02-11T16:06:14.376Z,102744.09
2019-02-11T16:11:15.918Z,102750.70
2019-02-11T16:16:17.914Z,102768.02
2019-02-11T16:21:19.530Z,102783.27
2019-02-11T16:26:21.127Z,102791.20
2019-02-11T16:31:22.677Z,102790.31
2019-02-11T16:36:24.233Z,102807.72
2019-02-11T16:41:25.775Z,102816.74
2019-02-11T16:46:27.750Z,102834.08
2019-02-11T16:51:29.810Z,102842.10
2019-02-11T16:56:32.019Z,102850.45
2019-02-11T17:01:33.538Z,102862.52
2019-02-11T17:06:36.352Z,102883.49
2019-02-11T17:11:37.843Z,102875.38
2019-02-11T17:16:39.420Z,102876.28
2019-02-11T17:21:40.922Z,102866.69
2019-02-11T17:26:42.816Z,102881.73
2019-02-11T17:31:44.365Z,102885.17
2019-02-11T17:36:45.998Z,102900.63
2019-02-11T17:41:47.570Z,102914.22
2019-02-11T17:46:49.083Z,102921.84
2019-02-11T17:51:50.695Z,102939.59
2019-02-11T17:56:52.306Z,102949.51
2019-02-11T18:01:53.849Z,102943.08
2019-02-11T18:06:55.390Z,102943.41
2019-02-11T18:11:59.143Z,102951.88
2019-02-11T18:17:00.712Z,102973.12
2019-02-11T18:22:02.582Z,102953.08
2019-02-11T18:27:04.143Z,102973.16
2019-02-11T18:32:05.753Z,102978.69
2019-02-11T18:37:07.400Z,103006.08
2019-02-11T18:42:09.018Z,103019.20
2019-02-11T18:47:10.712Z,103016.50
2019-02-11T18:52:12.294Z,103028.00
2019-02-11T18:57:15.342Z,103047.58
2019-02-11T19:02:17.372Z,103057.91
2019-02-11T19:07:18.932Z,103054.83
2019-02-11T19:12:20.919Z,103049.18
2019-02-11T19:17:22.726Z,103068.55
2019-02-11T19:22:24.272Z,103080.24
2019-02-11T19:27:25.827Z,103089.23
2019-02-11T19:32:27.518Z,103100.04
2019-02-11T19:37:29.117Z,103106.36
2019-02-11T19:42:30.717Z,103111.05
2019-02-11T19:47:32.270Z,103112.35
2019-02-11T19:52:33.864Z,103110.12
2019-02-11T19:57:35.496Z,103118.30
2019-02-11T20:02:37.240Z,103125.64
2019-02-11T20:07:38.835Z,103132.66
2019-02-11T20:12:40.447Z,103140.92
2019-02-11T20:17:41.997Z,103151.14
2019-02-11T20:22:43.625Z,103146.18
2019-02-11T20:27:45.266Z,103147.83
2019-02-11T20:32:46.988Z,103152.19
2019-02-11T20:37:49.832Z,103145.80
2019-02-11T20:42:51.485Z,103154.57
2019-02-11T20:47:53.162Z,103163.15
2019-02-11T20:52:54.882Z,103170.62
2019-02-11T20:57:56.962Z,103172.12
2019-02-11T21:03:07.908Z,103177.55
2019-02-11T21:08:03.845Z,103174.99
2019-02-11T21:13:05.539Z,103183.94
2019-02-11T21:18:07.603Z,103176.38
2019-02-11T21:23:09.430Z,103172.76
2019-02-11T21:28:11.427Z,103176.70
2019-02-11T21:33:13.363Z,103193.63
2019-02-11T21:38:15.356Z,103204.72
2019-02-11T21:43:17.058Z,103214.03
2019-02-11T21:48:18.664Z,103220.16
2019-02-11T21:53:20.263Z,103232.44
2019-02-11T21:58:21.785Z,103247.47
2019-02-11T22:03:23.378Z,103253.30
2019-02-11T22:08:25.347Z,103251.38
2019-02-11T22:13:27.714Z,103246.37
2019-02-11T22:18:29.357Z,103257.91
2019-02-11T22:23:30.958Z,103249.04
2019-02-11T22:28:32.915Z,103244.96
2019-02-11T22:33:34.496Z,103245.19
2019-02-11T22:38:36.052Z,103242.26
2019-02-11T22:43:38.134Z,103255.64
2019-02-11T22:48:40.067Z,103264.80
2019-02-11T22:53:41.994Z,103280.66
2019-02-11T22:58:44.122Z,103283.39
2019-02-11T23:03:45.610Z,103283.30
2019-02-11T23:08:47.175Z,103291.67
2019-02-11T23:13:48.890Z,103295.59
2019-02-11T23:18:50.527Z,103309.74
2019-02-11T23:23:52.465Z,103313.31
2019-02-11T23:28:54.538Z,103316.73
2019-02-11T23:33:56.492Z,103316.97
2019-02-11T23:38:58.045Z,103319.00
2019-02-11T23:43:59.586Z,103326.27
2019-02-11T23:49:01.163Z,103337.59
2019-02-11T23:54:02.726Z,103339.09
2019-02-11T23:59:04.379Z,103349.85
