createdAt,value
2022-10-17T00:02:01.611Z,12.25
2022-10-17T00:04:30.346Z,12.50
2022-10-17T00:06:57.791Z,11.50
2022-10-17T00:09:25.189Z,12.00
2022-10-17T00:11:52.589Z,11.00
2022-10-17T00:14:19.996Z,11.25
2022-10-17T00:16:47.395Z,11.00
2022-10-17T00:19:14.780Z,11.00
2022-10-17T00:21:43.436Z,11.50
2022-10-17T00:24:10.830Z,11.00
2022-10-17T00:26:38.228Z,11.00
2022-10-17T00:29:05.707Z,11.75
2022-10-17T00:31:33.152Z,10.75
2022-10-17T00:34:00.571Z,12.50
2022-10-17T00:36:29.460Z,11.00
2022-10-17T00:38:59.112Z,11.00
2022-10-17T00:41:28.470Z,8.00
2022-10-17T00:43:57.909Z,9.75
2022-10-17T00:46:26.600Z,3.75
2022-10-17T00:48:55.349Z,10.25
2022-10-17T00:51:26.417Z,11.00
2022-10-17T00:53:53.848Z,11.25
2022-10-17T00:56:22.580Z,11.00
2022-10-17T00:58:50.240Z,9.25
2022-10-17T01:01:17.642Z,9.25
2022-10-17T01:03:45.089Z,10.25
2022-10-17T01:06:12.641Z,10.75
2022-10-17T01:08:40.025Z,8.50
2022-10-17T01:11:14.111Z,11.00
2022-10-17T01:13:46.539Z,10.50
2022-10-17T01:16:15.095Z,10.00
2022-10-17T01:18:52.555Z,10.75
2022-10-17T01:21:30.897Z,10.25
2022-10-17T01:24:10.187Z,8.00
2022-10-17T01:26:51.224Z,9.00
2022-10-17T01:29:32.541Z,9.75
2022-10-17T01:32:02.588Z,10.00
2022-10-17T01:34:33.322Z,9.00
2022-10-17T01:37:02.960Z,9.75
2022-10-17T01:39:34.443Z,8.75
2022-10-17T01:42:11.251Z,10.25
2022-10-17T01:44:41.444Z,8.75
2022-10-17T01:47:11.093Z,9.00
2022-10-17T01:49:38.704Z,8.25
2022-10-17T01:52:08.843Z,9.00
2022-10-17T01:54:39.380Z,9.25
2022-10-17T01:57:07.313Z,9.00
2022-10-17T01:59:37.600Z,9.00
2022-10-17T02:02:06.135Z,8.00
2022-10-17T02:04:36.813Z,7.75
2022-10-17T02:07:08.569Z,8.00
2022-10-17T02:09:36.293Z,8.75
2022-10-17T02:12:12.670Z,8.50
2022-10-17T02:14:45.392Z,8.50
2022-10-17T02:17:15.654Z,8.25
2022-10-17T02:19:52.230Z,7.75
2022-10-17T02:22:26.225Z,7.75
2022-10-17T02:24:55.787Z,9.00
2022-10-17T02:27:27.214Z,8.25
2022-10-17T02:29:57.132Z,9.00
2022-10-17T02:32:26.015Z,8.75
2022-10-17T02:34:56.283Z,8.00
2022-10-17T02:37:25.754Z,6.00
2022-10-17T02:39:53.763Z,7.50
2022-10-17T02:42:21.158Z,8.75
2022-10-17T02:44:48.542Z,8.25
2022-10-17T02:47:19.125Z,8.00
2022-10-17T02:49:48.246Z,7.75
2022-10-17T02:52:18.328Z,6.00
2022-10-17T02:54:48.660Z,7.00
2022-10-17T02:57:18.485Z,8.00
2022-10-17T02:59:46.091Z,8.00
2022-10-17T03:02:13.701Z,7.00
2022-10-17T03:04:43.923Z,7.00
2022-10-17T03:07:11.504Z,6.25
2022-10-17T03:09:40.262Z,7.50
2022-10-17T03:12:07.728Z,7.25
2022-10-17T03:14:35.892Z,7.25
2022-10-17T03:17:04.231Z,4.25
2022-10-17T03:19:31.933Z,7.00
2022-10-17T03:21:59.348Z,6.50
2022-10-17T03:24:26.743Z,7.00
2022-10-17T03:26:55.491Z,7.00
2022-10-17T03:29:23.052Z,7.00
2022-10-17T03:31:50.663Z,7.00
2022-10-17T03:34:18.812Z,4.75
2022-10-17T03:36:46.452Z,6.00
2022-10-17T03:39:13.990Z,5.75
2022-10-17T03:41:41.430Z,6.00
2022-10-17T03:44:11.137Z,7.50
2022-10-17T03:46:38.876Z,6.50
2022-10-17T03:49:06.996Z,6.00
2022-10-17T03:51:34.891Z,7.25
2022-10-17T03:54:06.684Z,7.25
2022-10-17T03:56:34.166Z,7.00
2022-10-17T03:59:08.037Z,7.75
2022-10-17T04:01:39.093Z,6.50
2022-10-17T04:04:07.688Z,4.75
2022-10-17T04:06:36.812Z,6.00
2022-10-17T04:09:05.055Z,6.00
2022-10-17T04:11:39.288Z,6.00
2022-10-17T04:14:06.806Z,5.00
2022-10-17T04:16:34.239Z,6.00
2022-10-17T04:19:13.213Z,6.00
2022-10-17T04:21:44.729Z,8.00
2022-10-17T04:24:12.277Z,5.50
2022-10-17T04:26:58.366Z,5.00
2022-10-17T04:29:29.403Z,6.00
2022-10-17T04:32:06.880Z,7.00
2022-10-17T04:34:45.254Z,5.50
2022-10-17T04:37:15.343Z,6.00
2022-10-17T04:39:44.193Z,6.00
2022-10-17T04:42:11.809Z,7.50
2022-10-17T04:44:39.486Z,5.75
2022-10-17T04:47:06.923Z,5.75
2022-10-17T04:49:34.387Z,6.00
2022-10-17T04:52:10.365Z,6.00
2022-10-17T04:54:40.640Z,6.00
2022-10-17T04:57:10.434Z,6.00
2022-10-17T04:59:39.742Z,6.00
2022-10-17T05:02:22.513Z,6.00
2022-10-17T05:04:50.787Z,6.00
2022-10-17T05:07:19.597Z,7.00
2022-10-17T05:10:01.359Z,5.75
2022-10-17T05:12:30.060Z,5.00
2022-10-17T05:14:57.755Z,6.00
2022-10-17T05:17:26.805Z,6.00
2022-10-17T05:19:54.192Z,6.00
2022-10-17T05:22:22.913Z,5.00
2022-10-17T05:24:50.315Z,6.25
2022-10-17T05:27:17.782Z,5.00
2022-10-17T05:29:45.634Z,5.25
2022-10-17T05:32:21.596Z,6.00
2022-10-17T05:34:48.999Z,5.25
2022-10-17T05:37:16.520Z,5.75
2022-10-17T05:39:51.564Z,5.50
2022-10-17T05:42:19.642Z,6.00
2022-10-17T05:44:47.860Z,6.25
2022-10-17T05:47:17.786Z,6.75
2022-10-17T05:49:51.247Z,6.25
2022-10-17T05:52:22.787Z,6.00
2022-10-17T05:55:13.701Z,6.00
2022-10-17T05:57:41.314Z,6.00
2022-10-17T06:00:14.780Z,6.00
2022-10-17T06:02:42.199Z,6.25
2022-10-17T06:05:11.189Z,6.00
2022-10-17T06:07:38.631Z,6.00
2022-10-17T06:10:07.085Z,6.50
2022-10-17T06:12:36.241Z,6.00
2022-10-17T06:15:03.736Z,6.00
2022-10-17T06:17:31.407Z,6.50
2022-10-17T06:19:58.945Z,4.75
2022-10-17T06:22:26.617Z,6.50
2022-10-17T06:24:54.345Z,6.00
2022-10-17T06:27:21.949Z,6.00
2022-10-17T06:29:51.764Z,5.00
2022-10-17T06:32:19.276Z,5.50
2022-10-17T06:34:47.739Z,6.00
2022-10-17T06:37:15.970Z,6.00
2022-10-17T06:39:44.301Z,6.25
2022-10-17T06:42:14.005Z,6.75
2022-10-17T06:44:55.444Z,7.00
2022-10-17T06:47:41.251Z,6.50
2022-10-17T06:50:25.921Z,6.00
2022-10-17T06:53:08.709Z,5.00
2022-10-17T06:55:53.894Z,5.75
2022-10-17T06:58:28.382Z,6.00
2022-10-17T07:01:06.675Z,7.25
2022-10-17T07:03:35.499Z,6.50
2022-10-17T07:06:03.270Z,6.25
2022-10-17T07:08:30.712Z,6.75
2022-10-17T07:11:00.771Z,5.00
2022-10-17T07:13:28.221Z,6.00
2022-10-17T07:16:00.172Z,6.00
2022-10-17T07:18:29.041Z,7.75
2022-10-17T07:20:56.536Z,6.75
2022-10-17T07:23:24.131Z,5.50
2022-10-17T07:25:51.649Z,6.00
2022-10-17T07:28:19.293Z,5.75
2022-10-17T07:30:50.702Z,6.00
2022-10-17T07:33:21.099Z,6.50
2022-10-17T07:35:49.826Z,4.50
2022-10-17T07:38:17.257Z,7.00
2022-10-17T07:40:44.809Z,7.00
2022-10-17T07:43:12.440Z,6.00
2022-10-17T07:45:39.894Z,5.75
2022-10-17T07:48:07.434Z,6.00
2022-10-17T07:50:34.883Z,6.00
2022-10-17T07:53:03.608Z,8.00
2022-10-17T07:55:30.993Z,6.75
2022-10-17T07:58:00.337Z,6.25
2022-10-17T08:00:27.787Z,6.00
2022-10-17T08:02:55.207Z,7.00
2022-10-17T08:05:22.601Z,6.00
2022-10-17T08:07:49.976Z,6.00
2022-10-17T08:10:18.850Z,7.00
2022-10-17T08:12:46.228Z,6.00
2022-10-17T08:15:13.638Z,7.50
2022-10-17T08:17:41.023Z,6.00
2022-10-17T08:20:09.139Z,6.75
2022-10-17T08:22:36.577Z,7.00
2022-10-17T08:25:04.028Z,6.00
2022-10-17T08:27:33.556Z,7.75
2022-10-17T08:30:00.966Z,7.00
2022-10-17T08:32:29.752Z,7.25
2022-10-17T08:34:57.287Z,6.00
2022-10-17T08:37:24.683Z,6.00
2022-10-17T08:39:52.063Z,6.00
2022-10-17T08:42:31.844Z,7.00
2022-10-17T08:45:19.525Z,8.50
2022-10-17T08:47:48.116Z,7.00
2022-10-17T08:50:18.889Z,7.00
2022-10-17T08:52:48.870Z,7.00
2022-10-17T08:55:17.357Z,7.25
2022-10-17T08:57:44.765Z,8.00
2022-10-17T09:00:16.377Z,7.00
2022-10-17T09:02:50.001Z,7.00
2022-10-17T09:05:35.771Z,7.00
2022-10-17T09:08:14.594Z,4.50
2022-10-17T09:10:48.709Z,5.00
2022-10-17T09:13:23.102Z,7.00
2022-10-17T09:16:07.452Z,8.25
2022-10-17T09:18:36.345Z,7.25
2022-10-17T09:21:10.422Z,8.00
2022-10-17T09:23:42.609Z,7.00
2022-10-17T09:26:10.100Z,6.25
2022-10-17T09:28:38.788Z,7.50
2022-10-17T09:31:10.375Z,7.50
2022-10-17T09:33:55.256Z,6.50
2022-10-17T09:36:24.410Z,7.75
2022-10-17T09:38:53.617Z,7.00
2022-10-17T09:44:17.111Z,6.50
2022-10-17T09:46:52.107Z,7.25
2022-10-17T09:49:20.541Z,7.00
2022-10-17T09:51:47.956Z,6.75
2022-10-17T09:54:19.031Z,6.00
2022-10-17T09:56:59.423Z,5.50
2022-10-17T09:59:35.466Z,6.50
2022-10-17T10:02:15.852Z,7.00
2022-10-17T10:05:06.641Z,1.50
2022-10-17T10:07:35.842Z,5.75
2022-10-17T10:10:03.715Z,6.50
2022-10-17T10:12:32.549Z,7.25
2022-10-17T10:15:00.241Z,5.25
2022-10-17T10:17:37.519Z,6.00
2022-10-17T10:20:21.216Z,7.00
2022-10-17T10:23:12.135Z,6.25
2022-10-17T10:25:39.535Z,6.00
2022-10-17T10:28:11.189Z,6.00
2022-10-17T10:30:40.018Z,7.00
2022-10-17T10:33:11.434Z,8.00
2022-10-17T10:35:38.916Z,8.00
2022-10-17T10:38:10.703Z,6.33
2022-10-17T10:40:39.455Z,7.00
2022-10-17T10:43:08.819Z,7.67
2022-10-17T10:45:49.140Z,7.00
2022-10-17T10:48:22.355Z,6.00
2022-10-17T10:50:51.164Z,6.00
2022-10-17T10:53:34.220Z,5.00
2022-10-17T10:56:05.171Z,5.50
2022-10-17T10:58:41.846Z,5.75
2022-10-17T11:01:16.844Z,6.00
2022-10-17T11:03:53.700Z,6.75
2022-10-17T11:06:23.780Z,6.00
2022-10-17T11:08:53.553Z,6.00
2022-10-17T11:11:24.903Z,4.75
2022-10-17T11:13:54.217Z,6.00
2022-10-17T11:16:28.099Z,5.00
2022-10-17T11:18:59.742Z,5.50
2022-10-17T11:21:29.780Z,5.00
2022-10-17T11:23:59.716Z,5.25
2022-10-17T11:26:28.119Z,6.25
2022-10-17T11:28:55.709Z,5.00
2022-10-17T11:31:23.713Z,4.75
2022-10-17T11:33:52.606Z,5.50
2022-10-17T11:36:23.119Z,5.50
2022-10-17T11:38:51.990Z,6.00
2022-10-17T11:41:20.723Z,4.75
2022-10-17T11:43:51.222Z,5.00
2022-10-17T11:46:20.336Z,4.00
2022-10-17T11:48:56.783Z,4.00
2022-10-17T11:54:15.080Z,6.00
2022-10-17T11:56:45.549Z,6.00
2022-10-17T11:59:28.760Z,5.00
2022-10-17T12:01:58.440Z,5.50
2022-10-17T12:04:37.610Z,5.50
2022-10-17T12:07:11.866Z,5.00
2022-10-17T12:09:42.360Z,5.00
2022-10-17T12:12:09.924Z,6.00
2022-10-17T12:14:42.171Z,3.00
2022-10-17T12:17:24.489Z,5.75
2022-10-17T12:19:51.890Z,4.50
2022-10-17T12:22:22.467Z,4.75
2022-10-17T12:24:57.460Z,6.00
2022-10-17T12:27:42.381Z,6.00
2022-10-17T12:30:23.735Z,5.00
2022-10-17T12:33:05.656Z,5.00
2022-10-17T12:35:34.972Z,4.25
2022-10-17T12:38:30.393Z,5.00
2022-10-17T12:41:02.233Z,4.75
2022-10-17T12:43:48.361Z,6.00
2022-10-17T12:46:42.157Z,5.67
2022-10-17T12:49:21.824Z,4.00
2022-10-17T12:52:20.049Z,5.00
2022-10-17T12:55:00.335Z,4.00
2022-10-17T12:57:43.894Z,3.00
2022-10-17T13:00:17.673Z,4.75
2022-10-17T13:02:45.069Z,4.00
2022-10-17T13:05:15.368Z,5.00
2022-10-17T13:07:43.557Z,4.00
2022-10-17T13:10:19.989Z,4.00
2022-10-17T13:12:47.469Z,4.00
2022-10-17T13:15:17.362Z,4.00
2022-10-17T13:17:44.750Z,3.50
2022-10-17T13:20:23.569Z,4.00
2022-10-17T13:22:53.016Z,4.00
2022-10-17T13:25:21.946Z,4.00
2022-10-17T13:27:49.478Z,4.50
2022-10-17T13:30:30.908Z,5.25
2022-10-17T13:32:59.878Z,3.50
2022-10-17T13:35:48.567Z,4.00
2022-10-17T13:38:16.148Z,4.00
2022-10-17T13:40:50.086Z,4.00
2022-10-17T13:43:18.425Z,3.67
2022-10-17T13:45:47.814Z,4.50
2022-10-17T13:48:19.677Z,4.00
2022-10-17T13:50:48.497Z,3.25
2022-10-17T13:53:18.876Z,3.50
2022-10-17T13:56:15.706Z,3.00
2022-10-17T13:58:44.122Z,4.00
2022-10-17T14:01:11.817Z,4.00
2022-10-17T14:03:48.215Z,3.00
2022-10-17T14:06:18.565Z,4.00
2022-10-17T14:09:04.429Z,4.00
2022-10-17T14:11:35.004Z,3.00
2022-10-17T14:14:03.183Z,4.00
2022-10-17T14:16:35.585Z,3.50
2022-10-17T14:19:03.089Z,3.00
2022-10-17T14:21:44.161Z,3.50
2022-10-17T14:24:25.561Z,3.00
2022-10-17T14:26:55.170Z,3.00
2022-10-17T14:29:24.985Z,3.67
2022-10-17T14:31:58.357Z,1.00
2022-10-17T14:34:29.013Z,4.00
2022-10-17T14:36:56.420Z,3.75
2022-10-17T14:39:24.965Z,4.00
2022-10-17T14:41:53.657Z,3.00
2022-10-17T14:44:22.841Z,4.00
2022-10-17T14:46:53.094Z,4.00
2022-10-17T14:49:24.980Z,4.67
2022-10-17T14:52:25.164Z,4.00
2022-10-17T14:54:52.596Z,4.00
2022-10-17T14:57:24.674Z,3.00
2022-10-17T14:59:54.316Z,3.00
2022-10-17T15:02:22.406Z,3.00
2022-10-17T15:04:49.790Z,3.00
2022-10-17T15:07:17.588Z,3.00
2022-10-17T15:09:45.405Z,3.33
2022-10-17T15:12:14.917Z,4.00
2022-10-17T15:14:43.841Z,4.00
2022-10-17T15:17:13.613Z,4.00
2022-10-17T15:19:41.052Z,4.00
2022-10-17T15:22:08.552Z,4.00
2022-10-17T15:24:35.987Z,4.33
2022-10-17T15:27:03.377Z,3.67
2022-10-17T15:29:30.775Z,3.67
2022-10-17T15:31:59.455Z,3.00
2022-10-17T15:34:26.837Z,3.00
2022-10-17T15:36:54.794Z,4.00
2022-10-17T15:39:22.262Z,5.67
2022-10-17T15:41:49.684Z,7.00
2022-10-17T15:44:17.440Z,8.00
2022-10-17T15:46:44.834Z,7.00
2022-10-17T15:49:15.111Z,16.75
2022-10-17T15:51:43.585Z,16.00
2022-10-17T15:56:43.381Z,22.25
2022-10-17T15:59:13.228Z,21.00
2022-10-17T16:01:40.656Z,9.50
2022-10-17T16:04:12.524Z,22.00
2022-10-17T16:06:41.297Z,20.25
2022-10-17T16:09:08.691Z,19.00
2022-10-17T16:11:36.776Z,19.75
2022-10-17T16:14:04.996Z,18.50
2022-10-17T16:16:32.830Z,19.25
2022-10-17T16:19:01.320Z,21.25
2022-10-17T16:24:03.539Z,21.75
2022-10-17T16:26:30.969Z,21.00
2022-10-17T16:29:02.535Z,20.00
2022-10-17T16:31:31.805Z,20.00
2022-10-17T16:33:59.849Z,21.50
2022-10-17T16:36:27.243Z,22.00
2022-10-17T16:38:54.797Z,19.50
2022-10-17T16:41:24.702Z,20.75
2022-10-17T16:43:53.033Z,19.00
2022-10-17T16:46:20.570Z,20.00
2022-10-17T16:48:47.978Z,9.50
2022-10-17T16:51:15.887Z,17.75
2022-10-17T16:53:44.365Z,16.75
2022-10-17T16:56:12.473Z,19.50
2022-10-17T16:58:41.323Z,17.00
2022-10-17T17:01:10.449Z,17.00
2022-10-17T17:03:38.112Z,15.00
2022-10-17T17:06:06.548Z,16.25
2022-10-17T17:08:34.138Z,14.50
2022-10-17T17:11:01.519Z,14.25
2022-10-17T17:13:28.974Z,12.75
2022-10-17T17:16:04.791Z,10.25
2022-10-17T17:18:32.272Z,11.00
2022-10-17T17:21:00.531Z,12.00
2022-10-17T17:23:27.935Z,11.25
2022-10-17T17:25:59.323Z,11.00
2022-10-17T17:28:27.082Z,10.75
2022-10-17T17:30:54.530Z,9.75
2022-10-17T17:33:23.266Z,10.25
2022-10-17T17:35:55.265Z,10.00
2022-10-17T17:38:22.659Z,8.75
2022-10-17T17:40:50.881Z,9.25
2022-10-17T17:43:18.745Z,9.00
2022-10-17T17:45:46.340Z,7.50
2022-10-17T17:48:13.838Z,7.75
2022-10-17T17:50:42.860Z,8.25
2022-10-17T17:53:10.515Z,8.00
2022-10-17T17:55:38.046Z,6.00
2022-10-17T17:58:05.994Z,8.25
2022-10-17T18:00:34.816Z,7.00
2022-10-17T18:03:02.356Z,6.75
2022-10-17T18:05:29.837Z,6.25
2022-10-17T18:07:58.539Z,7.00
2022-10-17T18:10:25.949Z,5.00
2022-10-17T18:12:53.357Z,7.00
2022-10-17T18:15:20.790Z,6.25
2022-10-17T18:17:49.075Z,6.50
2022-10-17T18:20:16.612Z,6.00
2022-10-17T18:22:43.999Z,7.00
2022-10-17T18:25:12.693Z,5.75
2022-10-17T18:27:40.062Z,6.00
2022-10-17T18:30:08.691Z,6.25
2022-10-17T18:32:36.084Z,5.75
2022-10-17T18:35:03.491Z,6.00
2022-10-17T18:37:30.920Z,6.75
2022-10-17T18:39:58.371Z,6.00
2022-10-17T18:42:27.236Z,6.00
2022-10-17T18:44:54.792Z,6.00
2022-10-17T18:47:22.166Z,5.50
2022-10-17T18:49:49.557Z,4.75
2022-10-17T18:52:17.026Z,7.00
2022-10-17T18:54:44.425Z,7.00
2022-10-17T18:57:11.910Z,7.00
2022-10-17T18:59:40.602Z,8.00
2022-10-17T19:02:09.831Z,7.00
2022-10-17T19:04:37.265Z,7.25
2022-10-17T19:07:04.990Z,6.00
2022-10-17T19:09:32.894Z,7.00
2022-10-17T19:12:00.316Z,8.00
2022-10-17T19:14:28.605Z,7.00
2022-10-17T19:16:59.535Z,8.00
2022-10-17T19:19:27.003Z,7.00
2022-10-17T19:21:54.433Z,7.00
2022-10-17T19:24:23.407Z,8.00
2022-10-17T19:26:53.278Z,6.00
2022-10-17T19:29:21.267Z,7.33
2022-10-17T19:31:49.059Z,9.00
2022-10-17T19:34:17.869Z,8.00
2022-10-17T19:36:45.343Z,9.00
2022-10-17T19:39:13.902Z,6.00
2022-10-17T19:41:41.295Z,6.00
2022-10-17T19:44:08.806Z,7.00
2022-10-17T19:46:36.236Z,7.00
2022-10-17T19:49:03.956Z,7.00
2022-10-17T19:51:32.633Z,8.00
2022-10-17T19:54:00.994Z,7.50
2022-10-17T19:56:30.392Z,9.75
2022-10-17T19:58:58.077Z,8.00
2022-10-17T20:01:26.652Z,6.75
2022-10-17T20:03:54.224Z,8.00
2022-10-17T20:06:21.773Z,9.00
2022-10-17T20:08:50.523Z,8.00
2022-10-17T20:11:18.872Z,8.25
2022-10-17T20:13:46.395Z,8.50
2022-10-17T20:16:21.556Z,9.50
2022-10-17T20:18:48.968Z,9.00
2022-10-17T20:21:21.946Z,7.75
2022-10-17T20:23:50.865Z,8.00
2022-10-17T20:26:26.297Z,8.50
2022-10-17T20:29:05.559Z,9.75
2022-10-17T20:31:33.014Z,9.00
2022-10-17T20:34:00.599Z,10.00
2022-10-17T20:36:28.150Z,10.00
2022-10-17T20:38:57.402Z,10.00
2022-10-17T20:41:24.845Z,10.00
2022-10-17T20:43:52.696Z,11.25
2022-10-17T20:46:35.011Z,11.25
2022-10-17T20:49:03.558Z,10.00
2022-10-17T20:51:30.954Z,10.00
2022-10-17T20:53:59.651Z,9.50
2022-10-17T20:56:28.358Z,9.33
2022-10-17T20:58:57.034Z,7.00
2022-10-17T21:01:24.520Z,11.00
2022-10-17T21:03:52.001Z,10.00
2022-10-17T21:06:21.323Z,10.00
2022-10-17T21:08:48.862Z,10.25
2022-10-17T21:11:18.360Z,12.75
2022-10-17T21:13:46.776Z,10.00
2022-10-17T21:16:15.481Z,10.75
2022-10-17T21:18:43.126Z,12.25
2022-10-17T21:21:11.802Z,12.00
2022-10-17T21:23:39.528Z,11.00
2022-10-17T21:26:09.236Z,12.00
2022-10-17T21:28:38.219Z,11.00
2022-10-17T21:31:13.080Z,12.00
2022-10-17T21:33:40.824Z,12.00
2022-10-17T21:36:09.193Z,11.50
2022-10-17T21:38:37.303Z,10.50
2022-10-17T21:41:05.016Z,11.75
2022-10-17T21:43:32.492Z,11.00
2022-10-17T21:46:03.950Z,12.00
2022-10-17T21:48:31.643Z,12.00
2022-10-17T21:50:59.949Z,12.25
2022-10-17T21:53:27.370Z,12.50
2022-10-17T21:55:54.814Z,11.50
2022-10-17T21:58:22.517Z,12.50
2022-10-17T22:00:49.978Z,12.00
2022-10-17T22:03:18.671Z,10.25
2022-10-17T22:05:46.275Z,12.00
2022-10-17T22:08:13.868Z,11.75
2022-10-17T22:10:41.543Z,14.25
2022-10-17T22:13:08.980Z,14.00
2022-10-17T22:15:36.365Z,14.75
2022-10-17T22:18:03.758Z,13.00
2022-10-17T22:20:34.375Z,15.00
2022-10-17T22:23:01.754Z,15.00
2022-10-17T22:25:29.235Z,14.25
2022-10-17T22:27:56.625Z,15.00
2022-10-17T22:30:24.026Z,15.00
2022-10-17T22:32:51.408Z,15.25
2022-10-17T22:35:18.865Z,14.50
2022-10-17T22:37:47.552Z,15.00
2022-10-17T22:40:15.055Z,15.00
2022-10-17T22:42:42.467Z,14.00
2022-10-17T22:45:10.727Z,14.25
2022-10-17T22:47:38.151Z,14.50
2022-10-17T22:50:08.013Z,14.25
2022-10-17T22:52:35.409Z,12.50
2022-10-17T22:55:04.966Z,14.00
2022-10-17T22:57:32.361Z,13.75
2022-10-17T22:59:59.749Z,14.25
2022-10-17T23:02:27.151Z,14.25
2022-10-17T23:04:54.622Z,13.00
2022-10-17T23:07:22.036Z,13.50
2022-10-17T23:09:49.434Z,12.25
2022-10-17T23:12:18.107Z,8.00
2022-10-17T23:14:45.524Z,13.00
2022-10-17T23:17:13.036Z,13.50
2022-10-17T23:19:40.608Z,13.25
2022-10-17T23:22:08.180Z,13.25
2022-10-17T23:24:35.597Z,5.00
2022-10-17T23:27:03.086Z,15.00
2022-10-17T23:29:33.667Z,9.50
2022-10-17T23:32:01.152Z,14.50
2022-10-17T23:34:29.299Z,14.00
2022-10-17T23:36:57.326Z,12.50
2022-10-17T23:39:24.732Z,13.75
2022-10-17T23:41:52.118Z,14.00
2022-10-17T23:44:20.111Z,13.00
2022-10-17T23:46:48.799Z,15.00
2022-10-17T23:49:16.344Z,12.25
2022-10-17T23:51:43.715Z,12.50
2022-10-17T23:54:11.152Z,11.75
2022-10-17T23:56:38.573Z,14.25
2022-10-17T23:59:05.980Z,13.25
