createdAt,value
2023-05-03T00:01:57.334Z,16.30
2023-05-03T00:04:25.664Z,16.20
2023-05-03T00:06:54.060Z,16.10
2023-05-03T00:09:22.419Z,16.10
2023-05-03T00:11:53.489Z,16.00
2023-05-03T00:14:21.841Z,16.00
2023-05-03T00:16:50.217Z,15.90
2023-05-03T00:19:30.575Z,15.80
2023-05-03T00:21:59.739Z,15.80
2023-05-03T00:24:28.464Z,15.60
2023-05-03T00:26:58.160Z,15.50
2023-05-03T00:29:26.509Z,15.50
2023-05-03T00:31:54.843Z,15.40
2023-05-03T00:34:23.155Z,15.30
2023-05-03T00:36:51.559Z,15.20
2023-05-03T00:39:19.844Z,15.10
2023-05-03T00:41:48.193Z,15.00
2023-05-03T00:44:17.810Z,15.00
2023-05-03T00:46:46.201Z,14.90
2023-05-03T00:49:14.501Z,14.90
2023-05-03T00:51:43.593Z,14.80
2023-05-03T00:54:12.682Z,14.70
2023-05-03T00:56:51.098Z,14.70
2023-05-03T00:59:21.901Z,14.70
2023-05-03T01:01:51.720Z,14.60
2023-05-03T01:04:21.592Z,14.60
2023-05-03T01:06:58.539Z,14.40
2023-05-03T01:09:34.140Z,14.50
2023-05-03T01:12:20.115Z,14.50
2023-05-03T01:15:00.154Z,14.40
2023-05-03T01:17:31.575Z,14.40
2023-05-03T01:20:08.410Z,14.30
2023-05-03T01:22:44.906Z,14.30
2023-05-03T01:25:16.616Z,14.30
2023-05-03T01:27:45.408Z,14.20
2023-05-03T01:30:14.779Z,14.20
2023-05-03T01:32:51.694Z,14.20
2023-05-03T01:35:31.498Z,14.20
2023-05-03T01:38:00.976Z,14.10
2023-05-03T01:40:33.020Z,14.10
2023-05-03T01:43:01.684Z,14.00
2023-05-03T01:45:30.305Z,14.00
2023-05-03T01:47:58.695Z,13.90
2023-05-03T01:50:27.013Z,13.90
2023-05-03T01:52:55.400Z,13.80
2023-05-03T01:55:23.656Z,13.80
2023-05-03T01:57:53.380Z,13.80
2023-05-03T02:00:22.106Z,13.70
2023-05-03T02:02:50.458Z,13.70
2023-05-03T02:05:18.835Z,13.60
2023-05-03T02:07:47.130Z,13.70
2023-05-03T02:10:16.376Z,13.60
2023-05-03T02:12:45.596Z,13.60
2023-05-03T02:15:15.585Z,13.60
2023-05-03T02:17:45.799Z,13.60
2023-05-03T02:20:14.409Z,13.60
2023-05-03T02:22:43.295Z,13.50
2023-05-03T02:25:11.755Z,13.50
2023-05-03T02:27:40.635Z,13.50
2023-05-03T02:30:10.055Z,13.50
2023-05-03T02:32:39.784Z,13.50
2023-05-03T02:35:08.672Z,13.50
2023-05-03T02:37:38.057Z,13.50
2023-05-03T02:40:07.316Z,13.40
2023-05-03T02:42:35.683Z,13.40
2023-05-03T02:45:04.756Z,13.40
2023-05-03T02:47:33.076Z,13.30
2023-05-03T02:50:03.075Z,13.40
2023-05-03T02:52:32.380Z,13.40
2023-05-03T02:55:01.249Z,13.40
2023-05-03T02:57:29.645Z,13.40
2023-05-03T02:59:58.710Z,13.30
2023-05-03T03:02:27.300Z,13.30
2023-05-03T03:04:55.792Z,13.20
2023-05-03T03:07:25.654Z,13.30
2023-05-03T03:09:53.945Z,13.30
2023-05-03T03:12:22.308Z,13.20
2023-05-03T03:14:50.612Z,13.20
2023-05-03T03:17:19.003Z,13.10
2023-05-03T03:19:47.349Z,13.10
2023-05-03T03:22:15.734Z,13.20
2023-05-03T03:24:45.463Z,13.10
2023-05-03T03:27:13.965Z,13.10
2023-05-03T03:29:42.560Z,13.10
2023-05-03T03:32:10.867Z,13.10
2023-05-03T03:34:40.493Z,13.10
2023-05-03T03:37:08.789Z,13.10
2023-05-03T03:39:37.189Z,13.10
2023-05-03T03:42:07.219Z,13.10
2023-05-03T03:44:35.597Z,13.10
2023-05-03T03:47:04.017Z,13.10
2023-05-03T03:49:32.476Z,13.10
2023-05-03T03:52:00.809Z,13.10
2023-05-03T03:54:29.133Z,13.10
2023-05-03T03:56:57.433Z,13.10
2023-05-03T03:59:27.131Z,13.10
2023-05-03T04:01:55.677Z,13.10
2023-05-03T04:04:24.480Z,13.10
2023-05-03T04:06:53.031Z,13.20
2023-05-03T04:09:21.931Z,13.20
2023-05-03T04:11:50.190Z,13.20
2023-05-03T04:14:18.627Z,13.20
2023-05-03T04:16:48.438Z,13.10
2023-05-03T04:19:18.614Z,13.20
2023-05-03T04:21:47.181Z,13.20
2023-05-03T04:24:18.822Z,13.20
2023-05-03T04:26:47.255Z,13.20
2023-05-03T04:29:15.844Z,13.20
2023-05-03T04:31:44.172Z,13.30
2023-05-03T04:34:15.914Z,13.30
2023-05-03T04:36:45.760Z,13.30
2023-05-03T04:39:14.260Z,13.30
2023-05-03T04:41:42.822Z,13.40
2023-05-03T04:44:11.209Z,13.40
2023-05-03T04:46:39.768Z,13.50
2023-05-03T04:49:08.255Z,13.60
2023-05-03T04:51:38.057Z,13.50
2023-05-03T04:54:06.709Z,13.60
2023-05-03T04:56:35.852Z,13.70
2023-05-03T04:59:05.461Z,13.80
2023-05-03T05:01:35.866Z,13.80
2023-05-03T05:04:04.366Z,13.90
2023-05-03T05:06:32.893Z,14.00
2023-05-03T05:09:02.835Z,14.10
2023-05-03T05:11:31.518Z,14.20
2023-05-03T05:13:59.957Z,14.20
2023-05-03T05:16:28.334Z,14.30
2023-05-03T05:18:56.709Z,14.40
2023-05-03T05:21:25.068Z,14.50
2023-05-03T05:23:53.348Z,14.60
2023-05-03T05:26:23.175Z,14.60
2023-05-03T05:28:51.561Z,14.70
2023-05-03T05:31:20.015Z,14.80
2023-05-03T05:33:48.591Z,14.90
2023-05-03T05:36:17.757Z,15.00
2023-05-03T05:38:46.424Z,15.00
2023-05-03T05:41:14.890Z,15.10
2023-05-03T05:43:53.374Z,15.20
2023-05-03T05:46:22.297Z,15.30
2023-05-03T05:48:51.363Z,15.40
2023-05-03T05:51:20.383Z,15.50
2023-05-03T05:53:48.840Z,15.60
2023-05-03T05:56:17.139Z,15.60
2023-05-03T05:58:45.768Z,15.60
2023-05-03T06:01:15.501Z,15.70
2023-05-03T06:03:43.862Z,15.70
2023-05-03T06:06:12.216Z,15.80
2023-05-03T06:08:40.593Z,15.90
2023-05-03T06:11:09.045Z,16.00
2023-05-03T06:13:38.821Z,16.10
2023-05-03T06:16:07.793Z,16.10
2023-05-03T06:18:37.602Z,16.20
2023-05-03T06:21:06.416Z,16.30
2023-05-03T06:23:35.449Z,16.30
2023-05-03T06:26:04.083Z,16.40
2023-05-03T06:28:32.530Z,16.50
2023-05-03T06:31:01.463Z,16.50
2023-05-03T06:33:30.371Z,16.60
2023-05-03T06:36:00.357Z,16.70
2023-05-03T06:38:29.830Z,16.80
2023-05-03T06:40:58.316Z,16.80
2023-05-03T06:43:26.891Z,16.90
2023-05-03T06:45:55.307Z,17.00
2023-05-03T06:48:23.806Z,17.10
2023-05-03T06:50:52.308Z,17.20
2023-05-03T06:53:24.882Z,17.20
2023-05-03T06:55:53.264Z,17.30
2023-05-03T06:58:21.863Z,17.30
2023-05-03T07:00:54.116Z,17.50
2023-05-03T07:03:26.341Z,17.60
2023-05-03T07:05:59.312Z,17.60
2023-05-03T07:08:29.068Z,17.60
2023-05-03T07:10:57.342Z,17.80
2023-05-03T07:13:47.810Z,17.90
2023-05-03T07:16:27.453Z,18.00
2023-05-03T07:18:55.820Z,18.10
2023-05-03T07:21:24.197Z,18.20
2023-05-03T07:23:53.980Z,18.20
2023-05-03T07:26:22.743Z,18.40
2023-05-03T07:28:51.219Z,18.40
2023-05-03T07:31:19.802Z,18.60
2023-05-03T07:33:48.268Z,18.70
2023-05-03T07:36:16.661Z,18.80
2023-05-03T07:38:44.939Z,18.90
2023-05-03T07:41:14.727Z,18.90
2023-05-03T07:43:43.021Z,19.00
2023-05-03T07:46:42.749Z,19.00
2023-05-03T07:49:11.000Z,19.10
2023-05-03T07:51:41.228Z,19.20
2023-05-03T07:54:09.912Z,19.30
2023-05-03T07:56:39.561Z,19.30
2023-05-03T07:59:10.433Z,19.40
2023-05-03T08:01:39.228Z,19.40
2023-05-03T08:04:09.998Z,19.50
2023-05-03T08:06:43.242Z,19.50
2023-05-03T08:09:12.228Z,19.50
2023-05-03T08:11:44.183Z,19.60
2023-05-03T08:14:13.033Z,19.60
2023-05-03T08:16:41.461Z,19.70
2023-05-03T08:19:12.308Z,19.70
2023-05-03T08:21:40.812Z,19.80
2023-05-03T08:24:18.332Z,19.80
2023-05-03T08:26:58.589Z,19.90
2023-05-03T08:29:27.866Z,19.90
2023-05-03T08:31:56.757Z,20.00
2023-05-03T08:34:25.301Z,20.10
2023-05-03T08:36:53.762Z,20.10
2023-05-03T08:39:22.098Z,20.20
2023-05-03T08:41:52.242Z,20.30
2023-05-03T08:44:23.460Z,20.20
2023-05-03T08:46:52.174Z,20.20
2023-05-03T08:49:24.108Z,20.30
2023-05-03T08:51:54.177Z,20.30
2023-05-03T08:54:24.270Z,20.30
2023-05-03T08:56:53.982Z,20.20
2023-05-03T08:59:22.520Z,20.30
2023-05-03T09:01:51.894Z,20.30
2023-05-03T09:04:22.096Z,20.40
2023-05-03T09:06:50.482Z,20.50
2023-05-03T09:09:32.806Z,20.50
2023-05-03T09:12:02.706Z,20.50
2023-05-03T09:14:31.013Z,20.60
2023-05-03T09:17:16.732Z,20.60
2023-05-03T09:19:52.757Z,20.70
2023-05-03T09:22:21.391Z,20.70
2023-05-03T09:24:57.026Z,20.70
2023-05-03T09:27:27.679Z,20.80
2023-05-03T09:29:56.493Z,20.80
2023-05-03T09:32:25.353Z,20.80
2023-05-03T09:35:09.640Z,20.80
2023-05-03T09:37:39.069Z,20.90
2023-05-03T09:40:10.320Z,21.00
2023-05-03T09:42:46.245Z,21.00
2023-05-03T09:45:25.786Z,21.00
2023-05-03T09:48:08.243Z,21.10
2023-05-03T09:50:37.925Z,21.10
2023-05-03T09:53:07.326Z,21.10
2023-05-03T09:55:37.232Z,21.10
2023-05-03T09:58:08.562Z,21.20
2023-05-03T10:00:55.147Z,21.30
2023-05-03T10:03:33.682Z,21.40
2023-05-03T10:06:12.827Z,21.50
2023-05-03T10:08:43.588Z,21.60
2023-05-03T10:11:15.502Z,21.60
2023-05-03T10:13:45.312Z,21.60
2023-05-03T10:16:18.423Z,21.60
2023-05-03T10:18:52.730Z,21.70
2023-05-03T10:21:32.457Z,21.70
2023-05-03T10:24:20.273Z,21.80
2023-05-03T10:26:51.109Z,21.90
2023-05-03T10:29:54.066Z,21.90
2023-05-03T10:32:33.482Z,21.90
2023-05-03T10:35:18.678Z,21.90
2023-05-03T10:42:10.612Z,21.90
2023-05-03T10:44:41.572Z,21.90
2023-05-03T10:47:17.083Z,22.00
2023-05-03T10:49:46.124Z,22.00
2023-05-03T10:52:53.606Z,22.00
2023-05-03T10:55:24.857Z,22.00
2023-05-03T10:57:58.610Z,22.00
2023-05-03T11:00:35.124Z,22.10
2023-05-03T11:03:26.148Z,22.20
2023-05-03T11:05:54.522Z,22.20
2023-05-03T11:08:25.996Z,22.20
2023-05-03T11:10:59.969Z,22.30
2023-05-03T11:13:28.508Z,22.30
2023-05-03T11:15:57.292Z,22.30
2023-05-03T11:18:28.154Z,22.40
2023-05-03T11:20:56.784Z,22.40
2023-05-03T11:23:28.160Z,22.40
2023-05-03T11:25:57.887Z,22.50
2023-05-03T11:28:27.640Z,22.50
2023-05-03T11:30:56.844Z,22.50
2023-05-03T11:33:29.457Z,22.50
2023-05-03T11:35:58.232Z,22.50
2023-05-03T11:38:27.173Z,22.60
2023-05-03T11:40:55.615Z,22.50
2023-05-03T11:43:27.110Z,22.50
2023-05-03T11:46:04.787Z,22.50
2023-05-03T11:49:26.807Z,22.50
2023-05-03T11:51:55.385Z,22.50
2023-05-03T11:54:27.494Z,22.50
2023-05-03T11:56:59.461Z,22.60
2023-05-03T11:59:38.772Z,22.80
2023-05-03T12:02:09.373Z,22.90
2023-05-03T12:04:43.270Z,22.90
2023-05-03T12:07:15.144Z,22.90
2023-05-03T12:09:50.366Z,22.80
2023-05-03T12:12:32.733Z,22.80
2023-05-03T12:15:05.766Z,22.70
2023-05-03T12:17:38.325Z,22.70
2023-05-03T12:22:53.000Z,22.60
2023-05-03T12:25:26.774Z,22.60
2023-05-03T12:28:17.894Z,22.50
2023-05-03T12:30:46.761Z,22.40
2023-05-03T12:33:21.669Z,22.50
2023-05-03T12:35:58.271Z,22.40
2023-05-03T12:38:31.037Z,22.50
2023-05-03T12:40:59.984Z,22.50
2023-05-03T12:43:28.503Z,22.50
2023-05-03T12:48:33.243Z,22.70
2023-05-03T12:51:18.338Z,22.80
2023-05-03T12:53:54.433Z,22.80
2023-05-03T12:56:24.880Z,22.90
2023-05-03T12:59:11.998Z,22.80
2023-05-03T13:06:46.991Z,22.90
2023-05-03T13:09:21.391Z,22.90
2023-05-03T13:11:53.407Z,23.00
2023-05-03T13:14:22.278Z,23.00
2023-05-03T13:16:51.571Z,23.00
2023-05-03T13:19:20.106Z,23.00
2023-05-03T13:21:50.581Z,23.10
2023-05-03T13:24:22.035Z,23.10
2023-05-03T13:26:50.477Z,23.00
2023-05-03T13:29:18.794Z,23.00
2023-05-03T13:31:47.159Z,22.90
2023-05-03T13:34:16.101Z,22.80
2023-05-03T13:36:44.611Z,22.70
2023-05-03T13:39:14.578Z,22.70
2023-05-03T13:41:43.880Z,22.60
2023-05-03T13:44:26.532Z,22.60
2023-05-03T13:47:00.933Z,22.60
2023-05-03T13:49:29.420Z,22.50
2023-05-03T13:51:57.994Z,22.60
2023-05-03T13:54:28.723Z,22.60
2023-05-03T13:56:58.972Z,22.60
2023-05-03T13:59:27.945Z,22.70
2023-05-03T14:01:56.806Z,22.60
2023-05-03T14:04:25.594Z,22.70
2023-05-03T14:06:54.086Z,22.70
2023-05-03T14:09:22.519Z,22.70
2023-05-03T14:11:52.663Z,22.80
2023-05-03T14:14:22.322Z,22.70
2023-05-03T14:16:50.827Z,22.80
2023-05-03T14:19:19.182Z,22.70
2023-05-03T14:21:49.601Z,22.70
2023-05-03T14:24:18.031Z,22.80
2023-05-03T14:26:46.881Z,22.70
2023-05-03T14:29:16.672Z,22.80
2023-05-03T14:31:45.203Z,22.70
2023-05-03T14:34:13.727Z,22.70
2023-05-03T14:36:43.959Z,22.70
2023-05-03T14:39:16.850Z,22.80
2023-05-03T14:41:45.418Z,22.80
2023-05-03T14:44:13.842Z,22.90
2023-05-03T14:46:43.753Z,23.00
2023-05-03T14:49:12.149Z,23.10
2023-05-03T14:51:42.386Z,23.20
2023-05-03T14:54:13.092Z,23.30
2023-05-03T14:56:41.422Z,23.40
2023-05-03T14:59:09.894Z,23.70
2023-05-03T15:01:38.623Z,23.70
2023-05-03T15:04:10.602Z,23.70
2023-05-03T15:06:41.265Z,23.70
2023-05-03T15:09:11.307Z,23.50
2023-05-03T15:11:39.632Z,23.40
2023-05-03T15:14:09.184Z,23.40
2023-05-03T15:16:37.732Z,23.30
2023-05-03T15:19:07.576Z,23.30
2023-05-03T15:21:46.447Z,23.30
2023-05-03T15:24:14.920Z,23.20
2023-05-03T15:26:43.357Z,23.10
2023-05-03T15:29:12.001Z,23.10
2023-05-03T15:31:40.352Z,23.00
2023-05-03T15:34:11.295Z,22.90
2023-05-03T15:36:40.664Z,22.90
2023-05-03T15:39:09.465Z,22.70
2023-05-03T15:41:37.918Z,22.70
2023-05-03T15:44:08.335Z,22.70
2023-05-03T15:46:36.841Z,22.60
2023-05-03T15:49:05.407Z,22.60
2023-05-03T15:51:35.435Z,22.60
2023-05-03T15:54:03.871Z,22.50
2023-05-03T15:56:32.422Z,22.50
2023-05-03T15:59:00.742Z,22.40
2023-05-03T16:01:29.098Z,22.40
2023-05-03T16:03:57.477Z,22.40
2023-05-03T16:06:25.985Z,22.30
2023-05-03T16:09:04.785Z,22.30
2023-05-03T16:11:33.298Z,22.20
2023-05-03T16:14:04.961Z,22.20
2023-05-03T16:16:33.308Z,22.10
2023-05-03T16:19:04.798Z,22.10
2023-05-03T16:21:33.192Z,22.10
2023-05-03T16:24:03.917Z,22.10
2023-05-03T16:26:36.140Z,22.00
2023-05-03T16:29:04.735Z,21.90
2023-05-03T16:31:33.418Z,21.90
2023-05-03T16:34:03.101Z,21.80
2023-05-03T16:36:32.809Z,21.80
2023-05-03T16:39:02.749Z,21.80
2023-05-03T16:41:31.099Z,21.60
2023-05-03T16:43:59.428Z,21.60
2023-05-03T16:46:27.698Z,21.60
2023-05-03T16:48:56.003Z,21.50
2023-05-03T16:51:24.333Z,21.40
2023-05-03T16:53:53.306Z,21.30
2023-05-03T16:56:23.751Z,21.30
2023-05-03T16:58:52.430Z,21.20
2023-05-03T17:01:21.736Z,21.20
2023-05-03T17:03:50.296Z,21.10
2023-05-03T17:06:19.008Z,21.10
2023-05-03T17:08:47.406Z,21.00
2023-05-03T17:11:16.172Z,20.90
2023-05-03T17:13:47.188Z,20.90
2023-05-03T17:16:15.972Z,20.80
2023-05-03T17:18:47.897Z,20.80
2023-05-03T17:21:16.790Z,20.60
2023-05-03T17:23:45.078Z,20.60
2023-05-03T17:26:14.590Z,20.60
2023-05-03T17:28:44.412Z,20.50
2023-05-03T17:31:14.332Z,20.50
2023-05-03T17:33:44.619Z,20.40
2023-05-03T17:36:13.004Z,20.30
2023-05-03T17:38:41.325Z,20.30
2023-05-03T17:41:11.510Z,20.30
2023-05-03T17:43:43.762Z,20.30
2023-05-03T17:46:15.000Z,20.20
2023-05-03T17:48:44.605Z,20.10
2023-05-03T17:51:13.658Z,20.10
2023-05-03T17:53:42.482Z,20.00
2023-05-03T17:56:17.878Z,20.00
2023-05-03T17:58:47.323Z,20.00
2023-05-03T18:01:17.248Z,20.00
2023-05-03T18:03:45.765Z,19.90
2023-05-03T18:06:15.235Z,19.90
2023-05-03T18:08:43.833Z,19.80
2023-05-03T18:11:12.220Z,19.80
2023-05-03T18:13:41.701Z,19.80
2023-05-03T18:16:10.733Z,19.70
2023-05-03T18:18:40.709Z,19.70
2023-05-03T18:21:10.666Z,19.60
2023-05-03T18:23:39.205Z,19.60
2023-05-03T18:26:08.475Z,19.60
2023-05-03T18:28:37.873Z,19.60
2023-05-03T18:31:06.952Z,19.60
2023-05-03T18:33:35.391Z,19.50
2023-05-03T18:36:08.966Z,19.50
2023-05-03T18:38:38.395Z,19.50
2023-05-03T18:41:14.114Z,19.40
2023-05-03T18:43:43.630Z,19.30
2023-05-03T18:46:17.700Z,19.30
2023-05-03T18:48:46.082Z,19.30
2023-05-03T18:51:16.564Z,19.20
2023-05-03T18:53:44.922Z,19.20
2023-05-03T18:56:15.614Z,19.20
2023-05-03T18:58:43.886Z,19.20
2023-05-03T19:01:12.288Z,19.10
2023-05-03T19:03:40.655Z,19.00
2023-05-03T19:06:09.176Z,19.00
2023-05-03T19:08:38.886Z,18.90
2023-05-03T19:11:11.050Z,18.80
2023-05-03T19:13:39.450Z,18.80
2023-05-03T19:16:08.032Z,18.80
2023-05-03T19:18:41.858Z,18.80
2023-05-03T19:21:12.162Z,18.80
2023-05-03T19:23:41.999Z,18.80
2023-05-03T19:26:10.585Z,18.70
2023-05-03T19:28:41.381Z,18.60
2023-05-03T19:31:09.787Z,18.60
2023-05-03T19:33:38.408Z,18.60
2023-05-03T19:36:07.449Z,18.60
2023-05-03T19:38:36.870Z,18.60
2023-05-03T19:41:09.658Z,18.60
2023-05-03T19:43:38.145Z,18.50
2023-05-03T19:46:06.579Z,18.50
2023-05-03T19:48:35.127Z,18.50
2023-05-03T19:51:05.353Z,18.40
2023-05-03T19:53:33.783Z,18.40
2023-05-03T19:56:03.984Z,18.30
2023-05-03T19:58:34.092Z,18.30
2023-05-03T20:01:02.719Z,18.20
2023-05-03T20:03:31.131Z,18.20
2023-05-03T20:05:59.776Z,18.10
2023-05-03T20:08:28.141Z,18.10
2023-05-03T20:10:56.689Z,18.10
2023-05-03T20:13:26.421Z,18.10
2023-05-03T20:15:56.457Z,18.10
2023-05-03T20:18:24.800Z,18.00
2023-05-03T20:20:53.091Z,18.00
2023-05-03T20:23:21.498Z,18.00
2023-05-03T20:25:49.786Z,17.90
2023-05-03T20:28:18.723Z,17.90
2023-05-03T20:30:47.276Z,17.80
2023-05-03T20:33:17.036Z,17.80
2023-05-03T20:35:45.401Z,17.80
2023-05-03T20:38:13.780Z,17.80
2023-05-03T20:40:42.378Z,17.80
2023-05-03T20:43:11.085Z,17.80
2023-05-03T20:45:39.443Z,17.80
2023-05-03T20:48:08.130Z,17.80
2023-05-03T20:50:37.844Z,17.80
2023-05-03T20:53:06.317Z,17.80
2023-05-03T20:55:34.640Z,17.70
2023-05-03T20:58:03.898Z,17.70
2023-05-03T21:00:32.373Z,17.70
2023-05-03T21:03:00.810Z,17.70
2023-05-03T21:05:29.822Z,17.70
2023-05-03T21:07:59.568Z,17.70
2023-05-03T21:10:28.098Z,17.70
2023-05-03T21:12:56.481Z,17.70
2023-05-03T21:15:24.860Z,17.70
2023-05-03T21:17:53.220Z,17.70
2023-05-03T21:20:22.365Z,17.70
2023-05-03T21:22:50.691Z,17.70
2023-05-03T21:25:20.490Z,17.70
2023-05-03T21:27:48.816Z,17.60
2023-05-03T21:30:17.404Z,17.60
2023-05-03T21:32:45.756Z,17.50
2023-05-03T21:35:14.252Z,17.50
2023-05-03T21:37:42.665Z,17.40
2023-05-03T21:40:13.271Z,17.40
2023-05-03T21:42:42.976Z,17.40
2023-05-03T21:45:12.652Z,17.40
2023-05-03T21:47:40.972Z,17.40
2023-05-03T21:50:09.895Z,17.30
2023-05-03T21:52:38.793Z,17.30
2023-05-03T21:55:08.497Z,17.30
2023-05-03T21:57:36.905Z,17.20
2023-05-03T22:00:14.276Z,17.20
2023-05-03T22:02:43.008Z,17.20
2023-05-03T22:05:11.618Z,17.20
2023-05-03T22:07:39.943Z,17.20
2023-05-03T22:10:09.445Z,17.20
2023-05-03T22:12:37.810Z,17.20
2023-05-03T22:15:09.170Z,17.20
2023-05-03T22:17:37.513Z,17.20
2023-05-03T22:20:07.494Z,17.10
2023-05-03T22:22:35.980Z,17.10
2023-05-03T22:25:04.554Z,17.10
2023-05-03T22:27:32.928Z,17.20
2023-05-03T22:30:01.381Z,17.10
2023-05-03T22:32:31.166Z,17.10
2023-05-03T22:34:59.516Z,17.10
2023-05-03T22:37:27.898Z,17.10
2023-05-03T22:39:56.144Z,17.10
2023-05-03T22:42:24.722Z,17.10
2023-05-03T22:44:53.298Z,17.10
2023-05-03T22:47:22.330Z,17.10
2023-05-03T22:49:52.142Z,17.10
2023-05-03T22:52:20.437Z,17.10
2023-05-03T22:54:48.873Z,17.00
2023-05-03T22:57:17.185Z,17.10
2023-05-03T22:59:46.436Z,17.00
2023-05-03T23:02:14.915Z,17.00
2023-05-03T23:04:43.477Z,17.00
2023-05-03T23:07:13.251Z,17.00
2023-05-03T23:09:41.483Z,17.00
2023-05-03T23:12:09.807Z,17.00
2023-05-03T23:14:39.107Z,16.90
2023-05-03T23:17:07.548Z,16.90
2023-05-03T23:19:37.153Z,16.90
2023-05-03T23:22:06.479Z,16.90
2023-05-03T23:24:36.278Z,16.80
2023-05-03T23:27:04.656Z,16.80
2023-05-03T23:29:33.442Z,16.80
2023-05-03T23:32:02.308Z,16.80
2023-05-03T23:34:31.248Z,16.70
2023-05-03T23:36:59.567Z,16.70
2023-05-03T23:39:28.763Z,16.60
2023-05-03T23:41:58.916Z,16.60
2023-05-03T23:44:38.494Z,16.50
2023-05-03T23:47:15.099Z,16.50
2023-05-03T23:49:43.440Z,16.60
2023-05-03T23:52:11.774Z,16.60
2023-05-03T23:54:40.045Z,16.50
2023-05-03T23:57:09.799Z,16.50
2023-05-03T23:59:38.196Z,16.50
