createdAt,value
2023-05-07T00:01:49.199Z,5.72
2023-05-07T00:03:52.025Z,5.03
2023-05-07T00:05:54.943Z,7.60
2023-05-07T00:07:59.515Z,4.57
2023-05-07T00:10:02.619Z,6.30
2023-05-07T00:12:05.538Z,5.30
2023-05-07T00:14:09.714Z,4.60
2023-05-07T00:16:12.605Z,5.45
2023-05-07T00:18:15.517Z,6.05
2023-05-07T00:20:18.336Z,6.35
2023-05-07T00:22:22.436Z,4.88
2023-05-07T00:24:25.232Z,6.22
2023-05-07T00:26:27.955Z,5.60
2023-05-07T00:28:30.820Z,5.63
2023-05-07T00:30:34.982Z,4.55
2023-05-07T00:32:38.109Z,6.03
2023-05-07T00:34:41.222Z,7.30
2023-05-07T00:36:44.164Z,4.45
2023-05-07T00:38:46.975Z,4.20
2023-05-07T00:40:49.734Z,4.32
2023-05-07T00:42:57.790Z,4.28
2023-05-07T00:45:00.718Z,5.53
2023-05-07T00:47:06.897Z,4.22
2023-05-07T00:49:09.856Z,5.45
2023-05-07T00:51:13.600Z,4.50
2023-05-07T00:53:16.605Z,4.22
2023-05-07T00:55:20.070Z,4.75
2023-05-07T00:57:24.012Z,5.80
2023-05-07T00:59:27.119Z,3.85
2023-05-07T01:01:30.861Z,4.50
2023-05-07T01:03:35.186Z,5.13
2023-05-07T01:05:38.575Z,4.22
2023-05-07T01:07:44.339Z,4.82
2023-05-07T01:09:47.189Z,5.38
2023-05-07T01:11:51.412Z,5.22
2023-05-07T01:13:55.184Z,5.22
2023-05-07T01:15:58.108Z,5.97
2023-05-07T01:18:01.264Z,4.22
2023-05-07T01:20:08.099Z,4.88
2023-05-07T01:22:13.305Z,5.60
2023-05-07T01:24:18.179Z,4.82
2023-05-07T01:26:21.605Z,4.28
2023-05-07T01:28:24.761Z,5.50
2023-05-07T01:30:28.531Z,5.13
2023-05-07T01:32:35.874Z,5.75
2023-05-07T01:34:39.424Z,5.72
2023-05-07T01:36:44.532Z,5.22
2023-05-07T01:38:47.710Z,4.72
2023-05-07T01:40:52.303Z,5.13
2023-05-07T01:42:56.664Z,5.63
2023-05-07T01:44:59.634Z,4.45
2023-05-07T01:47:04.184Z,5.97
2023-05-07T01:49:07.138Z,4.28
2023-05-07T01:51:10.968Z,4.63
2023-05-07T01:53:13.738Z,3.90
2023-05-07T01:55:16.509Z,5.07
2023-05-07T01:57:20.616Z,4.55
2023-05-07T01:59:23.358Z,5.47
2023-05-07T02:01:26.617Z,4.32
2023-05-07T02:03:29.573Z,4.60
2023-05-07T02:05:32.567Z,5.20
2023-05-07T02:07:35.487Z,10.10
2023-05-07T02:09:38.342Z,4.22
2023-05-07T02:11:41.203Z,6.05
2023-05-07T02:13:45.420Z,7.28
2023-05-07T02:15:51.351Z,4.30
2023-05-07T02:18:02.181Z,4.70
2023-05-07T02:20:05.879Z,3.83
2023-05-07T02:22:08.959Z,4.65
2023-05-07T02:24:11.734Z,4.00
2023-05-07T02:26:14.549Z,4.40
2023-05-07T02:28:17.451Z,4.22
2023-05-07T02:30:22.294Z,5.05
2023-05-07T02:32:25.520Z,5.20
2023-05-07T02:34:28.685Z,4.47
2023-05-07T02:36:31.677Z,4.35
2023-05-07T02:38:34.577Z,5.15
2023-05-07T02:40:39.755Z,4.45
2023-05-07T02:42:42.569Z,6.10
2023-05-07T02:44:45.425Z,7.13
2023-05-07T02:46:49.544Z,6.18
2023-05-07T02:48:52.442Z,5.40
2023-05-07T02:50:55.221Z,5.22
2023-05-07T02:52:58.043Z,5.63
2023-05-07T02:55:00.964Z,5.28
2023-05-07T02:57:04.201Z,5.70
2023-05-07T02:59:07.003Z,5.55
2023-05-07T03:01:10.781Z,5.57
2023-05-07T03:03:15.049Z,5.10
2023-05-07T03:05:17.966Z,4.90
2023-05-07T03:07:21.017Z,5.28
2023-05-07T03:09:23.861Z,5.20
2023-05-07T03:11:26.840Z,5.55
2023-05-07T03:13:29.650Z,5.22
2023-05-07T03:15:32.619Z,4.72
2023-05-07T03:17:35.597Z,4.22
2023-05-07T03:19:39.878Z,5.13
2023-05-07T03:21:42.920Z,6.45
2023-05-07T03:23:45.828Z,6.72
2023-05-07T03:25:48.533Z,6.03
2023-05-07T03:27:51.412Z,5.03
2023-05-07T03:29:54.189Z,4.47
2023-05-07T03:31:57.131Z,5.53
2023-05-07T03:34:00.125Z,5.15
2023-05-07T03:36:04.520Z,5.10
2023-05-07T03:38:07.558Z,5.40
2023-05-07T03:40:13.677Z,6.30
2023-05-07T03:42:17.023Z,5.47
2023-05-07T03:44:19.832Z,5.10
2023-05-07T03:46:22.687Z,8.60
2023-05-07T03:48:26.034Z,5.22
2023-05-07T03:50:28.884Z,4.95
2023-05-07T03:52:33.244Z,5.30
2023-05-07T03:54:36.175Z,4.82
2023-05-07T03:56:39.019Z,6.15
2023-05-07T03:58:41.762Z,5.10
2023-05-07T04:04:01.401Z,5.80
2023-05-07T04:06:04.484Z,5.35
2023-05-07T04:08:08.659Z,6.53
2023-05-07T04:10:12.330Z,7.05
2023-05-07T04:12:15.316Z,4.65
2023-05-07T04:14:18.023Z,5.93
2023-05-07T04:16:20.805Z,6.03
2023-05-07T04:18:23.755Z,5.57
2023-05-07T04:20:26.491Z,6.55
2023-05-07T04:22:29.255Z,8.55
2023-05-07T04:24:34.971Z,7.63
2023-05-07T04:26:37.707Z,6.85
2023-05-07T04:28:41.235Z,6.20
2023-05-07T04:30:44.100Z,6.18
2023-05-07T04:32:47.099Z,6.07
2023-05-07T04:34:49.931Z,5.45
2023-05-07T04:36:52.679Z,4.93
2023-05-07T04:38:55.655Z,8.60
2023-05-07T04:40:59.759Z,6.13
2023-05-07T04:43:02.483Z,5.60
2023-05-07T04:45:05.855Z,6.22
2023-05-07T04:47:08.702Z,6.80
2023-05-07T04:49:13.786Z,5.68
2023-05-07T04:51:18.808Z,5.47
2023-05-07T04:53:23.496Z,5.88
2023-05-07T04:55:26.410Z,7.28
2023-05-07T04:57:30.496Z,5.45
2023-05-07T04:59:33.990Z,7.32
2023-05-07T05:01:36.873Z,7.35
2023-05-07T05:03:40.639Z,6.43
2023-05-07T05:05:43.462Z,6.75
2023-05-07T05:07:46.201Z,6.15
2023-05-07T05:09:48.917Z,7.82
2023-05-07T05:11:51.695Z,7.65
2023-05-07T05:13:55.809Z,7.50
2023-05-07T05:15:58.497Z,8.15
2023-05-07T05:18:01.231Z,7.07
2023-05-07T05:20:04.737Z,5.97
2023-05-07T05:22:07.468Z,5.60
2023-05-07T05:24:10.279Z,5.90
2023-05-07T05:26:12.967Z,5.45
2023-05-07T05:28:15.717Z,5.57
2023-05-07T05:30:21.252Z,5.70
2023-05-07T05:32:24.590Z,6.55
2023-05-07T05:34:27.368Z,6.05
2023-05-07T05:36:30.099Z,5.45
2023-05-07T05:38:32.840Z,5.50
2023-05-07T05:40:35.542Z,5.78
2023-05-07T05:42:38.234Z,6.13
2023-05-07T05:44:40.997Z,5.05
2023-05-07T05:46:45.181Z,4.80
2023-05-07T05:48:47.995Z,5.32
2023-05-07T05:50:50.669Z,6.13
2023-05-07T05:52:53.349Z,5.72
2023-05-07T05:54:56.037Z,4.97
2023-05-07T05:56:59.012Z,5.70
2023-05-07T05:59:01.881Z,6.13
2023-05-07T06:01:06.161Z,5.22
2023-05-07T06:03:14.439Z,8.73
2023-05-07T06:05:17.691Z,6.13
2023-05-07T06:07:20.513Z,6.18
2023-05-07T06:09:23.284Z,5.95
2023-05-07T06:11:26.370Z,6.28
2023-05-07T06:13:29.328Z,6.80
2023-05-07T06:15:32.158Z,5.32
2023-05-07T06:17:35.814Z,5.93
2023-05-07T06:19:39.945Z,5.20
2023-05-07T06:21:42.730Z,8.63
2023-05-07T06:23:45.506Z,5.22
2023-05-07T06:25:50.961Z,5.60
2023-05-07T06:27:53.711Z,5.55
2023-05-07T06:29:56.619Z,5.40
2023-05-07T06:32:08.535Z,7.13
2023-05-07T06:34:15.129Z,5.28
2023-05-07T06:36:19.194Z,6.28
2023-05-07T06:38:21.870Z,4.72
2023-05-07T06:40:24.572Z,5.10
2023-05-07T06:42:27.659Z,4.97
2023-05-07T06:44:30.417Z,5.68
2023-05-07T06:46:33.265Z,5.20
2023-05-07T06:48:36.106Z,5.15
2023-05-07T06:50:38.850Z,6.13
2023-05-07T06:52:42.923Z,8.35
2023-05-07T06:54:45.651Z,5.65
2023-05-07T06:56:48.310Z,6.38
2023-05-07T06:58:51.113Z,5.05
2023-05-07T07:00:53.807Z,5.97
2023-05-07T07:02:57.391Z,4.88
2023-05-07T07:05:00.204Z,6.03
2023-05-07T07:07:03.073Z,5.72
2023-05-07T07:09:07.240Z,5.40
2023-05-07T07:11:11.153Z,6.00
2023-05-07T07:13:13.945Z,5.97
2023-05-07T07:15:17.082Z,5.57
2023-05-07T07:17:19.902Z,6.10
2023-05-07T07:19:22.578Z,6.72
2023-05-07T07:21:25.356Z,6.90
2023-05-07T07:23:28.181Z,6.00
2023-05-07T07:25:32.290Z,5.85
2023-05-07T07:27:35.047Z,6.82
2023-05-07T07:29:38.035Z,6.05
2023-05-07T07:31:41.511Z,6.10
2023-05-07T07:33:44.336Z,6.28
2023-05-07T07:35:47.108Z,5.32
2023-05-07T07:37:51.603Z,5.45
2023-05-07T07:39:54.461Z,4.93
2023-05-07T07:41:58.599Z,6.55
2023-05-07T07:44:01.394Z,6.75
2023-05-07T07:46:04.395Z,5.70
2023-05-07T07:48:07.732Z,5.13
2023-05-07T07:50:12.713Z,5.85
2023-05-07T07:52:18.093Z,5.97
2023-05-07T07:54:20.829Z,5.20
2023-05-07T07:56:23.685Z,5.97
2023-05-07T07:58:27.824Z,6.53
2023-05-07T08:00:30.590Z,6.00
2023-05-07T08:02:33.440Z,6.40
2023-05-07T08:04:38.083Z,6.40
2023-05-07T08:06:41.004Z,5.97
2023-05-07T08:08:43.764Z,4.78
2023-05-07T08:10:46.702Z,6.82
2023-05-07T08:12:49.834Z,7.15
2023-05-07T08:14:54.014Z,6.05
2023-05-07T08:16:57.090Z,6.32
2023-05-07T08:18:59.854Z,5.28
2023-05-07T08:21:03.297Z,4.78
2023-05-07T08:23:07.113Z,6.40
2023-05-07T08:25:10.848Z,7.47
2023-05-07T08:27:13.787Z,5.40
2023-05-07T08:29:16.636Z,5.13
2023-05-07T08:31:20.919Z,6.03
2023-05-07T08:33:23.988Z,5.43
2023-05-07T08:35:28.038Z,6.15
2023-05-07T08:37:30.864Z,6.65
2023-05-07T08:39:33.714Z,5.43
2023-05-07T08:41:36.825Z,6.53
2023-05-07T08:43:42.797Z,6.18
2023-05-07T08:45:48.174Z,6.45
2023-05-07T08:47:54.909Z,6.13
2023-05-07T08:49:57.747Z,6.82
2023-05-07T08:52:01.194Z,5.60
2023-05-07T08:54:04.633Z,6.28
2023-05-07T08:56:08.808Z,5.85
2023-05-07T08:58:11.749Z,4.30
2023-05-07T09:00:15.773Z,5.00
2023-05-07T09:02:19.312Z,6.00
2023-05-07T09:04:23.751Z,4.85
2023-05-07T09:06:27.676Z,5.72
2023-05-07T09:08:30.546Z,4.50
2023-05-07T09:10:35.421Z,7.10
2023-05-07T09:12:38.961Z,5.32
2023-05-07T09:14:41.831Z,4.30
2023-05-07T09:16:44.817Z,4.68
2023-05-07T09:18:48.605Z,7.55
2023-05-07T09:20:52.956Z,4.60
2023-05-07T09:22:58.046Z,4.55
2023-05-07T09:25:01.036Z,5.90
2023-05-07T09:27:04.240Z,4.43
2023-05-07T09:29:07.104Z,4.97
2023-05-07T09:31:10.012Z,6.88
2023-05-07T09:33:12.785Z,6.20
2023-05-07T09:35:18.080Z,4.60
2023-05-07T09:37:22.331Z,4.65
2023-05-07T09:39:25.564Z,4.35
2023-05-07T09:41:28.599Z,4.72
2023-05-07T09:43:35.444Z,4.50
2023-05-07T09:45:39.325Z,4.85
2023-05-07T09:47:45.668Z,5.13
2023-05-07T09:49:50.395Z,5.10
2023-05-07T09:51:54.561Z,6.05
2023-05-07T09:54:01.334Z,4.60
2023-05-07T09:56:05.493Z,4.50
2023-05-07T09:58:08.730Z,5.28
2023-05-07T10:00:13.228Z,4.90
2023-05-07T10:02:17.623Z,5.22
2023-05-07T10:04:21.974Z,5.55
2023-05-07T10:06:26.456Z,5.18
2023-05-07T10:08:31.793Z,4.63
2023-05-07T10:10:36.555Z,4.70
2023-05-07T10:12:41.370Z,4.95
2023-05-07T10:14:44.379Z,5.60
2023-05-07T10:16:49.654Z,5.00
2023-05-07T10:18:53.852Z,4.55
2023-05-07T10:21:01.271Z,4.60
2023-05-07T10:23:06.353Z,4.68
2023-05-07T10:25:16.266Z,5.53
2023-05-07T10:27:21.372Z,4.50
2023-05-07T10:29:35.113Z,5.72
2023-05-07T10:31:51.041Z,4.72
2023-05-07T10:33:56.920Z,5.07
2023-05-07T10:36:02.428Z,4.57
2023-05-07T10:38:05.551Z,5.40
2023-05-07T10:40:10.739Z,4.78
2023-05-07T10:42:14.450Z,4.30
2023-05-07T10:44:29.279Z,6.38
2023-05-07T10:46:36.638Z,4.82
2023-05-07T10:49:08.688Z,6.32
2023-05-07T10:51:22.400Z,4.85
2023-05-07T10:53:27.531Z,5.13
2023-05-07T10:55:31.070Z,4.50
2023-05-07T10:57:37.896Z,5.50
2023-05-07T10:59:44.767Z,4.07
2023-05-07T11:01:56.187Z,8.20
2023-05-07T11:04:15.777Z,5.10
2023-05-07T11:06:18.647Z,4.03
2023-05-07T11:08:21.511Z,5.15
2023-05-07T11:10:24.611Z,7.72
2023-05-07T11:12:49.733Z,3.90
2023-05-07T11:14:54.952Z,4.40
2023-05-07T11:17:04.384Z,4.30
2023-05-07T11:19:07.149Z,4.30
2023-05-07T11:21:10.448Z,7.15
2023-05-07T11:24:09.131Z,5.95
2023-05-07T11:26:13.016Z,4.15
2023-05-07T11:28:16.175Z,4.53
2023-05-07T11:30:20.760Z,5.90
2023-05-07T11:32:25.418Z,4.30
2023-05-07T11:34:28.665Z,5.38
2023-05-07T11:36:34.253Z,4.05
2023-05-07T11:38:38.026Z,4.38
2023-05-07T11:40:51.654Z,6.03
2023-05-07T11:42:54.485Z,6.57
2023-05-07T11:44:57.495Z,5.47
2023-05-07T11:47:03.278Z,5.78
2023-05-07T11:49:06.070Z,4.28
2023-05-07T11:51:10.019Z,4.72
2023-05-07T11:53:13.946Z,4.93
2023-05-07T11:55:20.574Z,4.50
2023-05-07T11:59:26.285Z,6.18
2023-05-07T12:01:29.150Z,3.85
2023-05-07T12:03:36.213Z,5.03
2023-05-07T12:05:42.900Z,5.35
2023-05-07T12:09:49.644Z,4.60
2023-05-07T12:11:53.913Z,4.93
2023-05-07T12:13:59.804Z,4.78
2023-05-07T12:16:04.307Z,4.47
2023-05-07T12:18:07.465Z,4.45
2023-05-07T12:20:12.692Z,5.45
2023-05-07T12:22:15.990Z,5.72
2023-05-07T12:24:21.931Z,4.22
2023-05-07T12:26:25.794Z,4.63
2023-05-07T12:28:28.783Z,3.92
2023-05-07T12:30:31.618Z,4.18
2023-05-07T12:32:37.475Z,5.25
2023-05-07T12:34:45.377Z,5.13
2023-05-07T12:36:50.741Z,4.97
2023-05-07T12:38:54.002Z,3.58
2023-05-07T12:40:56.880Z,4.20
2023-05-07T12:43:01.230Z,3.72
2023-05-07T12:45:10.848Z,5.28
2023-05-07T12:47:14.260Z,4.68
2023-05-07T12:49:17.381Z,5.45
2023-05-07T12:51:20.207Z,3.55
2023-05-07T12:53:27.173Z,4.32
2023-05-07T12:55:34.752Z,3.45
2023-05-07T12:57:41.686Z,3.95
2023-05-07T12:59:44.783Z,3.92
2023-05-07T13:01:47.985Z,3.08
2023-05-07T13:03:51.379Z,3.65
2023-05-07T13:05:58.682Z,8.52
2023-05-07T13:08:01.836Z,8.93
2023-05-07T13:10:06.927Z,10.20
2023-05-07T13:12:09.749Z,8.10
2023-05-07T13:14:12.554Z,6.40
2023-05-07T13:16:15.449Z,5.05
2023-05-07T13:18:19.604Z,5.75
2023-05-07T13:20:23.315Z,6.15
2023-05-07T13:22:26.290Z,7.65
2023-05-07T13:24:29.009Z,5.18
2023-05-07T13:26:33.640Z,6.47
2023-05-07T13:28:36.574Z,5.47
2023-05-07T13:30:39.358Z,5.07
2023-05-07T13:32:42.171Z,4.07
2023-05-07T13:34:45.104Z,4.05
2023-05-07T13:36:47.879Z,4.18
2023-05-07T13:38:51.359Z,4.28
2023-05-07T13:40:54.152Z,4.18
2023-05-07T13:42:59.564Z,4.35
2023-05-07T13:45:04.114Z,3.78
2023-05-07T13:47:06.898Z,4.75
2023-05-07T13:49:12.081Z,4.40
2023-05-07T13:51:14.883Z,4.13
2023-05-07T13:53:19.283Z,5.63
2023-05-07T13:55:23.860Z,4.38
2023-05-07T13:57:26.643Z,4.80
2023-05-07T13:59:30.805Z,5.65
2023-05-07T14:01:33.566Z,4.65
2023-05-07T14:03:38.811Z,7.03
2023-05-07T14:05:41.650Z,4.90
2023-05-07T14:07:44.450Z,7.03
2023-05-07T14:09:47.473Z,5.68
2023-05-07T14:11:52.308Z,6.20
2023-05-07T14:13:55.116Z,4.97
2023-05-07T14:15:59.279Z,6.20
2023-05-07T14:18:02.377Z,5.13
2023-05-07T14:20:07.241Z,5.88
2023-05-07T14:22:09.956Z,6.32
2023-05-07T14:24:13.464Z,4.43
2023-05-07T14:26:16.781Z,6.40
2023-05-07T14:28:19.481Z,6.55
2023-05-07T14:30:23.357Z,6.75
2023-05-07T14:32:27.599Z,5.82
2023-05-07T14:34:30.533Z,4.47
2023-05-07T14:36:33.210Z,7.35
2023-05-07T14:38:35.991Z,7.07
2023-05-07T14:40:38.740Z,6.50
2023-05-07T14:42:41.463Z,16.23
2023-05-07T14:44:45.710Z,4.30
2023-05-07T14:46:48.533Z,5.30
2023-05-07T14:48:52.650Z,5.70
2023-05-07T14:50:55.347Z,7.43
2023-05-07T14:52:58.083Z,5.32
2023-05-07T14:55:01.303Z,4.70
2023-05-07T14:57:04.120Z,5.28
2023-05-07T14:59:07.082Z,4.78
2023-05-07T15:01:09.843Z,5.30
2023-05-07T15:03:12.792Z,5.45
2023-05-07T15:05:18.454Z,5.97
2023-05-07T15:07:21.260Z,6.95
2023-05-07T15:09:24.247Z,5.50
2023-05-07T15:11:27.144Z,5.60
2023-05-07T15:13:30.025Z,5.53
2023-05-07T15:15:33.034Z,4.43
2023-05-07T15:17:35.859Z,5.20
2023-05-07T15:19:38.625Z,6.22
2023-05-07T15:21:42.667Z,6.35
2023-05-07T15:23:45.933Z,4.22
2023-05-07T15:25:50.268Z,4.13
2023-05-07T15:27:55.041Z,6.13
2023-05-07T15:29:57.925Z,4.28
2023-05-07T15:32:00.673Z,3.97
2023-05-07T15:34:03.343Z,4.93
2023-05-07T15:36:07.223Z,3.90
2023-05-07T15:38:11.876Z,4.10
2023-05-07T15:40:15.180Z,3.70
2023-05-07T15:42:17.975Z,4.22
2023-05-07T15:44:20.755Z,3.88
2023-05-07T15:46:25.771Z,5.13
2023-05-07T15:48:28.723Z,6.22
2023-05-07T15:50:31.460Z,5.68
2023-05-07T15:52:34.431Z,6.15
2023-05-07T15:54:38.794Z,7.03
2023-05-07T15:56:41.502Z,6.53
2023-05-07T15:58:44.239Z,6.53
2023-05-07T16:00:46.997Z,5.32
2023-05-07T16:02:49.903Z,6.25
2023-05-07T16:04:52.717Z,7.13
2023-05-07T16:06:56.810Z,5.20
2023-05-07T16:08:59.730Z,5.40
2023-05-07T16:11:03.862Z,5.82
2023-05-07T16:13:06.717Z,6.32
2023-05-07T16:15:09.994Z,5.55
2023-05-07T16:17:12.802Z,5.10
2023-05-07T16:19:15.667Z,6.45
2023-05-07T16:21:18.316Z,6.78
2023-05-07T16:23:21.130Z,7.57
2023-05-07T16:25:23.913Z,5.93
2023-05-07T16:27:28.060Z,7.60
2023-05-07T16:29:30.904Z,7.43
2023-05-07T16:31:33.925Z,8.85
2023-05-07T16:33:36.703Z,9.00
2023-05-07T16:35:39.483Z,8.82
2023-05-07T16:37:42.354Z,7.10
2023-05-07T16:39:45.109Z,7.25
2023-05-07T16:41:48.730Z,7.32
2023-05-07T16:43:52.832Z,6.82
2023-05-07T16:45:55.642Z,7.82
2023-05-07T16:47:59.657Z,6.60
2023-05-07T16:50:05.558Z,8.45
2023-05-07T16:52:08.453Z,7.05
2023-05-07T16:54:11.158Z,8.50
2023-05-07T16:56:13.930Z,9.60
2023-05-07T16:58:16.635Z,8.02
2023-05-07T17:00:21.122Z,9.73
2023-05-07T17:02:24.030Z,8.15
2023-05-07T17:04:26.996Z,8.88
2023-05-07T17:06:29.817Z,9.52
2023-05-07T17:08:32.548Z,10.10
2023-05-07T17:10:35.261Z,9.80
2023-05-07T17:12:38.188Z,8.88
2023-05-07T17:14:40.971Z,8.43
2023-05-07T17:16:46.814Z,9.70
2023-05-07T17:18:49.623Z,10.43
2023-05-07T17:20:52.893Z,11.90
2023-05-07T17:22:55.847Z,10.35
2023-05-07T17:24:58.875Z,10.13
2023-05-07T17:27:04.545Z,8.23
2023-05-07T17:29:07.194Z,8.98
2023-05-07T17:31:09.988Z,8.60
2023-05-07T17:33:20.980Z,10.93
2023-05-07T17:35:24.234Z,8.48
2023-05-07T17:37:27.475Z,9.23
2023-05-07T17:39:30.309Z,9.30
2023-05-07T17:41:33.010Z,8.70
2023-05-07T17:43:35.751Z,11.15
2023-05-07T17:45:38.610Z,9.52
2023-05-07T17:47:41.392Z,10.23
2023-05-07T17:49:45.485Z,9.73
2023-05-07T17:51:54.922Z,9.40
2023-05-07T17:53:59.691Z,9.85
2023-05-07T17:56:02.508Z,9.82
2023-05-07T17:58:05.213Z,9.38
2023-05-07T18:00:10.834Z,11.60
2023-05-07T18:02:13.858Z,8.82
2023-05-07T18:04:16.595Z,10.38
2023-05-07T18:06:22.553Z,9.60
2023-05-07T18:08:25.272Z,9.90
2023-05-07T18:10:28.109Z,9.50
2023-05-07T18:12:31.127Z,9.80
2023-05-07T18:14:33.825Z,9.27
2023-05-07T18:16:36.597Z,8.43
2023-05-07T18:18:39.375Z,10.50
2023-05-07T18:20:42.206Z,11.35
2023-05-07T18:22:46.390Z,10.18
2023-05-07T18:24:49.567Z,10.00
2023-05-07T18:26:52.322Z,10.52
2023-05-07T18:28:55.042Z,10.15
2023-05-07T18:30:57.735Z,11.55
2023-05-07T18:33:00.501Z,11.32
2023-05-07T18:35:03.300Z,11.38
2023-05-07T18:37:06.054Z,9.80
2023-05-07T18:39:10.344Z,10.68
2023-05-07T18:41:13.105Z,11.32
2023-05-07T18:43:16.262Z,10.40
2023-05-07T18:45:19.134Z,10.85
2023-05-07T18:47:21.867Z,11.50
2023-05-07T18:49:24.625Z,9.70
2023-05-07T18:51:27.839Z,9.15
2023-05-07T18:53:30.617Z,11.60
2023-05-07T18:55:34.723Z,10.35
2023-05-07T18:57:37.501Z,8.82
2023-05-07T18:59:40.294Z,12.38
2023-05-07T19:01:43.221Z,11.98
2023-05-07T19:03:46.101Z,11.40
2023-05-07T19:05:48.855Z,11.32
2023-05-07T19:07:51.713Z,10.55
2023-05-07T19:10:04.192Z,10.63
2023-05-07T19:12:18.729Z,10.02
2023-05-07T19:14:21.508Z,15.50
2023-05-07T19:16:24.466Z,10.52
2023-05-07T19:18:27.292Z,13.13
2023-05-07T19:20:30.252Z,10.15
2023-05-07T19:22:32.930Z,11.65
2023-05-07T19:24:37.157Z,14.38
2023-05-07T19:26:39.999Z,11.50
2023-05-07T19:28:45.506Z,11.80
2023-05-07T19:30:52.243Z,11.38
2023-05-07T19:32:55.075Z,14.68
2023-05-07T19:34:57.817Z,11.68
2023-05-07T19:37:00.707Z,11.63
2023-05-07T19:39:03.435Z,10.88
2023-05-07T19:41:06.317Z,10.20
2023-05-07T19:43:09.092Z,12.07
2023-05-07T19:45:16.287Z,11.45
2023-05-07T19:47:19.537Z,12.52
2023-05-07T19:49:22.428Z,10.80
2023-05-07T19:51:25.748Z,12.27
2023-05-07T19:53:30.114Z,14.18
2023-05-07T19:55:32.969Z,13.25
2023-05-07T19:57:35.887Z,12.00
2023-05-07T19:59:38.645Z,13.50
2023-05-07T20:01:42.938Z,13.15
2023-05-07T20:03:46.490Z,13.38
2023-05-07T20:05:50.416Z,14.23
2023-05-07T20:07:53.107Z,12.40
2023-05-07T20:09:55.841Z,12.48
2023-05-07T20:11:58.568Z,16.48
2023-05-07T20:14:01.296Z,14.02
2023-05-07T20:16:04.128Z,13.68
2023-05-07T20:18:09.043Z,16.58
2023-05-07T20:20:12.967Z,16.90
2023-05-07T20:22:15.949Z,15.55
2023-05-07T20:24:19.212Z,16.50
2023-05-07T20:26:22.189Z,16.83
2023-05-07T20:28:25.274Z,20.30
2023-05-07T20:30:28.198Z,16.13
2023-05-07T20:32:30.937Z,17.63
2023-05-07T20:34:35.168Z,16.45
2023-05-07T20:36:37.986Z,15.88
2023-05-07T20:38:40.729Z,20.25
2023-05-07T20:40:43.462Z,15.98
2023-05-07T20:42:46.172Z,18.00
2023-05-07T20:44:49.376Z,16.45
2023-05-07T20:46:52.345Z,16.23
2023-05-07T20:48:55.069Z,15.13
2023-05-07T20:50:59.718Z,15.00
2023-05-07T20:53:02.428Z,15.65
2023-05-07T20:55:05.971Z,16.00
2023-05-07T20:57:08.826Z,16.63
2023-05-07T20:59:11.524Z,15.95
2023-05-07T21:01:14.200Z,14.35
2023-05-07T21:03:16.969Z,16.25
2023-05-07T21:05:20.130Z,15.48
2023-05-07T21:07:24.262Z,18.85
2023-05-07T21:09:27.322Z,19.17
2023-05-07T21:11:30.105Z,19.55
2023-05-07T21:13:32.914Z,20.58
2023-05-07T21:15:35.619Z,19.15
2023-05-07T21:17:38.391Z,21.75
2023-05-07T21:19:43.130Z,21.65
2023-05-07T21:21:45.915Z,22.33
2023-05-07T21:23:50.312Z,17.77
2023-05-07T21:25:53.068Z,20.58
2023-05-07T21:27:56.000Z,19.75
2023-05-07T21:30:04.081Z,19.98
2023-05-07T21:32:06.838Z,21.38
2023-05-07T21:34:09.552Z,21.13
2023-05-07T21:36:12.368Z,19.77
2023-05-07T21:38:15.129Z,19.63
2023-05-07T21:40:19.429Z,21.02
2023-05-07T21:42:23.321Z,22.70
2023-05-07T21:44:29.331Z,25.38
2023-05-07T21:46:32.206Z,22.98
2023-05-07T21:48:35.279Z,21.85
2023-05-07T21:50:38.045Z,23.23
2023-05-07T21:52:40.784Z,24.02
2023-05-07T21:54:43.675Z,25.02
2023-05-07T21:56:49.890Z,23.75
2023-05-07T21:58:52.853Z,20.55
2023-05-07T22:00:55.885Z,22.67
2023-05-07T22:02:58.736Z,21.92
2023-05-07T22:05:01.473Z,23.92
2023-05-07T22:07:04.157Z,22.70
2023-05-07T22:09:07.874Z,23.02
2023-05-07T22:11:10.938Z,22.48
2023-05-07T22:13:15.200Z,21.10
2023-05-07T22:15:18.134Z,23.15
2023-05-07T22:17:21.014Z,23.70
2023-05-07T22:19:23.741Z,22.27
2023-05-07T22:21:26.491Z,23.13
2023-05-07T22:23:29.237Z,25.40
2023-05-07T22:25:34.717Z,24.60
2023-05-07T22:27:37.614Z,23.95
2023-05-07T22:29:41.803Z,24.55
2023-05-07T22:31:44.703Z,26.42
2023-05-07T22:33:47.493Z,23.65
2023-05-07T22:35:50.244Z,25.20
2023-05-07T22:37:53.014Z,23.90
2023-05-07T22:39:55.853Z,23.60
2023-05-07T22:41:58.690Z,24.85
2023-05-07T22:44:01.580Z,23.42
2023-05-07T22:46:05.960Z,25.48
2023-05-07T22:48:08.860Z,25.83
2023-05-07T22:50:12.829Z,28.95
2023-05-07T22:52:15.930Z,28.70
2023-05-07T22:54:18.696Z,30.02
2023-05-07T22:56:21.378Z,31.00
2023-05-07T22:58:24.168Z,30.33
2023-05-07T23:00:26.986Z,29.92
2023-05-07T23:02:32.708Z,32.03
2023-05-07T23:04:35.695Z,31.10
2023-05-07T23:06:38.405Z,27.35
2023-05-07T23:08:41.091Z,29.10
2023-05-07T23:10:43.865Z,25.20
2023-05-07T23:12:49.328Z,30.45
2023-05-07T23:14:52.250Z,31.83
2023-05-07T23:16:55.008Z,31.42
2023-05-07T23:18:59.332Z,33.08
2023-05-07T23:21:02.095Z,38.25
2023-05-07T23:23:04.855Z,34.45
2023-05-07T23:25:08.796Z,34.40
2023-05-07T23:27:11.670Z,36.00
2023-05-07T23:29:14.378Z,33.67
2023-05-07T23:31:17.238Z,34.08
2023-05-07T23:33:20.037Z,30.23
2023-05-07T23:35:24.376Z,28.33
2023-05-07T23:37:27.147Z,32.55
2023-05-07T23:39:29.859Z,31.55
2023-05-07T23:41:32.568Z,34.28
2023-05-07T23:43:35.284Z,35.15
2023-05-07T23:45:38.637Z,29.83
2023-05-07T23:47:41.583Z,32.92
2023-05-07T23:49:44.506Z,34.63
2023-05-07T23:51:48.597Z,35.45
2023-05-07T23:53:51.359Z,35.67
2023-05-07T23:55:54.112Z,33.53
2023-05-07T23:57:56.818Z,32.50
