createdAt,value
2018-04-28T00:00:01.356Z,95.50
2018-04-28T00:02:28.155Z,95.60
2018-04-28T00:04:54.924Z,95.60
2018-04-28T00:07:21.748Z,95.70
2018-04-28T00:09:48.525Z,95.80
2018-04-28T00:12:15.309Z,95.90
2018-04-28T00:14:42.926Z,96.00
2018-04-28T00:17:21.219Z,95.80
2018-04-28T00:19:54.814Z,96.00
2018-04-28T00:22:24.735Z,96.10
2018-04-28T00:24:52.378Z,96.10
2018-04-28T00:27:27.219Z,96.20
2018-04-28T00:29:59.707Z,96.30
2018-04-28T00:32:26.455Z,96.30
2018-04-28T00:34:54.071Z,96.40
2018-04-28T00:37:22.838Z,96.40
2018-04-28T00:43:01.262Z,98.30
2018-04-28T00:45:36.020Z,96.70
2018-04-28T00:51:08.405Z,99.00
2018-04-28T00:53:35.199Z,97.00
2018-04-28T00:56:04.965Z,97.20
2018-04-28T01:01:38.864Z,99.80
2018-04-28T01:04:14.457Z,97.50
2018-04-28T01:06:43.584Z,98.00
2018-04-28T01:09:11.272Z,98.10
2018-04-28T01:11:39.600Z,98.30
2018-04-28T01:14:16.286Z,98.40
2018-04-28T01:16:44.880Z,98.20
2018-04-28T01:19:15.490Z,98.90
2018-04-28T01:21:42.281Z,99.00
2018-04-28T01:24:15.137Z,98.80
2018-04-28T01:26:50.646Z,98.90
2018-04-28T01:29:27.843Z,98.70
2018-04-28T01:32:00.212Z,99.40
2018-04-28T01:34:28.775Z,99.20
2018-04-28T01:37:13.671Z,98.90
2018-04-28T01:39:40.425Z,98.90
2018-04-28T01:45:43.388Z,99.10
2018-04-28T01:51:12.958Z,99.40
2018-04-28T01:53:44.230Z,99.50
2018-04-28T01:56:11.023Z,99.60
2018-04-28T01:58:49.956Z,99.80
2018-04-28T02:01:22.487Z,99.90
2018-04-28T02:03:55.087Z,99.90
2018-04-28T02:06:30.925Z,99.90
2018-04-28T02:09:00.639Z,99.90
2018-04-28T02:11:30.222Z,99.90
2018-04-28T02:16:59.132Z,99.90
2018-04-28T02:22:48.094Z,99.90
2018-04-28T02:28:41.087Z,99.90
2018-04-28T02:31:33.434Z,99.90
2018-04-28T02:34:10.053Z,99.90
2018-04-28T02:36:40.450Z,99.80
2018-04-28T02:39:09.205Z,99.80
2018-04-28T02:41:48.746Z,99.70
2018-04-28T02:44:34.387Z,99.60
2018-04-28T02:47:06.176Z,99.50
2018-04-28T02:52:37.206Z,99.90
2018-04-28T02:55:38.559Z,99.20
2018-04-28T02:58:08.227Z,99.10
2018-04-28T03:00:36.852Z,98.90
2018-04-28T03:03:06.468Z,98.80
2018-04-28T03:05:33.219Z,98.60
2018-04-28T03:08:08.929Z,98.40
2018-04-28T03:10:36.401Z,98.40
2018-04-28T03:13:11.235Z,98.30
2018-04-28T03:15:37.884Z,98.10
2018-04-28T03:18:04.459Z,98.10
2018-04-28T03:20:38.755Z,98.00
2018-04-28T03:23:06.206Z,97.90
2018-04-28T03:25:40.451Z,97.80
2018-04-28T03:31:14.858Z,98.30
2018-04-28T03:33:45.376Z,97.70
2018-04-28T03:36:14.887Z,97.70
2018-04-28T03:38:42.370Z,97.60
2018-04-28T03:41:12.648Z,97.50
2018-04-28T03:43:40.011Z,97.50
2018-04-28T03:46:15.367Z,97.60
2018-04-28T03:48:42.014Z,97.50
2018-04-28T03:51:19.658Z,97.50
2018-04-28T03:54:01.971Z,97.40
2018-04-28T03:56:29.346Z,97.40
2018-04-28T03:59:08.332Z,97.40
2018-04-28T04:01:47.264Z,97.30
2018-04-28T04:07:15.775Z,97.80
2018-04-28T04:13:10.998Z,97.90
2018-04-28T04:18:52.238Z,98.20
2018-04-28T04:21:24.799Z,97.20
2018-04-28T04:24:02.563Z,97.00
2018-04-28T04:26:42.038Z,97.00
2018-04-28T04:29:29.591Z,96.90
2018-04-28T04:32:10.924Z,96.90
2018-04-28T04:37:56.499Z,97.50
2018-04-28T04:43:55.211Z,97.60
2018-04-28T04:46:28.208Z,96.20
2018-04-28T04:49:04.363Z,96.50
2018-04-28T04:51:40.947Z,96.60
2018-04-28T04:57:08.324Z,97.00
2018-04-28T04:59:44.324Z,96.30
2018-04-28T05:02:16.949Z,96.30
2018-04-28T05:04:55.940Z,96.20
2018-04-28T05:07:29.458Z,96.10
2018-04-28T05:13:05.677Z,95.90
2018-04-28T05:15:44.238Z,95.80
2018-04-28T05:18:16.768Z,95.80
2018-04-28T05:20:52.857Z,95.60
2018-04-28T05:23:25.309Z,95.60
2018-04-28T05:26:08.875Z,95.50
2018-04-28T05:32:01.337Z,95.60
2018-04-28T05:34:33.898Z,94.80
2018-04-28T05:40:30.519Z,93.60
2018-04-28T05:43:20.000Z,93.30
2018-04-28T05:45:58.653Z,92.80
2018-04-28T05:48:28.032Z,91.80
2018-04-28T05:51:11.573Z,91.20
2018-04-28T05:53:49.987Z,90.00
2018-04-28T05:56:18.136Z,88.60
2018-04-28T06:05:20.172Z,80.60
2018-04-28T06:07:49.373Z,83.80
2018-04-28T06:10:16.739Z,83.30
2018-04-28T06:12:57.454Z,82.10
2018-04-28T06:15:36.137Z,81.40
2018-04-28T06:18:12.572Z,81.20
2018-04-28T06:20:45.652Z,78.50
2018-04-28T06:23:12.987Z,77.40
2018-04-28T06:25:39.556Z,77.20
2018-04-28T06:28:06.154Z,77.10
2018-04-28T06:30:32.839Z,76.20
2018-04-28T06:33:00.378Z,75.20
2018-04-28T06:35:27.806Z,73.80
2018-04-28T06:37:54.551Z,72.20
2018-04-28T06:40:21.133Z,73.10
2018-04-28T06:42:47.734Z,72.90
2018-04-28T06:45:14.393Z,72.90
2018-04-28T06:47:41.852Z,72.20
2018-04-28T06:50:09.275Z,72.50
2018-04-28T06:52:35.828Z,72.40
2018-04-28T06:55:03.122Z,71.90
2018-04-28T06:57:29.767Z,71.30
2018-04-28T06:59:56.347Z,71.20
2018-04-28T07:02:23.000Z,70.60
2018-04-28T07:04:50.462Z,69.90
2018-04-28T07:07:18.340Z,69.90
2018-04-28T07:09:44.906Z,69.60
2018-04-28T07:12:11.526Z,69.00
2018-04-28T07:14:38.240Z,67.50
2018-04-28T07:17:05.611Z,66.40
2018-04-28T07:19:32.407Z,66.20
2018-04-28T07:21:59.329Z,65.90
2018-04-28T07:24:26.018Z,65.80
2018-04-28T07:26:53.372Z,65.40
2018-04-28T07:29:20.824Z,65.10
2018-04-28T07:31:47.468Z,64.90
2018-04-28T07:34:14.824Z,64.90
2018-04-28T07:36:42.261Z,64.50
2018-04-28T07:39:08.988Z,64.30
2018-04-28T07:41:35.618Z,65.40
2018-04-28T07:44:02.276Z,64.00
2018-04-28T07:46:28.862Z,64.60
2018-04-28T07:48:55.571Z,63.20
2018-04-28T07:51:22.312Z,63.50
2018-04-28T07:53:48.894Z,63.60
2018-04-28T07:56:15.918Z,63.20
2018-04-28T07:58:42.528Z,62.60
2018-04-28T08:01:09.092Z,62.20
2018-04-28T08:03:35.734Z,61.70
2018-04-28T08:06:02.358Z,62.20
2018-04-28T08:08:30.155Z,60.90
2018-04-28T08:10:56.949Z,60.40
2018-04-28T08:13:23.558Z,60.40
2018-04-28T08:15:50.203Z,60.50
2018-04-28T08:18:17.603Z,59.90
2018-04-28T08:20:44.206Z,60.50
2018-04-28T08:23:10.876Z,59.10
2018-04-28T08:25:37.589Z,58.80
2018-04-28T08:28:05.148Z,58.20
2018-04-28T08:30:33.676Z,58.20
2018-04-28T08:33:00.253Z,58.10
2018-04-28T08:35:27.582Z,57.50
2018-04-28T08:37:54.391Z,57.40
2018-04-28T08:40:21.066Z,57.50
2018-04-28T08:42:47.670Z,57.70
2018-04-28T08:45:14.467Z,57.40
2018-04-28T08:47:41.796Z,57.60
2018-04-28T08:50:08.420Z,57.40
2018-04-28T08:52:35.001Z,57.30
2018-04-28T08:55:02.314Z,57.50
2018-04-28T08:57:28.912Z,57.30
2018-04-28T09:00:07.716Z,57.20
2018-04-28T09:02:35.028Z,56.10
2018-04-28T09:05:01.631Z,56.00
2018-04-28T09:07:38.671Z,55.70
2018-04-28T09:10:05.266Z,55.70
2018-04-28T09:12:32.068Z,55.70
2018-04-28T09:14:58.883Z,55.80
2018-04-28T09:17:26.367Z,55.50
2018-04-28T09:19:53.209Z,55.40
2018-04-28T09:22:19.854Z,55.00
2018-04-28T09:24:46.530Z,54.30
2018-04-28T09:27:13.223Z,54.50
2018-04-28T09:29:39.932Z,53.80
2018-04-28T09:32:07.335Z,54.30
2018-04-28T09:34:34.087Z,53.50
2018-04-28T09:37:00.778Z,52.70
2018-04-28T09:39:27.459Z,52.20
2018-04-28T09:41:54.127Z,51.70
2018-04-28T09:44:21.734Z,51.50
2018-04-28T09:46:48.448Z,51.50
2018-04-28T09:49:15.852Z,50.20
2018-04-28T09:51:42.976Z,50.10
2018-04-28T09:54:09.668Z,50.80
2018-04-28T09:56:36.379Z,50.00
2018-04-28T09:59:03.236Z,49.80
2018-04-28T10:01:36.056Z,49.90
2018-04-28T10:04:02.795Z,50.00
2018-04-28T10:06:29.568Z,50.50
2018-04-28T10:08:56.266Z,50.60
2018-04-28T10:11:23.737Z,51.90
2018-04-28T10:13:51.128Z,52.60
2018-04-28T10:16:17.801Z,52.50
2018-04-28T10:18:45.227Z,53.10
2018-04-28T10:21:11.907Z,53.10
2018-04-28T10:23:38.602Z,53.60
2018-04-28T10:26:05.347Z,54.00
2018-04-28T10:28:32.280Z,53.10
2018-04-28T10:30:59.039Z,52.80
2018-04-28T10:33:25.692Z,52.60
2018-04-28T10:35:52.343Z,52.20
2018-04-28T10:38:19.226Z,52.50
2018-04-28T10:40:45.969Z,53.00
2018-04-28T10:43:12.632Z,52.80
2018-04-28T10:45:39.311Z,53.80
2018-04-28T10:48:06.802Z,54.20
2018-04-28T10:50:33.459Z,54.20
2018-04-28T10:53:00.151Z,54.20
2018-04-28T10:55:27.633Z,54.20
2018-04-28T10:57:54.301Z,54.20
2018-04-28T11:00:21.017Z,55.00
2018-04-28T11:02:47.822Z,56.30
2018-04-28T11:05:15.242Z,54.90
2018-04-28T11:07:42.052Z,54.70
2018-04-28T11:10:08.747Z,54.60
2018-04-28T11:12:35.435Z,54.40
2018-04-28T11:15:02.062Z,54.40
2018-04-28T11:17:28.806Z,54.80
2018-04-28T11:19:55.546Z,55.40
2018-04-28T11:22:22.207Z,55.00
2018-04-28T11:24:48.891Z,55.40
2018-04-28T11:27:16.273Z,55.10
2018-04-28T11:29:42.912Z,55.00
2018-04-28T11:32:09.590Z,54.20
2018-04-28T11:34:36.263Z,54.10
2018-04-28T11:37:04.127Z,54.00
2018-04-28T11:39:31.517Z,54.50
2018-04-28T11:41:58.217Z,54.40
2018-04-28T11:44:24.881Z,54.80
2018-04-28T11:46:52.318Z,54.60
2018-04-28T11:49:19.762Z,54.60
2018-04-28T11:51:46.545Z,54.50
2018-04-28T11:54:13.718Z,54.40
2018-04-28T11:56:40.412Z,54.40
2018-04-28T11:59:07.138Z,54.40
2018-04-28T12:01:33.913Z,54.20
2018-04-28T12:04:00.832Z,54.20
2018-04-28T12:06:28.248Z,54.60
2018-04-28T12:08:54.924Z,54.50
2018-04-28T12:11:21.796Z,54.60
2018-04-28T12:13:48.454Z,54.50
2018-04-28T12:16:15.141Z,53.90
2018-04-28T12:18:42.567Z,53.50
2018-04-28T12:21:09.382Z,53.50
2018-04-28T12:23:36.224Z,53.80
2018-04-28T12:26:02.895Z,54.00
2018-04-28T12:28:29.544Z,54.10
2018-04-28T12:30:56.231Z,54.30
2018-04-28T12:33:22.967Z,54.30
2018-04-28T12:35:49.668Z,55.00
2018-04-28T12:38:16.358Z,54.20
2018-04-28T12:40:42.980Z,53.50
2018-04-28T12:43:09.640Z,53.30
2018-04-28T12:45:36.363Z,53.40
2018-04-28T12:48:03.039Z,53.50
2018-04-28T12:50:30.074Z,53.20
2018-04-28T12:52:56.737Z,53.20
2018-04-28T12:55:23.421Z,53.20
2018-04-28T12:57:50.103Z,52.80
2018-04-28T13:00:16.901Z,52.20
2018-04-28T13:02:43.623Z,52.30
2018-04-28T13:05:10.318Z,52.60
2018-04-28T13:07:37.018Z,52.60
2018-04-28T13:10:03.757Z,52.30
2018-04-28T13:12:30.449Z,52.20
2018-04-28T13:14:57.098Z,52.70
2018-04-28T13:17:23.809Z,53.10
2018-04-28T13:19:50.890Z,52.70
2018-04-28T13:22:18.280Z,52.60
2018-04-28T13:24:44.939Z,52.60
2018-04-28T13:27:11.632Z,52.80
2018-04-28T13:29:38.528Z,52.60
2018-04-28T13:32:05.339Z,52.80
2018-04-28T13:34:32.078Z,53.10
2018-04-28T13:36:58.748Z,53.80
2018-04-28T13:39:25.424Z,54.30
2018-04-28T13:41:52.823Z,54.30
2018-04-28T13:44:19.507Z,54.10
2018-04-28T13:46:46.159Z,54.00
2018-04-28T13:49:13.643Z,53.20
2018-04-28T13:51:40.588Z,53.20
2018-04-28T13:54:07.300Z,53.40
2018-04-28T13:56:34.763Z,53.90
2018-04-28T13:59:01.459Z,53.90
2018-04-28T14:01:28.266Z,54.30
2018-04-28T14:03:54.970Z,54.70
2018-04-28T14:06:21.715Z,54.80
2018-04-28T14:08:49.152Z,54.30
2018-04-28T14:11:15.916Z,54.30
2018-04-28T14:13:43.910Z,54.40
2018-04-28T14:16:10.650Z,54.30
2018-04-28T14:18:37.343Z,54.50
2018-04-28T14:21:04.839Z,54.30
2018-04-28T14:23:31.528Z,54.40
2018-04-28T14:25:58.430Z,54.20
2018-04-28T14:28:25.119Z,53.90
2018-04-28T14:30:51.908Z,53.40
2018-04-28T14:33:18.580Z,52.90
2018-04-28T14:35:45.393Z,52.70
2018-04-28T14:38:12.044Z,52.60
2018-04-28T14:40:38.893Z,52.90
2018-04-28T14:43:05.537Z,52.50
2018-04-28T14:45:32.215Z,52.50
2018-04-28T14:47:59.623Z,53.50
2018-04-28T14:50:26.256Z,53.50
2018-04-28T14:52:53.016Z,53.60
2018-04-28T14:55:19.823Z,53.70
2018-04-28T14:57:46.502Z,53.90
2018-04-28T15:00:13.219Z,53.50
2018-04-28T15:02:39.887Z,53.40
2018-04-28T15:05:06.676Z,53.20
2018-04-28T15:07:33.858Z,53.50
2018-04-28T15:10:00.514Z,53.70
2018-04-28T15:12:27.151Z,53.70
2018-04-28T15:14:53.815Z,54.30
2018-04-28T15:17:21.298Z,54.40
2018-04-28T15:19:48.012Z,54.30
2018-04-28T15:22:14.685Z,54.10
2018-04-28T15:24:41.393Z,54.10
2018-04-28T15:27:08.784Z,54.20
2018-04-28T15:29:35.444Z,54.10
2018-04-28T15:32:02.174Z,54.30
2018-04-28T15:34:28.831Z,54.00
2018-04-28T15:36:55.464Z,53.70
2018-04-28T15:39:22.239Z,54.70
2018-04-28T15:41:49.647Z,54.60
2018-04-28T15:44:16.696Z,54.60
2018-04-28T15:46:43.321Z,54.60
2018-04-28T15:49:10.015Z,55.00
2018-04-28T15:51:37.537Z,54.80
2018-04-28T15:54:04.240Z,55.40
2018-04-28T15:56:30.983Z,54.70
2018-04-28T15:58:57.683Z,55.00
2018-04-28T16:01:25.149Z,55.30
2018-04-28T16:03:51.803Z,55.30
2018-04-28T16:06:18.657Z,55.20
2018-04-28T16:08:45.283Z,55.50
2018-04-28T16:11:12.173Z,55.30
2018-04-28T16:13:38.834Z,55.00
2018-04-28T16:16:05.617Z,55.00
2018-04-28T16:18:32.460Z,55.10
2018-04-28T16:20:59.093Z,55.60
2018-04-28T16:23:25.940Z,56.20
2018-04-28T16:25:52.643Z,56.40
2018-04-28T16:28:20.065Z,57.40
2018-04-28T16:30:46.697Z,56.60
2018-04-28T16:33:13.408Z,56.80
2018-04-28T16:35:40.024Z,57.50
2018-04-28T16:38:07.435Z,57.70
2018-04-28T16:40:34.130Z,57.80
2018-04-28T16:43:00.853Z,58.00
2018-04-28T16:45:27.622Z,58.60
2018-04-28T16:47:54.272Z,58.10
2018-04-28T16:50:21.068Z,58.20
2018-04-28T16:52:48.462Z,58.60
2018-04-28T16:55:15.193Z,58.60
2018-04-28T16:57:41.908Z,58.40
2018-04-28T17:00:09.304Z,59.00
2018-04-28T17:02:36.005Z,59.60
2018-04-28T17:05:03.394Z,59.30
2018-04-28T17:07:30.101Z,59.20
2018-04-28T17:09:57.490Z,59.80
2018-04-28T17:12:24.290Z,59.70
2018-04-28T17:14:51.687Z,60.60
2018-04-28T17:17:30.530Z,60.50
2018-04-28T17:19:57.135Z,61.00
2018-04-28T17:22:23.810Z,61.10
2018-04-28T17:24:50.525Z,61.00
2018-04-28T17:27:17.969Z,62.00
2018-04-28T17:29:44.666Z,62.00
2018-04-28T17:32:11.424Z,62.10
2018-04-28T17:34:38.870Z,62.60
2018-04-28T17:37:05.527Z,62.60
2018-04-28T17:39:32.211Z,62.90
2018-04-28T17:41:58.921Z,63.30
2018-04-28T17:44:25.614Z,63.50
2018-04-28T17:46:52.278Z,64.30
2018-04-28T17:49:19.256Z,64.50
2018-04-28T17:51:45.947Z,63.70
2018-04-28T17:54:12.596Z,64.20
2018-04-28T17:56:40.155Z,64.50
2018-04-28T17:59:07.551Z,64.80
2018-04-28T18:01:34.224Z,64.80
2018-04-28T18:04:00.911Z,65.20
2018-04-28T18:06:27.642Z,65.60
2018-04-28T18:08:54.353Z,65.50
2018-04-28T18:11:21.362Z,65.80
2018-04-28T18:13:48.057Z,65.90
2018-04-28T18:16:15.453Z,66.10
2018-04-28T18:18:42.111Z,65.70
2018-04-28T18:21:08.812Z,66.50
2018-04-28T18:23:35.474Z,66.90
2018-04-28T18:26:02.351Z,66.90
2018-04-28T18:28:28.972Z,68.10
2018-04-28T18:30:55.628Z,67.50
2018-04-28T18:33:22.309Z,68.10
2018-04-28T18:35:48.948Z,68.50
2018-04-28T18:38:15.636Z,68.20
2018-04-28T18:40:43.050Z,68.60
2018-04-28T18:43:09.782Z,69.20
2018-04-28T18:45:36.473Z,69.40
2018-04-28T18:48:03.255Z,70.10
2018-04-28T18:50:30.068Z,70.80
2018-04-28T18:52:57.760Z,71.30
2018-04-28T18:55:24.418Z,71.30
2018-04-28T18:57:51.090Z,71.70
2018-04-28T19:00:17.876Z,72.30
2018-04-28T19:02:44.583Z,72.80
2018-04-28T19:05:12.103Z,73.90
2018-04-28T19:07:39.226Z,73.90
2018-04-28T19:10:05.938Z,74.50
2018-04-28T19:12:40.462Z,75.40
2018-04-28T19:15:07.854Z,76.30
2018-04-28T19:17:34.545Z,76.30
2018-04-28T19:20:01.975Z,78.40
2018-04-28T19:22:28.677Z,78.40
2018-04-28T19:24:55.364Z,79.10
2018-04-28T19:27:22.010Z,79.80
2018-04-28T19:29:49.429Z,81.80
2018-04-28T19:32:16.155Z,81.40
2018-04-28T19:34:42.885Z,81.90
2018-04-28T19:37:09.633Z,82.00
2018-04-28T19:39:36.312Z,82.20
2018-04-28T19:42:03.022Z,82.50
2018-04-28T19:44:29.741Z,83.20
2018-04-28T19:46:56.361Z,84.10
2018-04-28T19:49:23.782Z,84.60
2018-04-28T19:51:50.400Z,84.80
2018-04-28T19:54:17.170Z,84.80
2018-04-28T19:56:43.789Z,85.00
2018-04-28T19:59:10.468Z,84.80
2018-04-28T20:01:37.887Z,85.20
2018-04-28T20:04:04.583Z,85.40
2018-04-28T20:06:31.966Z,86.00
2018-04-28T20:08:58.608Z,86.20
2018-04-28T20:11:25.281Z,86.40
2018-04-28T20:13:52.032Z,86.60
2018-04-28T20:16:19.479Z,87.50
2018-04-28T20:18:46.916Z,87.40
2018-04-28T20:21:13.607Z,87.50
2018-04-28T20:23:52.548Z,87.60
2018-04-28T20:26:19.167Z,87.60
2018-04-28T20:28:45.870Z,88.20
2018-04-28T20:31:13.317Z,87.40
2018-04-28T20:33:39.948Z,87.20
2018-04-28T20:36:06.784Z,86.90
2018-04-28T20:38:33.561Z,86.90
2018-04-28T20:41:00.324Z,87.40
2018-04-28T20:43:27.016Z,87.70
2018-04-28T20:45:53.695Z,88.20
2018-04-28T20:48:20.426Z,88.90
2018-04-28T20:50:47.102Z,89.50
2018-04-28T20:53:14.513Z,90.10
2018-04-28T20:55:41.994Z,90.10
2018-04-28T20:58:08.631Z,90.10
2018-04-28T21:00:35.641Z,89.90
2018-04-28T21:03:03.062Z,90.10
2018-04-28T21:05:29.875Z,90.10
2018-04-28T21:07:56.582Z,90.00
2018-04-28T21:10:24.007Z,90.00
2018-04-28T21:12:50.692Z,90.00
2018-04-28T21:15:18.148Z,90.20
2018-04-28T21:17:45.593Z,90.20
2018-04-28T21:20:12.272Z,90.20
2018-04-28T21:22:38.948Z,90.30
2018-04-28T21:25:05.612Z,90.30
2018-04-28T21:27:33.035Z,90.20
2018-04-28T21:29:59.727Z,90.20
2018-04-28T21:32:26.407Z,90.30
2018-04-28T21:34:53.107Z,90.30
2018-04-28T21:37:19.799Z,90.50
2018-04-28T21:39:46.443Z,90.60
2018-04-28T21:42:13.226Z,90.70
2018-04-28T21:44:39.967Z,90.70
2018-04-28T21:47:06.755Z,90.70
2018-04-28T21:49:33.408Z,91.00
2018-04-28T21:52:00.054Z,90.90
2018-04-28T21:54:27.537Z,90.90
2018-04-28T21:56:54.352Z,90.90
2018-04-28T21:59:21.724Z,90.90
2018-04-28T22:01:48.477Z,91.00
2018-04-28T22:04:15.214Z,90.90
2018-04-28T22:06:41.930Z,91.00
2018-04-28T22:09:09.371Z,91.10
2018-04-28T22:11:36.148Z,91.20
2018-04-28T22:14:02.994Z,91.20
2018-04-28T22:16:30.073Z,91.20
2018-04-28T22:18:56.726Z,91.20
2018-04-28T22:21:23.522Z,91.20
2018-04-28T22:23:50.451Z,91.30
2018-04-28T22:26:17.125Z,91.30
2018-04-28T22:28:43.784Z,91.40
2018-04-28T22:31:10.496Z,91.40
2018-04-28T22:33:37.223Z,91.60
2018-04-28T22:36:03.931Z,91.70
2018-04-28T22:38:31.392Z,91.90
2018-04-28T22:40:58.053Z,91.90
2018-04-28T22:43:24.716Z,91.90
2018-04-28T22:45:51.403Z,92.00
2018-04-28T22:48:18.801Z,92.30
2018-04-28T22:50:45.461Z,92.30
2018-04-28T22:53:12.122Z,92.40
2018-04-28T22:55:39.008Z,92.60
2018-04-28T22:58:05.665Z,92.60
2018-04-28T23:00:38.526Z,92.80
2018-04-28T23:03:05.881Z,92.90
2018-04-28T23:05:32.593Z,92.90
2018-04-28T23:07:59.280Z,93.10
2018-04-28T23:10:25.942Z,93.00
2018-04-28T23:12:52.617Z,93.20
2018-04-28T23:15:20.095Z,93.30
2018-04-28T23:17:46.840Z,93.30
2018-04-28T23:20:13.567Z,93.40
2018-04-28T23:22:40.235Z,93.50
2018-04-28T23:25:06.923Z,93.70
2018-04-28T23:27:34.496Z,93.80
2018-04-28T23:30:01.182Z,93.90
2018-04-28T23:32:28.631Z,94.20
2018-04-28T23:34:55.333Z,94.20
2018-04-28T23:37:22.060Z,94.30
2018-04-28T23:39:49.494Z,94.30
2018-04-28T23:42:16.246Z,94.30
2018-04-28T23:44:43.679Z,94.10
2018-04-28T23:47:10.546Z,94.10
2018-04-28T23:49:37.929Z,94.10
2018-04-28T23:52:04.618Z,94.10
2018-04-28T23:54:31.390Z,94.10
2018-04-28T23:56:58.867Z,94.20
2018-04-28T23:59:25.815Z,94.20
