createdAt,value
2022-09-14T00:01:25.167Z,16.18
2022-09-14T00:04:46.011Z,16.21
2022-09-14T00:07:58.869Z,16.16
2022-09-14T00:11:16.011Z,16.13
2022-09-14T00:14:45.145Z,16.05
2022-09-14T00:17:57.657Z,15.65
2022-09-14T00:21:14.420Z,16.03
2022-09-14T00:24:31.267Z,15.78
2022-09-14T00:28:00.108Z,16.05
2022-09-14T00:31:24.201Z,15.98
2022-09-14T00:34:33.327Z,15.91
2022-09-14T00:37:52.169Z,15.43
2022-09-14T00:44:56.805Z,15.42
2022-09-14T00:47:58.482Z,15.22
2022-09-14T00:51:00.194Z,15.65
2022-09-14T00:54:16.393Z,15.55
2022-09-14T00:57:49.384Z,15.13
2022-09-14T01:00:55.508Z,15.58
2022-09-14T01:03:59.904Z,15.25
2022-09-14T01:07:55.856Z,15.55
2022-09-14T01:11:18.989Z,15.47
2022-09-14T01:14:56.975Z,15.37
2022-09-14T01:18:21.131Z,14.87
2022-09-14T01:21:46.263Z,15.29
2022-09-14T01:25:08.280Z,15.26
2022-09-14T01:28:30.927Z,15.22
2022-09-14T01:31:53.821Z,15.20
2022-09-14T01:35:05.071Z,15.23
2022-09-14T01:38:39.351Z,14.77
2022-09-14T01:45:12.833Z,15.10
2022-09-14T01:48:27.668Z,15.03
2022-09-14T01:51:41.807Z,14.98
2022-09-14T01:55:03.040Z,14.60
2022-09-14T01:58:22.544Z,14.86
2022-09-14T02:01:39.586Z,14.79
2022-09-14T02:04:57.251Z,14.32
2022-09-14T02:08:12.210Z,14.74
2022-09-14T02:11:27.160Z,14.65
2022-09-14T02:14:32.883Z,14.21
2022-09-14T02:17:43.997Z,14.70
2022-09-14T02:21:03.990Z,14.65
2022-09-14T02:24:09.559Z,14.61
2022-09-14T02:27:51.498Z,14.69
2022-09-14T02:31:39.289Z,14.28
2022-09-14T02:35:08.087Z,14.66
2022-09-14T02:39:04.041Z,14.59
2022-09-14T02:42:21.133Z,14.62
2022-09-14T02:50:02.307Z,14.60
2022-09-14T03:00:53.064Z,14.73
2022-09-14T03:04:03.498Z,14.82
2022-09-14T03:07:47.211Z,14.64
2022-09-14T03:11:03.059Z,14.54
2022-09-14T03:14:16.437Z,14.94
2022-09-14T03:17:48.506Z,14.97
2022-09-14T03:21:09.937Z,14.75
2022-09-14T03:24:22.784Z,15.04
2022-09-14T03:27:57.514Z,15.00
2022-09-14T03:31:23.535Z,14.98
2022-09-14T03:34:29.616Z,15.16
2022-09-14T03:37:53.125Z,15.23
2022-09-14T03:41:05.175Z,14.81
2022-09-14T03:44:15.078Z,15.24
2022-09-14T03:47:46.475Z,15.32
2022-09-14T03:50:58.076Z,15.26
2022-09-14T03:53:59.767Z,15.36
2022-09-14T03:57:44.018Z,15.34
2022-09-14T04:00:57.892Z,15.32
2022-09-14T04:04:19.472Z,15.33
2022-09-14T04:07:54.309Z,15.32
2022-09-14T04:11:29.333Z,15.30
2022-09-14T04:14:33.745Z,14.94
2022-09-14T04:17:44.401Z,15.37
2022-09-14T04:20:55.013Z,15.32
2022-09-14T04:24:31.049Z,15.07
2022-09-14T04:27:46.072Z,15.18
2022-09-14T04:31:01.355Z,15.18
2022-09-14T04:34:14.456Z,15.18
2022-09-14T04:37:40.963Z,15.15
2022-09-14T04:40:46.597Z,15.10
2022-09-14T04:43:58.945Z,15.13
2022-09-14T04:47:49.078Z,15.16
2022-09-14T04:50:54.158Z,15.21
2022-09-14T04:54:02.636Z,15.24
2022-09-14T05:01:29.301Z,15.53
2022-09-14T05:04:31.285Z,15.63
2022-09-14T05:07:43.552Z,15.70
2022-09-14T05:10:45.237Z,15.79
2022-09-14T05:17:47.860Z,16.28
2022-09-14T05:24:43.945Z,15.88
2022-09-14T05:27:50.905Z,15.83
2022-09-14T05:31:17.770Z,15.83
2022-09-14T07:08:51.681Z,16.93
2022-09-14T08:21:09.607Z,17.28
2022-09-14T08:25:20.593Z,16.86
2022-09-14T08:29:14.898Z,17.28
2022-09-14T08:32:26.446Z,17.64
2022-09-14T12:13:38.930Z,23.10
2022-09-14T12:17:42.860Z,23.41
2022-09-14T12:25:28.922Z,23.90
2022-09-14T12:29:11.548Z,24.29
2022-09-14T12:32:56.793Z,23.14
2022-09-14T13:06:21.521Z,23.56
2022-09-14T13:13:32.792Z,22.83
2022-09-14T15:43:37.885Z,23.38
2022-09-14T15:51:59.363Z,23.22
2022-09-14T15:59:40.303Z,22.44
2022-09-14T20:13:15.413Z,19.75
