createdAt,value
2023-04-11T00:00:21.267Z,92.20
2023-04-11T00:02:48.616Z,92.20
2023-04-11T00:05:16.217Z,92.20
2023-04-11T00:07:43.461Z,92.20
2023-04-11T00:10:10.984Z,92.20
2023-04-11T00:12:38.188Z,92.20
2023-04-11T00:15:05.917Z,92.20
2023-04-11T00:17:33.516Z,92.20
2023-04-11T00:20:07.634Z,92.20
2023-04-11T00:22:36.082Z,92.20
2023-04-11T00:25:03.208Z,92.20
2023-04-11T00:27:30.413Z,92.20
2023-04-11T00:29:58.589Z,92.20
2023-04-11T00:32:25.733Z,92.20
2023-04-11T00:34:53.132Z,92.20
2023-04-11T00:37:23.299Z,92.20
2023-04-11T00:39:51.094Z,92.20
2023-04-11T00:42:18.394Z,92.20
2023-04-11T00:44:46.135Z,92.20
2023-04-11T00:47:14.057Z,92.20
2023-04-11T00:49:41.587Z,92.20
2023-04-11T00:52:09.616Z,92.20
2023-04-11T00:54:36.824Z,92.20
2023-04-11T00:57:07.161Z,92.20
2023-04-11T00:59:34.462Z,92.20
2023-04-11T01:02:02.224Z,92.20
2023-04-11T01:04:32.908Z,92.20
2023-04-11T01:07:06.463Z,92.20
2023-04-11T01:09:35.653Z,92.20
2023-04-11T01:12:04.997Z,92.20
2023-04-11T01:14:32.174Z,92.20
2023-04-11T01:17:02.439Z,92.20
2023-04-11T01:19:31.532Z,92.20
2023-04-11T01:21:59.733Z,92.20
2023-04-11T01:24:28.302Z,92.20
2023-04-11T01:26:57.134Z,92.20
2023-04-11T01:29:24.363Z,92.20
2023-04-11T01:31:52.337Z,92.20
2023-04-11T01:34:21.207Z,92.20
2023-04-11T01:36:48.442Z,92.20
2023-04-11T01:39:15.746Z,92.20
2023-04-11T01:41:44.041Z,92.20
2023-04-11T01:44:11.478Z,92.20
2023-04-11T01:46:38.974Z,92.20
2023-04-11T01:49:09.948Z,92.20
2023-04-11T01:51:37.291Z,92.20
2023-04-11T01:54:05.177Z,92.20
2023-04-11T01:56:32.359Z,92.20
2023-04-11T01:58:59.609Z,92.20
2023-04-11T02:01:27.182Z,92.20
2023-04-11T02:03:54.540Z,92.20
2023-04-11T02:06:22.004Z,92.20
2023-04-11T02:08:49.187Z,92.20
2023-04-11T02:11:16.312Z,92.20
2023-04-11T02:13:43.816Z,92.20
2023-04-11T02:16:15.562Z,92.20
2023-04-11T02:18:44.584Z,92.20
2023-04-11T02:21:12.415Z,92.20
2023-04-11T02:23:39.590Z,92.20
2023-04-11T02:26:06.907Z,92.20
2023-04-11T02:28:34.417Z,92.20
2023-04-11T02:31:02.642Z,92.20
2023-04-11T02:33:29.995Z,92.20
2023-04-11T02:35:57.275Z,92.20
2023-04-11T02:38:24.488Z,92.20
2023-04-11T02:40:51.690Z,92.20
2023-04-11T02:43:19.224Z,92.20
2023-04-11T02:45:52.361Z,92.20
2023-04-11T02:48:21.459Z,92.20
2023-04-11T02:50:48.598Z,92.20
2023-04-11T02:53:16.657Z,92.20
2023-04-11T02:55:44.284Z,92.20
2023-04-11T02:58:18.226Z,92.20
2023-04-11T03:00:46.085Z,92.20
2023-04-11T03:03:13.849Z,92.20
2023-04-11T03:05:41.065Z,92.20
2023-04-11T03:08:09.369Z,92.20
2023-04-11T03:10:36.539Z,92.20
2023-04-11T03:13:03.706Z,92.20
2023-04-11T03:15:32.619Z,92.20
2023-04-11T03:17:59.804Z,92.20
2023-04-11T03:20:27.091Z,92.20
2023-04-11T03:22:54.189Z,92.20
2023-04-11T03:25:21.644Z,92.20
2023-04-11T03:27:49.179Z,92.20
2023-04-11T03:30:16.400Z,92.20
2023-04-11T03:32:46.303Z,92.20
2023-04-11T03:35:15.013Z,92.20
2023-04-11T03:37:42.139Z,92.20
2023-04-11T03:40:10.091Z,92.20
2023-04-11T03:42:37.699Z,92.20
2023-04-11T03:45:05.489Z,92.20
2023-04-11T03:47:32.670Z,92.20
2023-04-11T03:50:01.435Z,92.20
2023-04-11T03:52:28.948Z,92.20
2023-04-11T03:54:58.565Z,92.20
2023-04-11T03:57:28.602Z,92.20
2023-04-11T03:59:59.784Z,92.20
2023-04-11T04:02:27.039Z,92.20
2023-04-11T04:04:59.151Z,92.20
2023-04-11T04:07:27.577Z,92.20
2023-04-11T04:09:55.502Z,92.20
2023-04-11T04:12:22.796Z,92.20
2023-04-11T04:14:50.084Z,92.20
2023-04-11T04:17:17.473Z,92.20
2023-04-11T04:19:45.022Z,92.20
2023-04-11T04:22:13.600Z,92.20
2023-04-11T04:24:46.804Z,92.20
2023-04-11T04:27:14.076Z,92.20
2023-04-11T04:29:48.730Z,92.20
2023-04-11T04:32:23.408Z,92.20
2023-04-11T04:34:55.449Z,92.20
2023-04-11T04:37:24.878Z,92.20
2023-04-11T04:39:56.676Z,92.20
2023-04-11T04:42:29.979Z,92.20
2023-04-11T04:44:58.133Z,92.20
2023-04-11T04:47:29.879Z,92.20
2023-04-11T04:49:57.769Z,92.20
2023-04-11T04:52:26.762Z,92.20
2023-04-11T04:54:58.228Z,92.20
2023-04-11T04:57:29.239Z,92.20
2023-04-11T04:59:57.136Z,92.20
2023-04-11T05:02:28.259Z,92.20
2023-04-11T05:04:55.766Z,92.20
2023-04-11T05:07:23.759Z,92.20
2023-04-11T05:09:51.058Z,92.20
2023-04-11T05:12:20.426Z,92.20
2023-04-11T05:14:50.912Z,92.20
2023-04-11T05:17:18.572Z,92.20
2023-04-11T05:19:46.001Z,92.20
2023-04-11T05:22:13.171Z,92.20
2023-04-11T05:24:40.600Z,92.20
2023-04-11T05:27:07.834Z,92.20
2023-04-11T05:29:35.075Z,92.20
2023-04-11T05:32:02.189Z,92.20
2023-04-11T05:34:33.196Z,92.20
2023-04-11T05:37:01.564Z,92.20
2023-04-11T05:39:28.789Z,92.20
2023-04-11T05:41:57.042Z,92.20
2023-04-11T05:44:24.341Z,92.20
2023-04-11T05:46:51.585Z,92.20
2023-04-11T05:49:18.743Z,92.20
2023-04-11T05:51:47.496Z,92.20
2023-04-11T05:54:31.984Z,92.20
2023-04-11T05:56:59.259Z,92.20
2023-04-11T05:59:27.737Z,92.20
2023-04-11T06:01:56.879Z,92.20
2023-04-11T06:04:24.364Z,92.20
2023-04-11T06:06:52.721Z,92.20
2023-04-11T06:09:20.654Z,92.20
2023-04-11T06:11:48.263Z,92.20
2023-04-11T06:14:15.378Z,92.20
2023-04-11T06:16:42.785Z,92.20
2023-04-11T06:19:10.099Z,92.20
2023-04-11T06:21:37.521Z,92.20
2023-04-11T06:24:11.750Z,92.20
2023-04-11T06:26:39.037Z,92.20
2023-04-11T06:29:07.370Z,92.20
2023-04-11T06:31:34.595Z,92.20
2023-04-11T06:34:02.477Z,92.20
2023-04-11T06:36:30.518Z,92.20
2023-04-11T06:38:57.733Z,92.20
2023-04-11T06:41:32.613Z,92.20
2023-04-11T06:44:00.049Z,92.20
2023-04-11T06:46:27.489Z,92.20
2023-04-11T06:48:54.755Z,92.20
2023-04-11T06:51:22.076Z,92.20
2023-04-11T06:53:49.196Z,92.20
2023-04-11T06:56:16.335Z,92.20
2023-04-11T06:58:43.657Z,92.20
2023-04-11T07:01:11.473Z,92.20
2023-04-11T07:03:38.989Z,92.20
2023-04-11T07:06:07.692Z,92.20
2023-04-11T07:08:35.014Z,92.20
2023-04-11T07:11:02.332Z,92.20
2023-04-11T07:13:30.086Z,92.20
2023-04-11T07:16:00.178Z,92.20
2023-04-11T07:18:27.738Z,92.20
2023-04-11T07:20:54.992Z,92.20
2023-04-11T07:23:23.837Z,92.20
2023-04-11T07:25:51.250Z,92.20
2023-04-11T07:28:18.560Z,92.20
2023-04-11T07:30:46.734Z,92.20
2023-04-11T07:33:14.229Z,92.20
2023-04-11T07:35:41.689Z,92.20
2023-04-11T07:38:10.590Z,92.20
2023-04-11T07:40:38.002Z,92.20
2023-04-11T07:43:05.170Z,92.20
2023-04-11T07:45:33.696Z,92.20
2023-04-11T07:48:01.041Z,92.20
2023-04-11T07:50:28.369Z,92.20
2023-04-11T07:52:57.061Z,92.20
2023-04-11T07:55:24.358Z,92.20
2023-04-11T07:57:51.967Z,92.20
2023-04-11T08:00:21.137Z,92.20
2023-04-11T08:02:48.828Z,92.20
2023-04-11T08:05:16.301Z,92.20
2023-04-11T08:07:43.676Z,92.20
2023-04-11T08:10:11.088Z,92.20
2023-04-11T08:12:38.258Z,92.20
2023-04-11T08:15:05.862Z,92.20
2023-04-11T08:17:38.472Z,92.20
2023-04-11T08:20:09.043Z,92.20
2023-04-11T08:22:36.472Z,92.20
2023-04-11T08:25:04.035Z,92.20
2023-04-11T08:27:31.248Z,92.20
2023-04-11T08:29:59.470Z,92.20
2023-04-11T08:32:26.707Z,92.20
2023-04-11T08:34:54.049Z,92.20
2023-04-11T08:37:22.126Z,92.20
2023-04-11T08:39:49.356Z,92.20
2023-04-11T08:42:23.706Z,92.20
2023-04-11T08:45:04.353Z,92.20
2023-04-11T08:47:35.488Z,92.20
2023-04-11T08:50:02.690Z,92.20
2023-04-11T08:52:32.473Z,92.20
2023-04-11T08:55:00.111Z,92.20
2023-04-11T08:57:31.820Z,92.20
2023-04-11T09:00:09.922Z,92.20
2023-04-11T09:02:56.164Z,92.20
2023-04-11T09:05:33.032Z,92.20
2023-04-11T09:08:06.883Z,92.20
2023-04-11T09:10:35.440Z,92.20
2023-04-11T09:13:26.889Z,92.20
2023-04-11T09:16:14.844Z,92.20
2023-04-11T09:18:43.983Z,92.20
2023-04-11T09:21:13.986Z,92.20
2023-04-11T09:23:41.336Z,92.20
2023-04-11T09:26:10.705Z,92.20
2023-04-11T09:28:54.603Z,92.20
2023-04-11T09:31:38.534Z,92.20
2023-04-11T09:34:05.709Z,92.20
2023-04-11T09:36:33.008Z,92.20
2023-04-11T09:39:02.400Z,92.20
2023-04-11T09:41:32.607Z,92.20
2023-04-11T09:44:00.835Z,92.20
2023-04-11T09:46:28.445Z,92.20
2023-04-11T09:48:56.398Z,92.20
2023-04-11T09:51:35.696Z,92.20
2023-04-11T09:54:04.328Z,92.20
2023-04-11T09:56:34.794Z,92.20
2023-04-11T09:59:04.374Z,92.20
2023-04-11T10:01:31.791Z,92.20
2023-04-11T10:04:01.225Z,92.20
2023-04-11T10:06:34.508Z,92.20
2023-04-11T10:09:08.630Z,91.90
2023-04-11T10:11:36.917Z,91.90
2023-04-11T10:14:04.352Z,92.20
2023-04-11T10:16:34.614Z,92.20
2023-04-11T10:19:02.255Z,92.20
2023-04-11T10:21:36.570Z,92.20
2023-04-11T10:24:17.206Z,92.20
2023-04-11T10:26:55.330Z,91.70
2023-04-11T10:29:31.632Z,91.40
2023-04-11T10:32:16.613Z,90.80
2023-04-11T10:34:50.282Z,91.00
2023-04-11T10:37:18.505Z,90.30
2023-04-11T10:39:51.714Z,90.00
2023-04-11T10:42:32.898Z,88.70
2023-04-11T10:45:31.142Z,87.60
2023-04-11T10:48:13.236Z,86.60
2023-04-11T10:50:44.075Z,86.00
2023-04-11T10:53:36.678Z,86.60
2023-04-11T10:56:04.102Z,84.90
2023-04-11T10:58:39.933Z,85.20
2023-04-11T11:01:31.451Z,85.00
2023-04-11T11:04:05.117Z,84.20
2023-04-11T11:06:46.084Z,82.50
2023-04-11T11:09:23.628Z,80.40
2023-04-11T11:12:17.620Z,80.90
2023-04-11T11:14:47.370Z,81.20
2023-04-11T11:17:16.547Z,82.10
2023-04-11T11:19:45.318Z,81.60
2023-04-11T11:22:25.984Z,79.50
2023-04-11T11:24:54.344Z,77.60
2023-04-11T11:27:25.355Z,79.00
2023-04-11T11:29:53.647Z,78.10
2023-04-11T11:32:25.089Z,80.00
2023-04-11T11:34:53.623Z,78.40
2023-04-11T11:37:21.893Z,79.20
2023-04-11T11:39:50.324Z,79.80
2023-04-11T11:42:17.930Z,81.40
2023-04-11T11:44:45.334Z,80.20
2023-04-11T11:47:16.940Z,80.90
2023-04-11T11:49:51.307Z,81.50
2023-04-11T11:52:35.469Z,83.50
2023-04-11T11:57:53.918Z,82.80
2023-04-11T12:00:29.066Z,82.90
2023-04-11T12:02:57.524Z,83.00
2023-04-11T12:05:32.996Z,82.50
2023-04-11T12:08:05.452Z,84.40
2023-04-11T12:10:44.250Z,85.00
2023-04-11T12:13:23.820Z,86.00
2023-04-11T12:15:55.977Z,83.70
2023-04-11T12:18:24.655Z,87.00
2023-04-11T12:20:58.500Z,87.80
2023-04-11T12:23:25.649Z,88.40
2023-04-11T12:25:53.023Z,89.30
2023-04-11T12:28:20.521Z,89.40
2023-04-11T12:30:47.987Z,89.30
2023-04-11T12:33:15.226Z,90.70
2023-04-11T12:35:42.553Z,90.70
2023-04-11T12:38:10.888Z,91.80
2023-04-11T12:40:40.668Z,92.20
2023-04-11T12:43:07.938Z,92.20
2023-04-11T12:45:36.332Z,92.20
2023-04-11T12:48:03.815Z,92.20
2023-04-11T12:50:31.516Z,92.20
2023-04-11T12:52:58.682Z,92.20
2023-04-11T12:55:26.009Z,92.20
2023-04-11T12:57:53.280Z,92.20
2023-04-11T13:00:20.638Z,92.20
2023-04-11T13:02:49.054Z,92.20
2023-04-11T13:05:17.261Z,92.20
2023-04-11T13:07:45.702Z,92.20
2023-04-11T13:10:14.395Z,92.20
2023-04-11T13:12:44.691Z,92.20
2023-04-11T13:15:15.034Z,92.20
2023-04-11T13:17:43.128Z,92.20
2023-04-11T13:20:11.842Z,92.20
2023-04-11T13:22:42.758Z,92.20
2023-04-11T13:25:11.251Z,92.20
2023-04-11T13:27:39.995Z,92.20
2023-04-11T13:30:08.869Z,92.20
2023-04-11T13:32:36.390Z,92.20
2023-04-11T13:35:04.359Z,92.20
2023-04-11T13:37:31.852Z,92.20
2023-04-11T13:39:59.008Z,92.20
2023-04-11T13:42:26.215Z,92.20
2023-04-11T13:44:53.701Z,92.20
2023-04-11T13:47:21.048Z,92.20
2023-04-11T13:49:48.466Z,92.20
2023-04-11T13:52:15.758Z,92.20
2023-04-11T13:54:43.347Z,92.20
2023-04-11T13:57:10.574Z,92.20
2023-04-11T13:59:37.758Z,92.20
2023-04-11T14:02:05.040Z,92.20
2023-04-11T14:04:32.434Z,92.20
2023-04-11T14:06:59.843Z,92.20
2023-04-11T14:09:27.215Z,92.20
2023-04-11T14:11:54.360Z,92.20
2023-04-11T14:14:22.189Z,92.20
2023-04-11T14:16:50.629Z,92.20
2023-04-11T14:19:17.935Z,92.20
2023-04-11T14:21:45.128Z,92.20
2023-04-11T14:24:12.800Z,92.20
2023-04-11T14:26:40.020Z,92.20
2023-04-11T14:29:07.703Z,92.20
2023-04-11T14:31:36.367Z,92.20
2023-04-11T14:34:03.554Z,92.20
2023-04-11T14:36:32.391Z,92.20
2023-04-11T14:38:59.654Z,92.20
2023-04-11T14:41:26.823Z,92.20
2023-04-11T14:43:54.356Z,92.20
2023-04-11T14:46:22.325Z,92.20
2023-04-11T14:48:49.670Z,92.20
2023-04-11T14:51:17.065Z,92.20
2023-04-11T14:53:45.156Z,92.20
2023-04-11T14:56:12.472Z,92.20
2023-04-11T14:58:40.181Z,92.20
2023-04-11T15:01:07.964Z,92.20
2023-04-11T15:03:35.513Z,92.20
2023-04-11T15:06:03.270Z,92.20
2023-04-11T15:08:31.053Z,92.20
2023-04-11T15:10:58.453Z,92.20
2023-04-11T15:13:27.403Z,92.20
2023-04-11T15:15:55.056Z,92.20
2023-04-11T15:18:29.035Z,92.20
2023-04-11T15:20:58.061Z,92.20
2023-04-11T15:23:26.409Z,92.20
2023-04-11T15:26:03.025Z,92.20
2023-04-11T15:28:36.885Z,92.20
2023-04-11T15:31:06.434Z,92.20
2023-04-11T15:33:34.253Z,92.20
2023-04-11T15:36:01.707Z,92.20
2023-04-11T15:38:29.232Z,92.20
2023-04-11T15:40:58.763Z,92.20
2023-04-11T15:43:26.655Z,92.20
2023-04-11T15:45:54.408Z,92.20
2023-04-11T15:48:25.080Z,92.20
2023-04-11T15:50:52.374Z,92.20
2023-04-11T15:53:19.689Z,92.20
2023-04-11T15:55:47.895Z,92.20
2023-04-11T15:58:15.586Z,92.20
2023-04-11T16:00:44.254Z,92.20
2023-04-11T16:03:12.072Z,92.20
2023-04-11T16:05:41.891Z,92.20
2023-04-11T16:08:09.539Z,92.20
2023-04-11T16:10:36.929Z,92.20
2023-04-11T16:13:04.219Z,92.20
2023-04-11T16:15:35.717Z,92.20
2023-04-11T16:18:07.243Z,92.20
2023-04-11T16:20:35.319Z,92.20
2023-04-11T16:23:02.612Z,92.20
2023-04-11T16:25:29.856Z,92.20
2023-04-11T16:27:57.657Z,92.20
2023-04-11T16:30:26.470Z,92.20
2023-04-11T16:32:54.525Z,92.20
2023-04-11T16:35:21.887Z,92.20
2023-04-11T16:37:49.251Z,92.20
2023-04-11T16:40:16.995Z,92.20
2023-04-11T16:42:45.731Z,92.20
2023-04-11T16:45:13.354Z,92.20
2023-04-11T16:47:41.296Z,92.20
2023-04-11T16:50:09.014Z,92.20
2023-04-11T16:52:41.747Z,92.20
2023-04-11T16:55:09.760Z,92.20
2023-04-11T16:57:38.049Z,92.20
2023-04-11T17:00:11.892Z,92.20
2023-04-11T17:02:39.403Z,92.20
2023-04-11T17:05:07.820Z,92.20
2023-04-11T17:07:37.172Z,92.20
2023-04-11T17:10:07.703Z,92.20
2023-04-11T17:12:35.206Z,92.20
2023-04-11T17:15:02.678Z,92.20
2023-04-11T17:17:30.134Z,92.20
2023-04-11T17:19:57.536Z,92.20
2023-04-11T17:22:25.338Z,92.20
2023-04-11T17:24:52.530Z,92.20
2023-04-11T17:27:23.827Z,92.20
2023-04-11T17:29:51.463Z,92.20
2023-04-11T17:32:19.386Z,92.20
2023-04-11T17:34:48.830Z,92.20
2023-04-11T17:37:16.909Z,92.20
2023-04-11T17:39:44.994Z,92.20
2023-04-11T17:42:14.375Z,92.20
2023-04-11T17:44:41.627Z,92.20
2023-04-11T17:47:12.489Z,92.20
2023-04-11T17:49:39.714Z,92.20
2023-04-11T17:52:07.005Z,92.20
2023-04-11T17:54:34.668Z,92.20
2023-04-11T17:57:01.925Z,92.20
2023-04-11T17:59:29.101Z,92.20
2023-04-11T18:01:57.157Z,92.20
2023-04-11T18:04:24.700Z,92.20
2023-04-11T18:06:51.928Z,92.20
2023-04-11T18:09:19.143Z,92.20
2023-04-11T18:11:46.739Z,92.20
2023-04-11T18:14:13.998Z,92.20
2023-04-11T18:16:41.434Z,92.20
2023-04-11T18:19:08.719Z,92.20
2023-04-11T18:21:36.221Z,92.20
2023-04-11T18:24:04.408Z,92.20
2023-04-11T18:26:31.864Z,92.20
2023-04-11T18:29:01.034Z,92.20
2023-04-11T18:31:29.484Z,92.20
2023-04-11T18:33:57.257Z,92.20
2023-04-11T18:36:25.457Z,92.20
2023-04-11T18:38:53.498Z,92.20
2023-04-11T18:41:21.115Z,92.20
2023-04-11T18:43:48.595Z,92.20
2023-04-11T18:48:43.295Z,92.20
2023-04-11T18:51:10.720Z,92.20
2023-04-11T18:53:41.176Z,92.20
2023-04-11T18:56:08.674Z,92.20
2023-04-11T18:58:40.124Z,92.20
2023-04-11T19:01:15.496Z,92.20
2023-04-11T19:03:44.710Z,92.20
2023-04-11T19:06:13.198Z,92.20
2023-04-11T19:08:41.160Z,92.20
2023-04-11T19:11:08.436Z,92.20
2023-04-11T19:13:35.975Z,92.20
2023-04-11T19:16:03.304Z,92.20
2023-04-11T19:18:30.833Z,92.20
2023-04-11T19:20:58.920Z,92.20
2023-04-11T19:23:26.707Z,92.20
2023-04-11T19:25:55.175Z,92.20
2023-04-11T19:28:22.817Z,92.20
2023-04-11T19:30:50.126Z,92.20
2023-04-11T19:33:18.926Z,92.20
2023-04-11T19:35:46.824Z,92.20
2023-04-11T19:38:13.953Z,92.20
2023-04-11T19:40:41.253Z,92.20
2023-04-11T19:43:08.504Z,92.20
2023-04-11T19:45:36.070Z,92.20
2023-04-11T19:48:03.443Z,92.20
2023-04-11T19:50:31.197Z,92.20
2023-04-11T19:52:59.828Z,92.20
2023-04-11T19:55:27.497Z,92.20
2023-04-11T19:57:54.731Z,92.20
2023-04-11T20:00:22.034Z,92.20
2023-04-11T20:02:49.311Z,92.20
2023-04-11T20:05:18.791Z,92.20
2023-04-11T20:07:47.077Z,92.20
2023-04-11T20:10:15.345Z,92.20
2023-04-11T20:12:42.775Z,92.20
2023-04-11T20:15:10.984Z,92.20
2023-04-11T20:17:38.284Z,92.20
2023-04-11T20:20:06.376Z,92.20
2023-04-11T20:22:33.783Z,92.20
2023-04-11T20:25:01.306Z,92.20
2023-04-11T20:27:28.466Z,92.20
2023-04-11T20:29:56.939Z,92.20
2023-04-11T20:32:24.200Z,92.20
2023-04-11T20:34:51.503Z,92.20
2023-04-11T20:37:19.732Z,92.20
2023-04-11T20:39:46.996Z,92.20
2023-04-11T20:42:14.106Z,92.20
2023-04-11T20:44:42.836Z,92.20
2023-04-11T20:47:10.293Z,92.20
2023-04-11T20:49:41.388Z,92.20
2023-04-11T20:52:08.582Z,92.20
2023-04-11T20:54:36.038Z,92.20
2023-04-11T20:57:03.390Z,92.20
2023-04-11T20:59:32.316Z,92.20
2023-04-11T21:01:59.558Z,92.20
2023-04-11T21:04:28.501Z,92.20
2023-04-11T21:06:57.016Z,92.20
2023-04-11T21:09:24.184Z,92.20
2023-04-11T21:11:51.701Z,92.20
2023-04-11T21:14:18.881Z,92.20
2023-04-11T21:16:46.232Z,92.20
2023-04-11T21:19:13.774Z,92.20
2023-04-11T21:21:41.009Z,92.20
2023-04-11T21:24:09.594Z,92.20
2023-04-11T21:26:36.975Z,92.20
2023-04-11T21:29:04.095Z,92.20
2023-04-11T21:31:31.309Z,92.20
2023-04-11T21:33:58.987Z,92.20
2023-04-11T21:36:26.789Z,92.20
2023-04-11T21:38:54.289Z,92.20
2023-04-11T21:41:21.383Z,92.20
2023-04-11T21:43:48.707Z,92.20
2023-04-11T21:46:16.439Z,92.20
2023-04-11T21:48:43.655Z,92.20
2023-04-11T21:51:11.822Z,92.20
2023-04-11T21:53:39.007Z,92.20
2023-04-11T21:56:07.846Z,92.20
2023-04-11T21:58:35.207Z,92.20
2023-04-11T22:01:03.098Z,92.20
2023-04-11T22:03:31.133Z,92.20
2023-04-11T22:05:58.991Z,92.20
2023-04-11T22:08:29.424Z,92.20
2023-04-11T22:10:57.026Z,92.20
2023-04-11T22:13:24.388Z,92.20
2023-04-11T22:15:58.772Z,92.20
2023-04-11T22:18:27.321Z,92.20
2023-04-11T22:20:55.022Z,92.20
2023-04-11T22:23:22.212Z,92.20
2023-04-11T22:25:57.933Z,92.20
2023-04-11T22:28:26.472Z,92.20
2023-04-11T22:30:54.238Z,92.20
2023-04-11T22:33:21.905Z,92.20
2023-04-11T22:35:49.096Z,92.20
2023-04-11T22:38:17.083Z,92.20
2023-04-11T22:40:44.333Z,92.20
2023-04-11T22:43:11.860Z,92.20
2023-04-11T22:45:39.447Z,92.20
2023-04-11T22:48:06.618Z,92.20
2023-04-11T22:50:39.151Z,92.20
2023-04-11T22:53:09.603Z,92.20
2023-04-11T22:55:36.942Z,92.20
2023-04-11T22:58:04.611Z,92.20
2023-04-11T23:00:38.690Z,92.20
2023-04-11T23:03:07.566Z,92.20
2023-04-11T23:05:39.983Z,92.20
2023-04-11T23:08:08.236Z,92.20
2023-04-11T23:10:35.668Z,92.20
2023-04-11T23:13:03.817Z,92.20
2023-04-11T23:15:31.960Z,92.20
2023-04-11T23:17:59.203Z,92.20
2023-04-11T23:20:26.452Z,92.20
2023-04-11T23:22:53.683Z,92.20
2023-04-11T23:25:21.278Z,92.20
2023-04-11T23:27:48.669Z,92.20
2023-04-11T23:30:17.799Z,92.20
2023-04-11T23:32:45.053Z,92.20
2023-04-11T23:35:13.493Z,92.20
2023-04-11T23:37:41.112Z,92.20
2023-04-11T23:40:14.143Z,92.20
2023-04-11T23:42:42.397Z,92.20
2023-04-11T23:45:15.209Z,92.20
2023-04-11T23:47:42.639Z,92.20
2023-04-11T23:50:10.921Z,92.20
2023-04-11T23:52:38.106Z,92.20
2023-04-11T23:55:05.933Z,92.20
2023-04-11T23:57:33.091Z,92.20
