createdAt,value
2018-02-16T00:02:01.770Z,28.20
2018-02-16T00:04:29.233Z,30.10
2018-02-16T00:06:56.738Z,31.10
2018-02-16T00:09:24.201Z,29.80
2018-02-16T00:11:51.685Z,31.53
2018-02-16T00:14:19.145Z,31.77
2018-02-16T00:16:46.620Z,23.67
2018-02-16T00:19:14.102Z,24.43
2018-02-16T00:21:42.334Z,23.97
2018-02-16T00:24:09.819Z,26.87
2018-02-16T00:26:37.282Z,24.70
2018-02-16T00:29:05.525Z,21.93
2018-02-16T00:31:32.982Z,23.07
2018-02-16T00:34:00.462Z,21.87
2018-02-16T00:36:27.944Z,25.30
2018-02-16T00:38:56.174Z,21.57
2018-02-16T00:41:23.655Z,28.13
2018-02-16T00:43:51.131Z,27.17
2018-02-16T00:46:19.357Z,24.67
2018-02-16T00:48:46.840Z,24.63
2018-02-16T00:51:14.311Z,22.60
2018-02-16T00:53:41.786Z,24.57
2018-02-16T00:56:10.022Z,25.43
2018-02-16T00:58:37.502Z,25.03
2018-02-16T01:01:04.966Z,29.63
2018-02-16T01:03:33.220Z,24.20
2018-02-16T01:06:00.700Z,33.47
2018-02-16T01:08:28.170Z,25.53
2018-02-16T01:10:56.421Z,26.73
2018-02-16T01:13:23.895Z,23.30
2018-02-16T01:15:52.139Z,27.83
2018-02-16T01:18:19.605Z,30.90
2018-02-16T01:20:47.073Z,25.93
2018-02-16T01:23:14.546Z,29.43
2018-02-16T01:25:42.785Z,27.60
2018-02-16T01:28:10.269Z,26.17
2018-02-16T01:30:37.729Z,27.43
2018-02-16T01:33:05.205Z,23.37
2018-02-16T01:35:33.446Z,18.53
2018-02-16T01:38:00.917Z,23.53
2018-02-16T01:40:28.388Z,26.67
2018-02-16T01:42:55.858Z,22.67
2018-02-16T01:45:24.090Z,22.07
2018-02-16T01:47:51.570Z,25.70
2018-02-16T01:50:19.028Z,27.67
2018-02-16T01:52:46.503Z,31.53
2018-02-16T01:55:15.505Z,28.57
2018-02-16T01:57:43.748Z,29.40
2018-02-16T02:00:11.206Z,26.50
2018-02-16T02:02:38.694Z,26.77
2018-02-16T02:05:06.914Z,25.97
2018-02-16T02:07:34.386Z,33.03
2018-02-16T02:10:01.857Z,29.63
2018-02-16T02:12:29.326Z,24.80
2018-02-16T02:14:56.792Z,23.20
2018-02-16T02:17:25.026Z,25.27
2018-02-16T02:19:52.491Z,26.23
2018-02-16T02:22:19.953Z,31.00
2018-02-16T02:24:47.430Z,36.50
2018-02-16T02:27:14.896Z,33.50
2018-02-16T02:29:42.364Z,33.63
2018-02-16T02:32:10.597Z,31.93
2018-02-16T02:34:38.083Z,28.60
2018-02-16T02:37:05.533Z,21.83
2018-02-16T02:39:33.017Z,18.67
2018-02-16T02:42:01.245Z,29.20
2018-02-16T02:44:29.493Z,23.27
2018-02-16T02:46:56.962Z,25.37
2018-02-16T02:49:24.434Z,24.63
2018-02-16T02:51:51.920Z,21.80
2018-02-16T02:54:19.387Z,20.73
2018-02-16T02:56:46.850Z,22.73
2018-02-16T02:59:15.090Z,24.10
2018-02-16T03:01:42.570Z,24.50
2018-02-16T03:04:10.051Z,30.53
2018-02-16T03:06:38.298Z,21.07
2018-02-16T03:09:05.762Z,24.00
2018-02-16T03:11:33.232Z,36.40
2018-02-16T03:14:01.471Z,22.00
2018-02-16T03:16:28.926Z,28.63
2018-02-16T03:18:56.404Z,31.43
2018-02-16T03:21:23.875Z,24.97
2018-02-16T03:23:51.350Z,21.53
2018-02-16T03:26:19.598Z,28.30
2018-02-16T03:28:47.076Z,33.47
2018-02-16T03:31:14.610Z,22.50
2018-02-16T03:33:42.078Z,23.30
2018-02-16T03:36:09.557Z,22.97
2018-02-16T03:38:37.075Z,32.23
2018-02-16T03:41:04.543Z,28.40
2018-02-16T03:43:32.034Z,26.65
2018-02-16T03:46:00.272Z,21.63
2018-02-16T03:48:27.752Z,24.00
2018-02-16T03:50:55.257Z,27.20
2018-02-16T03:53:23.480Z,31.90
2018-02-16T03:55:50.955Z,23.60
2018-02-16T03:58:18.434Z,19.90
2018-02-16T04:00:45.893Z,30.33
2018-02-16T04:03:13.384Z,16.67
2018-02-16T04:05:40.859Z,19.70
2018-02-16T04:08:08.345Z,18.95
2018-02-16T04:10:36.596Z,18.57
2018-02-16T04:13:04.079Z,26.40
2018-02-16T04:15:31.563Z,21.03
2018-02-16T04:17:59.034Z,19.40
2018-02-16T04:20:26.515Z,22.47
2018-02-16T04:22:53.982Z,20.90
2018-02-16T04:25:21.467Z,18.13
2018-02-16T04:27:48.939Z,21.43
2018-02-16T04:30:17.186Z,25.13
2018-02-16T04:32:44.652Z,21.77
2018-02-16T04:35:12.122Z,24.27
2018-02-16T04:37:40.371Z,18.80
2018-02-16T04:40:07.837Z,23.70
2018-02-16T04:42:35.312Z,17.70
2018-02-16T04:45:03.565Z,23.23
2018-02-16T04:47:31.030Z,20.67
2018-02-16T04:49:58.509Z,21.70
2018-02-16T04:52:26.758Z,20.33
2018-02-16T04:54:54.238Z,23.80
2018-02-16T04:57:22.484Z,26.23
2018-02-16T04:59:49.983Z,16.57
2018-02-16T05:02:18.235Z,20.87
2018-02-16T05:04:45.725Z,16.90
2018-02-16T05:07:13.976Z,23.13
2018-02-16T05:09:41.465Z,18.93
2018-02-16T05:12:08.948Z,19.33
2018-02-16T05:14:36.423Z,22.57
2018-02-16T05:17:03.885Z,21.10
2018-02-16T05:19:31.364Z,22.33
2018-02-16T05:21:58.842Z,22.37
2018-02-16T05:24:27.081Z,20.25
2018-02-16T05:26:54.575Z,24.17
2018-02-16T05:29:22.847Z,25.77
2018-02-16T05:31:50.334Z,20.47
2018-02-16T05:34:18.554Z,21.00
2018-02-16T05:36:46.027Z,28.40
2018-02-16T05:39:13.518Z,24.33
2018-02-16T05:41:41.742Z,28.47
2018-02-16T05:44:09.254Z,30.43
2018-02-16T05:46:36.724Z,31.10
2018-02-16T05:49:04.198Z,32.40
2018-02-16T05:51:31.697Z,35.73
2018-02-16T05:53:59.162Z,36.60
2018-02-16T05:56:27.390Z,42.00
2018-02-16T05:58:58.731Z,32.90
2018-02-16T06:01:26.216Z,36.43
2018-02-16T06:03:54.603Z,36.03
2018-02-16T06:06:22.098Z,36.50
2018-02-16T06:08:50.363Z,37.23
2018-02-16T06:11:17.841Z,34.27
2018-02-16T06:13:46.073Z,34.20
2018-02-16T06:16:13.563Z,37.37
2018-02-16T06:18:41.796Z,37.43
2018-02-16T06:21:10.045Z,35.70
2018-02-16T06:23:37.519Z,38.80
2018-02-16T06:26:05.044Z,39.47
2018-02-16T06:28:32.512Z,35.27
2018-02-16T06:30:59.991Z,33.00
2018-02-16T06:33:27.446Z,39.27
2018-02-16T06:35:54.931Z,31.60
2018-02-16T06:38:22.389Z,32.87
2018-02-16T06:40:49.867Z,33.17
2018-02-16T06:43:18.110Z,37.47
2018-02-16T06:45:45.606Z,33.43
2018-02-16T06:48:13.876Z,40.07
2018-02-16T06:50:41.360Z,36.77
2018-02-16T06:53:09.656Z,45.03
2018-02-16T06:55:37.148Z,43.30
2018-02-16T06:58:04.627Z,38.60
2018-02-16T07:00:32.106Z,43.77
2018-02-16T07:03:00.349Z,35.83
2018-02-16T07:05:27.837Z,41.50
2018-02-16T07:07:56.079Z,49.30
2018-02-16T07:10:23.564Z,49.23
2018-02-16T07:12:51.799Z,48.13
2018-02-16T07:15:19.287Z,40.10
2018-02-16T07:17:46.763Z,41.93
2018-02-16T07:20:15.006Z,46.90
2018-02-16T07:22:42.470Z,43.10
2018-02-16T07:25:09.949Z,45.67
2018-02-16T07:27:38.187Z,43.03
2018-02-16T07:30:05.672Z,42.17
2018-02-16T07:32:33.133Z,45.03
2018-02-16T07:35:00.624Z,49.33
2018-02-16T07:37:28.103Z,40.13
2018-02-16T07:39:55.584Z,47.30
2018-02-16T07:42:23.087Z,38.37
2018-02-16T07:44:51.338Z,47.83
2018-02-16T07:47:18.805Z,42.60
2018-02-16T07:49:51.988Z,39.90
2018-02-16T07:52:19.450Z,45.37
2018-02-16T07:54:46.940Z,38.97
2018-02-16T07:57:14.410Z,39.00
2018-02-16T07:59:41.923Z,30.00
2018-02-16T08:02:10.163Z,28.87
2018-02-16T08:04:37.652Z,32.87
2018-02-16T08:07:05.123Z,28.87
2018-02-16T08:09:32.607Z,29.80
2018-02-16T08:12:00.498Z,25.40
2018-02-16T08:14:27.969Z,37.57
2018-02-16T08:16:56.226Z,27.10
2018-02-16T08:19:23.700Z,36.63
2018-02-16T08:21:51.186Z,34.93
2018-02-16T08:24:18.658Z,34.53
2018-02-16T08:26:46.142Z,34.70
2018-02-16T08:29:13.624Z,26.83
2018-02-16T08:31:41.101Z,26.00
2018-02-16T08:34:08.568Z,34.63
2018-02-16T08:36:36.080Z,29.20
2018-02-16T08:39:03.543Z,30.37
2018-02-16T08:41:31.021Z,26.33
2018-02-16T08:43:59.051Z,32.23
2018-02-16T08:46:27.300Z,27.67
2018-02-16T08:48:54.779Z,29.70
2018-02-16T08:51:23.028Z,27.20
2018-02-16T08:53:50.523Z,27.70
2018-02-16T08:56:18.778Z,35.07
2018-02-16T08:58:46.243Z,31.37
2018-02-16T09:01:14.510Z,23.00
2018-02-16T09:03:42.828Z,25.47
2018-02-16T09:06:10.316Z,29.57
2018-02-16T09:08:38.062Z,31.90
2018-02-16T09:11:05.602Z,32.03
2018-02-16T09:13:33.079Z,23.77
2018-02-16T09:16:00.912Z,26.10
2018-02-16T09:18:29.149Z,25.87
2018-02-16T09:20:56.622Z,24.80
2018-02-16T09:23:24.100Z,24.13
2018-02-16T09:25:51.589Z,25.33
2018-02-16T09:28:19.067Z,28.67
2018-02-16T09:30:46.556Z,26.73
2018-02-16T09:33:14.060Z,25.70
2018-02-16T09:35:41.746Z,23.97
2018-02-16T09:38:09.231Z,25.87
2018-02-16T09:40:36.723Z,27.77
2018-02-16T09:43:04.957Z,28.60
2018-02-16T09:45:32.435Z,29.63
2018-02-16T09:47:59.914Z,29.77
2018-02-16T09:50:28.156Z,27.27
2018-02-16T09:52:55.636Z,28.23
2018-02-16T09:55:23.109Z,26.77
2018-02-16T09:57:51.346Z,28.40
2018-02-16T10:00:18.828Z,23.10
2018-02-16T10:02:46.307Z,22.73
2018-02-16T10:05:14.561Z,21.17
2018-02-16T10:07:42.043Z,19.60
2018-02-16T10:10:10.282Z,30.80
2018-02-16T10:12:37.756Z,23.97
2018-02-16T10:15:05.252Z,25.27
2018-02-16T10:17:32.725Z,16.90
2018-02-16T10:20:00.195Z,19.93
2018-02-16T10:22:27.665Z,19.90
2018-02-16T10:24:55.138Z,27.03
2018-02-16T10:27:22.631Z,19.20
2018-02-16T10:29:50.099Z,21.80
2018-02-16T10:32:17.594Z,23.90
2018-02-16T10:34:45.064Z,27.20
2018-02-16T10:37:12.530Z,23.60
2018-02-16T10:39:40.016Z,17.67
2018-02-16T10:42:08.273Z,21.13
2018-02-16T10:44:35.748Z,19.37
2018-02-16T10:47:03.991Z,27.53
2018-02-16T10:49:31.460Z,24.70
2018-02-16T10:51:58.948Z,21.67
2018-02-16T10:54:27.196Z,23.23
2018-02-16T10:56:54.674Z,22.90
2018-02-16T10:59:22.910Z,21.87
2018-02-16T11:01:55.981Z,18.43
2018-02-16T11:04:29.197Z,21.70
2018-02-16T11:07:02.417Z,18.23
2018-02-16T11:09:29.889Z,21.70
2018-02-16T11:11:58.118Z,24.00
2018-02-16T11:14:25.586Z,17.00
2018-02-16T11:16:53.058Z,23.50
2018-02-16T11:19:20.529Z,20.87
2018-02-16T11:21:48.767Z,22.90
2018-02-16T11:24:16.247Z,19.80
2018-02-16T11:26:43.735Z,18.73
2018-02-16T11:29:11.241Z,18.93
2018-02-16T11:31:38.758Z,27.53
2018-02-16T11:34:06.232Z,18.00
2018-02-16T11:36:33.711Z,21.40
2018-02-16T11:41:37.863Z,17.97
2018-02-16T11:44:05.347Z,21.73
2018-02-16T11:46:33.588Z,23.60
2018-02-16T11:49:01.054Z,20.77
2018-02-16T11:51:28.530Z,23.07
2018-02-16T11:53:56.006Z,18.23
2018-02-16T11:56:24.250Z,15.10
2018-02-16T11:58:51.724Z,22.67
2018-02-16T12:01:19.219Z,21.50
2018-02-16T12:03:46.698Z,17.60
2018-02-16T12:06:14.182Z,22.13
2018-02-16T12:08:41.659Z,26.23
2018-02-16T12:11:09.141Z,24.90
2018-02-16T12:13:36.616Z,21.90
2018-02-16T12:16:04.206Z,17.93
2018-02-16T12:18:31.687Z,18.43
2018-02-16T12:20:59.212Z,27.60
2018-02-16T12:23:26.665Z,26.73
2018-02-16T12:25:54.131Z,21.30
2018-02-16T12:28:21.615Z,18.20
2018-02-16T12:30:49.080Z,19.23
2018-02-16T12:33:16.562Z,18.10
2018-02-16T12:35:44.822Z,16.67
2018-02-16T12:38:12.316Z,22.20
2018-02-16T12:40:39.792Z,19.30
2018-02-16T12:43:07.283Z,16.83
2018-02-16T12:45:34.777Z,25.50
2018-02-16T12:48:02.263Z,22.60
2018-02-16T12:50:29.721Z,19.13
2018-02-16T12:52:57.222Z,26.17
2018-02-16T12:55:24.677Z,15.67
2018-02-16T12:57:52.160Z,11.03
2018-02-16T13:00:20.386Z,27.03
2018-02-16T13:02:47.867Z,17.83
2018-02-16T13:05:15.335Z,17.27
2018-02-16T13:07:42.819Z,18.30
2018-02-16T13:10:11.064Z,20.53
2018-02-16T13:12:38.537Z,13.27
2018-02-16T13:15:06.783Z,12.87
2018-02-16T13:17:34.268Z,18.93
2018-02-16T13:20:01.731Z,14.37
2018-02-16T13:22:29.987Z,14.07
2018-02-16T13:24:57.455Z,15.77
2018-02-16T13:27:24.922Z,15.63
2018-02-16T13:29:53.166Z,24.77
2018-02-16T13:32:20.633Z,20.73
2018-02-16T13:34:48.104Z,19.37
2018-02-16T13:37:15.587Z,16.33
2018-02-16T13:39:43.815Z,19.97
2018-02-16T13:42:11.335Z,23.03
2018-02-16T13:44:38.807Z,16.53
2018-02-16T13:47:06.301Z,15.10
2018-02-16T13:49:34.533Z,20.43
2018-02-16T13:52:02.021Z,15.60
2018-02-16T13:54:29.497Z,14.97
2018-02-16T13:56:56.987Z,12.33
2018-02-16T13:59:25.216Z,16.47
2018-02-16T14:01:52.692Z,18.87
2018-02-16T14:04:20.164Z,17.83
2018-02-16T14:06:47.650Z,11.60
2018-02-16T14:09:15.937Z,13.50
2018-02-16T14:11:43.440Z,13.43
2018-02-16T14:14:10.915Z,16.47
2018-02-16T14:16:38.398Z,14.73
2018-02-16T14:19:05.876Z,15.63
2018-02-16T14:21:33.355Z,13.37
2018-02-16T14:24:00.853Z,25.93
2018-02-16T14:26:28.319Z,12.73
2018-02-16T14:28:56.569Z,12.03
2018-02-16T14:31:24.040Z,16.07
2018-02-16T14:33:51.521Z,20.00
2018-02-16T14:36:19.757Z,20.33
2018-02-16T14:38:48.008Z,13.37
2018-02-16T14:41:15.478Z,18.10
2018-02-16T14:43:43.017Z,17.90
2018-02-16T14:46:10.482Z,21.63
2018-02-16T14:48:37.965Z,33.30
2018-02-16T14:51:05.441Z,21.63
2018-02-16T14:53:32.910Z,19.60
2018-02-16T14:56:01.138Z,19.73
2018-02-16T14:58:28.618Z,17.00
2018-02-16T15:00:56.144Z,15.60
2018-02-16T15:03:24.358Z,18.07
2018-02-16T15:05:51.830Z,16.10
2018-02-16T15:08:19.316Z,21.70
2018-02-16T15:10:46.797Z,17.47
2018-02-16T15:13:14.268Z,18.03
2018-02-16T15:15:41.744Z,16.30
2018-02-16T15:18:09.228Z,20.40
2018-02-16T15:20:36.689Z,11.47
2018-02-16T15:23:04.940Z,14.67
2018-02-16T15:25:32.420Z,15.33
2018-02-16T15:27:59.895Z,23.43
2018-02-16T15:30:28.134Z,18.20
2018-02-16T15:32:55.610Z,17.23
2018-02-16T15:35:23.075Z,16.60
2018-02-16T15:37:51.369Z,18.90
2018-02-16T15:40:19.598Z,17.20
2018-02-16T15:42:47.088Z,27.37
2018-02-16T15:45:15.336Z,20.97
2018-02-16T15:47:42.806Z,18.83
2018-02-16T15:50:10.293Z,19.43
2018-02-16T15:52:38.537Z,19.60
2018-02-16T15:55:06.002Z,15.70
2018-02-16T15:57:33.486Z,15.37
2018-02-16T16:00:01.715Z,18.87
2018-02-16T16:02:29.193Z,19.40
2018-02-16T16:04:56.658Z,19.13
2018-02-16T16:07:25.916Z,18.77
2018-02-16T16:09:53.373Z,26.13
2018-02-16T16:12:20.860Z,20.30
2018-02-16T16:14:48.336Z,22.27
2018-02-16T16:17:15.816Z,14.60
2018-02-16T16:19:44.041Z,22.60
2018-02-16T16:22:11.528Z,20.20
2018-02-16T16:24:38.981Z,23.17
2018-02-16T16:27:06.456Z,20.20
2018-02-16T16:29:34.715Z,24.37
2018-02-16T16:32:02.182Z,17.90
2018-02-16T16:34:29.649Z,23.90
2018-02-16T16:36:57.874Z,21.90
2018-02-16T16:39:25.353Z,18.03
2018-02-16T16:41:52.828Z,19.20
2018-02-16T16:44:20.306Z,18.80
2018-02-16T16:46:48.548Z,13.83
2018-02-16T16:49:16.025Z,19.00
2018-02-16T16:51:44.262Z,18.70
2018-02-16T16:54:11.746Z,17.53
2018-02-16T16:56:39.217Z,19.23
2018-02-16T16:59:07.726Z,17.80
2018-02-16T17:01:35.206Z,19.30
2018-02-16T17:04:02.711Z,23.23
2018-02-16T17:06:30.180Z,17.40
2018-02-16T17:08:58.461Z,20.23
2018-02-16T17:11:26.690Z,24.67
2018-02-16T17:13:54.167Z,19.27
2018-02-16T17:16:21.643Z,28.73
2018-02-16T17:18:49.132Z,23.23
2018-02-16T17:21:16.603Z,18.83
2018-02-16T17:23:44.087Z,19.87
2018-02-16T17:26:11.558Z,16.33
2018-02-16T17:28:39.048Z,13.83
2018-02-16T17:31:07.274Z,16.50
2018-02-16T17:33:34.778Z,19.30
2018-02-16T17:36:03.064Z,13.90
2018-02-16T17:38:31.305Z,19.03
2018-02-16T17:40:58.794Z,16.73
2018-02-16T17:43:27.044Z,19.27
2018-02-16T17:45:54.511Z,14.77
2018-02-16T17:48:22.028Z,17.70
2018-02-16T17:50:49.502Z,23.37
2018-02-16T17:53:16.982Z,19.00
2018-02-16T17:55:44.450Z,21.07
2018-02-16T17:58:12.708Z,19.60
2018-02-16T18:00:40.252Z,15.87
2018-02-16T18:03:07.718Z,14.40
2018-02-16T18:05:35.191Z,14.93
2018-02-16T18:08:02.684Z,15.40
2018-02-16T18:10:30.163Z,18.73
2018-02-16T18:12:58.655Z,20.33
2018-02-16T18:15:26.162Z,20.77
2018-02-16T18:17:54.401Z,19.60
2018-02-16T18:20:21.895Z,19.60
2018-02-16T18:22:49.382Z,17.90
2018-02-16T18:25:16.843Z,26.17
2018-02-16T18:27:44.302Z,19.90
2018-02-16T18:30:11.785Z,24.90
2018-02-16T18:32:39.256Z,21.50
2018-02-16T18:35:06.727Z,21.10
2018-02-16T18:37:34.227Z,21.87
2018-02-16T18:40:01.715Z,21.30
2018-02-16T18:42:29.192Z,16.70
2018-02-16T18:44:56.685Z,13.10
2018-02-16T18:47:24.920Z,16.20
2018-02-16T18:49:53.176Z,15.80
2018-02-16T18:52:20.634Z,18.47
2018-02-16T18:54:48.124Z,12.20
2018-02-16T18:57:15.596Z,15.53
2018-02-16T18:59:43.069Z,15.83
2018-02-16T19:02:11.306Z,14.90
2018-02-16T19:04:38.803Z,10.87
2018-02-16T19:07:07.091Z,14.90
2018-02-16T19:09:35.347Z,18.43
2018-02-16T19:12:02.807Z,19.33
2018-02-16T19:14:30.275Z,18.13
2018-02-16T19:16:57.768Z,17.50
2018-02-16T19:19:25.235Z,14.63
2018-02-16T19:21:52.708Z,10.33
2018-02-16T19:24:20.992Z,13.27
2018-02-16T19:26:48.650Z,14.20
2018-02-16T19:29:16.438Z,14.07
2018-02-16T19:31:43.963Z,15.93
2018-02-16T19:34:11.445Z,16.90
2018-02-16T19:36:39.232Z,10.80
2018-02-16T19:39:07.077Z,13.13
2018-02-16T19:41:34.961Z,14.77
2018-02-16T19:44:02.506Z,18.20
2018-02-16T19:46:30.337Z,14.27
2018-02-16T19:48:58.381Z,13.93
2018-02-16T19:51:26.229Z,13.10
2018-02-16T19:53:54.275Z,14.87
2018-02-16T19:56:21.848Z,14.57
2018-02-16T19:58:49.325Z,15.97
2018-02-16T20:01:17.568Z,17.73
2018-02-16T20:03:45.051Z,17.73
2018-02-16T20:06:12.992Z,17.03
2018-02-16T20:08:40.568Z,17.10
2018-02-16T20:11:08.026Z,13.90
2018-02-16T20:13:35.505Z,19.47
2018-02-16T20:16:02.965Z,15.80
2018-02-16T20:18:31.211Z,14.23
2018-02-16T20:20:58.687Z,12.23
2018-02-16T20:23:26.618Z,19.00
2018-02-16T20:25:54.168Z,15.30
2018-02-16T20:28:21.625Z,16.63
2018-02-16T20:30:49.109Z,16.23
2018-02-16T20:33:16.567Z,14.03
2018-02-16T20:35:44.128Z,12.03
2018-02-16T20:38:11.608Z,17.60
2018-02-16T20:40:39.103Z,13.67
2018-02-16T20:43:06.586Z,15.20
2018-02-16T20:45:34.054Z,16.40
2018-02-16T20:48:01.592Z,13.80
2018-02-16T20:50:29.095Z,13.70
2018-02-16T20:52:56.559Z,15.67
2018-02-16T20:55:24.036Z,14.37
2018-02-16T20:57:52.345Z,15.47
2018-02-16T21:00:19.828Z,16.10
2018-02-16T21:02:47.301Z,15.17
2018-02-16T21:05:14.777Z,16.00
2018-02-16T21:07:42.255Z,20.90
2018-02-16T21:10:10.512Z,14.40
2018-02-16T21:12:37.974Z,14.10
2018-02-16T21:15:08.930Z,20.60
2018-02-16T21:17:36.406Z,16.30
2018-02-16T21:20:03.879Z,16.33
2018-02-16T21:22:31.409Z,13.07
2018-02-16T21:24:59.663Z,12.37
2018-02-16T21:27:27.162Z,17.67
2018-02-16T21:29:55.762Z,16.40
2018-02-16T21:32:23.233Z,19.70
2018-02-16T21:34:50.725Z,16.90
2018-02-16T21:37:18.959Z,18.37
2018-02-16T21:39:46.468Z,17.50
2018-02-16T21:42:14.704Z,17.03
2018-02-16T21:44:42.187Z,25.37
2018-02-16T21:47:09.656Z,19.50
2018-02-16T21:49:37.901Z,16.13
2018-02-16T21:52:05.362Z,17.57
2018-02-16T21:54:32.848Z,17.57
2018-02-16T21:57:01.086Z,15.70
2018-02-16T21:59:28.550Z,14.57
2018-02-16T22:01:56.027Z,18.80
2018-02-16T22:04:23.507Z,15.03
2018-02-16T22:06:51.747Z,18.13
2018-02-16T22:09:19.227Z,14.40
2018-02-16T22:11:46.703Z,20.77
2018-02-16T22:14:14.946Z,15.77
2018-02-16T22:16:42.410Z,14.60
2018-02-16T22:19:09.910Z,19.63
2018-02-16T22:21:37.396Z,22.00
2018-02-16T22:24:04.854Z,15.70
2018-02-16T22:26:33.097Z,14.90
2018-02-16T22:29:00.574Z,20.07
2018-02-16T22:31:28.064Z,17.07
2018-02-16T22:33:55.537Z,20.23
2018-02-16T22:36:23.028Z,17.10
2018-02-16T22:38:51.265Z,15.03
2018-02-16T22:41:18.779Z,12.40
2018-02-16T22:43:46.254Z,12.37
2018-02-16T22:46:13.739Z,14.67
2018-02-16T22:48:41.207Z,19.93
2018-02-16T22:51:09.290Z,15.00
2018-02-16T22:53:36.747Z,13.23
2018-02-16T22:56:05.004Z,13.80
2018-02-16T22:58:32.466Z,17.30
2018-02-16T23:00:59.937Z,17.50
2018-02-16T23:03:27.408Z,14.57
2018-02-16T23:05:55.638Z,14.67
2018-02-16T23:08:23.110Z,13.20
2018-02-16T23:10:50.578Z,15.53
2018-02-16T23:13:18.048Z,14.87
2018-02-16T23:15:46.291Z,18.17
2018-02-16T23:18:13.766Z,20.37
2018-02-16T23:20:41.243Z,19.47
2018-02-16T23:23:09.497Z,21.10
2018-02-16T23:25:36.987Z,24.63
2018-02-16T23:28:05.214Z,23.60
2018-02-16T23:30:32.703Z,24.97
2018-02-16T23:33:00.171Z,17.43
2018-02-16T23:35:28.424Z,19.50
2018-02-16T23:37:55.897Z,21.87
2018-02-16T23:40:23.383Z,16.60
2018-02-16T23:42:51.565Z,17.73
2018-02-16T23:45:19.034Z,17.63
2018-02-16T23:47:46.501Z,17.57
2018-02-16T23:50:13.988Z,22.47
2018-02-16T23:52:42.223Z,23.13
2018-02-16T23:55:09.707Z,15.97
2018-02-16T23:57:37.949Z,18.70
