createdAt,value
2023-03-17T00:00:52.559Z,26.20
2023-03-17T00:01:52.546Z,26.33
2023-03-17T00:02:52.558Z,26.32
2023-03-17T00:03:52.590Z,26.29
2023-03-17T00:04:52.550Z,26.32
2023-03-17T00:05:52.540Z,26.32
2023-03-17T00:06:52.547Z,26.25
2023-03-17T00:07:52.543Z,26.29
2023-03-17T00:08:52.548Z,26.37
2023-03-17T00:09:52.563Z,26.28
2023-03-17T00:10:52.549Z,26.28
2023-03-17T00:11:52.538Z,26.26
2023-03-17T00:12:52.546Z,26.36
2023-03-17T00:13:52.535Z,26.32
2023-03-17T00:14:52.546Z,26.26
2023-03-17T00:15:52.589Z,26.33
2023-03-17T00:16:52.657Z,26.37
2023-03-17T00:17:52.534Z,26.35
2023-03-17T00:18:52.541Z,26.32
2023-03-17T00:19:52.537Z,26.35
2023-03-17T00:20:52.543Z,26.36
2023-03-17T00:21:52.539Z,26.28
2023-03-17T00:22:52.541Z,26.33
2023-03-17T00:23:52.533Z,26.33
2023-03-17T00:24:52.538Z,26.37
2023-03-17T00:25:52.556Z,26.32
2023-03-17T00:26:52.539Z,26.36
2023-03-17T00:27:52.535Z,26.23
2023-03-17T00:28:52.536Z,26.36
2023-03-17T00:29:52.535Z,26.28
2023-03-17T00:30:52.567Z,26.26
2023-03-17T00:31:52.528Z,26.35
2023-03-17T00:32:52.560Z,26.30
2023-03-17T00:33:52.526Z,26.26
2023-03-17T00:34:52.535Z,26.29
2023-03-17T00:35:52.636Z,26.33
2023-03-17T00:36:52.539Z,26.28
2023-03-17T00:37:52.522Z,26.29
2023-03-17T00:38:52.586Z,26.33
2023-03-17T00:39:52.527Z,26.28
2023-03-17T00:40:52.528Z,26.26
2023-03-17T00:41:52.545Z,26.20
2023-03-17T00:42:52.528Z,26.20
2023-03-17T00:43:52.518Z,26.18
2023-03-17T00:44:52.531Z,26.25
2023-03-17T00:45:52.516Z,26.32
2023-03-17T00:46:52.614Z,26.28
2023-03-17T00:47:52.520Z,26.28
2023-03-17T00:48:52.523Z,26.33
2023-03-17T00:49:52.515Z,26.30
2023-03-17T00:50:52.530Z,26.18
2023-03-17T00:51:52.514Z,26.30
2023-03-17T00:52:52.518Z,26.33
2023-03-17T00:53:52.512Z,26.29
2023-03-17T00:54:52.517Z,26.36
2023-03-17T00:55:52.512Z,26.26
2023-03-17T00:56:52.595Z,26.32
2023-03-17T00:57:52.533Z,26.26
2023-03-17T00:58:52.515Z,26.32
2023-03-17T00:59:52.508Z,26.28
2023-03-17T01:00:52.538Z,26.21
2023-03-17T01:01:52.560Z,26.20
2023-03-17T01:02:52.512Z,26.26
2023-03-17T01:03:52.505Z,26.32
2023-03-17T01:04:59.793Z,26.23
2023-03-17T01:05:52.503Z,26.32
2023-03-17T01:06:52.508Z,26.26
2023-03-17T01:07:52.503Z,26.32
2023-03-17T01:08:52.510Z,26.26
2023-03-17T01:09:52.502Z,26.33
2023-03-17T01:10:52.509Z,26.23
2023-03-17T01:11:52.501Z,26.28
2023-03-17T01:12:52.509Z,26.25
2023-03-17T01:13:52.522Z,26.23
2023-03-17T01:14:52.505Z,26.18
2023-03-17T01:15:52.535Z,26.33
2023-03-17T01:16:52.504Z,26.23
2023-03-17T01:17:52.497Z,26.30
2023-03-17T01:18:52.535Z,26.20
2023-03-17T01:19:52.494Z,26.29
2023-03-17T01:20:52.504Z,26.30
2023-03-17T01:21:52.548Z,26.32
2023-03-17T01:22:52.501Z,26.29
2023-03-17T01:23:52.492Z,26.26
2023-03-17T01:24:52.506Z,26.28
2023-03-17T01:25:52.497Z,26.29
2023-03-17T01:26:52.499Z,26.20
2023-03-17T01:27:52.492Z,26.30
2023-03-17T01:28:52.501Z,26.25
2023-03-17T01:29:52.513Z,26.26
2023-03-17T01:30:52.504Z,26.25
2023-03-17T01:31:52.573Z,26.29
2023-03-17T01:32:52.547Z,26.30
2023-03-17T01:33:52.487Z,26.25
2023-03-17T01:34:52.496Z,26.32
2023-03-17T01:35:52.549Z,26.35
2023-03-17T01:36:52.494Z,26.23
2023-03-17T01:37:52.489Z,26.32
2023-03-17T01:38:52.497Z,26.21
2023-03-17T01:39:52.499Z,26.28
2023-03-17T01:40:52.512Z,26.29
2023-03-17T01:41:52.483Z,26.30
2023-03-17T01:42:52.492Z,26.20
2023-03-17T01:43:52.483Z,26.20
2023-03-17T01:44:52.489Z,26.20
2023-03-17T01:45:52.554Z,26.25
2023-03-17T01:46:52.489Z,26.29
2023-03-17T01:47:52.483Z,26.21
2023-03-17T01:48:52.489Z,26.35
2023-03-17T01:49:52.480Z,26.26
2023-03-17T01:50:52.487Z,26.28
2023-03-17T01:51:52.480Z,26.32
2023-03-17T01:52:52.486Z,26.25
2023-03-17T01:53:52.477Z,26.28
2023-03-17T01:54:52.484Z,26.29
2023-03-17T01:55:52.476Z,26.29
2023-03-17T01:56:52.482Z,26.30
2023-03-17T01:57:52.474Z,26.28
2023-03-17T01:58:52.501Z,26.28
2023-03-17T01:59:52.482Z,26.25
2023-03-17T02:00:52.532Z,26.20
2023-03-17T02:01:52.502Z,26.23
2023-03-17T02:02:52.493Z,26.25
2023-03-17T02:03:52.495Z,26.28
2023-03-17T02:04:52.476Z,26.25
2023-03-17T02:05:52.469Z,26.23
2023-03-17T02:06:58.424Z,26.18
2023-03-17T02:07:52.474Z,26.17
2023-03-17T02:08:52.475Z,26.28
2023-03-17T02:09:52.540Z,26.23
2023-03-17T02:10:52.486Z,26.20
2023-03-17T02:11:52.467Z,26.29
2023-03-17T02:12:52.488Z,26.29
2023-03-17T02:13:52.464Z,26.23
2023-03-17T02:14:52.472Z,26.28
2023-03-17T02:15:52.464Z,26.29
2023-03-17T02:16:52.474Z,26.25
2023-03-17T02:17:52.491Z,26.20
2023-03-17T02:18:52.475Z,26.28
2023-03-17T02:19:52.467Z,26.21
2023-03-17T02:20:52.470Z,26.28
2023-03-17T02:21:52.475Z,26.20
2023-03-17T02:22:52.544Z,26.20
2023-03-17T02:23:52.462Z,26.29
2023-03-17T02:24:52.464Z,26.26
2023-03-17T02:25:52.467Z,26.32
2023-03-17T02:26:52.464Z,26.20
2023-03-17T02:27:52.455Z,26.28
2023-03-17T02:28:52.461Z,26.30
2023-03-17T02:29:52.454Z,26.26
2023-03-17T02:30:52.560Z,26.23
2023-03-17T02:31:52.455Z,26.32
2023-03-17T02:32:52.514Z,26.30
2023-03-17T02:33:52.477Z,26.29
2023-03-17T02:34:52.467Z,26.28
2023-03-17T02:35:52.506Z,26.18
2023-03-17T02:36:52.593Z,26.33
2023-03-17T02:37:52.455Z,26.23
2023-03-17T02:38:52.461Z,26.28
2023-03-17T02:39:52.459Z,26.30
2023-03-17T02:40:52.459Z,26.25
2023-03-17T02:41:52.459Z,26.30
2023-03-17T02:42:52.459Z,26.28
2023-03-17T02:43:52.454Z,26.25
2023-03-17T02:44:52.459Z,26.18
2023-03-17T02:45:52.477Z,26.26
2023-03-17T02:46:52.459Z,26.30
2023-03-17T02:47:52.449Z,26.21
2023-03-17T02:48:52.456Z,26.26
2023-03-17T02:49:52.479Z,26.23
2023-03-17T02:50:52.458Z,26.25
2023-03-17T02:51:52.463Z,26.23
2023-03-17T02:52:52.457Z,26.20
2023-03-17T02:53:52.447Z,26.23
2023-03-17T02:54:52.455Z,26.25
2023-03-17T02:55:52.445Z,26.25
2023-03-17T02:56:52.454Z,26.28
2023-03-17T02:57:52.443Z,26.25
2023-03-17T02:58:52.454Z,26.21
2023-03-17T02:59:52.468Z,26.23
2023-03-17T03:00:52.449Z,26.25
2023-03-17T03:01:52.445Z,26.20
2023-03-17T03:02:52.496Z,26.23
2023-03-17T03:03:52.444Z,26.21
2023-03-17T03:04:52.440Z,26.29
2023-03-17T03:05:52.472Z,26.28
2023-03-17T03:06:52.442Z,26.30
2023-03-17T03:07:52.446Z,26.25
2023-03-17T03:08:52.446Z,26.28
2023-03-17T03:09:52.448Z,26.23
2023-03-17T03:10:52.447Z,26.23
2023-03-17T03:11:52.456Z,26.25
2023-03-17T03:12:52.441Z,26.21
2023-03-17T03:13:52.442Z,26.25
2023-03-17T03:14:52.448Z,26.20
2023-03-17T03:15:52.488Z,26.20
2023-03-17T03:16:52.436Z,26.25
2023-03-17T03:17:52.442Z,26.25
2023-03-17T03:18:52.439Z,26.21
2023-03-17T03:19:52.442Z,26.25
2023-03-17T03:20:52.432Z,26.23
2023-03-17T03:21:52.473Z,26.23
2023-03-17T03:22:52.432Z,26.25
2023-03-17T03:23:52.439Z,26.25
2023-03-17T03:24:52.430Z,26.25
2023-03-17T03:25:52.445Z,26.29
2023-03-17T03:26:52.431Z,26.25
2023-03-17T03:27:52.436Z,26.23
2023-03-17T03:28:52.434Z,26.23
2023-03-17T03:29:52.435Z,26.30
2023-03-17T03:30:52.441Z,26.28
2023-03-17T03:31:52.434Z,26.25
2023-03-17T03:32:52.524Z,26.28
2023-03-17T03:33:52.439Z,26.26
2023-03-17T03:34:52.423Z,26.25
2023-03-17T03:35:52.486Z,26.20
2023-03-17T03:36:52.423Z,26.25
2023-03-17T03:37:52.462Z,26.26
2023-03-17T03:38:52.424Z,26.18
2023-03-17T03:39:52.435Z,26.25
2023-03-17T03:40:52.421Z,26.20
2023-03-17T03:41:52.430Z,26.28
2023-03-17T03:42:52.434Z,26.21
2023-03-17T03:43:52.427Z,26.21
2023-03-17T03:44:52.418Z,26.25
2023-03-17T03:45:52.421Z,26.20
2023-03-17T03:46:52.486Z,26.25
2023-03-17T03:47:52.420Z,26.18
2023-03-17T03:48:52.411Z,26.20
2023-03-17T03:49:52.423Z,26.20
2023-03-17T03:50:52.409Z,26.26
2023-03-17T03:51:52.421Z,26.25
2023-03-17T03:52:52.413Z,26.20
2023-03-17T03:53:52.444Z,26.21
2023-03-17T03:54:52.404Z,26.25
2023-03-17T03:55:52.431Z,26.30
2023-03-17T03:56:52.408Z,26.25
2023-03-17T03:57:52.416Z,26.20
2023-03-17T03:58:52.405Z,26.25
2023-03-17T03:59:52.410Z,26.25
2023-03-17T04:00:52.430Z,26.20
2023-03-17T04:01:52.424Z,26.28
2023-03-17T04:02:52.454Z,26.23
2023-03-17T04:03:52.407Z,26.23
2023-03-17T04:04:52.481Z,26.26
2023-03-17T04:05:52.417Z,26.28
2023-03-17T04:06:52.406Z,26.21
2023-03-17T04:07:52.408Z,26.21
2023-03-17T04:08:52.398Z,26.21
2023-03-17T04:09:52.430Z,26.23
2023-03-17T04:10:52.399Z,26.21
2023-03-17T04:11:52.404Z,26.21
2023-03-17T04:12:52.396Z,26.26
2023-03-17T04:13:52.402Z,26.23
2023-03-17T04:14:52.396Z,26.21
2023-03-17T04:15:52.426Z,26.23
2023-03-17T04:16:52.400Z,26.20
2023-03-17T04:17:52.399Z,26.20
2023-03-17T04:18:52.468Z,26.21
2023-03-17T04:19:52.442Z,26.17
2023-03-17T04:20:52.390Z,26.21
2023-03-17T04:21:54.664Z,26.23
2023-03-17T04:22:52.394Z,26.23
2023-03-17T04:23:52.401Z,26.25
2023-03-17T04:24:52.392Z,26.23
2023-03-17T04:25:52.422Z,26.25
2023-03-17T04:26:52.411Z,26.23
2023-03-17T04:27:52.405Z,26.23
2023-03-17T04:28:52.384Z,26.26
2023-03-17T04:29:52.391Z,26.21
2023-03-17T04:30:52.384Z,26.25
2023-03-17T04:31:52.394Z,26.18
2023-03-17T04:32:52.425Z,26.23
2023-03-17T04:33:52.391Z,26.25
2023-03-17T04:34:52.384Z,26.18
2023-03-17T04:35:52.440Z,26.21
2023-03-17T04:36:52.380Z,26.23
2023-03-17T04:37:52.387Z,26.21
2023-03-17T04:38:52.381Z,26.25
2023-03-17T04:39:52.398Z,26.23
2023-03-17T04:40:52.377Z,26.20
2023-03-17T04:41:52.461Z,26.25
2023-03-17T04:42:52.378Z,26.25
2023-03-17T04:43:52.386Z,26.18
2023-03-17T04:44:52.381Z,26.23
2023-03-17T04:45:52.623Z,26.21
2023-03-17T04:46:52.374Z,26.23
2023-03-17T04:47:52.385Z,26.20
2023-03-17T04:48:52.372Z,26.23
2023-03-17T04:49:52.380Z,26.25
2023-03-17T04:50:52.377Z,26.21
2023-03-17T04:51:52.378Z,26.21
2023-03-17T04:52:52.375Z,26.25
2023-03-17T04:53:52.376Z,26.23
2023-03-17T04:54:52.369Z,26.21
2023-03-17T04:55:52.378Z,26.25
2023-03-17T04:56:52.371Z,26.23
2023-03-17T04:57:52.448Z,26.23
2023-03-17T04:58:52.368Z,26.21
2023-03-17T04:59:52.454Z,26.23
2023-03-17T05:00:52.383Z,26.29
2023-03-17T05:01:52.436Z,26.25
2023-03-17T05:02:52.380Z,26.20
2023-03-17T05:03:52.386Z,26.25
2023-03-17T05:04:52.390Z,26.23
2023-03-17T05:05:52.379Z,26.20
2023-03-17T05:06:52.364Z,26.18
2023-03-17T05:07:52.377Z,26.26
2023-03-17T05:08:52.360Z,26.26
2023-03-17T05:09:52.366Z,26.21
2023-03-17T05:10:52.358Z,26.29
2023-03-17T05:11:52.367Z,26.21
2023-03-17T05:12:52.361Z,26.23
2023-03-17T05:13:52.387Z,26.21
2023-03-17T05:14:52.358Z,26.20
2023-03-17T05:15:52.367Z,26.25
2023-03-17T05:16:52.441Z,26.25
2023-03-17T05:17:52.389Z,26.23
2023-03-17T05:18:52.370Z,26.25
2023-03-17T05:19:52.392Z,26.18
2023-03-17T05:20:52.356Z,26.26
2023-03-17T05:21:52.367Z,26.23
2023-03-17T05:22:52.368Z,26.20
2023-03-17T05:23:54.927Z,26.21
2023-03-17T05:24:52.350Z,26.20
2023-03-17T05:25:52.392Z,26.20
2023-03-17T05:26:52.352Z,26.21
2023-03-17T05:27:52.363Z,26.25
2023-03-17T05:28:52.347Z,26.20
2023-03-17T05:29:52.381Z,26.26
2023-03-17T05:30:52.424Z,26.21
2023-03-17T05:31:52.354Z,26.21
2023-03-17T05:32:52.413Z,26.21
2023-03-17T05:33:52.353Z,26.23
2023-03-17T05:34:52.345Z,26.25
2023-03-17T05:35:52.506Z,26.20
2023-03-17T05:36:52.347Z,26.18
2023-03-17T05:37:52.345Z,26.23
2023-03-17T05:38:52.464Z,26.13
2023-03-17T05:39:52.348Z,26.15
2023-03-17T05:40:52.345Z,26.15
2023-03-17T05:41:52.352Z,26.12
2023-03-17T05:42:52.337Z,26.10
2023-03-17T05:43:52.347Z,26.12
2023-03-17T05:44:52.338Z,26.12
2023-03-17T05:45:52.461Z,26.17
2023-03-17T05:46:52.339Z,26.10
2023-03-17T05:47:52.348Z,26.09
2023-03-17T05:48:52.331Z,26.15
2023-03-17T05:49:52.364Z,26.12
2023-03-17T05:50:52.364Z,26.10
2023-03-17T05:51:52.345Z,26.13
2023-03-17T05:52:52.351Z,26.13
2023-03-17T05:53:52.346Z,26.05
2023-03-17T05:54:52.364Z,26.13
2023-03-17T05:55:52.378Z,25.99
2023-03-17T05:56:52.332Z,25.97
2023-03-17T05:57:52.336Z,25.97
2023-03-17T05:58:52.331Z,26.01
2023-03-17T05:59:52.337Z,26.02
2023-03-17T06:00:52.331Z,25.98
2023-03-17T06:01:52.366Z,25.98
2023-03-17T06:02:52.327Z,25.98
2023-03-17T06:03:52.401Z,25.98
2023-03-17T06:04:52.325Z,26.02
2023-03-17T06:05:52.344Z,25.92
2023-03-17T06:06:52.323Z,25.98
2023-03-17T06:07:56.273Z,26.01
2023-03-17T06:08:52.345Z,26.01
2023-03-17T06:09:52.327Z,25.98
2023-03-17T06:10:52.324Z,25.97
2023-03-17T06:11:52.327Z,25.92
2023-03-17T06:12:52.317Z,26.02
2023-03-17T06:13:52.328Z,26.01
2023-03-17T06:14:52.318Z,25.98
2023-03-17T06:15:52.400Z,25.91
2023-03-17T06:16:52.328Z,25.98
2023-03-17T06:17:52.344Z,25.90
2023-03-17T06:18:52.319Z,25.90
2023-03-17T06:19:52.320Z,25.94
2023-03-17T06:20:52.312Z,25.92
2023-03-17T06:21:52.318Z,25.95
2023-03-17T06:23:04.065Z,25.91
2023-03-17T06:23:52.318Z,25.91
2023-03-17T06:24:52.311Z,25.91
2023-03-17T06:25:52.319Z,25.92
2023-03-17T06:26:52.309Z,25.90
2023-03-17T06:27:52.318Z,25.91
2023-03-17T06:28:52.317Z,25.91
2023-03-17T06:29:52.312Z,25.94
2023-03-17T06:30:52.371Z,25.90
2023-03-17T06:31:52.313Z,25.90
2023-03-17T06:32:52.391Z,25.91
2023-03-17T06:33:52.331Z,25.90
2023-03-17T06:34:52.299Z,25.88
2023-03-17T06:35:52.320Z,25.92
2023-03-17T06:36:52.299Z,25.92
2023-03-17T06:37:52.356Z,25.95
2023-03-17T06:38:52.297Z,25.85
2023-03-17T06:39:52.310Z,25.88
2023-03-17T06:40:52.295Z,25.92
2023-03-17T06:41:52.305Z,25.90
2023-03-17T06:42:52.292Z,25.97
2023-03-17T06:43:52.300Z,26.01
2023-03-17T06:44:52.304Z,25.92
2023-03-17T06:45:52.298Z,25.97
2023-03-17T06:46:52.408Z,25.98
2023-03-17T06:47:52.299Z,25.95
2023-03-17T06:48:52.290Z,25.91
2023-03-17T06:49:52.318Z,25.92
2023-03-17T06:50:52.290Z,25.92
2023-03-17T06:51:52.309Z,26.01
2023-03-17T06:52:52.284Z,25.92
2023-03-17T06:53:52.301Z,25.92
2023-03-17T06:54:52.284Z,25.99
2023-03-17T06:55:52.290Z,25.98
2023-03-17T06:56:52.294Z,26.06
2023-03-17T06:57:52.321Z,26.01
2023-03-17T06:58:52.282Z,25.99
2023-03-17T06:59:52.293Z,26.02
2023-03-17T07:00:52.285Z,25.95
2023-03-17T07:01:52.371Z,26.09
2023-03-17T07:02:52.279Z,26.15
2023-03-17T07:03:52.286Z,26.09
2023-03-17T07:04:52.357Z,26.10
2023-03-17T07:05:52.307Z,26.10
2023-03-17T07:06:52.276Z,26.07
2023-03-17T07:07:52.294Z,26.17
2023-03-17T07:08:52.411Z,26.07
2023-03-17T07:09:52.287Z,26.20
2023-03-17T07:10:52.272Z,26.18
2023-03-17T07:11:52.278Z,26.23
2023-03-17T07:12:52.290Z,26.21
2023-03-17T07:13:52.286Z,26.21
2023-03-17T07:14:52.266Z,26.26
2023-03-17T07:15:54.604Z,26.23
2023-03-17T07:16:52.406Z,26.29
2023-03-17T07:17:52.281Z,26.32
2023-03-17T07:18:52.266Z,26.35
2023-03-17T07:19:52.272Z,26.37
2023-03-17T07:20:52.275Z,26.43
2023-03-17T07:21:52.287Z,26.47
2023-03-17T07:22:52.281Z,26.39
2023-03-17T07:23:52.264Z,26.44
2023-03-17T07:24:52.282Z,26.37
2023-03-17T07:25:52.266Z,26.51
2023-03-17T07:26:52.392Z,26.45
2023-03-17T07:27:52.265Z,26.45
2023-03-17T07:28:52.280Z,26.51
2023-03-17T07:29:52.291Z,26.57
2023-03-17T07:30:52.276Z,26.57
2023-03-17T07:31:52.391Z,26.57
2023-03-17T07:32:52.314Z,26.54
2023-03-17T07:33:52.280Z,26.57
2023-03-17T07:34:52.265Z,26.62
2023-03-17T07:35:52.312Z,26.58
2023-03-17T07:36:52.273Z,26.60
2023-03-17T07:37:52.307Z,26.67
2023-03-17T07:38:52.265Z,26.65
2023-03-17T07:39:52.262Z,26.67
2023-03-17T07:40:52.272Z,26.63
2023-03-17T07:41:52.272Z,26.70
2023-03-17T07:42:52.260Z,26.66
2023-03-17T07:43:52.263Z,26.77
2023-03-17T07:44:52.269Z,26.75
2023-03-17T07:45:52.389Z,26.69
2023-03-17T07:46:52.303Z,26.73
2023-03-17T07:47:52.405Z,26.75
2023-03-17T07:48:52.270Z,26.69
2023-03-17T07:49:52.259Z,26.70
2023-03-17T07:50:52.265Z,26.84
2023-03-17T07:51:52.265Z,26.72
2023-03-17T07:52:52.256Z,26.73
2023-03-17T07:53:52.288Z,26.73
2023-03-17T07:54:52.260Z,26.73
2023-03-17T07:55:52.248Z,26.75
2023-03-17T07:56:52.260Z,26.77
2023-03-17T07:57:52.340Z,26.75
2023-03-17T07:58:52.255Z,26.85
2023-03-17T07:59:52.252Z,26.81
2023-03-17T08:00:52.258Z,26.76
2023-03-17T08:01:52.324Z,26.82
2023-03-17T08:03:06.998Z,26.88
2023-03-17T08:03:52.257Z,26.77
2023-03-17T08:04:52.250Z,26.84
2023-03-17T08:05:52.242Z,26.81
2023-03-17T08:06:52.249Z,26.84
2023-03-17T08:07:52.241Z,26.85
2023-03-17T08:08:52.248Z,26.87
2023-03-17T08:09:52.272Z,26.88
2023-03-17T08:10:52.248Z,26.80
2023-03-17T08:11:52.240Z,26.80
2023-03-17T08:12:52.247Z,26.81
2023-03-17T08:13:52.242Z,26.75
2023-03-17T08:14:52.255Z,26.80
2023-03-17T08:15:52.242Z,26.82
2023-03-17T08:16:52.314Z,26.85
2023-03-17T08:17:52.283Z,26.89
2023-03-17T08:18:52.270Z,26.88
2023-03-17T08:19:52.241Z,26.84
2023-03-17T08:20:52.275Z,26.85
2023-03-17T08:21:52.276Z,26.80
2023-03-17T08:22:52.288Z,26.87
2023-03-17T08:23:52.242Z,26.80
2023-03-17T08:24:52.266Z,26.84
2023-03-17T08:25:52.307Z,26.84
2023-03-17T08:26:52.258Z,26.88
2023-03-17T08:27:52.241Z,26.85
2023-03-17T08:28:52.255Z,26.91
2023-03-17T08:29:52.239Z,26.84
2023-03-17T08:30:52.253Z,26.87
2023-03-17T08:31:52.356Z,26.87
2023-03-17T08:32:52.331Z,26.89
2023-03-17T08:33:52.243Z,26.91
2023-03-17T08:34:52.245Z,26.97
2023-03-17T08:35:52.323Z,26.89
2023-03-17T08:36:52.245Z,26.91
2023-03-17T08:37:54.386Z,26.94
2023-03-17T08:38:52.250Z,26.92
2023-03-17T08:39:52.238Z,26.97
2023-03-17T08:40:52.268Z,27.00
2023-03-17T08:41:52.260Z,26.94
2023-03-17T08:42:52.245Z,26.97
2023-03-17T08:43:52.239Z,26.99
2023-03-17T08:44:52.247Z,26.95
2023-03-17T08:45:52.341Z,26.99
2023-03-17T08:46:52.255Z,26.99
2023-03-17T08:47:52.240Z,26.99
2023-03-17T08:48:52.250Z,27.00
2023-03-17T08:49:52.237Z,26.94
2023-03-17T08:50:52.245Z,26.94
2023-03-17T08:51:52.238Z,26.95
2023-03-17T08:52:52.249Z,26.95
2023-03-17T08:53:52.255Z,26.89
2023-03-17T08:54:52.242Z,26.94
2023-03-17T08:55:52.237Z,26.95
2023-03-17T08:56:52.244Z,26.94
2023-03-17T08:57:52.267Z,26.94
2023-03-17T08:58:52.243Z,26.99
2023-03-17T08:59:52.236Z,27.02
2023-03-17T09:00:52.242Z,26.99
2023-03-17T09:01:52.274Z,26.95
2023-03-17T09:02:52.278Z,26.94
2023-03-17T09:03:52.236Z,26.95
2023-03-17T09:04:52.242Z,26.99
2023-03-17T09:05:52.234Z,27.00
2023-03-17T09:07:02.655Z,26.97
2023-03-17T09:07:52.249Z,26.92
2023-03-17T09:08:52.240Z,27.04
2023-03-17T09:09:52.236Z,27.02
2023-03-17T09:10:52.250Z,26.99
2023-03-17T09:11:52.233Z,27.03
2023-03-17T09:12:52.240Z,27.00
2023-03-17T09:13:52.255Z,27.02
2023-03-17T09:14:52.243Z,26.99
2023-03-17T09:15:52.360Z,27.09
2023-03-17T09:16:52.273Z,27.09
2023-03-17T09:17:52.235Z,27.07
2023-03-17T09:18:52.238Z,27.06
2023-03-17T09:19:52.233Z,26.99
2023-03-17T09:20:52.240Z,27.02
2023-03-17T09:21:52.232Z,27.03
2023-03-17T09:22:52.280Z,26.97
2023-03-17T09:23:52.236Z,27.03
2023-03-17T09:24:52.253Z,26.94
2023-03-17T09:25:52.230Z,26.89
2023-03-17T09:26:52.238Z,26.94
2023-03-17T09:27:52.232Z,26.82
2023-03-17T09:28:52.237Z,26.80
2023-03-17T09:29:52.252Z,26.84
2023-03-17T09:30:52.254Z,26.81
2023-03-17T09:31:52.232Z,26.84
2023-03-17T09:32:52.292Z,26.76
2023-03-17T09:33:52.231Z,26.75
2023-03-17T09:34:52.258Z,26.75
2023-03-17T09:35:52.307Z,26.72
2023-03-17T09:36:52.235Z,26.73
2023-03-17T09:37:52.262Z,26.80
2023-03-17T09:38:52.256Z,26.80
2023-03-17T09:39:52.228Z,26.67
2023-03-17T09:40:52.245Z,26.73
2023-03-17T09:41:52.226Z,26.65
2023-03-17T09:42:52.244Z,26.62
2023-03-17T09:43:52.226Z,26.62
2023-03-17T09:44:52.236Z,26.63
2023-03-17T09:45:52.244Z,26.62
2023-03-17T09:46:52.297Z,26.66
2023-03-17T09:47:52.225Z,26.47
2023-03-17T09:48:52.230Z,26.62
2023-03-17T09:49:52.224Z,26.51
2023-03-17T09:50:52.236Z,26.52
2023-03-17T09:51:52.232Z,26.51
2023-03-17T09:52:52.234Z,26.43
2023-03-17T09:53:52.223Z,26.50
2023-03-17T09:54:52.244Z,26.50
2023-03-17T09:55:52.227Z,26.50
2023-03-17T09:56:52.228Z,26.39
2023-03-17T09:57:52.248Z,26.47
2023-03-17T09:58:52.231Z,26.43
2023-03-17T09:59:52.221Z,26.39
2023-03-17T10:00:52.233Z,26.44
2023-03-17T10:01:52.365Z,26.44
2023-03-17T10:02:52.229Z,26.39
2023-03-17T10:03:52.218Z,26.40
2023-03-17T10:04:52.342Z,26.45
2023-03-17T10:05:52.275Z,26.36
2023-03-17T10:06:52.238Z,26.35
2023-03-17T10:07:52.218Z,26.39
2023-03-17T10:08:52.229Z,26.28
2023-03-17T10:09:52.215Z,26.28
2023-03-17T10:10:52.242Z,26.29
2023-03-17T10:11:52.214Z,26.29
2023-03-17T10:12:52.220Z,26.21
2023-03-17T10:13:52.220Z,26.29
2023-03-17T10:14:52.223Z,26.32
2023-03-17T10:15:52.222Z,26.30
2023-03-17T10:16:52.219Z,26.40
2023-03-17T10:17:52.233Z,26.36
2023-03-17T10:18:52.219Z,26.47
2023-03-17T10:19:52.211Z,26.47
2023-03-17T10:20:52.223Z,26.43
2023-03-17T10:21:52.210Z,26.44
2023-03-17T10:22:52.217Z,26.43
2023-03-17T10:23:52.211Z,26.44
2023-03-17T10:24:52.218Z,26.50
2023-03-17T10:25:52.210Z,26.44
2023-03-17T10:26:52.218Z,26.51
2023-03-17T10:27:52.210Z,26.48
2023-03-17T10:28:52.216Z,26.50
2023-03-17T10:29:52.205Z,26.50
2023-03-17T10:30:52.214Z,26.52
2023-03-17T10:31:52.248Z,26.57
2023-03-17T10:32:52.513Z,26.54
2023-03-17T10:33:52.231Z,26.57
2023-03-17T10:34:52.212Z,26.57
2023-03-17T10:35:52.259Z,26.66
2023-03-17T10:36:52.213Z,26.67
2023-03-17T10:38:04.392Z,26.62
2023-03-17T10:38:52.210Z,26.60
2023-03-17T10:39:52.209Z,26.57
2023-03-17T10:40:52.210Z,26.62
2023-03-17T10:41:52.200Z,26.62
2023-03-17T10:42:52.215Z,26.66
2023-03-17T10:43:52.202Z,26.70
2023-03-17T10:44:52.205Z,26.75
2023-03-17T10:45:52.203Z,26.72
2023-03-17T10:46:52.335Z,26.65
2023-03-17T10:47:52.350Z,26.80
2023-03-17T10:48:52.205Z,26.73
2023-03-17T10:49:52.220Z,26.67
2023-03-17T10:50:53.823Z,26.69
2023-03-17T10:51:52.198Z,26.73
2023-03-17T10:52:52.213Z,26.69
2023-03-17T10:53:52.200Z,26.62
2023-03-17T10:54:52.205Z,26.67
2023-03-17T10:55:52.198Z,26.70
2023-03-17T10:56:52.205Z,26.62
2023-03-17T10:57:52.196Z,26.55
2023-03-17T10:58:52.213Z,26.52
2023-03-17T10:59:52.234Z,26.58
2023-03-17T11:00:52.232Z,26.55
2023-03-17T11:01:52.195Z,26.57
2023-03-17T11:02:52.205Z,26.60
2023-03-17T11:03:52.250Z,26.58
2023-03-17T11:04:52.204Z,26.58
2023-03-17T11:05:52.219Z,26.47
2023-03-17T11:06:52.203Z,26.52
2023-03-17T11:07:52.233Z,26.47
2023-03-17T11:08:52.204Z,26.51
2023-03-17T11:09:52.195Z,26.51
2023-03-17T11:10:52.200Z,26.43
2023-03-17T11:11:52.195Z,26.48
2023-03-17T11:12:52.202Z,26.39
2023-03-17T11:13:52.199Z,26.45
2023-03-17T11:14:52.205Z,26.48
2023-03-17T11:15:52.195Z,26.51
2023-03-17T11:16:52.240Z,26.43
2023-03-17T11:17:52.193Z,26.43
2023-03-17T11:18:52.202Z,26.44
2023-03-17T11:19:52.200Z,26.48
2023-03-17T11:20:52.207Z,26.44
2023-03-17T11:21:52.219Z,26.52
2023-03-17T11:22:52.200Z,26.48
2023-03-17T11:23:52.194Z,26.48
2023-03-17T11:24:52.199Z,26.51
2023-03-17T11:25:52.193Z,26.52
2023-03-17T11:26:52.202Z,26.45
2023-03-17T11:27:52.189Z,26.48
2023-03-17T11:28:52.195Z,26.51
2023-03-17T11:29:52.188Z,26.48
2023-03-17T11:30:52.212Z,26.40
2023-03-17T11:31:52.273Z,26.43
2023-03-17T11:32:52.225Z,26.54
2023-03-17T11:33:52.185Z,26.52
2023-03-17T11:34:52.192Z,26.48
2023-03-17T11:35:52.218Z,26.43
2023-03-17T11:36:52.187Z,26.44
2023-03-17T11:37:52.214Z,26.51
2023-03-17T11:38:52.183Z,26.52
2023-03-17T11:39:52.192Z,26.57
2023-03-17T11:40:52.193Z,26.51
2023-03-17T11:41:52.196Z,26.50
2023-03-17T11:42:52.185Z,26.55
2023-03-17T11:43:52.190Z,26.54
2023-03-17T11:44:52.184Z,26.57
2023-03-17T11:45:52.226Z,26.60
2023-03-17T11:46:52.208Z,26.51
2023-03-17T11:47:52.192Z,26.54
2023-03-17T11:48:52.181Z,26.52
2023-03-17T11:49:52.187Z,26.51
2023-03-17T11:50:52.181Z,26.57
2023-03-17T11:51:52.213Z,26.57
2023-03-17T11:52:52.185Z,26.54
2023-03-17T11:53:52.208Z,26.54
2023-03-17T11:54:54.190Z,26.50
2023-03-17T11:55:52.197Z,26.55
2023-03-17T11:56:52.179Z,26.55
2023-03-17T11:57:52.186Z,26.54
2023-03-17T11:58:52.176Z,26.54
2023-03-17T11:59:52.181Z,26.54
2023-03-17T12:00:52.172Z,26.54
2023-03-17T12:01:52.180Z,26.57
2023-03-17T12:02:52.180Z,26.54
2023-03-17T12:03:52.334Z,26.55
2023-03-17T12:04:52.233Z,26.54
2023-03-17T12:05:52.177Z,26.54
2023-03-17T12:06:52.170Z,26.54
2023-03-17T12:07:52.176Z,26.55
2023-03-17T12:08:52.169Z,26.55
2023-03-17T12:09:52.198Z,26.60
2023-03-17T12:10:52.192Z,26.54
2023-03-17T12:11:52.183Z,26.52
2023-03-17T12:12:52.168Z,26.52
2023-03-17T12:13:52.199Z,26.54
2023-03-17T12:14:52.166Z,26.50
2023-03-17T12:15:52.206Z,26.55
2023-03-17T12:16:52.169Z,26.58
2023-03-17T12:17:52.176Z,26.55
2023-03-17T12:18:52.164Z,26.57
2023-03-17T12:19:52.170Z,26.55
2023-03-17T12:20:52.178Z,26.55
2023-03-17T12:21:52.172Z,26.57
2023-03-17T12:22:52.171Z,26.55
2023-03-17T12:23:52.186Z,26.55
2023-03-17T12:24:52.161Z,26.55
2023-03-17T12:25:52.225Z,26.57
2023-03-17T12:26:52.162Z,26.47
2023-03-17T12:27:52.166Z,26.51
2023-03-17T12:28:52.158Z,26.54
2023-03-17T12:29:52.164Z,26.48
2023-03-17T12:30:52.257Z,26.60
2023-03-17T12:31:52.165Z,26.54
2023-03-17T12:32:52.222Z,26.50
2023-03-17T12:33:52.172Z,26.60
2023-03-17T12:34:52.192Z,26.51
2023-03-17T12:35:52.257Z,26.55
2023-03-17T12:36:52.154Z,26.54
2023-03-17T12:37:52.161Z,26.54
2023-03-17T12:38:52.155Z,26.60
2023-03-17T12:39:52.161Z,26.52
2023-03-17T12:40:52.155Z,26.54
2023-03-17T12:41:52.179Z,26.48
2023-03-17T12:42:52.170Z,26.51
2023-03-17T12:43:52.162Z,26.51
2023-03-17T12:44:52.152Z,26.52
2023-03-17T12:45:54.238Z,26.55
2023-03-17T12:46:52.162Z,26.52
2023-03-17T12:47:52.209Z,26.47
2023-03-17T12:48:52.149Z,26.52
2023-03-17T12:49:52.157Z,26.54
2023-03-17T12:50:52.153Z,26.50
2023-03-17T12:51:52.166Z,26.55
2023-03-17T12:52:52.149Z,26.51