createdAt,value
2023-03-21T00:00:58.009Z,502.00
2023-03-21T00:05:05.888Z,504.00
2023-03-21T00:08:59.027Z,504.00
2023-03-21T00:12:57.983Z,507.00
2023-03-21T00:16:57.967Z,508.00
2023-03-21T00:21:15.737Z,503.00
2023-03-21T00:24:59.111Z,502.00
2023-03-21T00:28:58.100Z,503.00
2023-03-21T00:33:01.461Z,505.00
2023-03-21T00:36:59.062Z,504.00
2023-03-21T00:41:01.914Z,503.00
2023-03-21T00:44:58.988Z,505.00
2023-03-21T00:48:57.951Z,504.00
2023-03-21T00:52:57.973Z,507.00
2023-03-21T00:56:58.142Z,505.00
2023-03-21T01:00:58.346Z,506.00
2023-03-21T01:04:58.498Z,509.00
2023-03-21T01:08:58.667Z,507.00
2023-03-21T01:12:58.839Z,504.00
2023-03-21T01:16:59.039Z,509.00
2023-03-21T01:20:59.136Z,505.00
2023-03-21T01:25:12.050Z,506.00
2023-03-21T01:29:00.288Z,506.00
2023-03-21T01:32:59.244Z,504.00
2023-03-21T01:36:59.219Z,503.00
2023-03-21T01:41:00.485Z,503.00
2023-03-21T01:44:59.470Z,508.00
2023-03-21T01:48:59.625Z,509.00
2023-03-21T01:52:59.749Z,502.00
2023-03-21T01:56:59.917Z,502.00
2023-03-21T02:01:00.151Z,506.00
2023-03-21T02:05:00.236Z,505.00
2023-03-21T02:09:00.421Z,504.00
2023-03-21T02:13:00.550Z,502.00
2023-03-21T02:17:00.738Z,504.00
2023-03-21T02:21:00.914Z,504.00
2023-03-21T02:25:04.464Z,507.00
2023-03-21T02:29:02.042Z,507.00
2023-03-21T02:33:00.999Z,503.00
2023-03-21T02:37:01.020Z,501.00
2023-03-21T02:41:03.425Z,500.00
2023-03-21T02:45:01.301Z,505.00
2023-03-21T02:49:01.437Z,501.00
2023-03-21T02:53:01.610Z,508.00
2023-03-21T02:57:01.747Z,505.00
2023-03-21T03:01:01.920Z,505.00
2023-03-21T03:05:06.438Z,511.00
2023-03-21T03:09:03.330Z,503.00
2023-03-21T03:13:02.010Z,507.00
2023-03-21T03:17:01.994Z,501.00
2023-03-21T03:21:02.246Z,508.00
2023-03-21T03:25:09.496Z,505.00
2023-03-21T03:29:03.267Z,502.00
2023-03-21T03:33:02.240Z,503.00
2023-03-21T03:37:02.276Z,504.00
2023-03-21T03:41:02.324Z,508.00
2023-03-21T03:45:02.482Z,506.00
2023-03-21T03:49:02.605Z,510.00
2023-03-21T03:53:07.115Z,506.00
2023-03-21T03:57:03.730Z,505.00
2023-03-21T04:01:02.699Z,504.00
2023-03-21T04:05:02.661Z,509.00
2023-03-21T04:09:10.516Z,509.00
2023-03-21T04:13:03.692Z,506.00
2023-03-21T04:17:02.644Z,503.00
2023-03-21T04:21:02.626Z,508.00
2023-03-21T04:25:02.738Z,509.00
2023-03-21T04:29:02.872Z,501.00
2023-03-21T04:33:02.996Z,508.00
2023-03-21T04:37:03.134Z,504.00
2023-03-21T04:41:03.276Z,506.00
2023-03-21T04:45:03.411Z,507.00
2023-03-21T04:49:03.510Z,501.00
2023-03-21T04:53:03.679Z,503.00
2023-03-21T04:57:03.815Z,501.00
2023-03-21T05:01:03.998Z,504.00
2023-03-21T05:05:04.104Z,507.00
2023-03-21T05:09:04.232Z,506.00
2023-03-21T05:13:04.459Z,505.00
2023-03-21T05:17:04.597Z,506.00
2023-03-21T05:21:04.680Z,509.00
2023-03-21T05:25:04.851Z,505.00
2023-03-21T05:29:04.978Z,507.00
2023-03-21T05:33:05.172Z,503.00
2023-03-21T05:37:05.269Z,504.00
2023-03-21T05:41:05.439Z,507.00
2023-03-21T05:45:05.532Z,503.00
2023-03-21T05:49:05.692Z,506.00
2023-03-21T05:53:05.839Z,501.00
2023-03-21T05:57:06.043Z,503.00
2023-03-21T06:01:06.118Z,507.00
2023-03-21T06:05:06.280Z,500.00
2023-03-21T06:09:06.297Z,509.00
2023-03-21T06:13:06.237Z,510.00
2023-03-21T06:17:06.165Z,504.00
2023-03-21T06:21:06.136Z,503.00
2023-03-21T06:25:06.111Z,508.00
2023-03-21T06:29:06.074Z,510.00
2023-03-21T06:33:06.011Z,502.00
2023-03-21T06:37:06.024Z,503.00
2023-03-21T06:41:05.983Z,502.00
2023-03-21T06:45:05.913Z,513.00
2023-03-21T06:49:05.894Z,505.00
2023-03-21T06:53:05.842Z,501.00
2023-03-21T06:57:05.834Z,503.00
2023-03-21T07:01:05.810Z,516.00
2023-03-21T07:05:05.726Z,518.00
2023-03-21T07:09:05.699Z,567.00
2023-03-21T07:13:05.667Z,619.00
2023-03-21T07:17:05.671Z,711.00
2023-03-21T07:21:06.190Z,840.00
2023-03-21T07:25:05.772Z,948.00
2023-03-21T07:29:05.531Z,1024.00
2023-03-21T07:33:05.571Z,1122.00
2023-03-21T07:37:05.666Z,1177.00
2023-03-21T07:41:05.662Z,1224.00
2023-03-21T07:45:05.727Z,1303.00
2023-03-21T07:49:05.850Z,1371.00
2023-03-21T07:53:05.959Z,1162.00
2023-03-21T07:57:06.015Z,1149.00
2023-03-21T08:01:06.089Z,1049.00
2023-03-21T08:05:06.182Z,1033.00
2023-03-21T08:09:06.243Z,1021.00
2023-03-21T08:13:06.286Z,997.00
2023-03-21T08:17:06.356Z,984.00
2023-03-21T08:21:08.270Z,958.00
2023-03-21T08:25:06.436Z,946.00
2023-03-21T08:29:06.268Z,920.00
2023-03-21T08:33:06.237Z,917.00
2023-03-21T08:37:06.230Z,901.00
2023-03-21T08:41:06.195Z,914.00
2023-03-21T08:45:06.117Z,1041.00
2023-03-21T08:49:06.092Z,1081.00
2023-03-21T08:53:06.064Z,703.00
2023-03-21T08:57:06.029Z,595.00
2023-03-21T09:01:06.006Z,538.00
2023-03-21T09:05:05.972Z,500.00
2023-03-21T09:09:05.917Z,519.00
2023-03-21T09:13:05.892Z,574.00
2023-03-21T09:17:05.850Z,612.00
2023-03-21T09:21:05.801Z,632.00
2023-03-21T09:25:05.808Z,678.00
2023-03-21T09:29:05.780Z,740.00
2023-03-21T09:33:05.712Z,784.00
2023-03-21T09:37:05.690Z,800.00
2023-03-21T09:41:05.641Z,847.00
2023-03-21T09:45:05.639Z,774.00
2023-03-21T09:49:05.568Z,779.00
2023-03-21T09:53:05.557Z,843.00
2023-03-21T09:57:05.674Z,675.00
2023-03-21T10:01:05.779Z,652.00
2023-03-21T10:05:05.908Z,706.00
2023-03-21T10:09:05.985Z,853.00
2023-03-21T10:13:06.066Z,917.00
2023-03-21T10:17:06.110Z,1003.00
2023-03-21T10:21:06.346Z,1046.00
2023-03-21T10:25:06.573Z,1140.00
2023-03-21T10:29:06.853Z,1138.00
2023-03-21T10:33:06.932Z,1187.00
2023-03-21T10:37:07.027Z,1219.00
2023-03-21T10:41:07.145Z,1242.00
2023-03-21T10:45:07.226Z,1301.00
2023-03-21T10:49:07.329Z,1264.00
2023-03-21T10:53:07.410Z,897.00
2023-03-21T10:57:07.447Z,862.00
2023-03-21T11:01:07.560Z,891.00
2023-03-21T11:05:07.597Z,957.00
2023-03-21T11:09:07.797Z,1039.00
2023-03-21T11:13:07.954Z,1133.00
2023-03-21T11:17:08.211Z,1186.00
2023-03-21T11:21:08.137Z,1258.00
2023-03-21T11:25:08.197Z,1314.00
2023-03-21T11:29:08.171Z,1343.00
2023-03-21T11:33:08.202Z,1399.00
2023-03-21T11:37:08.233Z,1430.00
2023-03-21T11:41:08.347Z,1466.00
2023-03-21T11:45:08.415Z,1039.00
2023-03-21T11:49:08.524Z,746.00
2023-03-21T11:53:08.608Z,707.00
2023-03-21T11:57:08.667Z,800.00
2023-03-21T12:01:08.840Z,897.00
2023-03-21T12:05:08.969Z,986.00
2023-03-21T12:09:09.042Z,1061.00
2023-03-21T12:13:09.056Z,1135.00
2023-03-21T12:17:09.113Z,1252.00
2023-03-21T12:21:09.207Z,1280.00
2023-03-21T12:25:09.394Z,1336.00
2023-03-21T12:29:09.362Z,1365.00
2023-03-21T12:33:09.327Z,1432.00
2023-03-21T12:37:09.324Z,658.00
2023-03-21T12:41:09.341Z,617.00
2023-03-21T12:45:15.224Z,585.00
2023-03-21T12:49:10.269Z,545.00
2023-03-21T12:53:09.116Z,546.00
2023-03-21T12:57:09.194Z,514.00
2023-03-21T13:01:09.334Z,509.00
2023-03-21T13:05:09.380Z,513.00
2023-03-21T13:09:09.590Z,514.00
2023-03-21T13:13:09.921Z,513.00
2023-03-21T13:17:09.893Z,1055.00
2023-03-21T13:21:10.005Z,957.00
2023-03-21T13:25:10.097Z,771.00
2023-03-21T13:29:10.295Z,665.00
2023-03-21T13:33:10.282Z,639.00
2023-03-21T13:37:10.333Z,618.00
2023-03-21T13:41:10.399Z,600.00
2023-03-21T13:45:10.549Z,586.00
2023-03-21T13:49:10.520Z,574.00
2023-03-21T13:53:10.561Z,552.00
2023-03-21T13:57:10.628Z,545.00
2023-03-21T14:05:29.858Z,500.00
2023-03-21T14:09:29.660Z,500.00
2023-03-21T14:13:31.255Z,502.00
2023-03-21T14:17:29.820Z,509.00
2023-03-21T14:21:29.948Z,505.00
2023-03-21T14:25:36.900Z,504.00
2023-03-21T14:29:31.848Z,504.00
2023-03-21T14:33:29.853Z,511.00
2023-03-21T14:37:29.889Z,502.00
2023-03-21T14:41:29.792Z,513.00
2023-03-21T14:45:29.947Z,501.00
2023-03-21T14:49:30.064Z,508.00
2023-03-21T14:53:30.292Z,512.00
2023-03-21T14:57:30.295Z,499.00
2023-03-21T15:01:30.461Z,511.00
2023-03-21T15:05:30.610Z,500.00
2023-03-21T15:09:30.854Z,512.00
2023-03-21T15:13:30.885Z,503.00
2023-03-21T15:17:31.032Z,501.00
2023-03-21T15:21:31.204Z,515.00
2023-03-21T15:25:31.435Z,505.00
2023-03-21T15:29:31.498Z,519.00
2023-03-21T15:33:31.623Z,510.00
2023-03-21T15:37:31.798Z,510.00
2023-03-21T15:41:32.059Z,515.00
2023-03-21T15:45:32.157Z,512.00
2023-03-21T15:49:32.273Z,513.00
2023-03-21T15:53:32.437Z,511.00
2023-03-21T15:57:32.721Z,510.00
2023-03-21T16:01:32.735Z,507.00
2023-03-21T16:05:32.907Z,516.00
2023-03-21T16:09:33.063Z,510.00
2023-03-21T16:13:33.326Z,513.00
2023-03-21T16:17:33.464Z,521.00
2023-03-21T16:21:33.572Z,526.00
2023-03-21T16:25:33.712Z,525.00
2023-03-21T16:29:33.895Z,522.00
2023-03-21T16:33:34.028Z,521.00
2023-03-21T16:37:34.224Z,534.00
2023-03-21T16:41:34.357Z,527.00
2023-03-21T16:45:34.599Z,527.00
2023-03-21T16:49:34.686Z,538.00
2023-03-21T16:53:34.808Z,530.00
2023-03-21T16:57:34.974Z,537.00
2023-03-21T17:01:35.168Z,550.00
2023-03-21T17:05:35.280Z,539.00
2023-03-21T17:09:35.433Z,547.00
2023-03-21T17:13:35.576Z,537.00
2023-03-21T17:17:35.755Z,539.00
2023-03-21T17:21:35.893Z,550.00
2023-03-21T17:25:36.062Z,551.00
2023-03-21T17:29:36.247Z,543.00
2023-03-21T17:33:36.424Z,557.00
2023-03-21T17:37:36.567Z,557.00
2023-03-21T17:41:36.762Z,564.00
2023-03-21T17:45:36.986Z,573.00
2023-03-21T17:49:37.150Z,572.00
2023-03-21T17:53:37.359Z,577.00
2023-03-21T17:57:37.600Z,573.00
2023-03-21T18:01:37.840Z,590.00
2023-03-21T18:05:37.983Z,594.00
2023-03-21T18:09:38.175Z,602.00
2023-03-21T18:13:38.481Z,598.00
2023-03-21T18:17:38.575Z,596.00
2023-03-21T18:21:38.768Z,591.00
2023-03-21T18:25:39.015Z,580.00
2023-03-21T18:30:25.823Z,570.00
2023-03-21T18:33:40.166Z,572.00
2023-03-21T18:37:39.098Z,576.00
2023-03-21T18:41:39.262Z,573.00
2023-03-21T18:45:39.443Z,570.00
2023-03-21T18:53:40.396Z,561.00
2023-03-21T18:57:39.524Z,562.00
2023-03-21T19:01:39.698Z,560.00
2023-03-21T19:05:39.758Z,564.00
2023-03-21T19:10:01.481Z,562.00
2023-03-21T19:13:40.700Z,563.00
2023-03-21T19:21:40.624Z,569.00
2023-03-21T19:25:39.588Z,574.00
2023-03-21T19:29:39.649Z,568.00
2023-03-21T19:33:39.774Z,558.00
2023-03-21T19:37:39.907Z,550.00
2023-03-21T19:41:40.686Z,555.00
2023-03-21T19:45:40.314Z,563.00
2023-03-21T19:50:15.819Z,560.00
2023-03-21T19:53:41.353Z,563.00
2023-03-21T19:57:40.328Z,562.00
2023-03-21T20:01:40.338Z,557.00
2023-03-21T20:05:40.233Z,550.00
2023-03-21T20:09:52.286Z,545.00
2023-03-21T20:13:41.194Z,544.00
2023-03-21T20:17:40.192Z,537.00
2023-03-21T20:21:49.135Z,530.00
2023-03-21T20:25:41.106Z,529.00
2023-03-21T20:30:10.424Z,523.00
2023-03-21T20:33:41.021Z,518.00
2023-03-21T20:37:39.964Z,514.00
2023-03-21T20:41:39.929Z,523.00
2023-03-21T20:45:39.901Z,517.00
2023-03-21T20:49:40.334Z,523.00
2023-03-21T20:53:39.835Z,528.00
2023-03-21T20:57:39.800Z,528.00
2023-03-21T21:01:39.842Z,534.00
2023-03-21T21:05:39.909Z,533.00
2023-03-21T21:09:39.951Z,531.00
2023-03-21T21:13:39.994Z,545.00
2023-03-21T21:18:04.763Z,569.00
2023-03-21T21:21:41.135Z,576.00
2023-03-21T21:25:40.109Z,595.00
2023-03-21T21:29:40.104Z,598.00
2023-03-21T21:33:40.060Z,612.00
2023-03-21T21:37:40.067Z,611.00
2023-03-21T21:41:40.092Z,620.00
2023-03-21T21:45:40.102Z,620.00
2023-03-21T21:49:40.163Z,624.00
2023-03-21T21:53:40.216Z,631.00
2023-03-21T21:57:40.236Z,629.00
2023-03-21T22:01:40.260Z,628.00
2023-03-21T22:05:40.277Z,635.00
2023-03-21T22:09:40.349Z,637.00
2023-03-21T22:13:40.382Z,637.00
2023-03-21T22:17:40.438Z,638.00
2023-03-21T22:21:40.505Z,635.00
2023-03-21T22:25:40.558Z,635.00
2023-03-21T22:29:40.664Z,633.00
2023-03-21T22:33:40.716Z,632.00
2023-03-21T22:37:40.868Z,642.00
2023-03-21T22:41:40.998Z,639.00
2023-03-21T22:45:41.198Z,636.00
2023-03-21T22:49:41.347Z,636.00
2023-03-21T22:53:41.530Z,642.00
2023-03-21T22:57:41.676Z,640.00
2023-03-21T23:01:41.855Z,635.00
2023-03-21T23:05:41.982Z,637.00
2023-03-21T23:09:42.206Z,637.00
2023-03-21T23:13:42.385Z,644.00
2023-03-21T23:17:42.528Z,635.00
2023-03-21T23:21:42.744Z,638.00
2023-03-21T23:25:42.981Z,640.00
2023-03-21T23:29:43.192Z,641.00
2023-03-21T23:33:43.389Z,636.00
2023-03-21T23:37:43.588Z,635.00
2023-03-21T23:41:43.822Z,636.00
2023-03-21T23:45:44.027Z,638.00
2023-03-21T23:49:44.250Z,632.00
2023-03-21T23:53:44.492Z,630.00
2023-03-21T23:57:44.673Z,635.00
