createdAt,value
2022-10-16T00:00:12.109Z,61.37
2022-10-16T00:02:44.887Z,61.51
2022-10-16T00:05:14.172Z,61.66
2022-10-16T00:07:45.887Z,61.85
2022-10-16T00:10:27.344Z,61.62
2022-10-16T00:12:58.897Z,61.91
2022-10-16T00:15:28.134Z,61.91
2022-10-16T00:17:58.087Z,62.08
2022-10-16T00:20:44.744Z,61.93
2022-10-16T00:23:14.158Z,61.84
2022-10-16T00:25:42.520Z,61.91
2022-10-16T00:28:17.363Z,61.99
2022-10-16T00:30:46.885Z,61.85
2022-10-16T00:33:24.753Z,61.93
2022-10-16T00:35:56.616Z,61.99
2022-10-16T00:38:26.504Z,61.89
2022-10-16T00:40:55.938Z,61.87
2022-10-16T00:43:52.022Z,61.71
2022-10-16T00:46:42.492Z,62.10
2022-10-16T00:49:19.191Z,61.92
2022-10-16T00:52:10.044Z,61.76
2022-10-16T00:54:40.384Z,61.88
2022-10-16T00:57:12.766Z,61.99
2022-10-16T01:21:15.792Z,61.81
2022-10-16T01:24:20.060Z,61.73
2022-10-16T01:27:26.397Z,61.75
2022-10-16T01:30:45.203Z,61.83
2022-10-16T01:33:31.809Z,61.69
2022-10-16T01:39:13.935Z,61.97
2022-10-16T01:41:50.931Z,61.81
2022-10-16T01:44:26.893Z,61.71
2022-10-16T01:46:58.761Z,62.00
2022-10-16T01:49:33.476Z,61.75
2022-10-16T01:52:10.561Z,61.63
2022-10-16T01:54:46.899Z,61.67
2022-10-16T01:57:19.468Z,61.78
2022-10-16T02:00:02.507Z,61.56
2022-10-16T02:02:48.623Z,61.67
2022-10-16T02:05:32.444Z,61.53
2022-10-16T02:08:03.201Z,61.68
2022-10-16T02:10:37.439Z,61.75
2022-10-16T02:13:18.917Z,61.66
2022-10-16T02:15:49.402Z,61.80
2022-10-16T02:18:20.601Z,61.63
2022-10-16T02:21:29.870Z,61.53
2022-10-16T02:24:36.183Z,61.61
2022-10-16T02:27:36.354Z,61.52
2022-10-16T02:30:21.728Z,61.64
2022-10-16T02:32:54.108Z,61.56
2022-10-16T02:35:25.060Z,61.67
2022-10-16T02:38:15.119Z,61.76
2022-10-16T02:40:45.013Z,61.71
2022-10-16T02:43:15.708Z,61.89
2022-10-16T02:45:45.040Z,61.62
2022-10-16T02:48:15.648Z,61.78
2022-10-16T02:50:43.700Z,61.94
2022-10-16T02:53:13.340Z,61.57
2022-10-16T02:55:42.686Z,61.76
2022-10-16T02:58:10.467Z,61.73
2022-10-16T03:00:38.879Z,61.90
2022-10-16T03:03:07.095Z,62.02
2022-10-16T03:05:35.656Z,61.90
2022-10-16T03:08:03.479Z,62.00
2022-10-16T03:10:31.504Z,62.22
2022-10-16T03:13:00.081Z,61.94
2022-10-16T03:15:29.200Z,62.18
2022-10-16T03:17:59.690Z,62.02
2022-10-16T03:20:27.731Z,62.26
2022-10-16T03:22:55.922Z,62.35
2022-10-16T03:25:24.591Z,62.20
2022-10-16T03:27:53.250Z,62.26
2022-10-16T03:30:23.124Z,62.30
2022-10-16T03:32:54.920Z,62.22
2022-10-16T03:35:24.675Z,62.57
2022-10-16T03:37:53.346Z,62.49
2022-10-16T03:40:21.805Z,62.46
2022-10-16T03:42:49.565Z,62.60
2022-10-16T03:45:17.872Z,62.72
2022-10-16T03:47:45.727Z,62.47
2022-10-16T03:50:13.466Z,62.54
2022-10-16T03:52:41.416Z,62.56
2022-10-16T03:55:09.533Z,62.72
2022-10-16T03:57:37.345Z,62.68
2022-10-16T04:00:05.833Z,62.56
2022-10-16T04:02:43.240Z,62.64
2022-10-16T04:05:15.352Z,62.60
2022-10-16T04:07:43.077Z,62.76
2022-10-16T04:10:11.515Z,62.65
2022-10-16T04:12:40.588Z,62.77
2022-10-16T04:15:09.436Z,62.83
2022-10-16T04:17:38.846Z,62.63
2022-10-16T04:20:09.107Z,62.69
2022-10-16T04:22:40.251Z,62.74
2022-10-16T04:25:09.005Z,62.69
2022-10-16T04:27:36.764Z,62.64
2022-10-16T04:30:07.691Z,62.71
2022-10-16T04:32:35.437Z,62.57
2022-10-16T04:35:03.917Z,62.66
2022-10-16T04:37:33.388Z,62.85
2022-10-16T04:40:01.361Z,62.61
2022-10-16T04:42:29.390Z,62.72
2022-10-16T04:44:57.285Z,62.81
2022-10-16T04:47:25.394Z,62.46
2022-10-16T04:49:53.661Z,62.66
2022-10-16T04:52:22.924Z,62.55
2022-10-16T04:54:51.629Z,62.64
2022-10-16T04:57:19.433Z,62.72
2022-10-16T04:59:47.237Z,62.74
2022-10-16T05:02:15.235Z,62.86
2022-10-16T05:04:43.915Z,62.68
2022-10-16T05:07:11.798Z,62.70
2022-10-16T05:09:39.779Z,63.06
2022-10-16T05:12:07.628Z,62.77
2022-10-16T05:14:35.867Z,63.22
2022-10-16T05:17:03.803Z,62.95
2022-10-16T05:19:31.595Z,63.20
2022-10-16T05:22:00.752Z,62.98
2022-10-16T05:24:28.782Z,62.94
2022-10-16T05:26:58.069Z,63.16
2022-10-16T05:29:26.696Z,63.31
2022-10-16T05:31:54.837Z,62.98
2022-10-16T05:34:22.911Z,62.92
2022-10-16T05:36:53.517Z,62.88
2022-10-16T05:39:21.458Z,62.72
2022-10-16T05:41:51.642Z,62.94
2022-10-16T05:44:19.468Z,62.84
2022-10-16T05:46:48.332Z,62.92
2022-10-16T05:49:18.367Z,62.94
2022-10-16T05:51:46.338Z,63.08
2022-10-16T05:54:14.515Z,63.11
2022-10-16T05:56:42.678Z,62.96
2022-10-16T05:59:10.605Z,63.02
2022-10-16T06:01:38.367Z,63.08
2022-10-16T06:04:06.777Z,62.88
2022-10-16T06:06:38.522Z,62.82
2022-10-16T06:09:06.745Z,62.94
2022-10-16T06:11:35.209Z,62.79
2022-10-16T06:14:07.688Z,62.93
2022-10-16T06:16:40.599Z,62.70
2022-10-16T06:19:09.267Z,62.75
2022-10-16T06:21:37.044Z,62.84
2022-10-16T06:24:10.070Z,62.99
2022-10-16T06:26:40.834Z,62.90
2022-10-16T06:29:10.266Z,62.95
2022-10-16T06:31:40.526Z,63.04
2022-10-16T06:34:12.531Z,62.98
2022-10-16T06:36:42.286Z,63.03
2022-10-16T06:39:10.236Z,62.89
2022-10-16T06:41:40.635Z,63.00
2022-10-16T06:44:18.812Z,62.95
2022-10-16T06:46:46.792Z,62.95
2022-10-16T06:49:22.754Z,63.05
2022-10-16T06:51:50.841Z,62.91
2022-10-16T06:54:19.056Z,63.07
2022-10-16T06:56:49.104Z,63.08
2022-10-16T06:59:16.894Z,62.96
2022-10-16T07:01:45.132Z,63.28
2022-10-16T07:04:18.874Z,63.24
2022-10-16T07:06:48.619Z,63.20
2022-10-16T07:09:16.774Z,63.21
2022-10-16T07:11:44.995Z,63.25
2022-10-16T07:14:21.560Z,63.05
2022-10-16T07:16:51.618Z,63.10
2022-10-16T07:19:20.164Z,63.18
2022-10-16T07:21:48.694Z,63.25
2022-10-16T07:24:18.093Z,63.44
2022-10-16T07:26:47.205Z,63.07
2022-10-16T07:29:19.659Z,62.94
2022-10-16T07:31:49.757Z,63.06
2022-10-16T07:34:19.741Z,62.92
2022-10-16T07:36:50.693Z,63.03
2022-10-16T07:39:19.359Z,62.85
2022-10-16T07:41:48.621Z,62.85
2022-10-16T07:44:19.350Z,62.70
2022-10-16T07:46:49.686Z,62.90
2022-10-16T07:49:19.429Z,62.96
2022-10-16T07:51:47.251Z,62.95
2022-10-16T07:54:15.027Z,62.95
2022-10-16T07:56:43.983Z,62.75
2022-10-16T07:59:13.106Z,62.68
2022-10-16T08:01:44.395Z,62.71
2022-10-16T08:04:14.976Z,62.60
2022-10-16T08:06:43.051Z,62.70
2022-10-16T08:09:11.138Z,62.60
2022-10-16T08:11:41.379Z,62.64
2022-10-16T08:14:09.355Z,62.42
2022-10-16T08:16:39.535Z,62.30
2022-10-16T08:19:09.186Z,62.57
2022-10-16T08:21:37.008Z,62.20
2022-10-16T08:24:04.924Z,62.22
2022-10-16T08:26:34.063Z,62.02
2022-10-16T08:29:03.299Z,62.01
2022-10-16T08:31:33.788Z,61.89
2022-10-16T08:34:01.841Z,61.83
2022-10-16T08:36:49.961Z,61.72
2022-10-16T08:39:22.301Z,62.01
2022-10-16T08:42:34.220Z,61.61
2022-10-16T08:45:49.240Z,61.95
2022-10-16T08:48:28.776Z,61.86
2022-10-16T08:50:59.251Z,62.00
2022-10-16T08:53:37.227Z,61.83
2022-10-16T08:56:07.000Z,61.77
2022-10-16T08:58:38.374Z,61.79
2022-10-16T09:01:26.688Z,61.70
2022-10-16T09:04:21.472Z,61.67
2022-10-16T09:07:21.384Z,61.67
2022-10-16T09:10:08.177Z,61.64
2022-10-16T09:12:55.986Z,61.23
2022-10-16T09:15:26.754Z,61.45
2022-10-16T09:18:00.903Z,61.41
2022-10-16T09:21:19.459Z,61.14
2022-10-16T09:23:51.329Z,61.21
2022-10-16T09:26:27.151Z,61.37
2022-10-16T09:28:55.636Z,61.25
2022-10-16T09:31:28.141Z,61.10
2022-10-16T09:34:10.481Z,60.83
2022-10-16T09:36:45.973Z,60.89
2022-10-16T09:39:15.413Z,60.98
2022-10-16T09:41:46.760Z,60.82
2022-10-16T09:44:25.169Z,60.36
2022-10-16T09:47:05.958Z,60.12
2022-10-16T09:49:43.703Z,60.49
2022-10-16T09:52:16.507Z,60.40
2022-10-16T09:54:54.272Z,59.94
2022-10-16T09:57:46.283Z,60.27
2022-10-16T10:00:25.014Z,59.86
2022-10-16T10:02:58.696Z,59.73
2022-10-16T10:05:42.217Z,59.67
2022-10-16T10:08:23.110Z,59.96
2022-10-16T10:10:55.768Z,59.37
2022-10-16T10:13:28.025Z,59.21
2022-10-16T10:15:58.614Z,59.17
2022-10-16T10:19:00.516Z,58.58
2022-10-16T10:21:28.738Z,58.79
2022-10-16T10:23:59.038Z,58.71
2022-10-16T10:26:31.289Z,58.24
2022-10-16T10:29:49.543Z,58.16
2022-10-16T10:32:50.677Z,58.05
2022-10-16T10:35:46.326Z,58.00
2022-10-16T10:38:47.764Z,57.62
2022-10-16T10:41:32.946Z,57.42
2022-10-16T10:44:34.852Z,57.68
2022-10-16T10:47:21.085Z,57.20
2022-10-16T10:50:02.463Z,57.49
2022-10-16T10:52:48.373Z,56.73
2022-10-16T10:55:40.436Z,57.09
2022-10-16T10:58:38.444Z,57.07
2022-10-16T11:01:15.070Z,57.20
2022-10-16T11:04:20.062Z,57.29
2022-10-16T11:07:00.290Z,57.15
2022-10-16T11:09:52.186Z,57.04
2022-10-16T11:12:41.269Z,57.03
2022-10-16T11:15:33.475Z,56.64
2022-10-16T11:18:49.175Z,56.50
2022-10-16T11:21:28.734Z,56.88
2022-10-16T11:24:13.217Z,56.56
2022-10-16T11:26:44.133Z,56.63
2022-10-16T11:29:26.525Z,56.38
2022-10-16T11:32:02.956Z,56.62
2022-10-16T11:34:46.244Z,56.43
2022-10-16T11:37:25.178Z,56.58
2022-10-16T11:39:58.334Z,56.45
2022-10-16T11:42:40.992Z,56.14
2022-10-16T11:45:17.568Z,56.24
2022-10-16T11:47:59.187Z,55.91
2022-10-16T11:50:56.127Z,55.80
2022-10-16T11:53:59.238Z,55.66
2022-10-16T11:56:29.566Z,55.82
2022-10-16T11:59:03.818Z,55.80
2022-10-16T12:02:00.333Z,55.28
2022-10-16T12:04:59.708Z,55.08
2022-10-16T12:07:40.377Z,54.72
2022-10-16T12:10:27.946Z,54.52
2022-10-16T12:12:57.859Z,54.39
2022-10-16T12:15:58.649Z,53.75
2022-10-16T12:18:27.289Z,53.49
2022-10-16T12:21:01.047Z,53.52
2022-10-16T12:23:29.302Z,53.09
2022-10-16T12:26:00.610Z,52.80
2022-10-16T12:28:31.065Z,53.67
2022-10-16T12:31:06.594Z,53.07
2022-10-16T12:33:42.814Z,52.60
2022-10-16T12:36:32.968Z,51.79
2022-10-16T12:39:01.954Z,52.00
2022-10-16T12:41:40.952Z,51.16
2022-10-16T12:44:34.635Z,51.13
2022-10-16T12:47:03.852Z,51.31
2022-10-16T12:49:38.757Z,51.10
2022-10-16T12:52:35.638Z,51.17
2022-10-16T12:55:13.453Z,51.20
2022-10-16T12:58:07.357Z,50.97
2022-10-16T13:01:15.365Z,51.02
2022-10-16T13:03:54.704Z,51.07
2022-10-16T13:06:53.766Z,50.90
2022-10-16T13:09:45.107Z,50.75
2022-10-16T13:12:42.186Z,50.50
2022-10-16T13:15:40.578Z,50.49
2022-10-16T13:18:19.915Z,50.57
2022-10-16T13:21:41.612Z,50.35
2022-10-16T13:24:52.354Z,50.66
2022-10-16T13:27:51.267Z,50.46
2022-10-16T13:30:28.211Z,50.71
2022-10-16T13:33:27.771Z,50.64
2022-10-16T13:35:58.229Z,51.01
2022-10-16T13:38:34.269Z,50.98
2022-10-16T13:41:18.189Z,51.12
2022-10-16T13:43:54.373Z,51.13
2022-10-16T13:46:26.574Z,51.12
2022-10-16T13:49:17.871Z,51.11
2022-10-16T13:52:01.126Z,50.94
2022-10-16T13:54:32.977Z,51.11
2022-10-16T13:57:25.908Z,51.24
2022-10-16T13:59:56.147Z,51.09
2022-10-16T14:02:40.352Z,50.75
2022-10-16T14:05:11.968Z,51.01
2022-10-16T14:07:40.258Z,51.34
2022-10-16T14:10:32.415Z,51.41
2022-10-16T14:13:07.793Z,51.53
2022-10-16T14:15:37.888Z,51.29
2022-10-16T14:18:07.816Z,51.54
2022-10-16T14:20:36.557Z,51.50
2022-10-16T14:23:25.251Z,51.09
2022-10-16T14:25:53.539Z,51.88
2022-10-16T14:28:24.672Z,51.85
2022-10-16T14:31:01.835Z,51.90
2022-10-16T14:33:38.005Z,52.15
2022-10-16T14:36:28.215Z,51.96
2022-10-16T14:39:15.980Z,52.16
2022-10-16T14:41:51.439Z,52.44
2022-10-16T14:44:24.326Z,52.58
2022-10-16T14:46:52.412Z,52.42
2022-10-16T14:49:23.570Z,52.77
2022-10-16T14:51:53.220Z,52.65
2022-10-16T14:54:21.731Z,52.57
2022-10-16T14:56:59.310Z,52.34
2022-10-16T14:59:39.559Z,52.30
2022-10-16T15:02:32.420Z,52.51
2022-10-16T15:05:23.456Z,52.09
2022-10-16T15:07:55.828Z,52.33
2022-10-16T15:10:27.060Z,52.19
2022-10-16T15:12:55.295Z,52.08
2022-10-16T15:15:36.476Z,51.78
2022-10-16T15:18:05.644Z,52.13
2022-10-16T15:20:37.322Z,52.20
2022-10-16T15:23:17.402Z,52.33
2022-10-16T15:25:52.532Z,52.14
2022-10-16T15:28:22.931Z,52.41
2022-10-16T15:30:54.313Z,52.69
2022-10-16T15:33:29.813Z,52.97
2022-10-16T15:35:58.435Z,52.84
2022-10-16T15:38:27.852Z,53.02
2022-10-16T15:40:56.557Z,52.66
2022-10-16T15:43:24.860Z,52.84
2022-10-16T15:46:07.248Z,52.42
2022-10-16T15:48:36.948Z,52.59
2022-10-16T15:51:10.939Z,52.92
2022-10-16T15:53:41.902Z,52.83
2022-10-16T15:56:13.215Z,53.08
2022-10-16T15:58:42.605Z,53.26
2022-10-16T16:01:12.415Z,53.73
2022-10-16T16:03:43.564Z,53.92
2022-10-16T16:06:16.895Z,54.31
2022-10-16T16:08:45.063Z,54.59
2022-10-16T16:11:18.138Z,54.73
2022-10-16T16:13:47.123Z,54.87
2022-10-16T16:16:17.764Z,54.93
2022-10-16T16:18:46.331Z,54.99
2022-10-16T16:21:16.382Z,55.22
2022-10-16T16:26:37.357Z,55.25
2022-10-16T16:29:05.802Z,55.26
2022-10-16T16:31:35.591Z,55.36
2022-10-16T16:34:04.100Z,55.26
2022-10-16T16:36:33.242Z,55.19
2022-10-16T16:39:01.814Z,55.54
2022-10-16T16:41:32.647Z,55.25
2022-10-16T16:44:08.770Z,55.18
2022-10-16T16:46:38.780Z,55.55
2022-10-16T16:49:08.283Z,55.56
2022-10-16T16:51:39.912Z,55.40
2022-10-16T16:54:11.300Z,55.58
2022-10-16T16:56:41.091Z,55.58
2022-10-16T16:59:16.687Z,55.54
2022-10-16T17:01:45.220Z,55.85
2022-10-16T17:04:16.595Z,55.85
2022-10-16T17:06:45.812Z,55.85
2022-10-16T17:09:14.936Z,56.10
2022-10-16T17:11:45.718Z,56.22
2022-10-16T17:14:14.424Z,56.11
2022-10-16T17:16:46.056Z,56.40
2022-10-16T17:19:17.398Z,56.58
2022-10-16T17:21:50.090Z,56.32
2022-10-16T17:24:21.457Z,55.98
2022-10-16T17:26:49.760Z,56.50
2022-10-16T17:29:19.932Z,56.09
2022-10-16T17:31:52.540Z,56.55
2022-10-16T17:34:21.379Z,56.73
2022-10-16T17:36:52.224Z,56.49
2022-10-16T17:39:22.148Z,56.65
2022-10-16T17:41:51.147Z,56.76
2022-10-16T17:44:21.644Z,56.98
2022-10-16T17:46:55.983Z,57.04
2022-10-16T17:51:56.580Z,56.83
2022-10-16T17:54:25.570Z,56.94
2022-10-16T17:56:54.629Z,57.17
2022-10-16T17:59:25.475Z,57.29
2022-10-16T18:01:54.602Z,57.14
2022-10-16T18:04:23.167Z,57.26
2022-10-16T18:06:51.663Z,57.27
2022-10-16T18:09:23.460Z,57.36
2022-10-16T18:12:02.900Z,57.23
2022-10-16T18:14:35.071Z,57.46
2022-10-16T18:17:06.702Z,57.40
2022-10-16T18:19:38.146Z,57.53
2022-10-16T18:22:08.187Z,57.20
2022-10-16T18:24:38.518Z,57.06
2022-10-16T18:27:08.901Z,57.10
2022-10-16T18:29:40.757Z,56.79
2022-10-16T18:32:11.875Z,57.07
2022-10-16T18:34:41.359Z,57.14
2022-10-16T18:37:10.834Z,56.97
2022-10-16T18:39:42.010Z,57.17
2022-10-16T18:42:11.080Z,57.56
2022-10-16T18:44:41.816Z,57.51
2022-10-16T18:47:12.334Z,57.43
2022-10-16T18:49:44.659Z,57.50
2022-10-16T18:52:14.028Z,57.61
2022-10-16T18:54:43.427Z,57.78
2022-10-16T18:57:12.583Z,57.82
2022-10-16T18:59:42.493Z,57.81
2022-10-16T19:02:14.450Z,57.86
2022-10-16T19:04:43.571Z,57.74
2022-10-16T19:07:12.142Z,57.80
2022-10-16T19:09:46.623Z,57.73
2022-10-16T19:12:17.707Z,57.90
2022-10-16T19:14:49.527Z,57.88
2022-10-16T19:17:18.209Z,58.15
2022-10-16T19:19:50.598Z,58.23
2022-10-16T19:22:28.451Z,57.94
2022-10-16T19:24:59.330Z,58.20
2022-10-16T19:27:27.950Z,58.06
2022-10-16T19:29:57.397Z,58.15
2022-10-16T19:32:26.659Z,58.17
2022-10-16T19:34:57.508Z,58.10
2022-10-16T19:37:27.944Z,58.21
2022-10-16T19:39:58.757Z,58.36
2022-10-16T19:42:29.149Z,58.24
2022-10-16T19:44:58.291Z,58.34
2022-10-16T19:47:26.655Z,58.37
2022-10-16T19:49:55.345Z,58.49
2022-10-16T19:52:25.755Z,58.15
2022-10-16T19:54:59.554Z,58.00
2022-10-16T19:57:28.844Z,58.18
2022-10-16T19:59:59.169Z,58.32
2022-10-16T20:02:27.773Z,58.35
2022-10-16T20:04:57.584Z,58.46
2022-10-16T20:07:29.151Z,58.36
2022-10-16T20:09:59.835Z,58.45
2022-10-16T20:12:28.222Z,58.29
2022-10-16T20:14:56.623Z,58.54
2022-10-16T20:17:25.140Z,58.22
2022-10-16T20:19:53.352Z,58.11
2022-10-16T20:22:21.243Z,58.18
2022-10-16T20:24:50.216Z,58.29
2022-10-16T20:27:18.095Z,57.99
2022-10-16T20:29:50.352Z,58.15
2022-10-16T20:32:18.476Z,58.32
2022-10-16T20:34:49.571Z,58.34
2022-10-16T20:37:18.483Z,58.32
2022-10-16T20:39:47.828Z,58.38
2022-10-16T20:42:16.225Z,58.39
2022-10-16T20:44:47.897Z,58.38
2022-10-16T20:47:18.002Z,58.48
2022-10-16T20:49:49.673Z,58.40
2022-10-16T20:52:18.899Z,58.38
2022-10-16T20:54:47.210Z,58.42
2022-10-16T20:57:15.632Z,58.62
2022-10-16T20:59:43.849Z,58.61
2022-10-16T21:02:14.228Z,58.54
2022-10-16T21:04:46.920Z,58.76
2022-10-16T21:07:14.717Z,58.60
2022-10-16T21:09:43.624Z,58.82
2022-10-16T21:12:11.755Z,58.71
2022-10-16T21:14:46.452Z,58.60
2022-10-16T21:17:24.386Z,58.75
2022-10-16T21:19:53.318Z,58.67
2022-10-16T21:22:21.234Z,58.68
2022-10-16T21:24:53.489Z,58.62
2022-10-16T21:27:21.747Z,58.75
2022-10-16T21:29:54.665Z,58.48
2022-10-16T21:32:23.193Z,58.87
2022-10-16T21:34:51.552Z,58.69
2022-10-16T21:37:22.035Z,58.85
2022-10-16T21:39:51.465Z,58.85
2022-10-16T21:42:19.371Z,58.59
2022-10-16T21:44:48.802Z,58.93
2022-10-16T21:47:17.412Z,58.86
2022-10-16T21:49:45.809Z,58.94
2022-10-16T21:52:13.816Z,58.94
2022-10-16T21:54:42.269Z,58.96
2022-10-16T21:57:10.193Z,59.10
2022-10-16T21:59:38.333Z,59.03
2022-10-16T22:02:06.383Z,59.27
2022-10-16T22:04:34.420Z,59.23
2022-10-16T22:07:02.406Z,59.36
2022-10-16T22:09:30.660Z,59.03
2022-10-16T22:11:58.588Z,59.25
2022-10-16T22:14:26.839Z,59.08
2022-10-16T22:16:54.717Z,59.28
2022-10-16T22:19:23.460Z,59.08
2022-10-16T22:21:57.463Z,59.02
2022-10-16T22:24:25.491Z,59.19
2022-10-16T22:26:53.306Z,59.03
2022-10-16T22:29:22.227Z,58.89
2022-10-16T22:31:54.053Z,59.18
2022-10-16T22:34:22.237Z,59.11
2022-10-16T22:36:50.820Z,59.08
2022-10-16T22:39:23.614Z,59.35
2022-10-16T22:41:51.846Z,58.99
2022-10-16T22:44:21.166Z,59.35
2022-10-16T22:46:49.468Z,59.11
2022-10-16T22:49:20.032Z,59.10
2022-10-16T22:51:48.283Z,59.51
2022-10-16T22:54:16.642Z,59.31
2022-10-16T22:56:44.394Z,59.26
2022-10-16T22:59:13.873Z,58.93
2022-10-16T23:01:42.745Z,59.02
2022-10-16T23:04:10.624Z,59.01
2022-10-16T23:06:38.589Z,58.80
2022-10-16T23:09:06.762Z,58.66
2022-10-16T23:11:34.668Z,58.78
2022-10-16T23:14:02.620Z,58.50
2022-10-16T23:16:30.417Z,58.87
2022-10-16T23:18:58.950Z,58.87
2022-10-16T23:21:26.965Z,58.56
2022-10-16T23:23:55.590Z,58.60
2022-10-16T23:26:26.686Z,58.84
2022-10-16T23:28:59.365Z,58.51
2022-10-16T23:31:29.232Z,58.57
2022-10-16T23:33:58.911Z,58.60
2022-10-16T23:36:27.214Z,58.77
2022-10-16T23:38:56.019Z,58.67
2022-10-16T23:41:25.908Z,58.61
2022-10-16T23:43:55.138Z,58.67
2022-10-16T23:46:22.949Z,58.63
2022-10-16T23:48:50.770Z,58.61
2022-10-16T23:51:18.688Z,58.49
2022-10-16T23:53:47.064Z,58.77
2022-10-16T23:56:15.183Z,58.89
2022-10-16T23:58:43.035Z,58.87
