createdAt,value
2023-04-18T00:00:53.238Z,95279.00
2023-04-18T00:01:53.379Z,95279.00
2023-04-18T00:02:53.593Z,95279.00
2023-04-18T00:03:53.602Z,95277.00
2023-04-18T00:04:53.699Z,95279.00
2023-04-18T00:05:53.525Z,95277.00
2023-04-18T00:06:53.559Z,95281.00
2023-04-18T00:07:53.606Z,95273.00
2023-04-18T00:08:53.702Z,95273.00
2023-04-18T00:09:53.733Z,95273.00
2023-04-18T00:10:53.823Z,95271.00
2023-04-18T00:11:53.857Z,95277.00
2023-04-18T00:12:53.921Z,95269.00
2023-04-18T00:13:53.979Z,95269.00
2023-04-18T00:14:54.039Z,95269.00
2023-04-18T00:15:54.118Z,95269.00
2023-04-18T00:16:54.291Z,95269.00
2023-04-18T00:17:54.230Z,95269.00
2023-04-18T00:18:54.326Z,95269.00
2023-04-18T00:19:54.363Z,95266.00
2023-04-18T00:20:54.408Z,95266.00
2023-04-18T00:21:54.466Z,95264.00
2023-04-18T00:22:54.532Z,95264.00
2023-04-18T00:23:54.596Z,95262.00
2023-04-18T00:24:54.669Z,95266.00
2023-04-18T00:25:54.729Z,95262.00
2023-04-18T00:26:54.813Z,95262.00
2023-04-18T00:27:54.862Z,95260.00
2023-04-18T00:28:54.959Z,95264.00
2023-04-18T00:29:54.983Z,95268.00
2023-04-18T00:30:55.132Z,95262.00
2023-04-18T00:31:55.097Z,95264.00
2023-04-18T00:32:55.187Z,95260.00
2023-04-18T00:33:55.230Z,95262.00
2023-04-18T00:34:55.290Z,95269.00
2023-04-18T00:35:55.347Z,95268.00
2023-04-18T00:36:55.404Z,95266.00
2023-04-18T00:37:55.460Z,95266.00
2023-04-18T00:38:55.526Z,95266.00
2023-04-18T00:39:55.592Z,95266.00
2023-04-18T00:40:55.628Z,95266.00
2023-04-18T00:41:55.687Z,95268.00
2023-04-18T00:42:55.765Z,95266.00
2023-04-18T00:43:55.816Z,95268.00
2023-04-18T00:44:55.880Z,95266.00
2023-04-18T00:45:56.053Z,95268.00
2023-04-18T00:46:56.005Z,95264.00
2023-04-18T00:47:56.128Z,95266.00
2023-04-18T00:48:56.121Z,95266.00
2023-04-18T00:49:56.172Z,95266.00
2023-04-18T00:50:56.208Z,95264.00
2023-04-18T00:51:56.280Z,95266.00
2023-04-18T00:52:56.333Z,95266.00
2023-04-18T00:53:56.399Z,95266.00
2023-04-18T00:54:56.468Z,95264.00
2023-04-18T00:55:57.320Z,95264.00
2023-04-18T00:56:56.597Z,95264.00
2023-04-18T00:57:56.667Z,95266.00
2023-04-18T00:58:56.755Z,95268.00
2023-04-18T00:59:56.804Z,95268.00
2023-04-18T01:00:56.869Z,95266.00
2023-04-18T01:01:57.050Z,95268.00
2023-04-18T01:02:57.397Z,95266.00
2023-04-18T01:03:57.466Z,95268.00
2023-04-18T01:04:57.324Z,95266.00
2023-04-18T01:05:57.332Z,95269.00
2023-04-18T01:06:57.329Z,95269.00
2023-04-18T01:07:57.325Z,95271.00
2023-04-18T01:08:57.356Z,95269.00
2023-04-18T01:09:57.629Z,95271.00
2023-04-18T01:10:57.482Z,95269.00
2023-04-18T01:11:57.541Z,95268.00
2023-04-18T01:12:57.596Z,95266.00
2023-04-18T01:13:57.658Z,95266.00
2023-04-18T01:14:57.742Z,95266.00
2023-04-18T01:15:57.808Z,95266.00
2023-04-18T01:16:57.846Z,95264.00
2023-04-18T01:17:57.964Z,95262.00
2023-04-18T01:18:58.325Z,95260.00
2023-04-18T01:19:58.328Z,95258.00
2023-04-18T01:20:58.329Z,95256.00
2023-04-18T01:21:58.353Z,95256.00
2023-04-18T01:22:58.356Z,95256.00
2023-04-18T01:23:58.332Z,95254.00
2023-04-18T01:24:58.333Z,95254.00
2023-04-18T01:25:58.361Z,95254.00
2023-04-18T01:26:58.410Z,95254.00
2023-04-18T01:27:58.461Z,95252.00
2023-04-18T01:28:58.488Z,95246.00
2023-04-18T01:29:58.549Z,95246.00
2023-04-18T01:30:58.641Z,95244.00
2023-04-18T01:31:58.635Z,95246.00
2023-04-18T01:32:58.729Z,95244.00
2023-04-18T01:33:58.716Z,95246.00
2023-04-18T01:34:58.792Z,95246.00
2023-04-18T01:35:58.826Z,95246.00
2023-04-18T01:36:58.863Z,95244.00
2023-04-18T01:37:58.906Z,95242.00
2023-04-18T01:38:58.942Z,95242.00
2023-04-18T01:39:58.996Z,95242.00
2023-04-18T01:40:59.034Z,95240.00
2023-04-18T01:41:59.059Z,95240.00
2023-04-18T01:42:59.079Z,95240.00
2023-04-18T01:43:59.106Z,95240.00
2023-04-18T01:44:59.150Z,95242.00
2023-04-18T01:45:59.194Z,95242.00
2023-04-18T01:46:59.387Z,95244.00
2023-04-18T01:47:59.306Z,95240.00
2023-04-18T01:48:59.315Z,95236.00
2023-04-18T01:49:59.350Z,95238.00
2023-04-18T01:50:59.402Z,95240.00
2023-04-18T01:51:59.437Z,95238.00
2023-04-18T01:52:59.486Z,95236.00
2023-04-18T01:53:59.507Z,95242.00
2023-04-18T01:54:59.554Z,95242.00
2023-04-18T01:55:59.575Z,95240.00
2023-04-18T01:56:59.597Z,95240.00
2023-04-18T01:57:59.617Z,95242.00
2023-04-18T01:58:59.648Z,95240.00
2023-04-18T01:59:59.692Z,95238.00
2023-04-18T02:00:59.774Z,95240.00
2023-04-18T02:01:59.817Z,95242.00
2023-04-18T02:03:00.026Z,95240.00
2023-04-18T02:03:59.883Z,95242.00
2023-04-18T02:04:59.876Z,95242.00
2023-04-18T02:05:59.922Z,95244.00
2023-04-18T02:06:59.967Z,95242.00
2023-04-18T02:08:00.010Z,95244.00
2023-04-18T02:09:00.060Z,95242.00
2023-04-18T02:10:00.148Z,95244.00
2023-04-18T02:11:00.142Z,95242.00
2023-04-18T02:12:00.189Z,95242.00
2023-04-18T02:13:00.207Z,95242.00
2023-04-18T02:14:00.270Z,95240.00
2023-04-18T02:15:00.324Z,95240.00
2023-04-18T02:16:00.448Z,95242.00
2023-04-18T02:17:00.445Z,95240.00
2023-04-18T02:18:00.598Z,95240.00
2023-04-18T02:19:00.559Z,95242.00
2023-04-18T02:20:00.596Z,95238.00
2023-04-18T02:21:00.622Z,95240.00
2023-04-18T02:22:00.653Z,95242.00
2023-04-18T02:23:00.694Z,95238.00
2023-04-18T02:24:00.739Z,95240.00
2023-04-18T02:25:00.769Z,95238.00
2023-04-18T02:26:00.822Z,95240.00
2023-04-18T02:27:00.860Z,95244.00
2023-04-18T02:28:00.902Z,95246.00
2023-04-18T02:29:00.936Z,95248.00
2023-04-18T02:30:00.989Z,95248.00
2023-04-18T02:31:01.049Z,95248.00
2023-04-18T02:32:01.126Z,95250.00
2023-04-18T02:33:01.166Z,95248.00
2023-04-18T02:34:01.145Z,95250.00
2023-04-18T02:35:01.223Z,95248.00
2023-04-18T02:36:01.215Z,95248.00
2023-04-18T02:37:01.259Z,95248.00
2023-04-18T02:38:01.282Z,95246.00
2023-04-18T02:39:01.325Z,95248.00
2023-04-18T02:40:01.403Z,95244.00
2023-04-18T02:41:01.367Z,95244.00
2023-04-18T02:42:01.410Z,95246.00
2023-04-18T02:43:01.502Z,95246.00
2023-04-18T02:44:01.477Z,95248.00
2023-04-18T02:45:01.527Z,95250.00
2023-04-18T02:46:01.700Z,95250.00
2023-04-18T02:47:01.698Z,95252.00
2023-04-18T02:48:01.719Z,95250.00
2023-04-18T02:49:01.691Z,95250.00
2023-04-18T02:50:01.768Z,95252.00
2023-04-18T02:51:01.879Z,95250.00
2023-04-18T02:52:01.878Z,95254.00
2023-04-18T02:53:01.858Z,95252.00
2023-04-18T02:54:01.896Z,95252.00
2023-04-18T02:55:01.934Z,95250.00
2023-04-18T02:56:01.979Z,95250.00
2023-04-18T02:57:02.013Z,95252.00
2023-04-18T02:58:02.060Z,95250.00
2023-04-18T02:59:02.100Z,95250.00
2023-04-18T03:00:02.131Z,95250.00
2023-04-18T03:01:02.192Z,95250.00
2023-04-18T03:02:17.210Z,95250.00
2023-04-18T03:03:02.348Z,95248.00
2023-04-18T03:04:02.261Z,95248.00
2023-04-18T03:05:02.329Z,95250.00
2023-04-18T03:06:02.206Z,95248.00
2023-04-18T03:07:02.264Z,95250.00
2023-04-18T03:08:02.265Z,95250.00
2023-04-18T03:09:02.174Z,95248.00
2023-04-18T03:10:02.176Z,95248.00
2023-04-18T03:11:02.164Z,95248.00
2023-04-18T03:12:02.183Z,95246.00
2023-04-18T03:13:02.236Z,95244.00
2023-04-18T03:14:02.143Z,95248.00
2023-04-18T03:15:02.130Z,95244.00
2023-04-18T03:16:02.149Z,95244.00
2023-04-18T03:17:02.223Z,95242.00
2023-04-18T03:18:02.183Z,95244.00
2023-04-18T03:19:02.157Z,95242.00
2023-04-18T03:20:02.102Z,95240.00
2023-04-18T03:21:02.127Z,95240.00
2023-04-18T03:22:02.137Z,95238.00
2023-04-18T03:23:02.111Z,95238.00
2023-04-18T03:24:02.076Z,95236.00
2023-04-18T03:25:02.086Z,95234.00
2023-04-18T03:26:02.088Z,95236.00
2023-04-18T03:27:02.062Z,95238.00
2023-04-18T03:28:02.050Z,95238.00
2023-04-18T03:29:02.073Z,95238.00
2023-04-18T03:30:02.071Z,95238.00
2023-04-18T03:31:02.177Z,95238.00
2023-04-18T03:32:02.128Z,95236.00
2023-04-18T03:33:02.196Z,95236.00
2023-04-18T03:34:02.203Z,95236.00
2023-04-18T03:35:02.238Z,95238.00
2023-04-18T03:36:02.294Z,95236.00
2023-04-18T03:37:02.335Z,95236.00
2023-04-18T03:38:02.355Z,95236.00
2023-04-18T03:39:02.432Z,95238.00
2023-04-18T03:40:02.445Z,95236.00
2023-04-18T03:41:02.511Z,95234.00
2023-04-18T03:42:02.558Z,95232.00
2023-04-18T03:43:02.619Z,95232.00
2023-04-18T03:44:02.636Z,95230.00
2023-04-18T03:45:02.675Z,95230.00
2023-04-18T03:46:02.786Z,95228.00
2023-04-18T03:47:02.788Z,95226.00
2023-04-18T03:48:02.864Z,95228.00
2023-04-18T03:49:02.843Z,95228.00
2023-04-18T03:50:02.895Z,95230.00
2023-04-18T03:51:02.924Z,95232.00
2023-04-18T03:52:02.962Z,95228.00
2023-04-18T03:53:02.993Z,95230.00
2023-04-18T03:54:03.385Z,95232.00
2023-04-18T03:55:03.470Z,95234.00
2023-04-18T03:56:03.423Z,95234.00
2023-04-18T03:57:03.422Z,95234.00
2023-04-18T03:58:03.426Z,95234.00
2023-04-18T03:59:03.451Z,95234.00
2023-04-18T04:00:03.426Z,95236.00
2023-04-18T04:01:03.429Z,95234.00
2023-04-18T04:02:03.534Z,95236.00
2023-04-18T04:03:03.692Z,95236.00
2023-04-18T04:04:03.482Z,95238.00
2023-04-18T04:05:03.530Z,95236.00
2023-04-18T04:06:03.453Z,95238.00
2023-04-18T04:07:03.481Z,95238.00
2023-04-18T04:08:04.435Z,95238.00
2023-04-18T04:09:03.549Z,95238.00
2023-04-18T04:10:03.579Z,95240.00
2023-04-18T04:11:03.641Z,95240.00
2023-04-18T04:12:03.647Z,95240.00
2023-04-18T04:13:03.662Z,95240.00
2023-04-18T04:14:04.433Z,95240.00
2023-04-18T04:15:03.698Z,95240.00
2023-04-18T04:16:03.785Z,95242.00
2023-04-18T04:17:03.794Z,95240.00
2023-04-18T04:18:03.881Z,95240.00
2023-04-18T04:19:03.840Z,95242.00
2023-04-18T04:20:04.457Z,95240.00
2023-04-18T04:21:03.900Z,95242.00
2023-04-18T04:22:03.936Z,95244.00
2023-04-18T04:23:03.974Z,95242.00
2023-04-18T04:24:04.019Z,95242.00
2023-04-18T04:25:04.468Z,95244.00
2023-04-18T04:26:04.458Z,95244.00
2023-04-18T04:27:04.476Z,95246.00
2023-04-18T04:28:04.445Z,95244.00
2023-04-18T04:29:04.443Z,95242.00
2023-04-18T04:30:04.452Z,95246.00
2023-04-18T04:31:04.435Z,95244.00
2023-04-18T04:32:04.549Z,95242.00
2023-04-18T04:33:04.486Z,95244.00
2023-04-18T04:34:04.437Z,95244.00
2023-04-18T04:35:04.455Z,95244.00
2023-04-18T04:36:04.485Z,95244.00
2023-04-18T04:37:04.530Z,95246.00
2023-04-18T04:38:04.578Z,95244.00
2023-04-18T04:39:04.608Z,95248.00
2023-04-18T04:40:04.633Z,95242.00
2023-04-18T04:41:04.662Z,95246.00
2023-04-18T04:42:04.772Z,95242.00
2023-04-18T04:43:04.752Z,95244.00
2023-04-18T04:44:04.772Z,95248.00
2023-04-18T04:45:04.828Z,95244.00
2023-04-18T04:46:04.888Z,95244.00
2023-04-18T04:47:04.930Z,95246.00
2023-04-18T04:48:04.973Z,95246.00
2023-04-18T04:49:04.980Z,95244.00
2023-04-18T04:50:05.008Z,95242.00
2023-04-18T04:51:05.065Z,95244.00
2023-04-18T04:52:05.096Z,95244.00
2023-04-18T04:53:05.126Z,95244.00
2023-04-18T04:54:05.154Z,95244.00
2023-04-18T04:55:05.194Z,95246.00
2023-04-18T04:56:05.233Z,95246.00
2023-04-18T04:57:05.282Z,95248.00
2023-04-18T04:58:05.337Z,95248.00
2023-04-18T04:59:05.397Z,95248.00
2023-04-18T05:00:05.417Z,95248.00
2023-04-18T05:01:05.492Z,95248.00
2023-04-18T05:02:05.645Z,95250.00
2023-04-18T05:03:05.686Z,95250.00
2023-04-18T05:04:05.735Z,95250.00
2023-04-18T05:05:05.641Z,95250.00
2023-04-18T05:06:05.702Z,95254.00
2023-04-18T05:07:06.707Z,95250.00
2023-04-18T05:08:05.778Z,95252.00
2023-04-18T05:09:05.814Z,95254.00
2023-04-18T05:10:05.857Z,95254.00
2023-04-18T05:11:05.885Z,95258.00
2023-04-18T05:12:05.932Z,95258.00
2023-04-18T05:13:05.988Z,95258.00
2023-04-18T05:14:06.001Z,95260.00
2023-04-18T05:15:06.231Z,95260.00
2023-04-18T05:16:06.091Z,95260.00
2023-04-18T05:17:06.252Z,95260.00
2023-04-18T05:18:06.241Z,95260.00
2023-04-18T05:19:06.235Z,95258.00
2023-04-18T05:20:06.283Z,95262.00
2023-04-18T05:21:06.336Z,95260.00
2023-04-18T05:22:06.392Z,95262.00
2023-04-18T05:23:06.457Z,95262.00
2023-04-18T05:24:06.519Z,95262.00
2023-04-18T05:25:06.577Z,95264.00
2023-04-18T05:26:06.716Z,95266.00
2023-04-18T05:27:06.705Z,95268.00
2023-04-18T05:28:06.774Z,95266.00
2023-04-18T05:29:06.824Z,95268.00
2023-04-18T05:30:06.902Z,95268.00
2023-04-18T05:31:07.088Z,95266.00
2023-04-18T05:32:06.988Z,95268.00
2023-04-18T05:33:07.396Z,95264.00
2023-04-18T05:34:07.109Z,95268.00
2023-04-18T05:35:07.164Z,95268.00
2023-04-18T05:36:07.195Z,95268.00
2023-04-18T05:37:07.243Z,95268.00
2023-04-18T05:38:07.721Z,95268.00
2023-04-18T05:39:07.354Z,95269.00
2023-04-18T05:40:07.722Z,95269.00
2023-04-18T05:41:07.424Z,95269.00
2023-04-18T05:42:07.478Z,95268.00
2023-04-18T05:43:07.565Z,95268.00
2023-04-18T05:44:07.722Z,95273.00
2023-04-18T05:45:07.621Z,95269.00
2023-04-18T05:46:07.718Z,95269.00
2023-04-18T05:47:07.729Z,95268.00
2023-04-18T05:48:07.765Z,95269.00
2023-04-18T05:49:08.494Z,95271.00
2023-04-18T05:50:08.494Z,95271.00
2023-04-18T05:51:09.097Z,95273.00
2023-04-18T05:52:07.837Z,95275.00
2023-04-18T05:53:07.858Z,95277.00
2023-04-18T05:54:08.491Z,95279.00
2023-04-18T05:55:07.814Z,95279.00
2023-04-18T05:56:07.810Z,95279.00
2023-04-18T05:57:07.848Z,95283.00
2023-04-18T05:58:08.517Z,95279.00
2023-04-18T05:59:14.728Z,95279.00
2023-04-18T06:00:08.516Z,95283.00
2023-04-18T06:01:07.791Z,95281.00
2023-04-18T06:02:07.840Z,95283.00
2023-04-18T06:03:10.801Z,95281.00
2023-04-18T06:04:07.865Z,95281.00
2023-04-18T06:05:08.143Z,95287.00
2023-04-18T06:06:07.750Z,95289.00
2023-04-18T06:07:07.747Z,95287.00
2023-04-18T06:08:08.491Z,95291.00
2023-04-18T06:09:08.505Z,95287.00
2023-04-18T06:10:07.756Z,95289.00
2023-04-18T06:11:07.710Z,95289.00
2023-04-18T06:12:07.725Z,95291.00
2023-04-18T06:13:08.350Z,95295.00
2023-04-18T06:14:08.102Z,95293.00
2023-04-18T06:15:08.220Z,95293.00
2023-04-18T06:16:08.104Z,95295.00
2023-04-18T06:17:08.268Z,95297.00
2023-04-18T06:18:08.003Z,95297.00
2023-04-18T06:19:08.364Z,95299.00
2023-04-18T06:20:09.029Z,95301.00
2023-04-18T06:21:08.341Z,95299.00
2023-04-18T06:22:08.521Z,95299.00
2023-04-18T06:23:08.165Z,95301.00
2023-04-18T06:24:08.950Z,95301.00
2023-04-18T06:25:08.569Z,95301.00
2023-04-18T06:26:08.809Z,95303.00
2023-04-18T06:27:15.062Z,95301.00
2023-04-18T06:28:08.679Z,95303.00
2023-04-18T06:29:08.814Z,95303.00
2023-04-18T06:30:09.055Z,95305.00
2023-04-18T06:31:08.878Z,95303.00
2023-04-18T06:32:09.142Z,95307.00
2023-04-18T06:33:08.901Z,95307.00
2023-04-18T06:34:09.071Z,95307.00
2023-04-18T06:35:08.277Z,95305.00
2023-04-18T06:36:08.089Z,95307.00
2023-04-18T06:37:08.116Z,95307.00
2023-04-18T06:38:08.285Z,95301.00
2023-04-18T06:39:08.084Z,95301.00
2023-04-18T06:40:08.155Z,95303.00
2023-04-18T06:41:08.220Z,95301.00
2023-04-18T06:42:08.271Z,95301.00
2023-04-18T06:43:08.751Z,95299.00
2023-04-18T06:44:11.585Z,95301.00
2023-04-18T06:45:08.383Z,95301.00
2023-04-18T06:46:08.426Z,95301.00
2023-04-18T06:47:08.752Z,95299.00
2023-04-18T06:48:08.410Z,95295.00
2023-04-18T06:49:08.385Z,95297.00
2023-04-18T06:50:08.753Z,95297.00
2023-04-18T06:51:08.980Z,95297.00
2023-04-18T06:52:08.750Z,95297.00
2023-04-18T06:53:08.326Z,95297.00
2023-04-18T06:54:08.358Z,95297.00
2023-04-18T06:55:08.751Z,95297.00
2023-04-18T06:56:08.312Z,95301.00
2023-04-18T06:57:08.311Z,95301.00
2023-04-18T06:58:08.291Z,95303.00
2023-04-18T06:59:08.754Z,95299.00
2023-04-18T07:00:08.753Z,95301.00
2023-04-18T07:01:08.414Z,95301.00
2023-04-18T07:02:11.582Z,95301.00
2023-04-18T07:03:10.759Z,95301.00
2023-04-18T07:04:09.367Z,95301.00
2023-04-18T07:05:08.244Z,95301.00
2023-04-18T07:06:08.239Z,95299.00
2023-04-18T07:07:08.408Z,95301.00
2023-04-18T07:08:08.272Z,95301.00
2023-04-18T07:09:08.255Z,95299.00
2023-04-18T07:10:08.309Z,95301.00
2023-04-18T07:11:08.378Z,95299.00
2023-04-18T07:12:08.421Z,95301.00
2023-04-18T07:13:08.470Z,95301.00
2023-04-18T07:14:08.756Z,95299.00
2023-04-18T07:15:08.593Z,95299.00
2023-04-18T07:16:08.634Z,95297.00
2023-04-18T07:17:08.739Z,95299.00
2023-04-18T07:18:08.794Z,95299.00
2023-04-18T07:19:08.800Z,95299.00
2023-04-18T07:20:10.003Z,95297.00
2023-04-18T07:21:08.877Z,95297.00
2023-04-18T07:22:09.077Z,95295.00
2023-04-18T07:23:09.092Z,95295.00
2023-04-18T07:24:09.256Z,95293.00
2023-04-18T07:25:08.841Z,95297.00
2023-04-18T07:26:09.756Z,95297.00
2023-04-18T07:27:08.817Z,95295.00
2023-04-18T07:28:10.269Z,95297.00
2023-04-18T07:29:09.280Z,95297.00
2023-04-18T07:30:08.885Z,95295.00
2023-04-18T07:31:08.972Z,95295.00
2023-04-18T07:32:09.002Z,95295.00
2023-04-18T07:33:09.308Z,95295.00
2023-04-18T07:34:09.257Z,95297.00
2023-04-18T07:35:09.168Z,95295.00
2023-04-18T07:36:09.241Z,95297.00
2023-04-18T07:37:09.325Z,95295.00
2023-04-18T07:38:09.348Z,95297.00
2023-04-18T07:39:09.942Z,95295.00
2023-04-18T07:40:09.737Z,95295.00
2023-04-18T07:41:09.513Z,95293.00
2023-04-18T07:42:10.331Z,95295.00
2023-04-18T07:43:09.588Z,95295.00
2023-04-18T07:44:09.771Z,95293.00
2023-04-18T07:45:09.689Z,95297.00
2023-04-18T07:46:09.757Z,95297.00
2023-04-18T07:47:09.843Z,95297.00
2023-04-18T07:48:10.892Z,95297.00
2023-04-18T07:49:10.301Z,95297.00
2023-04-18T07:50:09.955Z,95299.00
2023-04-18T07:51:10.572Z,95295.00
2023-04-18T07:52:10.118Z,95297.00
2023-04-18T07:53:10.110Z,95301.00
2023-04-18T07:54:10.590Z,95299.00
2023-04-18T07:55:10.803Z,95297.00
2023-04-18T07:56:10.294Z,95295.00
2023-04-18T07:57:25.278Z,95297.00
2023-04-18T07:58:13.267Z,95299.00
2023-04-18T07:59:10.315Z,95299.00
2023-04-18T08:00:10.301Z,95299.00
2023-04-18T08:01:11.295Z,95299.00
2023-04-18T08:02:10.282Z,95297.00
2023-04-18T08:03:10.469Z,95297.00
2023-04-18T08:04:10.390Z,95297.00
2023-04-18T08:05:10.465Z,95301.00
2023-04-18T08:06:11.294Z,95297.00
2023-04-18T08:07:10.247Z,95299.00
2023-04-18T08:08:10.247Z,95301.00
2023-04-18T08:09:10.806Z,95299.00
2023-04-18T08:10:10.228Z,95299.00
2023-04-18T08:11:10.313Z,95301.00
2023-04-18T08:12:10.317Z,95301.00
2023-04-18T08:13:10.361Z,95301.00
2023-04-18T08:14:10.782Z,95303.00
2023-04-18T08:15:10.780Z,95301.00
2023-04-18T08:16:10.535Z,95303.00
2023-04-18T08:17:18.713Z,95303.00
2023-04-18T08:18:10.541Z,95307.00
2023-04-18T08:19:10.844Z,95305.00
2023-04-18T08:20:10.527Z,95303.00
2023-04-18T08:21:10.528Z,95303.00
2023-04-18T08:22:10.561Z,95301.00
2023-04-18T08:23:12.958Z,95301.00
2023-04-18T08:24:10.504Z,95301.00
2023-04-18T08:25:10.497Z,95305.00
2023-04-18T08:26:10.785Z,95305.00
2023-04-18T08:27:11.393Z,95303.00
2023-04-18T08:28:10.527Z,95303.00
2023-04-18T08:29:10.469Z,95301.00
2023-04-18T08:30:10.792Z,95301.00
2023-04-18T08:31:13.310Z,95305.00
2023-04-18T08:32:11.334Z,95301.00
2023-04-18T08:33:10.471Z,95301.00
2023-04-18T08:34:10.439Z,95301.00
2023-04-18T08:35:10.805Z,95301.00
2023-04-18T08:36:10.425Z,95299.00
2023-04-18T08:37:10.421Z,95301.00
2023-04-18T08:38:10.447Z,95299.00
2023-04-18T08:39:10.483Z,95299.00
2023-04-18T08:40:10.790Z,95299.00
2023-04-18T08:41:10.378Z,95297.00
2023-04-18T08:42:10.392Z,95299.00
2023-04-18T08:43:10.408Z,95297.00
2023-04-18T08:44:10.838Z,95299.00
2023-04-18T08:45:10.792Z,95297.00
2023-04-18T08:46:10.476Z,95301.00
2023-04-18T08:47:10.449Z,95299.00
2023-04-18T08:48:11.288Z,95303.00
2023-04-18T08:49:12.003Z,95301.00
2023-04-18T08:50:10.806Z,95301.00
2023-04-18T08:51:10.767Z,95301.00
2023-04-18T08:52:10.805Z,95299.00
2023-04-18T08:53:10.807Z,95299.00
2023-04-18T08:54:11.292Z,95297.00
2023-04-18T08:55:10.873Z,95299.00
2023-04-18T08:56:11.791Z,95297.00
2023-04-18T08:57:10.936Z,95301.00
2023-04-18T08:58:10.965Z,95299.00
2023-04-18T08:59:11.499Z,95303.00
2023-04-18T09:00:11.026Z,95301.00
2023-04-18T09:01:13.859Z,95301.00
2023-04-18T09:02:11.056Z,95301.00
2023-04-18T09:03:11.355Z,95301.00
2023-04-18T09:04:11.071Z,95297.00
2023-04-18T09:05:11.042Z,95299.00
2023-04-18T09:06:11.022Z,95299.00
2023-04-18T09:07:11.020Z,95299.00
2023-04-18T09:08:11.299Z,95301.00
2023-04-18T09:09:25.818Z,95293.00
2023-04-18T09:10:11.000Z,95291.00
2023-04-18T09:11:10.987Z,95293.00
2023-04-18T09:12:10.977Z,95291.00
2023-04-18T09:13:11.298Z,95291.00
2023-04-18T09:14:11.042Z,95291.00
2023-04-18T09:15:10.978Z,95291.00
2023-04-18T09:16:10.961Z,95291.00
2023-04-18T09:17:10.953Z,95289.00
2023-04-18T09:18:11.825Z,95287.00
2023-04-18T09:19:12.274Z,95291.00
2023-04-18T09:20:11.031Z,95289.00
2023-04-18T09:21:11.805Z,95289.00
2023-04-18T09:22:11.054Z,95291.00
2023-04-18T09:23:13.803Z,95287.00
2023-04-18T09:24:11.440Z,95285.00
2023-04-18T09:25:11.303Z,95285.00
2023-04-18T09:26:11.056Z,95279.00
2023-04-18T09:27:11.302Z,95281.00
2023-04-18T09:28:11.320Z,95281.00
2023-04-18T09:29:11.134Z,95277.00
2023-04-18T09:30:11.044Z,95277.00
2023-04-18T09:31:11.244Z,95277.00
2023-04-18T09:32:11.310Z,95275.00
2023-04-18T09:33:11.313Z,95271.00
2023-04-18T09:34:11.006Z,95271.00
2023-04-18T09:35:11.028Z,95269.00
2023-04-18T09:36:11.308Z,95269.00
2023-04-18T09:37:11.071Z,95269.00
2023-04-18T09:38:11.002Z,95268.00
2023-04-18T09:39:10.982Z,95271.00
2023-04-18T09:40:11.330Z,95269.00
2023-04-18T09:41:11.332Z,95268.00
2023-04-18T09:42:10.961Z,95268.00
2023-04-18T09:43:10.962Z,95266.00
2023-04-18T09:44:14.027Z,95266.00
2023-04-18T09:45:11.030Z,95266.00
2023-04-18T09:46:11.390Z,95264.00
2023-04-18T09:47:11.502Z,95266.00
2023-04-18T09:48:11.093Z,95264.00
2023-04-18T09:49:11.353Z,95264.00
2023-04-18T09:50:11.168Z,95264.00
2023-04-18T09:51:11.327Z,95264.00
2023-04-18T09:52:11.330Z,95260.00
2023-04-18T09:53:11.204Z,95260.00
2023-04-18T09:54:13.998Z,95264.00
2023-04-18T09:55:11.352Z,95264.00
2023-04-18T09:56:11.213Z,95264.00
2023-04-18T09:57:11.221Z,95260.00
2023-04-18T09:58:11.197Z,95260.00
2023-04-18T09:59:11.227Z,95266.00
2023-04-18T10:00:11.323Z,95264.00
2023-04-18T10:01:11.198Z,95260.00
2023-04-18T10:02:11.231Z,95260.00
2023-04-18T10:03:11.335Z,95260.00
2023-04-18T10:04:11.204Z,95264.00
2023-04-18T10:05:11.401Z,95266.00
2023-04-18T10:06:13.819Z,95262.00
2023-04-18T10:07:11.274Z,95264.00
2023-04-18T10:08:11.284Z,95264.00
2023-04-18T10:09:11.147Z,95264.00
2023-04-18T10:10:11.398Z,95262.00
2023-04-18T10:11:11.178Z,95262.00
2023-04-18T10:12:13.825Z,95264.00
2023-04-18T10:13:14.836Z,95264.00
2023-04-18T10:14:11.362Z,95260.00
2023-04-18T10:15:11.086Z,95254.00
2023-04-18T10:16:11.152Z,95258.00
2023-04-18T10:17:12.100Z,95256.00
2023-04-18T10:18:11.372Z,95258.00
2023-04-18T10:19:11.758Z,95258.00
2023-04-18T10:20:13.863Z,95256.00
2023-04-18T10:21:11.057Z,95258.00
2023-04-18T10:22:13.856Z,95252.00
2023-04-18T10:23:11.359Z,95254.00
2023-04-18T10:24:11.134Z,95252.00
2023-04-18T10:25:12.354Z,95254.00
2023-04-18T10:26:11.448Z,95252.00
2023-04-18T10:27:11.032Z,95252.00
2023-04-18T10:28:11.000Z,95252.00
2023-04-18T10:29:11.386Z,95252.00
2023-04-18T10:30:10.979Z,95250.00
2023-04-18T10:31:11.395Z,95248.00
2023-04-18T10:32:11.831Z,95246.00
2023-04-18T10:33:21.854Z,95250.00
2023-04-18T10:34:12.772Z,95246.00
2023-04-18T10:35:11.110Z,95250.00
2023-04-18T10:36:11.040Z,95248.00
2023-04-18T10:37:11.345Z,95246.00
2023-04-18T10:38:11.020Z,95244.00
2023-04-18T10:39:11.003Z,95246.00
2023-04-18T10:40:11.010Z,95244.00
2023-04-18T10:41:11.333Z,95244.00
2023-04-18T10:42:10.982Z,95242.00
2023-04-18T10:43:11.334Z,95240.00
2023-04-18T10:44:10.984Z,95240.00
2023-04-18T10:45:10.962Z,95236.00
2023-04-18T10:46:20.424Z,95240.00
2023-04-18T10:47:11.527Z,95240.00
2023-04-18T10:48:11.865Z,95242.00
2023-04-18T10:49:11.022Z,95242.00
2023-04-18T10:50:11.000Z,95244.00
2023-04-18T10:51:11.057Z,95240.00
2023-04-18T10:52:13.321Z,95238.00
2023-04-18T10:53:10.912Z,95236.00
2023-04-18T10:54:10.927Z,95236.00
2023-04-18T10:55:10.930Z,95242.00
2023-04-18T10:56:11.841Z,95236.00
2023-04-18T10:57:10.916Z,95238.00
2023-04-18T10:58:11.349Z,95238.00
2023-04-18T10:59:11.223Z,95236.00
2023-04-18T11:00:10.861Z,95236.00
2023-04-18T11:01:11.367Z,95232.00
2023-04-18T11:02:10.895Z,95234.00
2023-04-18T11:03:11.046Z,95230.00
2023-04-18T11:04:10.967Z,95228.00
2023-04-18T11:05:10.854Z,95228.00
2023-04-18T11:06:11.769Z,95226.00
2023-04-18T11:07:10.865Z,95222.00
2023-04-18T11:08:10.906Z,95226.00
2023-04-18T11:09:10.794Z,95222.00
2023-04-18T11:10:11.669Z,95219.00
2023-04-18T11:11:10.849Z,95219.00
2023-04-18T11:12:10.781Z,95219.00
2023-04-18T11:13:10.777Z,95217.00
2023-04-18T11:14:10.780Z,95217.00
2023-04-18T11:15:10.799Z,95213.00
2023-04-18T11:16:10.917Z,95215.00
2023-04-18T11:17:10.758Z,95217.00
2023-04-18T11:18:10.783Z,95215.00
2023-04-18T11:19:10.735Z,95215.00
2023-04-18T11:20:10.852Z,95213.00
2023-04-18T11:21:10.715Z,95211.00
2023-04-18T11:22:10.847Z,95209.00
2023-04-18T11:23:11.395Z,95215.00
2023-04-18T11:24:11.520Z,95207.00
2023-04-18T11:25:10.673Z,95211.00
2023-04-18T11:26:10.680Z,95213.00
2023-04-18T11:27:10.857Z,95211.00
2023-04-18T11:28:10.680Z,95211.00
2023-04-18T11:29:10.688Z,95211.00
2023-04-18T11:30:10.708Z,95211.00
2023-04-18T11:31:11.384Z,95213.00
2023-04-18T11:32:10.922Z,95213.00
2023-04-18T11:33:10.893Z,95211.00
2023-04-18T11:34:10.748Z,95213.00
2023-04-18T11:36:29.140Z,95211.00
2023-04-18T11:37:29.957Z,95209.00
2023-04-18T11:38:30.349Z,95215.00
2023-04-18T11:39:29.942Z,95211.00
2023-04-18T11:40:29.942Z,95213.00
2023-04-18T11:41:29.924Z,95211.00
2023-04-18T11:42:29.917Z,95211.00
2023-04-18T11:43:30.141Z,95211.00
2023-04-18T11:44:29.904Z,95213.00
2023-04-18T11:45:29.894Z,95217.00
2023-04-18T11:46:30.004Z,95219.00