createdAt,value
2023-03-26T00:01:21.142Z,98479.47
2023-03-26T00:03:53.886Z,98481.19
2023-03-26T00:06:28.819Z,98475.84
2023-03-26T00:08:58.330Z,98488.34
2023-03-26T00:11:27.383Z,98481.44
2023-03-26T00:13:57.142Z,98489.91
2023-03-26T00:16:25.135Z,98483.97
2023-03-26T00:18:54.500Z,98489.50
2023-03-26T00:21:29.351Z,98489.63
2023-03-26T00:23:59.599Z,98491.03
2023-03-26T00:26:27.586Z,98481.97
2023-03-26T00:28:54.507Z,98487.03
2023-03-26T00:31:21.586Z,98486.44
2023-03-26T00:33:48.256Z,98483.69
2023-03-26T00:36:17.399Z,98486.72
2023-03-26T00:38:46.784Z,98482.84
2023-03-26T00:41:17.808Z,98480.91
2023-03-26T00:43:46.748Z,98479.31
2023-03-26T00:46:14.681Z,98482.47
2023-03-26T00:48:45.433Z,98476.25
2023-03-26T00:51:16.490Z,98481.19
2023-03-26T00:53:48.630Z,98478.94
2023-03-26T00:56:15.175Z,98472.75
2023-03-26T00:58:42.672Z,98471.13
2023-03-26T01:01:16.313Z,98467.81
2023-03-26T01:04:00.705Z,98462.88
2023-03-26T01:06:35.607Z,98456.09
2023-03-26T01:09:17.396Z,98456.47
2023-03-26T01:11:44.696Z,98447.84
2023-03-26T01:14:15.867Z,98446.84
2023-03-26T01:16:50.263Z,98440.13
2023-03-26T01:19:35.923Z,98442.09
2023-03-26T01:22:02.638Z,98441.69
2023-03-26T01:24:29.317Z,98433.34
2023-03-26T01:27:09.504Z,98432.66
2023-03-26T01:29:55.736Z,98436.19
2023-03-26T01:32:28.283Z,98435.44
2023-03-26T01:35:30.456Z,98423.56
2023-03-26T01:38:15.793Z,98421.44
2023-03-26T01:40:49.434Z,98424.72
2023-03-26T01:43:37.575Z,98425.50
2023-03-26T01:46:09.552Z,98420.72
2023-03-26T01:48:39.664Z,98427.81
2023-03-26T01:51:08.048Z,98427.53
2023-03-26T01:53:40.033Z,98419.91
2023-03-26T01:56:16.785Z,98416.00
2023-03-26T01:59:29.543Z,98409.22
2023-03-26T02:02:21.713Z,98413.00
2023-03-26T02:05:02.086Z,98402.47
2023-03-26T02:07:55.953Z,98398.53
2023-03-26T02:10:30.679Z,98401.41
2023-03-26T02:12:58.847Z,98392.16
2023-03-26T02:15:25.513Z,98394.75
2023-03-26T02:17:53.054Z,98390.31
2023-03-26T02:20:21.587Z,98390.75
2023-03-26T02:22:48.248Z,98388.66
2023-03-26T02:25:18.250Z,98383.13
2023-03-26T02:27:45.794Z,98382.84
2023-03-26T02:30:17.117Z,98370.81
2023-03-26T02:32:44.129Z,98370.81
2023-03-26T02:35:12.219Z,98362.22
2023-03-26T02:37:39.537Z,98363.63
2023-03-26T02:40:11.104Z,98369.22
2023-03-26T02:42:38.411Z,98355.25
2023-03-26T02:45:06.714Z,98350.72
2023-03-26T02:47:33.806Z,98352.19
2023-03-26T02:50:01.388Z,98342.91
2023-03-26T02:52:28.107Z,98343.59
2023-03-26T02:54:54.599Z,98345.78
2023-03-26T02:57:23.419Z,98343.97
2023-03-26T02:59:50.348Z,98337.22
2023-03-26T03:02:18.580Z,98332.38
2023-03-26T03:04:45.315Z,98330.69
2023-03-26T03:07:14.385Z,98326.50
2023-03-26T03:09:41.118Z,98328.59
2023-03-26T03:12:07.567Z,98328.97
2023-03-26T03:14:34.443Z,98326.44
2023-03-26T03:17:00.886Z,98318.72
2023-03-26T03:19:27.930Z,98312.69
2023-03-26T03:21:54.317Z,98303.81
2023-03-26T03:24:20.918Z,98307.66
2023-03-26T03:26:47.885Z,98300.91
2023-03-26T03:29:14.333Z,98298.97
2023-03-26T03:31:41.647Z,98300.09
2023-03-26T03:34:08.075Z,98293.91
2023-03-26T03:36:38.719Z,98293.25
2023-03-26T03:39:05.353Z,98288.78
2023-03-26T03:41:32.169Z,98290.78
2023-03-26T03:43:59.772Z,98285.22
2023-03-26T03:46:26.340Z,98285.38
2023-03-26T03:48:52.777Z,98278.81
2023-03-26T03:51:19.675Z,98278.81
2023-03-26T03:53:47.419Z,98275.56
2023-03-26T03:56:14.632Z,98266.16
2023-03-26T03:58:42.078Z,98261.56
2023-03-26T04:01:08.491Z,98256.13
2023-03-26T04:03:38.843Z,98258.50
2023-03-26T04:06:10.963Z,98255.47
2023-03-26T04:08:37.845Z,98255.13
2023-03-26T04:11:04.790Z,98249.59
2023-03-26T04:13:31.639Z,98251.94
2023-03-26T04:15:58.218Z,98238.38
2023-03-26T04:18:26.266Z,98243.72
2023-03-26T04:20:54.932Z,98237.13
2023-03-26T04:23:22.478Z,98235.22
2023-03-26T04:25:54.619Z,98229.50
2023-03-26T04:28:30.451Z,98225.19
2023-03-26T04:31:01.002Z,98221.41
2023-03-26T04:33:30.166Z,98216.25
2023-03-26T04:36:01.833Z,98203.34
2023-03-26T04:38:33.334Z,98196.41
2023-03-26T04:41:04.026Z,98192.50
2023-03-26T04:43:31.137Z,98197.78
2023-03-26T04:45:58.112Z,98193.28
2023-03-26T04:48:24.663Z,98191.69
2023-03-26T04:50:51.361Z,98191.97
2023-03-26T04:53:21.100Z,98181.38
2023-03-26T04:55:59.980Z,98177.19
2023-03-26T04:58:32.677Z,98172.97
2023-03-26T05:01:10.548Z,98173.38
2023-03-26T05:03:39.148Z,98175.28
2023-03-26T05:06:06.126Z,98171.53
2023-03-26T05:08:32.602Z,98169.41
2023-03-26T05:10:59.174Z,98160.63
2023-03-26T05:13:25.642Z,98166.44
2023-03-26T05:15:52.525Z,98153.53
2023-03-26T05:18:18.993Z,98140.88
2023-03-26T05:20:46.300Z,98148.22
2023-03-26T05:23:12.889Z,98138.59
2023-03-26T05:25:39.329Z,98138.13
2023-03-26T05:28:06.277Z,98134.34
2023-03-26T05:30:32.752Z,98140.19
2023-03-26T05:33:00.823Z,98133.75
2023-03-26T05:35:27.357Z,98133.03
2023-03-26T05:37:53.928Z,98128.03
2023-03-26T05:40:21.814Z,98123.50
2023-03-26T05:42:48.435Z,98115.59
2023-03-26T05:45:16.071Z,98112.41
2023-03-26T05:47:42.884Z,98099.59
2023-03-26T05:50:10.468Z,98107.81
2023-03-26T05:52:37.140Z,98097.81
2023-03-26T05:55:05.309Z,98105.00
2023-03-26T05:57:32.311Z,98109.16
2023-03-26T05:59:59.945Z,98116.19
2023-03-26T06:02:26.786Z,98107.34
2023-03-26T06:04:53.230Z,98119.53
2023-03-26T06:07:20.505Z,98125.88
2023-03-26T06:09:47.168Z,98116.28
2023-03-26T06:12:15.136Z,98112.06
2023-03-26T06:14:44.819Z,98113.34
2023-03-26T06:17:11.878Z,98114.22
2023-03-26T06:19:38.325Z,98103.69
2023-03-26T06:22:05.443Z,98097.59
2023-03-26T06:24:32.740Z,98089.28
2023-03-26T06:26:59.604Z,98088.56
2023-03-26T06:29:26.944Z,98083.63
2023-03-26T06:31:53.508Z,98074.78
2023-03-26T06:34:20.199Z,98077.03
2023-03-26T06:36:48.642Z,98085.84
2023-03-26T06:39:15.954Z,98070.75
2023-03-26T06:41:42.377Z,98075.84
2023-03-26T06:44:09.029Z,98074.34
2023-03-26T06:46:36.150Z,98065.72
2023-03-26T06:49:02.986Z,98068.25
2023-03-26T06:51:29.415Z,98066.09
2023-03-26T06:53:55.974Z,98064.53
2023-03-26T06:56:22.417Z,98062.84
2023-03-26T06:58:48.994Z,98061.84
2023-03-26T07:01:16.619Z,98056.91
2023-03-26T07:03:43.166Z,98054.53
2023-03-26T07:06:09.936Z,98053.75
2023-03-26T07:08:36.438Z,98046.25
2023-03-26T07:11:02.858Z,98042.63
2023-03-26T07:13:29.475Z,98036.31
2023-03-26T07:15:56.071Z,98039.75
2023-03-26T07:18:22.616Z,98028.41
2023-03-26T07:20:49.302Z,98032.75
2023-03-26T07:23:20.089Z,98027.94
2023-03-26T07:25:48.458Z,98021.78
2023-03-26T07:28:44.106Z,98020.28
2023-03-26T07:31:37.101Z,98016.31
2023-03-26T07:34:29.688Z,98016.19
2023-03-26T07:37:08.513Z,98012.16
2023-03-26T07:39:47.583Z,98010.97
2023-03-26T07:42:31.594Z,98002.78
2023-03-26T07:45:11.199Z,97999.16
2023-03-26T07:47:39.365Z,97997.47
2023-03-26T07:50:07.316Z,97998.94
2023-03-26T07:52:34.134Z,97993.75
2023-03-26T07:55:01.225Z,97990.78
2023-03-26T07:57:52.502Z,97986.34
2023-03-26T08:00:24.456Z,97983.00
2023-03-26T08:03:07.920Z,97977.06
2023-03-26T08:05:45.755Z,97973.16
2023-03-26T08:08:35.917Z,97969.31
2023-03-26T08:11:17.743Z,97968.91
2023-03-26T08:14:14.734Z,97969.81
2023-03-26T08:16:53.509Z,97957.00
2023-03-26T08:19:24.234Z,97962.03
2023-03-26T08:21:58.321Z,97950.53
2023-03-26T08:24:36.544Z,97951.28
2023-03-26T08:27:21.593Z,97948.41
2023-03-26T08:30:02.868Z,97948.78
2023-03-26T08:32:29.521Z,97948.69
2023-03-26T08:34:57.551Z,97952.66
2023-03-26T08:37:24.599Z,97944.91
2023-03-26T08:39:51.120Z,97945.97
2023-03-26T08:42:45.591Z,97940.09
2023-03-26T08:45:27.025Z,97941.50
2023-03-26T08:48:25.780Z,97940.00
2023-03-26T08:51:13.909Z,97931.47
2023-03-26T08:54:14.852Z,97927.31
2023-03-26T08:57:02.540Z,97923.00
2023-03-26T08:59:56.635Z,97924.38
2023-03-26T09:02:52.252Z,97918.88
2023-03-26T09:05:31.334Z,97913.16
2023-03-26T09:08:30.275Z,97909.59
2023-03-26T09:11:23.825Z,97901.06
2023-03-26T09:14:08.356Z,97896.75
2023-03-26T09:16:54.160Z,97890.81
2023-03-26T09:19:45.786Z,97886.53
2023-03-26T09:22:31.219Z,97877.41
2023-03-26T09:25:00.778Z,97880.47
2023-03-26T09:27:52.186Z,97877.69
2023-03-26T09:30:54.655Z,97874.31
2023-03-26T09:33:43.088Z,97866.41
2023-03-26T09:36:22.419Z,97873.41
2023-03-26T09:38:57.553Z,97867.03
2023-03-26T09:41:23.806Z,97861.75
2023-03-26T09:44:24.384Z,97858.72
2023-03-26T09:47:24.658Z,97861.94
2023-03-26T09:50:09.980Z,97856.03
2023-03-26T09:52:42.234Z,97849.78
2023-03-26T09:55:25.997Z,97849.97
2023-03-26T09:57:53.861Z,97841.50
2023-03-26T10:00:28.685Z,97844.38
2023-03-26T10:03:13.998Z,97835.63
2023-03-26T10:05:54.211Z,97833.66
2023-03-26T10:08:39.298Z,97826.66
2023-03-26T10:11:49.887Z,97826.38
2023-03-26T10:14:17.547Z,97821.34
2023-03-26T10:17:11.344Z,97819.19
2023-03-26T10:20:08.455Z,97819.50
2023-03-26T10:23:04.888Z,97805.47
2023-03-26T10:25:43.267Z,97799.94
2023-03-26T10:28:29.074Z,97796.94
2023-03-26T10:31:07.910Z,97785.75
2023-03-26T10:33:52.526Z,97783.50
2023-03-26T10:36:32.333Z,97770.13
2023-03-26T10:39:35.921Z,97778.47
2023-03-26T10:42:22.677Z,97772.59
2023-03-26T10:45:07.456Z,97769.59
2023-03-26T10:48:02.121Z,97774.66
2023-03-26T10:50:51.196Z,97764.63
2023-03-26T10:53:36.100Z,97764.47
2023-03-26T10:56:27.555Z,97770.53
2023-03-26T10:58:56.866Z,97764.22
2023-03-26T11:01:42.061Z,97764.19
2023-03-26T11:04:30.311Z,97760.19
2023-03-26T11:07:19.114Z,97769.16
2023-03-26T11:10:03.392Z,97764.13
2023-03-26T11:13:00.966Z,97763.78
2023-03-26T11:15:39.770Z,97758.88
2023-03-26T11:18:15.786Z,97759.34
2023-03-26T11:20:51.172Z,97754.81
2023-03-26T11:23:23.639Z,97751.16
2023-03-26T11:26:07.794Z,97754.41
2023-03-26T11:28:40.323Z,97751.03
2023-03-26T11:31:40.205Z,97747.69
2023-03-26T11:34:13.335Z,97737.59
2023-03-26T11:36:47.139Z,97744.00
2023-03-26T11:39:25.384Z,97742.09
2023-03-26T11:42:05.958Z,97732.06
2023-03-26T11:44:39.466Z,97722.00
2023-03-26T11:47:10.555Z,97704.13
2023-03-26T11:49:38.557Z,97716.69
2023-03-26T11:52:05.131Z,97717.22
2023-03-26T11:54:32.946Z,97711.47
2023-03-26T11:57:14.272Z,97715.13
2023-03-26T11:59:57.714Z,97717.09
2023-03-26T12:02:25.070Z,97716.75
2023-03-26T12:04:55.303Z,97712.44
2023-03-26T12:07:33.913Z,97701.78
2023-03-26T12:10:18.352Z,97699.06
2023-03-26T12:12:47.904Z,97698.66
2023-03-26T12:15:16.634Z,97708.50
2023-03-26T12:17:43.173Z,97708.53
2023-03-26T12:20:42.504Z,97716.44
2023-03-26T12:23:35.744Z,97706.94
2023-03-26T12:26:15.706Z,97718.50
2023-03-26T12:28:47.662Z,97728.09
2023-03-26T12:31:18.964Z,97722.94
2023-03-26T12:34:03.977Z,97733.47
2023-03-26T12:36:33.280Z,97741.81
2023-03-26T12:39:42.791Z,97739.84
2023-03-26T12:44:44.759Z,97740.19
2023-03-26T12:44:59.310Z,97738.84
2023-03-26T12:47:57.561Z,97734.69
2023-03-26T12:50:34.533Z,97731.00
2023-03-26T12:53:17.890Z,97729.50
2023-03-26T12:56:07.511Z,97733.16
2023-03-26T12:58:54.930Z,97732.84
2023-03-26T13:01:43.513Z,97741.53
2023-03-26T13:04:16.371Z,97733.50
2023-03-26T13:07:00.482Z,97735.84
2023-03-26T13:09:39.310Z,97733.00
2023-03-26T13:12:43.969Z,97744.66
2023-03-26T13:15:13.601Z,97738.16
2023-03-26T13:18:27.508Z,97743.50
2023-03-26T13:21:05.384Z,97743.81
2023-03-26T13:23:46.629Z,97740.31
2023-03-26T13:26:32.013Z,97739.81
2023-03-26T13:29:23.510Z,97742.44
2023-03-26T13:31:52.744Z,97744.78
2023-03-26T13:34:34.116Z,97729.75
2023-03-26T13:37:12.614Z,97732.75
2023-03-26T13:39:57.135Z,97733.00
2023-03-26T13:42:42.019Z,97726.97
2023-03-26T13:45:17.473Z,97722.66
2023-03-26T13:47:49.538Z,97721.28
2023-03-26T13:50:26.868Z,97723.19
2023-03-26T13:52:59.389Z,97733.84
2023-03-26T13:55:31.133Z,97730.47
2023-03-26T13:58:10.973Z,97731.31
2023-03-26T14:01:02.045Z,97727.94
2023-03-26T14:03:42.940Z,97731.03
2023-03-26T14:06:57.597Z,97718.91
2023-03-26T14:09:27.701Z,97725.81
2023-03-26T14:11:57.714Z,97723.00
2023-03-26T14:14:43.457Z,97736.09
2023-03-26T14:17:19.873Z,97732.94
2023-03-26T14:20:09.948Z,97744.50
2023-03-26T14:23:06.854Z,97743.13
2023-03-26T14:25:46.630Z,97742.47
2023-03-26T14:28:51.322Z,97753.00
2023-03-26T14:31:29.069Z,97745.97
2023-03-26T14:34:23.449Z,97740.22
2023-03-26T14:37:28.469Z,97736.28
2023-03-26T14:40:15.054Z,97743.03
2023-03-26T14:43:01.813Z,97741.91
2023-03-26T14:45:43.484Z,97749.78
2023-03-26T14:48:26.868Z,97749.94
2023-03-26T14:51:11.596Z,97743.63
2023-03-26T14:53:44.178Z,97747.81
2023-03-26T14:56:36.423Z,97755.47
2023-03-26T14:59:38.429Z,97759.19
2023-03-26T15:02:17.420Z,97763.88
2023-03-26T15:05:21.544Z,97771.91
2023-03-26T15:08:09.904Z,97766.72
2023-03-26T15:10:57.953Z,97768.69
2023-03-26T15:13:30.543Z,97779.59
2023-03-26T15:16:21.252Z,97785.94
2023-03-26T15:19:02.012Z,97786.59
2023-03-26T15:21:34.090Z,97780.75
2023-03-26T15:24:16.230Z,97785.91
2023-03-26T15:26:51.781Z,97793.63
2023-03-26T15:29:42.193Z,97789.47
2023-03-26T15:32:26.307Z,97792.97
2023-03-26T15:35:05.814Z,97795.97
2023-03-26T15:37:54.620Z,97794.94
2023-03-26T15:40:36.469Z,97800.28
2023-03-26T15:43:16.262Z,97809.84
2023-03-26T15:45:54.052Z,97812.19
2023-03-26T15:49:16.429Z,97808.69
2023-03-26T15:51:52.968Z,97814.84
2023-03-26T15:54:30.457Z,97819.38
2023-03-26T15:57:07.148Z,97817.69
2023-03-26T15:59:52.203Z,97828.53
2023-03-26T16:02:44.840Z,97835.56
2023-03-26T16:05:27.626Z,97831.88
2023-03-26T16:08:25.806Z,97835.72
2023-03-26T16:10:58.389Z,97843.41
2023-03-26T16:13:34.429Z,97852.91
2023-03-26T16:16:04.064Z,97857.75
2023-03-26T16:18:41.109Z,97859.59
2023-03-26T16:21:36.332Z,97862.41
2023-03-26T16:24:03.500Z,97864.91
2023-03-26T16:26:52.342Z,97869.44
2023-03-26T16:29:25.694Z,97873.78
2023-03-26T16:32:07.732Z,97866.56
2023-03-26T16:35:00.155Z,97875.41
2023-03-26T16:37:40.049Z,97886.25
2023-03-26T16:40:22.288Z,97895.22
2023-03-26T16:43:15.254Z,97890.69
2023-03-26T16:46:19.457Z,97896.00
2023-03-26T16:49:07.422Z,97895.34
2023-03-26T16:52:11.610Z,97900.00
2023-03-26T16:55:00.420Z,97911.88
2023-03-26T16:57:36.930Z,97911.41
2023-03-26T17:00:13.873Z,97908.22
2023-03-26T17:03:04.178Z,97918.22
2023-03-26T17:05:49.600Z,97924.66
2023-03-26T17:08:35.989Z,97931.00
2023-03-26T17:11:21.416Z,97936.59
2023-03-26T17:14:24.784Z,97945.44
2023-03-26T17:17:03.762Z,97948.09
2023-03-26T17:19:35.396Z,97949.84
2023-03-26T17:22:23.174Z,97949.22
2023-03-26T17:25:04.772Z,97965.22
2023-03-26T17:27:50.031Z,97964.50
2023-03-26T17:30:52.849Z,97978.34
2023-03-26T17:33:32.048Z,97992.84
2023-03-26T17:36:21.342Z,97989.19
2023-03-26T17:38:47.916Z,98000.16
2023-03-26T17:41:35.534Z,98002.44
2023-03-26T17:44:26.059Z,98002.81
2023-03-26T17:46:57.151Z,98014.81
2023-03-26T17:49:31.313Z,98023.13
2023-03-26T17:52:17.960Z,98036.38
2023-03-26T17:54:47.264Z,98031.00
2023-03-26T17:57:25.624Z,98041.59
2023-03-26T17:59:57.511Z,98044.69
2023-03-26T18:02:39.350Z,98053.91
2023-03-26T18:05:09.999Z,98049.56
2023-03-26T18:07:48.605Z,98068.53
2023-03-26T18:10:28.677Z,98075.81
2023-03-26T18:13:17.535Z,98078.81
2023-03-26T18:15:57.768Z,98078.50
2023-03-26T18:18:34.938Z,98091.34
2023-03-26T18:21:07.079Z,98094.69
2023-03-26T18:23:37.818Z,98100.72
2023-03-26T18:26:16.079Z,98102.25
2023-03-26T18:28:48.724Z,98111.91
2023-03-26T18:31:26.514Z,98121.34
2023-03-26T18:34:06.592Z,98128.06
2023-03-26T18:36:33.071Z,98127.41
2023-03-26T18:39:00.146Z,98133.47
2023-03-26T18:41:34.484Z,98137.34
2023-03-26T18:44:04.010Z,98146.00
2023-03-26T18:46:32.613Z,98142.31
2023-03-26T18:49:01.217Z,98151.03
2023-03-26T18:51:29.472Z,98150.63
2023-03-26T18:54:00.607Z,98153.69
2023-03-26T18:56:28.900Z,98153.31
2023-03-26T18:59:01.087Z,98170.66
2023-03-26T19:01:32.935Z,98160.00
2023-03-26T19:04:04.201Z,98178.28
2023-03-26T19:06:35.991Z,98178.53
2023-03-26T19:09:16.665Z,98176.72
2023-03-26T19:11:56.987Z,98190.31
2023-03-26T19:14:25.243Z,98184.81
2023-03-26T19:17:03.012Z,98194.25
2023-03-26T19:19:36.971Z,98201.28
2023-03-26T19:22:07.446Z,98210.16
2023-03-26T19:24:34.741Z,98204.00
2023-03-26T19:27:01.328Z,98205.56
2023-03-26T19:29:32.812Z,98223.25
2023-03-26T19:32:18.124Z,98222.66
2023-03-26T19:34:46.846Z,98231.69
2023-03-26T19:37:26.405Z,98239.81
2023-03-26T19:39:54.951Z,98237.28
2023-03-26T19:42:43.774Z,98242.06
2023-03-26T19:45:22.828Z,98247.13
2023-03-26T19:48:03.521Z,98253.28
2023-03-26T19:50:42.336Z,98260.84
2023-03-26T19:53:16.256Z,98267.56
2023-03-26T19:56:05.283Z,98278.81
2023-03-26T19:58:33.057Z,98274.59
2023-03-26T20:00:59.912Z,98281.19
2023-03-26T20:03:41.619Z,98290.28
2023-03-26T20:06:21.002Z,98288.75
2023-03-26T20:08:51.927Z,98306.84
2023-03-26T20:11:24.714Z,98304.72
2023-03-26T20:13:52.238Z,98308.06
2023-03-26T20:16:29.953Z,98316.63
2023-03-26T20:19:02.657Z,98328.69
2023-03-26T20:21:30.092Z,98328.81
2023-03-26T20:23:56.562Z,98327.56
2023-03-26T20:26:23.958Z,98323.06
2023-03-26T20:28:53.383Z,98332.31
2023-03-26T20:31:25.133Z,98327.97
2023-03-26T20:33:53.308Z,98341.84
2023-03-26T20:36:34.288Z,98343.50
2023-03-26T20:39:05.784Z,98343.50
2023-03-26T20:41:34.320Z,98345.47
2023-03-26T20:44:00.975Z,98355.41
2023-03-26T20:46:31.151Z,98346.28
2023-03-26T20:48:58.811Z,98350.63
2023-03-26T20:51:28.742Z,98350.22
2023-03-26T20:53:55.691Z,98360.56
2023-03-26T20:56:22.563Z,98359.88
2023-03-26T20:59:09.857Z,98357.75
2023-03-26T21:01:37.942Z,98366.41
2023-03-26T21:04:04.873Z,98367.66
2023-03-26T21:06:32.534Z,98368.63
2023-03-26T21:08:59.188Z,98377.78
2023-03-26T21:11:43.578Z,98381.69
2023-03-26T21:14:20.109Z,98378.44
2023-03-26T21:16:46.913Z,98383.75
2023-03-26T21:19:14.910Z,98385.84
2023-03-26T21:22:02.964Z,98385.16
2023-03-26T21:24:42.010Z,98403.34
2023-03-26T21:27:17.425Z,98398.41
2023-03-26T21:29:44.132Z,98406.69
2023-03-26T21:32:12.588Z,98412.41
2023-03-26T21:34:47.685Z,98417.84
2023-03-26T21:37:20.201Z,98418.31
2023-03-26T21:39:46.921Z,98418.66
2023-03-26T21:42:14.165Z,98422.81
2023-03-26T21:44:41.150Z,98434.31
2023-03-26T21:47:09.972Z,98443.72
2023-03-26T21:49:37.328Z,98450.38
2023-03-26T21:52:05.041Z,98457.28
2023-03-26T21:54:32.917Z,98456.16
2023-03-26T21:57:31.788Z,98466.78
2023-03-26T22:00:18.561Z,98467.72
2023-03-26T22:02:57.261Z,98480.88
2023-03-26T22:05:28.604Z,98487.44
2023-03-26T22:08:03.539Z,98493.72
2023-03-26T22:10:31.890Z,98498.78
2023-03-26T22:12:59.137Z,98493.47
2023-03-26T22:15:30.896Z,98496.50
2023-03-26T22:18:05.157Z,98512.84
2023-03-26T22:20:31.701Z,98522.88
2023-03-26T22:22:58.866Z,98525.22
2023-03-26T22:25:25.806Z,98535.84
2023-03-26T22:27:52.716Z,98537.31
2023-03-26T22:30:20.740Z,98541.44
2023-03-26T22:32:48.459Z,98539.97
2023-03-26T22:35:15.570Z,98540.34
2023-03-26T22:37:42.174Z,98552.09
2023-03-26T22:40:09.129Z,98552.81
2023-03-26T22:42:36.116Z,98561.53
2023-03-26T22:45:04.424Z,98569.97
2023-03-26T22:47:33.545Z,98573.84
2023-03-26T22:50:00.545Z,98586.16
2023-03-26T22:52:28.039Z,98604.53
2023-03-26T22:54:54.760Z,98601.91
2023-03-26T22:57:24.252Z,98616.41
2023-03-26T22:59:51.898Z,98616.91
2023-03-26T23:02:19.436Z,98621.94
2023-03-26T23:04:48.821Z,98632.56
2023-03-26T23:07:15.335Z,98639.56
2023-03-26T23:09:41.838Z,98649.22
2023-03-26T23:12:08.282Z,98638.00
2023-03-26T23:14:34.900Z,98663.84
2023-03-26T23:17:01.503Z,98666.13
2023-03-26T23:19:29.848Z,98671.66
2023-03-26T23:21:57.194Z,98676.31
2023-03-26T23:24:26.223Z,98689.34
2023-03-26T23:26:53.618Z,98688.81
2023-03-26T23:29:20.514Z,98703.19
2023-03-26T23:31:47.455Z,98694.53
2023-03-26T23:34:15.156Z,98705.78
2023-03-26T23:36:42.212Z,98714.44
2023-03-26T23:39:09.403Z,98719.78
2023-03-26T23:41:36.594Z,98729.63
2023-03-26T23:44:04.307Z,98732.63
2023-03-26T23:46:33.561Z,98759.69
2023-03-26T23:49:02.573Z,98745.59
2023-03-26T23:51:32.653Z,98752.28
2023-03-26T23:54:00.567Z,98755.03
2023-03-26T23:56:27.721Z,98776.44
2023-03-26T23:58:55.217Z,98774.44
