createdAt,value
2022-09-04T00:00:02.572Z,68.65
2022-09-04T00:15:01.516Z,68.65
2022-09-04T00:30:02.257Z,68.65
2022-09-04T00:45:02.058Z,68.65
2022-09-04T01:00:01.960Z,68.65
2022-09-04T01:15:01.889Z,68.65
2022-09-04T01:30:01.699Z,94.48
2022-09-04T01:45:01.936Z,48.31
2022-09-04T02:00:02.258Z,95.55
2022-09-04T02:15:02.159Z,30.42
2022-09-04T02:30:01.433Z,32.45
2022-09-04T02:45:01.653Z,13.77
2022-09-04T03:00:02.229Z,13.2
2022-09-04T03:15:03.037Z,17.6
2022-09-04T03:30:01.766Z,13.7
2022-09-04T03:45:02.109Z,17.87
2022-09-04T04:00:02.398Z,15.42
2022-09-04T04:15:02.723Z,19.3
2022-09-04T04:30:02.315Z,56.9
2022-09-04T04:45:02.127Z,64.9
2022-09-04T05:00:02.218Z,98.12
2022-09-04T05:15:01.989Z,98.12
2022-09-04T05:30:02.303Z,98.12
2022-09-04T05:45:01.630Z,98.12
2022-09-04T06:00:02.459Z,98.12
2022-09-04T06:15:01.631Z,98.12
2022-09-04T06:30:02.668Z,98.12
2022-09-04T06:45:02.995Z,79.81
2022-09-04T07:00:01.397Z,91.52
2022-09-04T07:15:03.015Z,18.36
2022-09-04T07:30:01.835Z,47.38
2022-09-04T07:45:02.176Z,17.27
2022-09-04T08:00:02.118Z,23.19
2022-09-04T08:15:01.915Z,18.17
2022-09-04T08:30:02.712Z,17.94
2022-09-04T08:45:02.990Z,20.75
2022-09-04T09:00:02.094Z,24.88
2022-09-04T09:15:01.984Z,19.57
2022-09-04T09:30:01.870Z,21.42
2022-09-04T09:45:01.915Z,29.64
2022-09-04T10:00:02.206Z,21.59
2022-09-04T10:15:02.399Z,22.13
2022-09-04T10:30:02.704Z,32.77
2022-09-04T10:45:02.017Z,99.3
2022-09-04T11:00:02.309Z,99.3
2022-09-04T11:15:02.236Z,99.3
2022-09-04T11:30:01.544Z,90.94
2022-09-04T11:45:01.720Z,91.8
2022-09-04T12:00:03.008Z,91.8
2022-09-04T12:15:07.396Z,91.8
2022-09-04T12:30:02.607Z,91.8
2022-09-04T12:45:02.291Z,91.8
2022-09-04T13:00:02.181Z,91.8
2022-09-04T13:15:01.341Z,91.8
2022-09-04T13:30:03.653Z,91.8
2022-09-04T13:45:02.125Z,91.8
2022-09-04T14:00:02.107Z,91.8
2022-09-04T14:15:01.975Z,91.8
2022-09-04T14:30:02.199Z,91.8
2022-09-04T14:45:03.033Z,91.8
2022-09-04T15:00:01.844Z,97.38
2022-09-04T15:15:01.455Z,97.38
2022-09-04T15:30:02.457Z,76.73
2022-09-04T15:45:02.518Z,76.73
2022-09-04T16:00:02.548Z,76.73
2022-09-04T16:15:02.383Z,76.73
2022-09-04T16:30:02.459Z,76.73
2022-09-04T16:45:02.473Z,76.73
2022-09-04T17:00:02.534Z,76.73
2022-09-04T17:15:02.859Z,76.73
2022-09-04T17:30:02.527Z,76.73
2022-09-04T17:45:01.669Z,76.73
2022-09-04T18:00:01.824Z,76.73
2022-09-04T18:15:14.937Z,31.64
2022-09-04T18:30:45.613Z,31.64
2022-09-04T18:48:09.701Z,87.94
2022-09-04T19:00:07.754Z,87.94
2022-09-04T19:15:02.739Z,23.73
2022-09-04T19:30:03.600Z,20.43
2022-09-04T19:46:09.850Z,20.43
2022-09-04T20:00:16.606Z,20.43
2022-09-04T20:15:02.012Z,20.43
2022-09-04T20:30:02.856Z,92.51
2022-09-04T20:45:02.968Z,16.37
2022-09-04T21:03:06.901Z,69.73
2022-09-04T21:15:02.258Z,18.27
2022-09-04T21:30:01.557Z,17.31
2022-09-04T21:45:02.145Z,15.81
2022-09-04T22:02:33.836Z,13.46
2022-09-04T22:15:02.212Z,13.39
2022-09-04T22:30:01.517Z,13.6
2022-09-04T22:45:09.321Z,13.19
2022-09-04T23:00:01.953Z,13.35
2022-09-04T23:15:07.882Z,13.35
2022-09-04T23:30:01.404Z,12.92
2022-09-04T23:45:02.205Z,12.52
