createdAt,value
2018-01-19T00:00:10.160Z,0.40
2018-01-19T00:02:43.748Z,0.45
2018-01-19T00:05:17.236Z,0.40
2018-01-19T00:07:51.684Z,0.30
2018-01-19T00:10:25.401Z,0.40
2018-01-19T00:12:58.971Z,0.40
2018-01-19T00:15:32.589Z,0.85
2018-01-19T00:18:06.146Z,0.40
2018-01-19T00:20:40.521Z,0.40
2018-01-19T00:23:19.016Z,2.25
2018-01-19T00:25:52.636Z,0.40
2018-01-19T00:28:26.924Z,0.50
2018-01-19T00:31:01.357Z,0.30
2018-01-19T00:33:34.876Z,0.30
2018-01-19T00:36:08.502Z,0.40
2018-01-19T00:38:42.790Z,0.40
2018-01-19T00:41:16.452Z,1.27
2018-01-19T00:43:50.104Z,3.25
2018-01-19T00:46:23.656Z,33.17
2018-01-19T00:48:57.983Z,50.08
2018-01-19T00:51:32.354Z,12.45
2018-01-19T00:54:06.767Z,8.48
2018-01-19T00:56:41.156Z,0.40
2018-01-19T00:59:14.660Z,0.30
2018-01-19T01:01:48.229Z,0.40
2018-01-19T01:04:21.765Z,0.40
2018-01-19T01:06:55.585Z,0.30
2018-01-19T01:09:29.992Z,0.30
2018-01-19T01:12:03.554Z,0.30
2018-01-19T01:14:37.196Z,0.30
2018-01-19T01:17:10.786Z,0.30
2018-01-19T01:19:44.371Z,0.30
2018-01-19T01:22:17.986Z,0.40
2018-01-19T01:24:51.567Z,0.30
2018-01-19T01:27:25.265Z,0.30
2018-01-19T01:29:58.818Z,0.30
2018-01-19T01:32:32.371Z,0.30
2018-01-19T01:35:06.100Z,0.40
2018-01-19T01:37:39.678Z,0.30
2018-01-19T01:40:13.203Z,0.30
2018-01-19T01:42:46.781Z,0.88
2018-01-19T01:45:20.394Z,1.30
2018-01-19T01:47:54.711Z,12.30
2018-01-19T01:50:28.225Z,17.85
2018-01-19T01:53:02.521Z,12.23
2018-01-19T01:55:36.252Z,1.02
2018-01-19T01:58:09.828Z,0.30
2018-01-19T02:00:43.351Z,0.30
2018-01-19T02:03:16.920Z,0.30
2018-01-19T02:05:50.677Z,0.30
2018-01-19T02:08:24.342Z,1.58
2018-01-19T02:10:57.911Z,0.30
2018-01-19T02:13:31.522Z,0.30
2018-01-19T02:16:05.126Z,0.30
2018-01-19T02:18:38.711Z,0.30
2018-01-19T02:21:13.041Z,0.30
2018-01-19T02:23:46.574Z,0.30
2018-01-19T02:26:20.139Z,0.40
2018-01-19T02:28:53.822Z,0.40
2018-01-19T02:31:27.320Z,0.57
2018-01-19T02:34:00.931Z,0.40
2018-01-19T02:36:34.515Z,0.30
2018-01-19T02:39:08.119Z,0.62
2018-01-19T02:41:42.453Z,0.30
2018-01-19T02:44:16.176Z,1.95
2018-01-19T02:46:49.671Z,21.87
2018-01-19T02:49:23.183Z,14.65
2018-01-19T02:51:56.781Z,18.12
2018-01-19T02:54:30.355Z,9.98
2018-01-19T02:57:04.032Z,2.37
2018-01-19T02:59:37.659Z,2.17
2018-01-19T03:02:11.272Z,0.30
2018-01-19T03:04:44.866Z,0.30
2018-01-19T03:07:18.448Z,0.77
2018-01-19T03:09:51.984Z,0.30
2018-01-19T03:12:25.484Z,0.30
2018-01-19T03:14:59.112Z,0.40
2018-01-19T03:17:32.642Z,0.40
2018-01-19T03:20:06.991Z,0.30
2018-01-19T03:22:40.544Z,0.30
2018-01-19T03:25:14.207Z,0.30
2018-01-19T03:27:47.703Z,0.30
2018-01-19T03:30:21.997Z,0.37
2018-01-19T03:32:56.411Z,0.30
2018-01-19T03:35:30.039Z,1.95
2018-01-19T03:38:03.613Z,0.30
2018-01-19T03:40:37.239Z,0.30
2018-01-19T03:43:10.792Z,0.30
2018-01-19T03:45:44.411Z,1.85
2018-01-19T03:48:17.924Z,3.08
2018-01-19T03:50:51.521Z,81.15
2018-01-19T03:53:25.088Z,19.52
2018-01-19T03:55:59.542Z,3.30
2018-01-19T03:58:33.034Z,7.62
2018-01-19T04:01:06.699Z,0.40
2018-01-19T04:03:40.363Z,0.30
2018-01-19T04:06:14.659Z,0.30
2018-01-19T04:08:48.331Z,0.40
2018-01-19T04:11:22.675Z,2.35
2018-01-19T04:13:56.289Z,0.30
2018-01-19T04:16:29.828Z,0.45
2018-01-19T04:19:03.389Z,0.70
2018-01-19T04:21:37.105Z,0.30
2018-01-19T04:24:10.687Z,0.40
2018-01-19T04:26:44.436Z,0.40
2018-01-19T04:29:18.083Z,2.35
2018-01-19T04:31:51.683Z,1.77
2018-01-19T04:34:25.271Z,0.95
2018-01-19T04:36:58.803Z,0.55
2018-01-19T04:39:32.383Z,1.50
2018-01-19T04:42:06.040Z,0.50
2018-01-19T04:44:39.588Z,0.40
2018-01-19T04:47:13.195Z,0.52
2018-01-19T04:49:46.861Z,2.72
2018-01-19T04:52:20.500Z,31.92
2018-01-19T04:54:54.055Z,20.95
2018-01-19T04:57:27.598Z,8.65
2018-01-19T05:00:01.287Z,3.05
2018-01-19T05:02:34.853Z,0.40
2018-01-19T05:05:08.419Z,0.40
2018-01-19T05:07:41.996Z,0.40
2018-01-19T05:10:15.559Z,0.80
2018-01-19T05:12:49.210Z,1.00
2018-01-19T05:15:22.943Z,0.50
2018-01-19T05:17:57.348Z,1.75
2018-01-19T05:20:30.922Z,2.05
2018-01-19T05:23:04.538Z,0.60
2018-01-19T05:25:38.075Z,0.40
2018-01-19T05:28:11.744Z,0.40
2018-01-19T05:30:46.231Z,0.40
2018-01-19T05:33:19.995Z,0.40
2018-01-19T05:35:53.520Z,0.40
2018-01-19T05:38:27.154Z,0.68
2018-01-19T05:41:00.732Z,0.60
2018-01-19T05:43:34.298Z,0.93
2018-01-19T05:46:07.888Z,0.40
2018-01-19T05:48:41.475Z,2.03
2018-01-19T05:51:15.761Z,4.97
2018-01-19T05:53:49.295Z,25.67
2018-01-19T05:56:23.673Z,24.33
2018-01-19T05:58:57.208Z,10.55
2018-01-19T06:01:30.746Z,0.50
2018-01-19T06:04:04.300Z,0.40
2018-01-19T06:06:37.998Z,0.40
2018-01-19T06:09:12.358Z,0.55
2018-01-19T06:11:47.148Z,0.60
2018-01-19T06:14:20.711Z,1.87
2018-01-19T06:16:54.316Z,0.60
2018-01-19T06:19:27.848Z,0.40
2018-01-19T06:22:01.391Z,0.57
2018-01-19T06:24:34.977Z,0.93
2018-01-19T06:27:08.490Z,0.45
2018-01-19T06:29:42.139Z,0.80
2018-01-19T06:32:15.666Z,1.25
2018-01-19T06:34:49.217Z,2.17
2018-01-19T06:37:22.754Z,13.60
2018-01-19T06:39:56.487Z,2.40
2018-01-19T06:42:30.016Z,5.60
2018-01-19T06:45:03.537Z,6.18
2018-01-19T06:47:37.214Z,4.75
2018-01-19T06:50:10.723Z,3.05
2018-01-19T06:52:45.044Z,10.65
2018-01-19T06:55:18.781Z,23.60
2018-01-19T06:57:52.340Z,38.13
2018-01-19T07:00:25.954Z,20.62
2018-01-19T07:02:59.557Z,14.13
2018-01-19T07:05:33.905Z,3.92
2018-01-19T07:08:07.588Z,1.05
2018-01-19T07:10:41.893Z,2.15
2018-01-19T07:13:16.303Z,0.60
2018-01-19T07:15:50.057Z,0.60
2018-01-19T07:18:23.624Z,1.80
2018-01-19T07:20:57.947Z,0.55
2018-01-19T07:23:32.235Z,0.62
2018-01-19T07:26:06.343Z,0.40
2018-01-19T07:28:40.771Z,0.75
2018-01-19T07:31:14.339Z,0.85
2018-01-19T07:33:48.688Z,2.37
2018-01-19T07:36:22.242Z,0.60
2018-01-19T07:38:55.780Z,2.97
2018-01-19T07:41:30.874Z,1.33
2018-01-19T07:44:04.555Z,1.37
2018-01-19T07:46:38.161Z,0.70
2018-01-19T07:49:11.717Z,1.37
2018-01-19T07:51:45.294Z,4.32
2018-01-19T07:54:19.055Z,34.10
2018-01-19T07:56:52.580Z,26.67
2018-01-19T07:59:26.260Z,11.05
2018-01-19T08:01:59.847Z,4.97
2018-01-19T08:04:33.440Z,1.15
2018-01-19T08:07:07.047Z,0.50
2018-01-19T08:09:40.603Z,0.50
2018-01-19T08:12:14.352Z,0.75
2018-01-19T08:14:48.649Z,0.50
2018-01-19T08:17:22.191Z,0.50
2018-01-19T08:19:55.740Z,0.50
2018-01-19T08:22:29.283Z,0.80
2018-01-19T08:25:02.866Z,0.70
2018-01-19T08:27:36.466Z,1.10
2018-01-19T08:30:10.067Z,2.03
2018-01-19T08:32:43.827Z,14.45
2018-01-19T08:35:17.370Z,25.00
2018-01-19T08:37:51.267Z,9.57
2018-01-19T08:40:24.884Z,13.90
2018-01-19T08:42:59.215Z,9.25
2018-01-19T08:45:32.880Z,1.42
2018-01-19T08:48:06.463Z,0.95
2018-01-19T08:50:40.019Z,1.02
2018-01-19T08:53:13.600Z,2.08
2018-01-19T08:55:47.131Z,14.70
2018-01-19T08:58:20.804Z,25.58
2018-01-19T09:00:54.391Z,64.05
2018-01-19T09:03:28.044Z,5.90
2018-01-19T09:06:02.361Z,1.67
2018-01-19T09:08:35.939Z,3.05
2018-01-19T09:11:10.231Z,0.60
2018-01-19T09:13:43.992Z,1.87
2018-01-19T09:16:17.549Z,0.95
2018-01-19T09:18:51.137Z,0.88
2018-01-19T09:21:24.695Z,1.70
2018-01-19T09:23:58.276Z,0.60
2018-01-19T09:26:31.825Z,3.33
2018-01-19T09:29:05.418Z,2.30
2018-01-19T09:31:38.936Z,2.83
2018-01-19T09:34:12.551Z,1.70
2018-01-19T09:36:46.121Z,3.15
2018-01-19T09:39:19.667Z,1.73
2018-01-19T09:41:53.223Z,1.87
2018-01-19T09:44:26.919Z,2.28
2018-01-19T09:47:00.447Z,11.80
2018-01-19T09:49:34.952Z,3.58
2018-01-19T09:52:08.545Z,1.02
2018-01-19T09:54:42.072Z,3.47
2018-01-19T09:57:15.654Z,17.15
2018-01-19T09:59:49.262Z,46.85
2018-01-19T10:02:22.836Z,24.52
2018-01-19T10:04:57.216Z,2.65
2018-01-19T10:07:31.494Z,2.37
2018-01-19T10:10:05.101Z,0.90
2018-01-19T10:12:38.698Z,0.90
2018-01-19T10:15:12.223Z,1.30
2018-01-19T10:17:45.790Z,2.35
2018-01-19T10:20:19.682Z,1.55
2018-01-19T10:22:53.372Z,0.60
2018-01-19T10:25:27.000Z,1.00
2018-01-19T10:28:00.534Z,2.40
2018-01-19T10:30:34.203Z,3.70
2018-01-19T10:33:07.737Z,2.22
2018-01-19T10:35:41.321Z,17.92
2018-01-19T10:38:15.608Z,1.10
2018-01-19T10:40:49.238Z,7.82
2018-01-19T10:43:22.787Z,3.62
2018-01-19T10:45:56.460Z,2.17
2018-01-19T10:48:30.174Z,2.75
2018-01-19T10:51:03.739Z,1.70
2018-01-19T10:53:37.295Z,2.75
2018-01-19T10:56:10.998Z,2.30
2018-01-19T10:58:44.468Z,13.50
2018-01-19T11:01:18.029Z,36.50
2018-01-19T11:03:51.611Z,31.15
2018-01-19T11:06:25.203Z,8.52
2018-01-19T11:08:58.850Z,7.87
2018-01-19T11:11:32.424Z,7.32
2018-01-19T11:14:05.955Z,6.03
2018-01-19T11:16:39.432Z,4.30
2018-01-19T11:19:13.734Z,3.80
2018-01-19T11:21:47.252Z,1.92
2018-01-19T11:24:20.770Z,5.35
2018-01-19T11:26:54.319Z,4.18
2018-01-19T11:29:27.839Z,0.62
2018-01-19T11:32:01.375Z,0.90
2018-01-19T11:34:34.948Z,1.00
2018-01-19T11:37:08.467Z,1.42
2018-01-19T11:39:42.767Z,3.33
2018-01-19T11:42:16.339Z,3.12
2018-01-19T11:44:49.965Z,2.05
2018-01-19T11:47:23.471Z,4.40
2018-01-19T11:49:57.060Z,2.90
2018-01-19T11:52:30.634Z,1.85
2018-01-19T11:55:04.243Z,2.50
2018-01-19T11:57:38.579Z,2.20
2018-01-19T12:00:12.302Z,23.73
2018-01-19T12:02:45.805Z,32.10
2018-01-19T12:05:19.390Z,13.10
2018-01-19T12:07:52.967Z,13.82
2018-01-19T12:10:26.481Z,2.97
2018-01-19T12:13:00.166Z,4.15
2018-01-19T12:15:33.732Z,1.58
2018-01-19T12:18:07.298Z,0.93
2018-01-19T12:20:40.877Z,3.90
2018-01-19T12:23:14.560Z,1.77
2018-01-19T12:25:48.901Z,0.95
2018-01-19T12:28:22.584Z,2.80
2018-01-19T12:30:56.144Z,6.28
2018-01-19T12:33:29.687Z,4.50
2018-01-19T12:36:03.277Z,3.47
2018-01-19T12:38:36.804Z,2.45
2018-01-19T12:41:10.384Z,4.37
2018-01-19T12:43:43.899Z,0.88
2018-01-19T12:46:17.655Z,0.73
2018-01-19T12:48:51.210Z,2.45
2018-01-19T12:51:24.792Z,0.73
2018-01-19T12:53:58.328Z,0.80
2018-01-19T12:56:31.937Z,2.25
2018-01-19T12:59:06.271Z,4.72
2018-01-19T13:01:39.809Z,7.80
2018-01-19T13:04:13.317Z,32.60
2018-01-19T13:06:47.646Z,22.48
2018-01-19T13:09:21.263Z,7.80
2018-01-19T13:11:54.813Z,9.32
2018-01-19T13:14:28.367Z,4.05
2018-01-19T13:17:01.937Z,2.00
2018-01-19T13:19:35.449Z,1.42
2018-01-19T13:22:09.028Z,3.75
2018-01-19T13:24:42.517Z,4.20
2018-01-19T13:27:16.040Z,2.30
2018-01-19T13:29:49.603Z,2.95
2018-01-19T13:32:23.123Z,11.40
2018-01-19T13:34:56.704Z,5.55
2018-01-19T13:37:30.350Z,1.23
2018-01-19T13:40:03.899Z,1.23
2018-01-19T13:42:37.571Z,2.35
2018-01-19T13:45:11.135Z,4.68
2018-01-19T13:47:44.859Z,5.75
2018-01-19T13:50:19.375Z,0.68
2018-01-19T13:52:52.951Z,1.25
2018-01-19T13:55:26.546Z,2.42
2018-01-19T13:58:00.169Z,10.90
2018-01-19T14:00:34.485Z,0.95
2018-01-19T14:03:08.782Z,6.30
2018-01-19T14:05:42.513Z,15.10
2018-01-19T14:08:16.926Z,33.95
2018-01-19T14:10:50.447Z,67.15
2018-01-19T14:13:23.992Z,12.18
2018-01-19T14:15:57.649Z,1.15
2018-01-19T14:18:31.111Z,0.60
2018-01-19T14:21:05.424Z,0.60
2018-01-19T14:23:39.149Z,5.07
2018-01-19T14:26:12.869Z,0.65
2018-01-19T14:28:46.446Z,1.77
2018-01-19T14:31:19.950Z,1.15
2018-01-19T14:33:53.474Z,0.57
2018-01-19T14:36:27.128Z,0.50
2018-01-19T14:39:00.707Z,2.33
2018-01-19T14:41:34.359Z,0.75
2018-01-19T14:44:07.914Z,1.70
2018-01-19T14:46:41.482Z,2.47
2018-01-19T14:49:15.023Z,0.55
2018-01-19T14:51:48.727Z,0.50
2018-01-19T14:54:22.273Z,1.08
2018-01-19T14:56:55.771Z,0.80
2018-01-19T14:59:29.331Z,0.68
2018-01-19T15:02:02.938Z,1.40
2018-01-19T15:04:36.518Z,2.12
2018-01-19T15:07:10.066Z,33.45
2018-01-19T15:09:43.624Z,26.42
2018-01-19T15:12:17.220Z,33.22
2018-01-19T15:14:50.762Z,10.55
2018-01-19T15:17:24.360Z,12.73
2018-01-19T15:19:57.895Z,3.47
2018-01-19T15:22:31.415Z,3.95
2018-01-19T15:25:04.955Z,36.80
2018-01-19T15:27:38.546Z,70.15
2018-01-19T15:30:12.197Z,44.85
2018-01-19T15:32:46.559Z,45.92
2018-01-19T15:35:20.860Z,16.15
2018-01-19T15:37:54.472Z,3.37
2018-01-19T15:40:28.747Z,17.37
2018-01-19T15:43:02.408Z,5.05
2018-01-19T15:45:35.987Z,2.42
2018-01-19T15:48:09.554Z,1.95
2018-01-19T15:50:43.243Z,9.07
2018-01-19T15:53:17.355Z,7.07
2018-01-19T15:55:50.975Z,7.68
2018-01-19T15:58:24.539Z,28.60
2018-01-19T16:00:58.237Z,24.42
2018-01-19T16:03:31.818Z,34.85
2018-01-19T16:06:05.396Z,14.27
2018-01-19T16:08:39.077Z,25.45
2018-01-19T16:11:12.704Z,46.15
2018-01-19T16:13:46.328Z,22.33
2018-01-19T16:16:20.015Z,20.75
2018-01-19T16:18:53.583Z,25.15
2018-01-19T16:21:27.264Z,59.95
2018-01-19T16:24:00.837Z,69.47
2018-01-19T16:26:34.336Z,63.17
2018-01-19T16:29:07.906Z,49.78
2018-01-19T16:31:41.626Z,41.95
2018-01-19T16:34:15.223Z,18.17
2018-01-19T16:36:49.543Z,7.00
2018-01-19T16:39:24.066Z,4.65
2018-01-19T16:41:58.567Z,7.80
2018-01-19T16:44:32.346Z,12.77
2018-01-19T16:47:05.945Z,17.50
2018-01-19T16:49:39.470Z,35.60
2018-01-19T16:52:13.797Z,45.63
2018-01-19T16:54:47.546Z,39.63
2018-01-19T16:57:21.085Z,30.37
2018-01-19T16:59:55.427Z,29.15
2018-01-19T17:02:29.167Z,29.98
2018-01-19T17:05:02.739Z,17.17
2018-01-19T17:07:36.366Z,9.77
2018-01-19T17:10:10.048Z,23.75
2018-01-19T17:12:43.556Z,44.05
2018-01-19T17:15:17.855Z,34.22
2018-01-19T17:17:51.455Z,15.40
2018-01-19T17:20:25.156Z,3.70
2018-01-19T17:22:58.802Z,2.53
2018-01-19T17:25:33.075Z,3.25
2018-01-19T17:28:07.401Z,8.40
2018-01-19T17:30:41.704Z,11.60
2018-01-19T17:33:15.308Z,6.40
2018-01-19T17:35:48.890Z,36.03
2018-01-19T17:38:22.443Z,9.50
2018-01-19T17:40:55.991Z,6.85
2018-01-19T17:43:29.519Z,6.68
2018-01-19T17:46:03.229Z,8.48
2018-01-19T17:48:36.840Z,7.00
2018-01-19T17:51:10.444Z,4.03
2018-01-19T17:53:45.549Z,8.43
2018-01-19T17:56:19.175Z,5.05
2018-01-19T17:58:53.572Z,4.68
2018-01-19T18:01:27.084Z,9.77
2018-01-19T18:04:00.663Z,14.07
2018-01-19T18:06:34.319Z,15.65
2018-01-19T18:09:08.595Z,20.40
2018-01-19T18:11:42.992Z,23.55
2018-01-19T18:14:17.311Z,56.80
2018-01-19T18:16:50.855Z,31.17
2018-01-19T18:19:24.499Z,14.02
2018-01-19T18:21:58.041Z,7.78
2018-01-19T18:24:31.620Z,4.72
2018-01-19T18:27:05.216Z,6.07
2018-01-19T18:29:38.817Z,31.98
2018-01-19T18:36:22.166Z,38.83
2018-01-19T18:38:55.858Z,27.15
2018-01-19T18:45:40.165Z,2.40
2018-01-19T18:48:13.836Z,4.12
2018-01-19T18:50:47.446Z,3.22
2018-01-19T18:53:21.098Z,1.65
2018-01-19T18:55:54.783Z,21.52
2018-01-19T18:58:28.352Z,33.60
2018-01-19T19:01:01.938Z,22.20
2018-01-19T19:03:35.503Z,37.65
2018-01-19T19:06:09.029Z,4.53
2018-01-19T19:08:42.680Z,1.77
2018-01-19T19:11:17.163Z,3.70
2018-01-19T19:13:50.772Z,7.07
2018-01-19T19:16:24.468Z,3.37
2018-01-19T19:18:58.132Z,7.93
2018-01-19T19:21:31.728Z,5.07
2018-01-19T19:24:05.446Z,5.35
2018-01-19T19:26:38.988Z,7.20
2018-01-19T19:29:12.634Z,7.12
2018-01-19T19:31:46.202Z,10.43
2018-01-19T19:34:19.787Z,23.98
2018-01-19T19:36:53.276Z,14.55
2018-01-19T19:39:27.770Z,6.80
2018-01-19T19:42:01.450Z,7.32
2018-01-19T19:44:34.987Z,8.93
2018-01-19T19:47:08.520Z,7.50
2018-01-19T19:49:42.186Z,13.50
2018-01-19T19:52:15.904Z,10.65
2018-01-19T19:54:49.550Z,26.70
2018-01-19T19:57:23.164Z,7.15
2018-01-19T19:59:56.756Z,21.65
2018-01-19T20:02:30.571Z,34.83
2018-01-19T20:05:04.107Z,13.55
2018-01-19T20:07:37.706Z,9.68
2018-01-19T20:10:11.416Z,8.23
2018-01-19T20:12:45.804Z,0.73
2018-01-19T20:15:19.442Z,1.58
2018-01-19T20:17:53.204Z,1.35
2018-01-19T20:20:26.721Z,2.03
2018-01-19T20:23:00.328Z,0.80
2018-01-19T20:25:33.891Z,1.85
2018-01-19T20:28:07.496Z,0.50
2018-01-19T20:30:42.019Z,0.50
2018-01-19T20:33:15.635Z,0.90
2018-01-19T20:35:49.157Z,0.50
2018-01-19T20:38:23.317Z,4.93
2018-01-19T20:40:56.884Z,3.08
2018-01-19T20:43:30.426Z,0.70
2018-01-19T20:46:03.985Z,0.98
2018-01-19T20:48:37.567Z,0.95
2018-01-19T20:51:11.203Z,1.15
2018-01-19T20:53:44.814Z,0.82
2018-01-19T20:56:18.431Z,0.80
2018-01-19T20:58:52.205Z,8.18
2018-01-19T21:01:25.748Z,12.18
2018-01-19T21:03:59.291Z,41.65
2018-01-19T21:06:33.643Z,53.25
2018-01-19T21:09:07.219Z,34.95
2018-01-19T21:11:40.763Z,5.75
2018-01-19T21:14:15.293Z,2.08
2018-01-19T21:16:48.923Z,0.90
2018-01-19T21:19:23.322Z,0.70
2018-01-19T21:21:57.035Z,0.95
2018-01-19T21:24:30.674Z,1.50
2018-01-19T21:27:04.501Z,1.37
2018-01-19T21:29:38.126Z,4.43
2018-01-19T21:32:11.703Z,2.37
2018-01-19T21:34:45.329Z,3.75
2018-01-19T21:37:19.831Z,1.20
2018-01-19T21:39:53.570Z,1.30
2018-01-19T21:42:27.352Z,1.90
2018-01-19T21:45:01.016Z,3.22
2018-01-19T21:47:34.637Z,0.98
2018-01-19T21:50:09.174Z,3.25
2018-01-19T21:52:42.719Z,5.07
2018-01-19T21:55:16.289Z,1.00
2018-01-19T21:57:49.963Z,2.58
2018-01-19T22:00:23.551Z,6.68
2018-01-19T22:02:57.286Z,10.32
2018-01-19T22:05:30.864Z,42.08
2018-01-19T22:08:04.471Z,24.63
2018-01-19T22:10:38.138Z,20.30
2018-01-19T22:13:11.847Z,4.12
2018-01-19T22:15:45.410Z,1.92
2018-01-19T22:18:19.097Z,1.35
2018-01-19T22:20:52.706Z,3.05
2018-01-19T22:23:26.295Z,4.15
2018-01-19T22:25:59.947Z,1.37
2018-01-19T22:28:33.486Z,1.00
2018-01-19T22:31:07.810Z,3.05
2018-01-19T22:33:41.590Z,2.20
2018-01-19T22:36:15.964Z,2.75
2018-01-19T22:38:49.568Z,1.73
2018-01-19T22:41:23.210Z,11.18
2018-01-19T22:43:57.496Z,0.73
2018-01-19T22:46:31.113Z,1.00
2018-01-19T22:49:04.642Z,1.90
2018-01-19T22:51:38.917Z,0.65
2018-01-19T22:54:12.577Z,0.90
2018-01-19T22:56:46.139Z,1.00
2018-01-19T22:59:19.690Z,0.45
2018-01-19T23:01:53.344Z,0.50
2018-01-19T23:04:26.932Z,10.13
2018-01-19T23:07:00.605Z,23.62
2018-01-19T23:09:34.598Z,37.00
2018-01-19T23:12:09.196Z,22.52
2018-01-19T23:14:43.614Z,10.75
2018-01-19T23:17:17.217Z,2.40
2018-01-19T23:19:51.653Z,0.60
2018-01-19T23:22:25.295Z,0.40
2018-01-19T23:24:58.939Z,1.15
2018-01-19T23:27:33.252Z,0.30
2018-01-19T23:30:06.847Z,0.40
2018-01-19T23:32:40.640Z,0.37
2018-01-19T23:35:14.206Z,0.40
2018-01-19T23:37:47.723Z,0.68
2018-01-19T23:40:21.314Z,0.40
2018-01-19T23:42:54.857Z,0.40
2018-01-19T23:45:28.548Z,0.88
2018-01-19T23:48:02.844Z,0.50
2018-01-19T23:50:36.436Z,0.40
2018-01-19T23:53:09.988Z,0.50
2018-01-19T23:55:43.556Z,0.40
2018-01-19T23:58:17.068Z,0.50
