createdAt,value
2023-01-02T00:02:30.085Z,8.98
2023-01-02T00:05:02.767Z,8.95
2023-01-02T00:07:36.178Z,8.93
2023-01-02T00:10:09.529Z,8.92
2023-01-02T00:12:41.987Z,8.90
2023-01-02T00:15:20.632Z,8.87
2023-01-02T00:17:53.175Z,8.84
2023-01-02T00:20:25.538Z,8.80
2023-01-02T00:22:58.092Z,8.77
2023-01-02T00:25:30.971Z,8.76
2023-01-02T00:28:03.866Z,8.74
2023-01-02T00:30:38.793Z,8.71
2023-01-02T00:33:11.542Z,8.68
2023-01-02T00:35:44.224Z,8.66
2023-01-02T00:38:19.202Z,8.63
2023-01-02T00:40:51.574Z,8.61
2023-01-02T00:43:24.305Z,8.56
2023-01-02T00:45:59.917Z,8.54
2023-01-02T00:48:32.580Z,8.55
2023-01-02T00:51:07.961Z,8.53
2023-01-02T00:53:41.008Z,8.51
2023-01-02T00:56:15.742Z,8.48
2023-01-02T00:58:48.236Z,8.43
2023-01-02T01:01:21.941Z,8.42
2023-01-02T01:03:54.504Z,8.39
2023-01-02T01:06:27.134Z,8.31
2023-01-02T01:09:00.547Z,8.30
2023-01-02T01:11:33.109Z,8.27
2023-01-02T01:14:05.622Z,8.26
2023-01-02T01:16:38.227Z,8.25
2023-01-02T01:19:11.731Z,8.22
2023-01-02T01:21:47.168Z,8.15
2023-01-02T01:24:20.045Z,8.09
2023-01-02T01:26:55.628Z,8.04
2023-01-02T01:29:28.129Z,8.01
2023-01-02T01:32:00.554Z,7.98
2023-01-02T01:34:35.225Z,7.94
2023-01-02T01:37:07.631Z,7.94
2023-01-02T01:39:40.097Z,7.93
2023-01-02T01:42:16.391Z,7.92
2023-01-02T01:44:51.740Z,7.91
2023-01-02T01:47:38.917Z,7.90
2023-01-02T01:50:14.435Z,7.90
2023-01-02T01:52:51.126Z,7.87
2023-01-02T01:55:28.011Z,7.85
2023-01-02T01:58:04.204Z,7.81
2023-01-02T02:00:37.817Z,7.79
2023-01-02T02:03:15.682Z,7.78
2023-01-02T02:05:50.344Z,7.77
2023-01-02T02:08:29.341Z,7.75
2023-01-02T02:11:05.221Z,7.73
2023-01-02T02:13:38.267Z,7.71
2023-01-02T02:16:28.170Z,7.68
2023-01-02T02:19:17.724Z,7.65
2023-01-02T02:22:25.609Z,7.58
2023-01-02T02:25:34.960Z,7.50
2023-01-02T02:28:38.259Z,7.44
2023-01-02T02:31:19.801Z,7.41
2023-01-02T02:33:57.345Z,7.39
2023-01-02T02:36:49.969Z,7.35
2023-01-02T02:39:29.317Z,7.30
2023-01-02T02:42:14.351Z,7.29
2023-01-02T02:44:58.021Z,7.29
2023-01-02T02:47:36.227Z,7.28
2023-01-02T02:50:14.985Z,7.26
2023-01-02T02:52:53.919Z,7.25
2023-01-02T02:55:31.550Z,7.23
2023-01-02T02:58:04.281Z,7.22
2023-01-02T03:00:37.054Z,7.22
2023-01-02T03:03:20.126Z,7.23
2023-01-02T03:06:09.639Z,7.26
2023-01-02T03:08:48.548Z,7.25
2023-01-02T03:11:23.559Z,7.27
2023-01-02T03:14:07.504Z,7.32
2023-01-02T03:16:45.581Z,7.34
2023-01-02T03:19:29.326Z,7.36
2023-01-02T03:22:07.306Z,7.38
2023-01-02T03:24:44.172Z,7.43
2023-01-02T03:27:24.999Z,7.47
2023-01-02T03:30:03.282Z,7.53
2023-01-02T03:32:40.187Z,7.58
2023-01-02T03:35:16.957Z,7.63
2023-01-02T03:37:56.275Z,7.67
2023-01-02T03:40:36.310Z,7.71
2023-01-02T03:43:14.674Z,7.73
2023-01-02T03:45:56.378Z,7.75
2023-01-02T03:48:37.659Z,7.77
2023-01-02T03:51:12.083Z,7.79
2023-01-02T03:53:45.189Z,7.79
2023-01-02T03:56:28.659Z,7.81
2023-01-02T03:59:10.196Z,7.83
2023-01-02T04:01:50.763Z,7.84
2023-01-02T04:04:23.951Z,7.87
2023-01-02T04:07:02.509Z,7.89
2023-01-02T04:12:54.995Z,7.96
2023-01-02T04:15:37.088Z,7.96
2023-01-02T04:18:18.061Z,7.98
2023-01-02T04:20:54.812Z,8.01
2023-01-02T04:23:33.371Z,8.05
2023-01-02T04:26:13.369Z,8.06
2023-01-02T04:28:46.275Z,8.07
2023-01-02T04:31:23.854Z,8.07
2023-01-02T04:34:00.450Z,8.08
2023-01-02T04:36:33.378Z,8.10
2023-01-02T04:39:05.888Z,8.10
2023-01-02T04:41:40.680Z,8.12
2023-01-02T04:44:13.231Z,8.12
2023-01-02T04:46:49.127Z,8.12
2023-01-02T04:49:23.014Z,8.12
2023-01-02T04:51:56.373Z,8.12
2023-01-02T04:54:32.328Z,8.12
2023-01-02T04:57:04.977Z,8.10
2023-01-02T04:59:41.666Z,8.09
2023-01-02T05:02:14.320Z,8.10
2023-01-02T05:04:46.945Z,8.07
2023-01-02T05:07:22.204Z,8.04
2023-01-02T05:09:55.117Z,8.04
2023-01-02T05:12:30.101Z,8.04
2023-01-02T05:15:02.896Z,8.04
2023-01-02T05:17:39.058Z,8.04
2023-01-02T05:20:14.277Z,8.05
2023-01-02T05:23:04.984Z,8.03
2023-01-02T05:25:36.218Z,8.01
2023-01-02T05:28:08.751Z,7.98
2023-01-02T05:30:42.192Z,7.97
2023-01-02T05:33:14.933Z,7.95
2023-01-02T05:35:47.406Z,7.94
2023-01-02T05:38:20.042Z,7.94
2023-01-02T05:41:00.386Z,7.93
2023-01-02T05:43:35.362Z,7.91
2023-01-02T05:46:13.104Z,7.91
2023-01-02T05:48:46.783Z,7.90
2023-01-02T05:51:20.723Z,7.90
2023-01-02T05:53:54.698Z,7.90
2023-01-02T05:56:27.915Z,7.89
2023-01-02T05:59:01.293Z,7.88
2023-01-02T06:01:33.863Z,7.88
2023-01-02T06:04:07.074Z,7.88
2023-01-02T06:06:41.437Z,7.86
2023-01-02T06:09:17.983Z,7.86
2023-01-02T06:11:50.421Z,7.83
2023-01-02T06:14:25.328Z,7.82
2023-01-02T06:16:57.773Z,7.82
2023-01-02T06:19:30.223Z,7.80
2023-01-02T06:22:02.884Z,7.78
2023-01-02T06:24:35.526Z,7.77
2023-01-02T06:27:08.340Z,7.75
2023-01-02T06:29:40.963Z,7.75
2023-01-02T06:32:13.648Z,7.75
2023-01-02T06:34:48.576Z,7.74
2023-01-02T06:37:23.883Z,7.73
2023-01-02T06:39:56.883Z,7.72
2023-01-02T06:42:29.453Z,7.72
2023-01-02T06:45:02.027Z,7.72
2023-01-02T06:47:34.923Z,7.73
2023-01-02T06:50:09.857Z,7.74
2023-01-02T06:52:42.641Z,7.76
2023-01-02T06:55:15.403Z,7.79
2023-01-02T06:57:49.823Z,7.82
2023-01-02T07:00:23.011Z,7.87
2023-01-02T07:02:55.861Z,7.90
2023-01-02T07:05:28.680Z,7.93
2023-01-02T07:08:03.603Z,7.97
2023-01-02T07:10:36.557Z,8.01
2023-01-02T07:13:09.534Z,8.04
2023-01-02T07:15:42.101Z,8.08
2023-01-02T07:18:14.657Z,8.15
2023-01-02T07:20:54.240Z,8.20
2023-01-02T07:23:27.168Z,8.26
2023-01-02T07:26:01.142Z,8.31
2023-01-02T07:28:35.970Z,8.38
2023-01-02T07:31:10.421Z,8.45
2023-01-02T07:33:43.212Z,8.53
2023-01-02T07:36:17.079Z,8.59
2023-01-02T07:38:53.151Z,8.66
2023-01-02T07:41:27.739Z,8.73
2023-01-02T07:44:01.569Z,8.79
2023-01-02T07:46:33.956Z,8.82
2023-01-02T07:49:08.886Z,8.87
2023-01-02T07:51:41.711Z,8.93
2023-01-02T07:54:14.143Z,8.97
2023-01-02T07:56:48.813Z,9.03
2023-01-02T07:59:21.238Z,9.09
2023-01-02T08:01:54.013Z,9.15
2023-01-02T08:04:26.758Z,9.20
2023-01-02T08:06:59.279Z,9.25
2023-01-02T08:09:31.648Z,9.32
2023-01-02T08:12:04.054Z,9.37
2023-01-02T08:14:37.376Z,9.46
2023-01-02T08:17:09.728Z,9.58
2023-01-02T08:19:42.172Z,9.75
2023-01-02T08:22:14.770Z,10.06
2023-01-02T08:24:47.249Z,10.37
2023-01-02T08:27:19.741Z,10.71
2023-01-02T08:29:52.229Z,10.94
2023-01-02T08:32:24.671Z,11.08
2023-01-02T08:34:58.284Z,11.21
2023-01-02T08:37:30.521Z,11.41
2023-01-02T08:40:02.949Z,11.61
2023-01-02T08:42:35.359Z,11.89
2023-01-02T08:45:09.539Z,12.46
2023-01-02T08:47:41.867Z,12.77
2023-01-02T08:50:14.174Z,12.53
2023-01-02T08:52:46.472Z,12.46
2023-01-02T08:55:18.976Z,12.82
2023-01-02T08:57:51.323Z,13.25
2023-01-02T09:00:23.974Z,13.64
2023-01-02T09:02:56.667Z,14.14
2023-01-02T09:05:31.400Z,14.92
2023-01-02T09:08:04.522Z,15.88
2023-01-02T09:10:37.051Z,16.87
2023-01-02T09:13:09.329Z,18.03
2023-01-02T09:15:45.410Z,18.86
2023-01-02T09:18:17.713Z,19.94
2023-01-02T09:20:51.274Z,20.66
2023-01-02T09:23:23.746Z,21.07
2023-01-02T09:26:01.928Z,21.98
2023-01-02T09:28:38.839Z,22.85
2023-01-02T09:31:13.537Z,23.56
2023-01-02T09:33:46.887Z,23.73
2023-01-02T09:36:21.277Z,23.05
2023-01-02T09:38:58.056Z,22.23
2023-01-02T09:41:37.890Z,21.29
2023-01-02T09:44:16.106Z,20.35
2023-01-02T09:46:54.556Z,19.76
2023-01-02T09:49:32.125Z,19.65
2023-01-02T09:52:14.993Z,19.58
2023-01-02T09:54:47.762Z,19.35
2023-01-02T09:57:31.656Z,19.60
2023-01-02T10:00:09.768Z,20.66
2023-01-02T10:02:52.975Z,21.75
2023-01-02T10:05:55.150Z,22.40
2023-01-02T10:08:37.708Z,22.85
2023-01-02T10:11:22.840Z,23.30
2023-01-02T10:16:55.995Z,23.44
2023-01-02T10:19:36.138Z,22.86
2023-01-02T10:22:09.316Z,22.52
2023-01-02T10:24:47.586Z,22.36
2023-01-02T10:27:24.258Z,22.59
2023-01-02T10:30:07.408Z,22.76
2023-01-02T10:32:45.520Z,22.75
2023-01-02T10:35:32.691Z,22.93
2023-01-02T10:38:05.498Z,22.76
2023-01-02T10:40:39.206Z,22.79
2023-01-02T10:43:12.987Z,23.48
2023-01-02T10:45:45.667Z,24.24
2023-01-02T10:48:18.090Z,24.79
2023-01-02T10:50:55.616Z,25.11
2023-01-02T10:53:33.715Z,24.94
2023-01-02T10:56:09.443Z,24.85
2023-01-02T10:58:48.979Z,25.23
2023-01-02T11:01:23.599Z,25.69
2023-01-02T11:07:00.080Z,26.36
2023-01-02T11:09:35.960Z,26.46
2023-01-02T11:12:15.701Z,25.76
2023-01-02T11:14:50.192Z,25.35
2023-01-02T11:17:25.277Z,25.24
2023-01-02T11:19:58.628Z,24.93
2023-01-02T11:22:37.605Z,24.54
2023-01-02T11:25:19.041Z,23.68
2023-01-02T11:27:51.980Z,22.98
2023-01-02T11:30:34.074Z,22.58
2023-01-02T11:33:19.600Z,22.74
2023-01-02T11:35:55.187Z,23.02
2023-01-02T11:38:30.934Z,23.45
2023-01-02T11:41:04.132Z,22.90
2023-01-02T11:43:52.279Z,21.81
2023-01-02T11:46:31.352Z,20.64
2023-01-02T11:49:08.287Z,19.78
2023-01-02T11:51:42.325Z,19.45
2023-01-02T11:54:23.028Z,19.28
2023-01-02T11:56:56.399Z,18.87
2023-01-02T11:59:34.873Z,18.52
2023-01-02T12:02:16.691Z,18.38
2023-01-02T12:05:25.771Z,18.09
2023-01-02T12:08:04.769Z,17.69
2023-01-02T12:10:51.955Z,17.43
2023-01-02T12:13:43.569Z,17.27
2023-01-02T12:16:34.366Z,17.33
2023-01-02T12:19:34.374Z,17.56
2023-01-02T12:22:22.544Z,17.68
2023-01-02T12:25:24.944Z,17.73
2023-01-02T12:28:03.763Z,18.28
2023-01-02T12:30:42.477Z,18.69
2023-01-02T12:33:39.527Z,19.38
2023-01-02T12:36:24.538Z,19.83
2023-01-02T12:39:19.915Z,19.88
2023-01-02T12:42:02.745Z,20.21
2023-01-02T12:44:49.163Z,20.42
2023-01-02T12:47:38.345Z,20.39
2023-01-02T12:50:48.866Z,20.31
2023-01-02T12:53:36.166Z,20.01
2023-01-02T12:56:15.245Z,19.63
2023-01-02T12:59:04.930Z,19.50
2023-01-02T13:01:41.665Z,19.60
2023-01-02T13:04:19.211Z,19.81
2023-01-02T13:06:57.832Z,20.04
2023-01-02T13:09:35.148Z,19.86
2023-01-02T13:12:15.620Z,19.59
2023-01-02T13:14:52.178Z,19.35
2023-01-02T13:17:55.679Z,18.87
2023-01-02T13:20:36.143Z,18.41
2023-01-02T13:23:18.732Z,18.08
2023-01-02T13:25:56.813Z,17.81
2023-01-02T13:28:29.520Z,17.54
2023-01-02T13:31:44.107Z,17.28
2023-01-02T13:33:58.415Z,17.02
2023-01-02T13:36:38.392Z,16.78
2023-01-02T13:39:23.025Z,16.57
2023-01-02T13:42:15.207Z,16.40
2023-01-02T13:44:52.091Z,16.17
2023-01-02T13:47:34.719Z,16.00
2023-01-02T13:50:17.508Z,15.82
2023-01-02T13:53:04.707Z,15.66
2023-01-02T13:55:38.124Z,15.57
2023-01-02T13:58:38.629Z,15.45
2023-01-02T14:01:27.056Z,15.32
2023-01-02T14:04:29.595Z,15.23
2023-01-02T14:07:40.552Z,15.14
2023-01-02T14:10:42.620Z,15.05
2023-01-02T14:13:47.223Z,14.94
2023-01-02T14:16:51.683Z,14.76
2023-01-02T14:19:27.003Z,14.64
2023-01-02T14:22:12.847Z,14.57
2023-01-02T14:24:51.274Z,14.48
2023-01-02T14:27:33.491Z,14.41
2023-01-02T14:30:22.867Z,14.34
2023-01-02T14:33:00.306Z,14.26
2023-01-02T14:35:39.965Z,14.18
2023-01-02T14:38:18.558Z,14.09
2023-01-02T14:40:52.406Z,13.99
2023-01-02T14:43:32.780Z,13.90
2023-01-02T14:46:15.860Z,13.81
2023-01-02T14:48:57.209Z,13.70
2023-01-02T14:51:36.901Z,13.62
2023-01-02T14:54:18.876Z,13.57
2023-01-02T14:56:55.671Z,13.52
2023-01-02T14:59:30.815Z,13.42
2023-01-02T15:02:08.042Z,13.31
2023-01-02T15:04:45.944Z,13.25
2023-01-02T15:07:26.800Z,13.20
2023-01-02T15:10:03.027Z,13.14
2023-01-02T15:13:01.502Z,13.07
2023-01-02T15:15:37.437Z,13.00
2023-01-02T15:18:18.395Z,12.95
2023-01-02T15:20:54.467Z,12.90
2023-01-02T15:23:28.314Z,12.85
2023-01-02T15:26:33.584Z,12.76
2023-01-02T15:29:03.100Z,12.69
2023-01-02T15:31:40.094Z,12.63
2023-01-02T15:34:13.936Z,12.58
2023-01-02T15:36:46.542Z,12.54
2023-01-02T15:39:21.164Z,12.49
2023-01-02T15:41:59.545Z,12.42
2023-01-02T15:44:53.279Z,12.38
2023-01-02T15:47:28.552Z,12.35
2023-01-02T15:50:04.013Z,12.32
2023-01-02T15:52:36.916Z,12.28
2023-01-02T15:55:15.866Z,12.24
2023-01-02T15:57:55.870Z,12.21
2023-01-02T16:00:40.619Z,12.18
2023-01-02T16:04:01.361Z,12.14
2023-01-02T16:06:38.415Z,12.08
2023-01-02T16:09:22.707Z,12.03
2023-01-02T16:11:57.583Z,12.00
2023-01-02T16:14:36.631Z,11.96
2023-01-02T16:17:23.272Z,11.92
2023-01-02T16:20:00.196Z,11.89
2023-01-02T16:22:42.946Z,11.86
2023-01-02T16:25:19.469Z,11.81
2023-01-02T16:28:01.008Z,11.77
2023-01-02T16:30:46.136Z,11.72
2023-01-02T16:33:32.217Z,11.65
2023-01-02T16:36:22.663Z,11.56
2023-01-02T16:39:06.134Z,11.50
2023-01-02T16:42:30.237Z,11.46
2023-01-02T16:45:13.003Z,11.39
2023-01-02T16:48:40.717Z,11.34
2023-01-02T16:51:19.772Z,11.26
2023-01-02T16:53:54.391Z,11.21
2023-01-02T16:56:52.247Z,11.17
2023-01-02T16:59:26.107Z,11.13
2023-01-02T17:03:48.544Z,11.07
2023-01-02T17:06:29.009Z,11.00
2023-01-02T17:09:49.023Z,10.94
2023-01-02T17:17:21.976Z,10.81
2023-01-02T17:24:32.709Z,10.67
2023-01-02T17:31:42.429Z,10.57
2023-01-02T17:40:21.223Z,10.47
2023-01-02T17:42:58.281Z,10.38
2023-01-02T17:49:32.770Z,10.27
2023-01-02T17:52:08.743Z,10.21
2023-01-02T17:54:41.376Z,10.16
2023-01-02T17:57:16.936Z,10.12
2023-01-02T18:00:02.084Z,10.10
2023-01-02T18:02:45.880Z,10.07
2023-01-02T18:05:20.784Z,10.02
2023-01-02T18:07:53.372Z,9.97
2023-01-02T18:10:32.853Z,9.94
2023-01-02T18:13:51.977Z,9.90
2023-01-02T18:16:29.379Z,9.86
2023-01-02T18:19:08.184Z,9.82
2023-01-02T18:21:40.722Z,9.81
2023-01-02T18:27:29.293Z,9.73
2023-01-02T18:30:11.748Z,9.69
2023-01-02T18:32:46.857Z,9.65
2023-01-02T18:35:56.856Z,9.60
2023-01-02T18:38:57.698Z,9.58
2023-01-02T18:41:32.863Z,9.55
2023-01-02T18:44:17.743Z,9.52
2023-01-02T18:47:03.646Z,9.47
2023-01-02T18:49:45.826Z,9.44
2023-01-02T18:52:25.837Z,9.43
2023-01-02T18:55:07.128Z,9.36
2023-01-02T18:57:51.612Z,9.32
2023-01-02T19:00:30.072Z,9.28
2023-01-02T19:03:10.716Z,9.24
2023-01-02T19:05:47.354Z,9.21
2023-01-02T19:08:40.389Z,9.20
2023-01-02T19:11:36.708Z,9.18
2023-01-02T19:14:20.777Z,9.14
2023-01-02T19:17:10.843Z,9.12
2023-01-02T19:19:45.804Z,9.08
2023-01-02T19:22:20.887Z,9.05
2023-01-02T19:25:10.217Z,9.04
2023-01-02T19:27:47.791Z,9.03
2023-01-02T19:33:51.805Z,9.01
2023-01-02T19:36:36.682Z,8.97
2023-01-02T19:39:24.848Z,8.95
2023-01-02T19:42:15.019Z,8.91
2023-01-02T19:44:47.952Z,8.86
2023-01-02T19:47:33.398Z,8.83
2023-01-02T19:50:11.471Z,8.81
2023-01-02T19:52:45.445Z,8.78
2023-01-02T19:55:21.747Z,8.77
2023-01-02T19:57:54.243Z,8.74
2023-01-02T20:00:26.781Z,8.69
2023-01-02T20:03:00.204Z,8.68
2023-01-02T20:05:33.880Z,8.65
2023-01-02T20:08:07.444Z,8.62
2023-01-02T20:10:41.502Z,8.60
2023-01-02T20:13:41.063Z,8.57
2023-01-02T20:21:48.372Z,8.53
2023-01-02T20:24:20.777Z,8.50
2023-01-02T20:26:53.083Z,8.48
2023-01-02T20:38:26.777Z,8.37
2023-01-02T20:40:59.295Z,8.37
2023-01-02T20:43:37.849Z,8.36
2023-01-02T20:46:10.389Z,8.36
2023-01-02T20:53:14.700Z,8.30
2023-01-02T20:55:47.303Z,8.27
2023-01-02T21:02:52.136Z,8.24
2023-01-02T21:05:24.966Z,8.23
2023-01-02T21:16:25.591Z,8.16
2023-01-02T21:19:04.796Z,8.15
2023-01-02T21:21:40.035Z,8.14
2023-01-02T21:26:04.369Z,8.12
2023-01-02T21:37:39.883Z,8.05
2023-01-02T21:40:13.780Z,8.03
2023-01-02T21:42:52.942Z,8.02
2023-01-02T21:45:25.685Z,8.01
2023-01-02T21:56:58.529Z,7.95
2023-01-02T21:59:30.873Z,7.92
2023-01-02T22:02:10.438Z,7.91
2023-01-02T22:04:42.891Z,7.90
2023-01-02T22:07:31.523Z,7.90
2023-01-02T22:14:41.648Z,7.87
2023-01-02T22:17:20.826Z,7.86
2023-01-02T22:19:53.722Z,7.87
2023-01-02T22:32:00.052Z,7.83
2023-01-02T22:34:51.281Z,7.81
2023-01-02T22:37:30.855Z,7.79
2023-01-02T22:44:33.410Z,7.74
2023-01-02T22:48:04.803Z,7.72
2023-01-02T22:54:59.977Z,7.69
2023-01-02T22:58:31.387Z,7.68
2023-01-02T23:06:21.669Z,7.66
2023-01-02T23:09:45.118Z,7.66
2023-01-02T23:12:23.994Z,7.66
2023-01-02T23:15:23.653Z,7.65
2023-01-02T23:18:45.083Z,7.62
2023-01-02T23:21:17.417Z,7.63
2023-01-02T23:29:06.630Z,7.60
2023-01-02T23:40:15.545Z,7.52
2023-01-02T23:42:48.033Z,7.48
2023-01-02T23:45:27.028Z,7.48
2023-01-02T23:47:59.544Z,7.48
2023-01-02T23:55:02.189Z,7.47
2023-01-02T23:57:34.771Z,7.46
