createdAt,value
2019-03-06T00:01:57.497Z,6.37
2019-03-06T00:04:26.688Z,5.47
2019-03-06T00:07:01.971Z,5.37
2019-03-06T00:09:30.391Z,5.10
2019-03-06T00:11:59.204Z,5.17
2019-03-06T00:14:27.893Z,5.47
2019-03-06T00:16:56.942Z,5.10
2019-03-06T00:19:27.662Z,4.50
2019-03-06T00:21:56.929Z,4.90
2019-03-06T00:24:26.436Z,4.53
2019-03-06T00:26:56.638Z,5.20
2019-03-06T00:29:31.005Z,4.83
2019-03-06T00:32:00.368Z,5.10
2019-03-06T00:34:29.475Z,4.90
2019-03-06T00:36:58.467Z,5.10
2019-03-06T00:39:29.471Z,5.63
2019-03-06T00:41:58.300Z,4.83
2019-03-06T00:44:27.277Z,4.57
2019-03-06T00:46:57.430Z,4.60
2019-03-06T00:49:27.583Z,4.87
2019-03-06T00:51:57.982Z,4.47
2019-03-06T00:54:27.821Z,4.23
2019-03-06T00:56:57.891Z,4.30
2019-03-06T00:59:27.151Z,4.80
2019-03-06T01:01:57.542Z,5.40
2019-03-06T01:04:26.739Z,5.20
2019-03-06T01:06:56.839Z,4.37
2019-03-06T01:09:26.780Z,4.80
2019-03-06T01:11:57.870Z,5.10
2019-03-06T01:14:27.887Z,5.20
2019-03-06T01:16:57.775Z,5.27
2019-03-06T01:19:26.956Z,5.30
2019-03-06T01:21:57.422Z,5.17
2019-03-06T01:24:27.709Z,4.87
2019-03-06T01:26:57.205Z,5.30
2019-03-06T01:29:27.123Z,5.23
2019-03-06T01:31:56.880Z,6.17
2019-03-06T01:34:34.065Z,5.80
2019-03-06T01:37:04.139Z,5.90
2019-03-06T01:39:47.393Z,5.43
2019-03-06T01:42:35.849Z,7.03
2019-03-06T01:45:05.427Z,5.53
2019-03-06T01:47:33.890Z,5.93
2019-03-06T01:50:02.322Z,6.30
2019-03-06T01:52:30.819Z,6.47
2019-03-06T01:54:59.796Z,6.50
2019-03-06T01:57:28.556Z,6.70
2019-03-06T01:59:57.449Z,5.63
2019-03-06T02:02:27.945Z,5.67
2019-03-06T02:04:58.723Z,6.93
2019-03-06T02:07:28.155Z,6.57
2019-03-06T02:09:57.463Z,7.33
2019-03-06T02:12:27.218Z,7.90
2019-03-06T02:14:58.203Z,6.23
2019-03-06T02:17:42.651Z,8.30
2019-03-06T02:20:17.724Z,8.20
2019-03-06T02:22:52.197Z,7.73
2019-03-06T02:25:25.508Z,9.03
2019-03-06T02:27:56.889Z,8.50
2019-03-06T02:30:26.982Z,9.73
2019-03-06T02:32:57.977Z,9.37
2019-03-06T02:35:28.615Z,8.93
2019-03-06T02:37:58.014Z,8.97
2019-03-06T02:40:29.205Z,8.43
2019-03-06T02:42:58.406Z,7.37
2019-03-06T02:45:28.720Z,7.67
2019-03-06T02:47:57.917Z,7.97
2019-03-06T02:50:29.227Z,7.37
2019-03-06T02:52:57.742Z,7.23
2019-03-06T02:55:28.042Z,8.03
2019-03-06T02:58:01.187Z,8.63
2019-03-06T03:00:36.959Z,7.93
2019-03-06T03:03:16.874Z,8.00
2019-03-06T03:05:52.442Z,7.03
2019-03-06T03:08:27.218Z,7.50
2019-03-06T03:10:58.019Z,8.27
2019-03-06T03:13:28.017Z,8.73
2019-03-06T03:15:57.896Z,9.03
2019-03-06T03:18:27.414Z,10.73
2019-03-06T03:20:57.056Z,10.07
2019-03-06T03:23:28.265Z,9.23
2019-03-06T03:25:57.550Z,8.87
2019-03-06T03:28:27.081Z,9.20
2019-03-06T03:30:58.064Z,9.07
2019-03-06T03:33:27.596Z,9.17
2019-03-06T03:35:58.236Z,24.27
2019-03-06T03:38:28.060Z,19.80
2019-03-06T03:40:57.404Z,11.07
2019-03-06T03:43:27.065Z,12.20
2019-03-06T03:45:58.022Z,10.43
2019-03-06T03:48:28.327Z,15.63
2019-03-06T03:50:57.603Z,10.63
2019-03-06T03:53:28.036Z,12.30
2019-03-06T03:55:58.003Z,13.47
2019-03-06T03:58:27.391Z,16.07
2019-03-06T04:00:58.038Z,13.57
2019-03-06T04:03:27.890Z,13.30
2019-03-06T04:05:57.085Z,11.87
2019-03-06T04:08:27.857Z,13.27
2019-03-06T04:10:59.036Z,13.73
2019-03-06T04:13:28.931Z,12.50
2019-03-06T04:15:58.080Z,13.70
2019-03-06T04:18:28.448Z,12.77
2019-03-06T04:20:57.866Z,12.40
2019-03-06T04:23:27.353Z,13.87
2019-03-06T04:25:57.141Z,12.47
2019-03-06T04:28:28.092Z,12.10
2019-03-06T04:30:57.436Z,12.93
2019-03-06T04:33:27.065Z,12.40
2019-03-06T04:35:57.058Z,11.03
2019-03-06T04:38:27.604Z,11.43
2019-03-06T04:40:57.795Z,11.57
2019-03-06T04:43:27.817Z,13.97
2019-03-06T04:45:57.433Z,11.83
2019-03-06T04:48:26.870Z,13.20
2019-03-06T04:50:58.065Z,11.70
2019-03-06T04:53:27.970Z,12.53
2019-03-06T04:56:04.262Z,16.47
2019-03-06T04:58:32.754Z,18.53
2019-03-06T05:01:01.223Z,14.37
2019-03-06T05:03:29.681Z,14.77
2019-03-06T05:05:59.745Z,13.33
2019-03-06T05:08:28.335Z,9.50
2019-03-06T05:10:57.481Z,16.10
2019-03-06T05:13:27.133Z,11.90
2019-03-06T05:15:56.951Z,15.10
2019-03-06T05:18:37.091Z,10.97
2019-03-06T05:21:05.564Z,13.47
2019-03-06T05:23:33.994Z,10.80
2019-03-06T05:26:02.500Z,10.23
2019-03-06T05:28:30.956Z,8.83
2019-03-06T05:30:59.381Z,7.27
2019-03-06T05:33:28.865Z,6.87
2019-03-06T05:36:27.888Z,5.80
2019-03-06T05:39:10.728Z,5.90
2019-03-06T05:41:41.052Z,9.37
2019-03-06T05:44:13.408Z,11.53
2019-03-06T05:46:45.269Z,15.43
2019-03-06T05:49:21.373Z,13.37
2019-03-06T05:51:56.716Z,14.67
2019-03-06T05:54:26.605Z,21.03
2019-03-06T05:56:56.694Z,10.37
2019-03-06T05:59:27.691Z,10.10
2019-03-06T06:01:58.908Z,8.70
2019-03-06T06:04:29.441Z,8.80
2019-03-06T06:06:58.267Z,8.70
2019-03-06T06:09:29.757Z,8.03
2019-03-06T06:11:58.976Z,12.57
2019-03-06T06:14:28.221Z,10.30
2019-03-06T06:17:00.056Z,10.13
2019-03-06T06:19:30.384Z,10.07
2019-03-06T06:22:00.748Z,7.73
2019-03-06T06:24:30.055Z,8.87
2019-03-06T06:26:58.925Z,11.63
2019-03-06T06:29:28.411Z,9.17
2019-03-06T06:31:57.564Z,8.13
2019-03-06T06:34:27.003Z,8.83
2019-03-06T06:36:57.277Z,7.63
2019-03-06T06:39:26.295Z,7.13
2019-03-06T06:41:58.173Z,5.20
2019-03-06T06:44:28.259Z,3.63
2019-03-06T06:46:58.332Z,3.13
2019-03-06T06:49:28.176Z,4.60
2019-03-06T06:52:02.397Z,2.73
2019-03-06T06:54:36.650Z,2.53
2019-03-06T06:57:24.936Z,2.20
2019-03-06T07:00:25.185Z,2.60
2019-03-06T07:03:08.112Z,4.27
2019-03-06T07:05:43.301Z,3.60
2019-03-06T07:08:29.827Z,4.60
2019-03-06T07:11:02.994Z,3.47
2019-03-06T07:13:33.074Z,2.50
2019-03-06T07:16:06.130Z,2.30
2019-03-06T07:18:36.474Z,3.60
2019-03-06T07:21:06.587Z,2.40
2019-03-06T07:23:36.698Z,2.03
2019-03-06T07:26:23.000Z,2.07
2019-03-06T07:28:58.029Z,1.90
2019-03-06T07:31:39.182Z,2.00
2019-03-06T07:34:26.342Z,2.60
2019-03-06T07:36:57.993Z,2.33
2019-03-06T07:39:28.749Z,2.20
2019-03-06T07:42:22.232Z,2.40
2019-03-06T07:45:46.410Z,2.47
2019-03-06T07:48:23.402Z,2.30
2019-03-06T07:50:58.950Z,2.30
2019-03-06T07:53:57.996Z,3.50
2019-03-06T07:56:49.093Z,2.97
2019-03-06T07:59:25.235Z,2.90
2019-03-06T08:02:02.590Z,2.20
2019-03-06T08:04:31.029Z,2.80
2019-03-06T08:07:14.367Z,2.10
2019-03-06T08:09:48.928Z,2.50
2019-03-06T08:12:29.855Z,2.50
2019-03-06T08:15:19.990Z,2.00
2019-03-06T08:17:55.265Z,2.37
2019-03-06T08:20:27.807Z,1.90
2019-03-06T08:23:04.389Z,2.10
2019-03-06T08:25:37.292Z,2.17
2019-03-06T08:28:05.733Z,2.00
2019-03-06T08:30:44.113Z,1.90
2019-03-06T08:33:23.767Z,1.80
2019-03-06T08:35:54.845Z,1.77
2019-03-06T08:38:25.975Z,1.80
2019-03-06T08:41:04.047Z,1.80
2019-03-06T08:43:28.388Z,2.00
2019-03-06T08:46:00.623Z,1.83
2019-03-06T08:48:41.025Z,1.70
2019-03-06T08:51:13.095Z,1.80
2019-03-06T08:53:45.827Z,1.90
2019-03-06T08:56:22.462Z,1.90
2019-03-06T08:58:59.456Z,1.80
2019-03-06T09:01:44.348Z,2.20
2019-03-06T09:04:23.881Z,1.73
2019-03-06T09:07:05.452Z,1.37
2019-03-06T09:09:46.484Z,1.70
2019-03-06T09:12:28.099Z,1.50
2019-03-06T09:14:59.163Z,1.50
2019-03-06T09:17:38.381Z,1.57
2019-03-06T09:20:09.949Z,1.43
2019-03-06T09:22:53.027Z,1.80
2019-03-06T09:25:28.247Z,1.60
2019-03-06T09:28:21.732Z,1.33
2019-03-06T09:30:59.919Z,1.53
2019-03-06T09:34:07.304Z,1.70
2019-03-06T09:36:44.798Z,1.50
2019-03-06T09:39:29.171Z,1.70
2019-03-06T09:42:20.348Z,1.37
2019-03-06T09:44:59.105Z,1.90
2019-03-06T09:47:48.230Z,1.70
2019-03-06T09:50:26.526Z,1.63
2019-03-06T09:52:57.623Z,1.80
2019-03-06T09:55:28.768Z,1.70
2019-03-06T09:58:04.014Z,1.57
2019-03-06T10:00:50.860Z,1.33
2019-03-06T10:03:34.328Z,1.70
2019-03-06T10:06:12.282Z,1.50
2019-03-06T10:08:44.223Z,1.63
2019-03-06T10:11:20.240Z,1.47
2019-03-06T10:13:55.707Z,1.43
2019-03-06T10:16:30.172Z,1.43
2019-03-06T10:19:06.150Z,1.53
2019-03-06T10:21:34.870Z,1.20
2019-03-06T10:24:03.415Z,1.60
2019-03-06T10:26:31.848Z,1.57
2019-03-06T10:29:00.386Z,1.60
2019-03-06T10:31:29.490Z,1.80
2019-03-06T10:33:58.355Z,1.23
2019-03-06T10:36:28.906Z,1.70
2019-03-06T10:38:59.468Z,1.50
2019-03-06T10:41:28.634Z,1.50
2019-03-06T10:43:58.489Z,1.10
2019-03-06T10:46:28.473Z,1.50
2019-03-06T10:48:59.216Z,1.60
2019-03-06T10:51:28.593Z,1.30
2019-03-06T10:53:57.492Z,1.30
2019-03-06T10:56:28.063Z,1.80
2019-03-06T10:58:59.400Z,1.50
2019-03-06T11:01:28.477Z,2.10
2019-03-06T11:04:08.123Z,1.40
2019-03-06T11:06:36.785Z,2.00
2019-03-06T11:09:08.534Z,1.33
2019-03-06T11:11:37.155Z,1.90
2019-03-06T11:14:08.092Z,1.30
2019-03-06T11:16:36.736Z,1.37
2019-03-06T11:19:07.131Z,1.40
2019-03-06T11:21:35.643Z,1.70
2019-03-06T11:24:05.506Z,1.60
2019-03-06T11:26:34.712Z,1.40
2019-03-06T11:29:03.960Z,1.70
2019-03-06T11:31:32.862Z,1.40
2019-03-06T11:34:01.378Z,1.40
2019-03-06T11:36:30.302Z,1.50
2019-03-06T11:38:59.500Z,1.83
2019-03-06T11:41:30.525Z,1.50
2019-03-06T11:43:59.191Z,1.30
2019-03-06T11:46:28.587Z,1.43
2019-03-06T11:48:58.478Z,1.40
2019-03-06T11:51:28.226Z,1.50
2019-03-06T11:53:59.168Z,1.50
2019-03-06T11:56:29.248Z,1.50
2019-03-06T11:58:59.453Z,1.60
2019-03-06T12:01:30.137Z,1.50
2019-03-06T12:03:59.151Z,1.40
2019-03-06T12:06:28.588Z,1.70
2019-03-06T12:08:58.999Z,1.63
2019-03-06T12:11:28.729Z,1.80
2019-03-06T12:13:58.584Z,1.60
2019-03-06T12:16:30.902Z,1.53
2019-03-06T12:18:59.357Z,1.80
2019-03-06T12:21:28.704Z,1.57
2019-03-06T12:23:58.482Z,1.70
2019-03-06T12:26:28.640Z,1.27
2019-03-06T12:28:59.380Z,1.73
2019-03-06T12:31:29.395Z,1.43
2019-03-06T12:33:58.905Z,1.50
2019-03-06T12:36:28.403Z,1.57
2019-03-06T12:38:58.525Z,1.77
2019-03-06T12:41:28.792Z,1.60
2019-03-06T12:43:58.558Z,1.40
2019-03-06T12:46:29.966Z,1.70
2019-03-06T12:48:59.485Z,1.70
2019-03-06T12:51:29.510Z,1.40
2019-03-06T12:53:58.657Z,1.60
2019-03-06T12:56:29.126Z,1.57
2019-03-06T12:58:59.143Z,1.30
2019-03-06T13:01:29.752Z,1.30
2019-03-06T13:03:59.500Z,1.60
2019-03-06T13:06:28.579Z,1.60
2019-03-06T13:08:59.711Z,1.40
2019-03-06T13:11:28.590Z,1.40
2019-03-06T13:13:58.979Z,1.23
2019-03-06T13:16:29.144Z,1.30
2019-03-06T13:19:00.229Z,1.40
2019-03-06T13:21:29.815Z,1.50
2019-03-06T13:23:59.108Z,1.40
2019-03-06T13:26:28.916Z,1.37
2019-03-06T13:28:58.514Z,1.50
2019-03-06T13:31:27.629Z,1.60
2019-03-06T13:34:02.900Z,1.53
2019-03-06T13:36:31.490Z,1.50
2019-03-06T13:39:06.386Z,1.73
2019-03-06T13:41:30.288Z,1.67
2019-03-06T13:44:00.141Z,1.60
2019-03-06T13:46:28.840Z,1.60
2019-03-06T13:48:58.493Z,1.50
2019-03-06T13:51:29.737Z,1.70
2019-03-06T13:53:59.951Z,1.60
2019-03-06T13:56:29.267Z,1.80
2019-03-06T13:58:59.403Z,1.80
2019-03-06T14:01:53.054Z,1.47
2019-03-06T14:04:27.947Z,1.77
2019-03-06T14:06:57.521Z,1.47
2019-03-06T14:09:28.149Z,1.63
2019-03-06T14:11:57.275Z,1.40
2019-03-06T14:14:28.226Z,1.83
2019-03-06T14:16:57.521Z,1.80
2019-03-06T14:19:30.757Z,1.53
2019-03-06T14:21:59.902Z,2.30
2019-03-06T14:24:30.259Z,1.70
2019-03-06T14:26:59.063Z,1.83
2019-03-06T14:29:28.909Z,1.77
2019-03-06T14:31:58.869Z,1.80
2019-03-06T14:34:29.475Z,1.80
2019-03-06T14:36:58.443Z,1.60
2019-03-06T14:39:29.009Z,1.83
2019-03-06T14:41:58.793Z,1.57
2019-03-06T14:44:28.984Z,2.40
2019-03-06T14:46:58.538Z,1.80
2019-03-06T14:49:30.459Z,2.10
2019-03-06T14:52:06.943Z,1.90
2019-03-06T14:54:30.675Z,1.83
2019-03-06T14:56:59.698Z,1.87
2019-03-06T14:59:29.324Z,2.00
2019-03-06T15:01:59.540Z,1.90
2019-03-06T15:04:29.479Z,2.00
2019-03-06T15:06:59.144Z,2.90
2019-03-06T15:09:29.324Z,1.53
2019-03-06T15:11:58.570Z,2.60
2019-03-06T15:14:35.703Z,1.80
2019-03-06T15:16:59.326Z,1.97
2019-03-06T15:19:29.429Z,2.00
2019-03-06T15:21:58.473Z,1.80
2019-03-06T15:24:28.371Z,11.57
2019-03-06T15:26:58.343Z,1.67
2019-03-06T15:29:28.699Z,2.07
2019-03-06T15:31:59.334Z,1.70
2019-03-06T15:34:28.748Z,1.87
2019-03-06T15:36:57.859Z,1.80
2019-03-06T15:39:30.838Z,2.13
2019-03-06T15:42:02.813Z,2.17
2019-03-06T15:44:30.475Z,1.57
2019-03-06T15:46:59.259Z,1.70
2019-03-06T15:49:29.759Z,1.67
2019-03-06T15:51:59.683Z,1.77
2019-03-06T15:54:28.631Z,2.03
2019-03-06T15:56:59.088Z,1.90
2019-03-06T15:59:28.358Z,2.10
2019-03-06T16:02:00.096Z,2.00
2019-03-06T16:04:30.213Z,2.20
2019-03-06T16:06:58.972Z,1.67
2019-03-06T16:09:28.581Z,1.90
2019-03-06T16:11:58.658Z,1.97
2019-03-06T16:14:27.760Z,2.00
2019-03-06T16:16:57.762Z,2.00
2019-03-06T16:19:27.380Z,1.90
2019-03-06T16:21:58.219Z,1.90
2019-03-06T16:24:27.396Z,2.07
2019-03-06T16:26:58.373Z,1.93
2019-03-06T16:29:28.448Z,2.00
2019-03-06T16:31:58.223Z,2.37
2019-03-06T16:34:27.646Z,1.90
2019-03-06T16:36:58.384Z,2.20
2019-03-06T16:39:27.933Z,2.40
2019-03-06T16:41:57.415Z,2.17
2019-03-06T16:44:35.683Z,2.30
2019-03-06T16:47:07.008Z,2.20
2019-03-06T16:49:34.473Z,2.50
2019-03-06T16:52:03.051Z,2.00
2019-03-06T16:54:31.571Z,2.60
2019-03-06T16:57:00.021Z,1.87
2019-03-06T16:59:29.863Z,2.07
2019-03-06T17:01:59.746Z,2.10
2019-03-06T17:04:28.836Z,2.10
2019-03-06T17:06:57.920Z,2.50
2019-03-06T17:09:28.685Z,2.50
2019-03-06T17:11:58.443Z,2.67
2019-03-06T17:14:29.197Z,2.70
2019-03-06T17:16:58.618Z,2.43
2019-03-06T17:19:29.199Z,3.13
2019-03-06T17:21:59.659Z,2.90
2019-03-06T17:24:29.993Z,3.60
2019-03-06T17:26:59.005Z,2.90
2019-03-06T17:29:28.745Z,3.57
2019-03-06T17:31:58.024Z,3.50
2019-03-06T17:34:27.502Z,3.20
2019-03-06T17:36:57.513Z,3.53
2019-03-06T17:39:27.535Z,3.30
2019-03-06T17:41:58.844Z,3.50
2019-03-06T17:44:27.645Z,3.57
2019-03-06T17:46:58.452Z,3.50
2019-03-06T17:49:28.219Z,3.00
2019-03-06T17:51:58.398Z,3.40
2019-03-06T17:54:28.523Z,3.30
2019-03-06T17:56:58.493Z,2.93
2019-03-06T17:59:28.693Z,3.00
2019-03-06T18:01:58.528Z,3.17
2019-03-06T18:04:30.604Z,2.80
2019-03-06T18:06:59.953Z,2.70
2019-03-06T18:09:28.857Z,3.00
2019-03-06T18:11:58.996Z,3.00
2019-03-06T18:14:29.244Z,2.80
2019-03-06T18:16:58.504Z,2.90
2019-03-06T18:19:28.519Z,3.17
2019-03-06T18:21:59.615Z,2.70
2019-03-06T18:24:29.928Z,2.90
2019-03-06T18:26:59.398Z,2.90
2019-03-06T18:29:28.697Z,2.50
2019-03-06T18:31:59.422Z,2.83
2019-03-06T18:34:29.600Z,2.83
2019-03-06T18:36:58.612Z,4.17
2019-03-06T18:39:28.796Z,6.27
2019-03-06T18:41:59.933Z,26.67
2019-03-06T18:44:29.722Z,4.33
2019-03-06T18:46:58.798Z,7.03
2019-03-06T18:49:28.814Z,3.57
2019-03-06T18:51:59.764Z,5.20
2019-03-06T18:54:29.815Z,3.93
2019-03-06T18:56:59.551Z,4.10
2019-03-06T18:59:29.967Z,5.87
2019-03-06T19:01:59.675Z,4.37
2019-03-06T19:04:28.832Z,4.77
2019-03-06T19:06:57.878Z,3.87
2019-03-06T19:09:28.538Z,4.60
2019-03-06T19:11:58.527Z,3.23
2019-03-06T19:14:29.491Z,3.30
2019-03-06T19:16:59.156Z,3.00
2019-03-06T19:19:29.798Z,3.30
2019-03-06T19:21:59.281Z,3.33
2019-03-06T19:24:28.996Z,2.90
2019-03-06T19:26:58.967Z,3.43
2019-03-06T19:29:28.591Z,2.97
2019-03-06T19:31:58.252Z,3.00
2019-03-06T19:34:29.248Z,2.73
2019-03-06T19:36:58.482Z,2.47
2019-03-06T19:39:28.074Z,2.70
2019-03-06T19:41:58.043Z,2.60
2019-03-06T19:44:27.852Z,2.17
2019-03-06T19:46:58.739Z,1.80
2019-03-06T19:49:29.371Z,2.00
2019-03-06T19:51:59.317Z,2.90
2019-03-06T19:54:29.852Z,3.40
2019-03-06T19:56:58.962Z,4.23
2019-03-06T19:59:27.946Z,3.50
2019-03-06T20:01:58.587Z,3.60
2019-03-06T20:04:30.630Z,9.23
2019-03-06T20:06:59.152Z,4.27
2019-03-06T20:09:28.411Z,3.43
2019-03-06T20:11:57.836Z,3.57
2019-03-06T20:14:29.047Z,2.80
2019-03-06T20:16:58.339Z,1.80
2019-03-06T20:19:29.074Z,1.93
2019-03-06T20:21:58.355Z,1.80
2019-03-06T20:24:28.637Z,1.83
2019-03-06T20:26:58.972Z,2.07
2019-03-06T20:29:28.973Z,1.90
2019-03-06T20:32:00.397Z,1.80
2019-03-06T20:34:29.572Z,1.90
2019-03-06T20:36:59.012Z,1.83
2019-03-06T20:39:29.404Z,2.10
2019-03-06T20:41:58.033Z,2.20
2019-03-06T20:44:29.997Z,2.03
2019-03-06T20:46:59.421Z,2.10
2019-03-06T20:49:29.953Z,2.00
2019-03-06T20:51:59.241Z,2.30
2019-03-06T20:54:28.735Z,2.40
2019-03-06T20:56:58.075Z,1.73
2019-03-06T20:59:28.102Z,2.00
2019-03-06T21:02:06.022Z,2.03
2019-03-06T21:04:34.821Z,2.00
2019-03-06T21:07:03.366Z,2.00
2019-03-06T21:09:31.769Z,2.20
2019-03-06T21:12:00.203Z,2.03
2019-03-06T21:14:29.147Z,1.70
2019-03-06T21:16:58.667Z,1.80
2019-03-06T21:19:28.922Z,2.17
2019-03-06T21:21:59.167Z,2.03
2019-03-06T21:24:29.196Z,2.10
2019-03-06T21:26:57.951Z,1.77
2019-03-06T21:29:27.620Z,1.57
2019-03-06T21:31:57.411Z,1.80
2019-03-06T21:34:27.503Z,2.10
2019-03-06T21:36:58.730Z,2.30
2019-03-06T21:39:28.698Z,2.00
2019-03-06T21:41:59.473Z,2.03
2019-03-06T21:44:29.525Z,2.20
2019-03-06T21:46:59.464Z,2.20
2019-03-06T21:49:28.857Z,1.83
2019-03-06T21:51:57.779Z,1.90
2019-03-06T21:54:28.633Z,2.17
2019-03-06T21:56:59.539Z,1.97
2019-03-06T21:59:28.846Z,2.00
2019-03-06T22:01:57.635Z,1.90
2019-03-06T22:04:28.640Z,2.17
2019-03-06T22:06:59.000Z,2.20
2019-03-06T22:09:28.910Z,2.20
2019-03-06T22:11:58.177Z,2.00
2019-03-06T22:14:29.197Z,2.37
2019-03-06T22:16:59.717Z,2.60
2019-03-06T22:19:28.690Z,2.30
2019-03-06T22:21:57.940Z,2.53
2019-03-06T22:24:28.330Z,2.20
2019-03-06T22:26:58.591Z,2.30
2019-03-06T22:29:28.278Z,2.33
2019-03-06T22:31:57.570Z,2.60
2019-03-06T22:34:27.557Z,2.27
2019-03-06T22:36:57.529Z,2.40
2019-03-06T22:39:27.516Z,2.60
2019-03-06T22:42:00.283Z,2.50
2019-03-06T22:44:29.836Z,2.23
2019-03-06T22:46:59.191Z,2.17
2019-03-06T22:49:29.894Z,2.80
2019-03-06T22:51:59.607Z,2.37
2019-03-06T22:54:28.908Z,2.70
2019-03-06T22:56:58.873Z,2.17
2019-03-06T22:59:28.655Z,2.60
2019-03-06T23:01:58.289Z,2.60
2019-03-06T23:04:34.593Z,2.60
2019-03-06T23:07:03.257Z,2.63
2019-03-06T23:09:37.681Z,2.60
2019-03-06T23:12:06.110Z,2.87
2019-03-06T23:14:34.740Z,2.60
2019-03-06T23:17:03.251Z,2.70
2019-03-06T23:19:31.668Z,2.97
2019-03-06T23:22:00.200Z,2.70
2019-03-06T23:24:29.547Z,2.30
2019-03-06T23:26:59.347Z,2.40
2019-03-06T23:29:28.063Z,2.50
2019-03-06T23:31:57.614Z,2.83
2019-03-06T23:34:28.425Z,2.50
2019-03-06T23:36:57.595Z,2.50
2019-03-06T23:39:28.635Z,2.57
2019-03-06T23:41:58.450Z,2.60
2019-03-06T23:44:29.137Z,2.83
2019-03-06T23:46:58.981Z,2.63
2019-03-06T23:49:28.669Z,2.40
2019-03-06T23:51:59.240Z,2.50
2019-03-06T23:54:28.337Z,3.10
2019-03-06T23:56:57.913Z,2.70
2019-03-06T23:59:28.399Z,2.60
